createdAt,value
2019-03-16T00:00:22.998Z,99563.05
2019-03-16T00:03:46.542Z,99581.15
2019-03-16T00:06:53.681Z,99592.83
2019-03-16T00:10:01.304Z,99591.95
2019-03-16T00:13:17.640Z,99595.93
2019-03-16T00:16:34.416Z,99590.67
2019-03-16T00:19:41.618Z,99601.77
2019-03-16T00:22:48.856Z,99601.02
2019-03-16T00:25:56.232Z,99606.50
2019-03-16T00:29:12.820Z,99631.75
2019-03-16T00:32:20.002Z,99629.45
2019-03-16T00:35:27.128Z,99639.93
2019-03-16T00:38:34.376Z,99654.58
2019-03-16T00:41:41.499Z,99650.07
2019-03-16T00:44:48.736Z,99650.07
2019-03-16T00:47:56.302Z,99641.75
2019-03-16T00:51:14.055Z,99656.68
2019-03-16T00:54:21.400Z,99664.70
2019-03-16T00:57:28.747Z,99666.70
2019-03-16T01:00:36.113Z,99686.20
2019-03-16T01:03:43.242Z,99677.08
2019-03-16T01:06:50.498Z,99683.07
2019-03-16T01:10:07.750Z,99688.85
2019-03-16T01:13:24.039Z,99694.48
2019-03-16T01:16:31.274Z,99695.16
2019-03-16T01:19:38.390Z,99687.93
2019-03-16T01:22:46.066Z,99711.05
2019-03-16T01:26:02.565Z,99692.90
2019-03-16T01:29:08.082Z,99713.35
2019-03-16T01:32:24.766Z,99715.93
2019-03-16T01:35:32.003Z,99721.63
2019-03-16T01:38:39.152Z,99706.17
2019-03-16T01:41:46.274Z,99712.53
2019-03-16T01:44:53.418Z,99743.75
2019-03-16T01:48:00.725Z,99723.28
2019-03-16T01:51:07.863Z,99735.03
2019-03-16T01:54:15.569Z,99728.01
2019-03-16T01:57:31.935Z,99734.37
2019-03-16T02:00:39.240Z,99733.75
2019-03-16T02:03:55.927Z,99763.19
2019-03-16T02:07:03.062Z,99758.88
2019-03-16T02:10:10.382Z,99759.92
2019-03-16T02:13:17.598Z,99766.56
2019-03-16T02:16:24.874Z,99768.44
2019-03-16T02:19:41.680Z,99759.40
2019-03-16T02:22:58.287Z,99772.27
2019-03-16T02:26:05.435Z,99771.66
2019-03-16T02:29:12.462Z,99769.27
2019-03-16T02:32:19.579Z,99760.34
2019-03-16T02:35:26.827Z,99775.00
2019-03-16T02:38:34.053Z,99778.86
2019-03-16T02:41:41.347Z,99791.39
2019-03-16T02:44:48.578Z,99778.90
2019-03-16T02:47:55.692Z,99785.02
2019-03-16T02:51:02.855Z,99790.94
2019-03-16T02:54:10.165Z,99805.00
2019-03-16T02:57:17.344Z,99809.63
2019-03-16T03:00:24.640Z,99810.59
2019-03-16T03:03:31.784Z,99814.05
2019-03-16T03:06:38.905Z,99820.38
2019-03-16T03:09:46.033Z,99826.97
2019-03-16T03:12:53.237Z,99827.35
2019-03-16T03:16:00.469Z,99837.67
2019-03-16T03:19:07.717Z,99837.48
2019-03-16T03:22:14.942Z,99846.09
2019-03-16T03:25:22.066Z,99845.20
2019-03-16T03:28:29.188Z,99838.78
2019-03-16T03:31:36.241Z,99849.26
2019-03-16T03:34:43.435Z,99868.22
2019-03-16T03:37:50.596Z,99876.17
2019-03-16T03:41:01.308Z,99884.60
2019-03-16T03:44:06.639Z,99868.24
2019-03-16T03:47:13.660Z,99881.94
2019-03-16T03:50:20.796Z,99879.17
2019-03-16T03:53:28.078Z,99872.94
2019-03-16T03:56:35.439Z,99870.77
2019-03-16T03:59:42.809Z,99870.84
2019-03-16T04:02:50.135Z,99877.78
2019-03-16T04:05:57.331Z,99876.17
2019-03-16T04:09:07.026Z,99876.17
2019-03-16T04:12:14.144Z,99870.98
2019-03-16T04:15:21.333Z,99875.34
2019-03-16T04:18:28.453Z,99872.64
2019-03-16T04:21:35.695Z,99880.66
2019-03-16T04:24:45.343Z,99874.16
2019-03-16T04:27:51.633Z,99878.66
2019-03-16T04:31:07.926Z,99879.41
2019-03-16T04:34:29.705Z,99883.47
2019-03-16T04:37:33.459Z,99880.47
2019-03-16T04:40:40.584Z,99887.37
2019-03-16T04:43:47.787Z,99882.96
2019-03-16T04:46:55.063Z,99885.41
2019-03-16T04:50:02.287Z,99899.95
2019-03-16T04:53:09.521Z,99891.95
2019-03-16T04:56:26.191Z,99899.05
2019-03-16T04:59:33.814Z,99898.09
2019-03-16T05:02:50.266Z,99891.12
2019-03-16T05:05:57.324Z,99901.47
2019-03-16T05:09:06.502Z,99907.31
2019-03-16T05:12:22.959Z,99901.33
2019-03-16T05:15:30.243Z,99919.69
2019-03-16T05:18:53.103Z,99915.93
2019-03-16T05:22:09.779Z,99912.69
2019-03-16T05:25:16.987Z,99922.23
2019-03-16T05:28:24.394Z,99927.33
2019-03-16T05:31:41.013Z,99943.28
2019-03-16T05:34:56.411Z,99939.05
2019-03-16T05:37:56.943Z,99942.70
2019-03-16T05:41:04.206Z,99952.69
2019-03-16T05:44:11.326Z,99957.61
2019-03-16T05:47:18.552Z,99945.76
2019-03-16T05:50:25.674Z,99961.95
2019-03-16T05:53:32.983Z,99969.02
2019-03-16T05:56:49.788Z,99956.44
2019-03-16T06:00:09.814Z,99957.55
2019-03-16T06:03:16.858Z,99966.02
2019-03-16T06:06:33.648Z,99965.81
2019-03-16T06:09:40.859Z,99970.49
2019-03-16T06:12:48.143Z,99969.53
2019-03-16T06:15:55.257Z,99972.77
2019-03-16T06:19:02.382Z,99967.42
2019-03-16T06:22:09.510Z,99973.02
2019-03-16T06:25:16.622Z,99978.97
2019-03-16T06:28:22.683Z,99975.96
2019-03-16T06:31:39.176Z,99969.09
2019-03-16T06:34:46.401Z,99977.73
2019-03-16T06:37:53.543Z,99973.22
2019-03-16T06:41:00.782Z,99982.64
2019-03-16T06:44:08.034Z,99979.00
2019-03-16T06:47:15.264Z,99976.28
2019-03-16T06:50:22.391Z,99981.83
2019-03-16T06:53:29.526Z,99981.10
2019-03-16T06:56:36.647Z,99984.69
2019-03-16T06:59:43.839Z,99991.06
2019-03-16T07:02:50.975Z,100001.11
2019-03-16T07:05:58.104Z,99998.84
2019-03-16T07:09:07.795Z,99992.72
2019-03-16T07:12:14.964Z,99994.75
2019-03-16T07:15:31.281Z,99996.92
2019-03-16T07:18:38.391Z,100004.50
2019-03-16T07:21:45.515Z,99996.17
2019-03-16T07:24:52.648Z,99990.38
2019-03-16T07:27:59.871Z,99988.38
2019-03-16T07:31:07.159Z,99998.27
2019-03-16T07:34:12.790Z,99998.72
2019-03-16T07:37:20.022Z,100009.81
2019-03-16T07:40:27.373Z,100005.34
2019-03-16T07:43:43.945Z,100000.17
2019-03-16T07:46:51.248Z,100002.16
2019-03-16T07:49:58.514Z,99988.83
2019-03-16T07:53:15.233Z,99994.00
2019-03-16T07:56:22.572Z,100000.51
2019-03-16T07:59:39.189Z,99995.95
2019-03-16T08:02:46.378Z,99996.30
2019-03-16T08:05:53.612Z,99989.34
2019-03-16T08:09:00.796Z,99990.67
2019-03-16T08:12:08.144Z,99985.67
2019-03-16T08:15:27.837Z,99985.98
2019-03-16T08:18:43.105Z,99970.81
2019-03-16T08:21:50.297Z,99981.76
2019-03-16T08:24:57.543Z,99983.38
2019-03-16T08:28:14.607Z,99982.78
2019-03-16T08:31:31.029Z,99987.63
2019-03-16T08:34:38.344Z,99981.83
2019-03-16T08:37:45.479Z,99993.67
2019-03-16T08:40:52.606Z,99997.70
2019-03-16T08:43:59.815Z,99994.88
2019-03-16T08:47:07.004Z,99997.86
2019-03-16T08:50:15.176Z,99991.86
2019-03-16T08:53:23.134Z,100003.41
2019-03-16T08:56:30.423Z,99992.66
2019-03-16T08:59:47.010Z,99989.42
2019-03-16T09:02:54.148Z,99991.00
2019-03-16T09:06:01.294Z,99980.59
2019-03-16T09:09:08.606Z,99983.72
2019-03-16T09:12:15.733Z,99994.69
2019-03-16T09:15:23.433Z,99989.42
2019-03-16T09:18:39.790Z,99984.63
2019-03-16T09:21:47.034Z,99987.92
2019-03-16T09:24:54.276Z,99993.52
2019-03-16T09:28:01.402Z,99989.84
2019-03-16T09:31:08.834Z,100001.56
2019-03-16T09:34:31.385Z,99992.39
2019-03-16T09:37:38.540Z,99998.29
2019-03-16T09:40:45.761Z,99997.12
2019-03-16T09:43:52.885Z,99996.59
2019-03-16T09:47:00.092Z,99992.20
2019-03-16T09:50:07.698Z,100000.47
2019-03-16T09:53:24.153Z,99996.07
2019-03-16T09:56:31.377Z,100002.12
2019-03-16T09:59:38.500Z,100003.77
2019-03-16T10:02:46.074Z,100004.00
2019-03-16T10:06:02.544Z,99999.08
2019-03-16T10:09:10.101Z,99995.30
2019-03-16T10:12:26.520Z,99996.36
2019-03-16T10:15:33.806Z,99990.47
2019-03-16T10:18:50.595Z,99991.86
2019-03-16T10:21:57.728Z,99979.33
2019-03-16T10:25:05.198Z,99986.16
2019-03-16T10:28:21.669Z,99975.55
2019-03-16T10:31:28.885Z,99964.25
2019-03-16T10:34:36.005Z,99964.98
2019-03-16T10:37:43.262Z,99960.36
2019-03-16T10:40:50.526Z,99957.47
2019-03-16T10:43:57.668Z,99959.34
2019-03-16T10:47:05.072Z,99953.94
2019-03-16T10:50:21.640Z,99942.00
2019-03-16T10:53:28.868Z,99939.52
2019-03-16T10:56:36.078Z,99934.38
2019-03-16T10:59:43.242Z,99950.59
2019-03-16T11:02:50.564Z,99939.00
2019-03-16T11:05:57.704Z,99934.88
2019-03-16T11:09:07.013Z,99923.72
2019-03-16T11:12:23.302Z,99921.66
2019-03-16T11:15:30.606Z,99913.69
2019-03-16T11:18:47.192Z,99911.44
2019-03-16T11:21:54.318Z,99911.67
2019-03-16T11:25:01.443Z,99902.70
2019-03-16T11:28:18.382Z,99897.37
2019-03-16T11:31:25.630Z,99894.78
2019-03-16T11:34:32.838Z,99891.48
2019-03-16T11:37:40.054Z,99889.30
2019-03-16T11:40:47.272Z,99885.25
2019-03-16T11:43:54.417Z,99887.47
2019-03-16T11:47:01.535Z,99881.13
2019-03-16T11:50:09.160Z,99887.13
2019-03-16T11:53:25.643Z,99872.13
2019-03-16T11:56:32.850Z,99882.06
2019-03-16T11:59:49.544Z,99875.11
2019-03-16T12:02:56.750Z,99873.69
2019-03-16T12:06:03.859Z,99875.41
2019-03-16T12:09:11.112Z,99872.04
2019-03-16T12:12:27.915Z,99866.87
2019-03-16T12:15:35.134Z,99864.64
2019-03-16T12:18:42.302Z,99861.72
2019-03-16T12:21:49.506Z,99864.41
2019-03-16T12:25:06.648Z,99861.08
2019-03-16T12:28:23.091Z,99848.06
2019-03-16T12:31:31.108Z,99848.33
2019-03-16T12:34:38.271Z,99844.42
2019-03-16T12:37:45.467Z,99838.91
2019-03-16T12:40:52.935Z,99839.17
2019-03-16T12:44:00.061Z,99828.74
2019-03-16T12:47:07.338Z,99830.82
2019-03-16T12:50:14.636Z,99818.05
2019-03-16T12:53:21.763Z,99810.28
2019-03-16T12:56:28.894Z,99810.64
2019-03-16T12:59:46.221Z,99792.73
2019-03-16T13:06:08.884Z,99804.50
2019-03-16T13:09:15.433Z,99785.64
2019-03-16T13:12:22.663Z,99781.21
2019-03-16T13:15:29.818Z,99781.69
2019-03-16T13:18:37.226Z,99783.05
2019-03-16T13:21:44.356Z,99772.08
2019-03-16T13:24:51.669Z,99781.45
2019-03-16T13:27:58.878Z,99769.17
2019-03-16T13:31:06.075Z,99753.66
2019-03-16T13:34:13.300Z,99765.00
2019-03-16T13:37:20.528Z,99750.00
2019-03-16T13:40:27.649Z,99730.73
2019-03-16T13:43:34.769Z,99735.98
2019-03-16T13:46:41.878Z,99723.47
2019-03-16T13:49:48.997Z,99717.77
2019-03-16T13:52:56.182Z,99701.44
2019-03-16T13:56:03.641Z,99690.00
2019-03-16T13:59:10.775Z,99679.46
2019-03-16T14:02:18.112Z,99666.84
2019-03-16T14:05:25.336Z,99654.86
2019-03-16T14:08:32.430Z,99645.53
2019-03-16T14:11:41.395Z,99650.78
2019-03-16T14:14:48.380Z,99635.13
2019-03-16T14:17:57.922Z,99630.36
2019-03-16T14:21:04.404Z,99621.19
2019-03-16T14:24:11.786Z,99609.02
2019-03-16T14:27:18.945Z,99604.55
2019-03-16T14:30:40.478Z,99608.22
2019-03-16T14:33:34.872Z,99599.38
2019-03-16T14:36:42.169Z,99599.83
2019-03-16T14:39:49.363Z,99591.81
2019-03-16T14:42:56.593Z,99601.06
2019-03-16T14:46:13.483Z,99576.36
2019-03-16T14:49:20.696Z,99576.53
2019-03-16T14:52:27.919Z,99609.08
2019-03-16T14:55:35.166Z,99596.33
2019-03-16T14:58:51.947Z,99556.83
2019-03-16T15:01:59.180Z,99551.81
2019-03-16T15:05:16.024Z,99593.67
2019-03-16T15:08:32.665Z,99548.11
2019-03-16T15:11:39.765Z,99549.56
2019-03-16T15:14:46.935Z,99557.95
2019-03-16T15:17:54.234Z,99555.77
2019-03-16T15:21:01.523Z,99531.09
2019-03-16T15:24:08.668Z,99546.79
2019-03-16T15:27:16.110Z,99537.88
2019-03-16T15:30:32.620Z,99533.30
2019-03-16T15:33:39.786Z,99527.16
2019-03-16T15:36:47.110Z,99521.44
2019-03-16T15:39:54.203Z,99517.54
2019-03-16T15:43:01.642Z,99508.62
2019-03-16T15:46:07.368Z,99498.87
2019-03-16T15:49:23.799Z,99489.69
2019-03-16T15:52:31.046Z,99492.89
2019-03-16T15:55:38.256Z,99492.68
2019-03-16T15:58:45.407Z,99496.63
2019-03-16T16:01:52.582Z,99499.33
2019-03-16T16:04:59.940Z,99484.48
2019-03-16T16:08:19.265Z,99473.88
2019-03-16T16:11:25.439Z,99473.17
2019-03-16T16:14:32.624Z,99468.34
2019-03-16T16:17:49.522Z,99454.38
2019-03-16T16:20:56.638Z,99464.41
2019-03-16T16:24:13.472Z,99455.16
2019-03-16T16:27:20.675Z,99457.45
2019-03-16T16:30:37.376Z,99446.08
2019-03-16T16:33:44.498Z,99453.37
2019-03-16T16:36:50.759Z,99454.74
2019-03-16T16:39:57.993Z,99443.90
2019-03-16T16:43:05.301Z,99447.45
2019-03-16T16:46:12.621Z,99440.48
2019-03-16T16:49:20.129Z,99435.37
2019-03-16T16:52:27.261Z,99438.39
2019-03-16T16:55:34.385Z,99433.62
2019-03-16T16:58:41.681Z,99429.58
2019-03-16T17:01:48.792Z,99440.72
2019-03-16T17:04:56.035Z,99432.25
2019-03-16T17:08:03.320Z,99423.40
2019-03-16T17:11:10.507Z,99415.06
2019-03-16T17:14:18.043Z,99407.78
2019-03-16T17:17:34.618Z,99408.07
2019-03-16T17:20:34.227Z,99416.20
2019-03-16T17:23:41.399Z,99432.38
2019-03-16T17:26:48.504Z,99413.11
2019-03-16T17:29:55.639Z,99414.73
2019-03-16T17:33:02.910Z,99406.60
2019-03-16T17:36:10.204Z,99404.70
2019-03-16T17:39:17.350Z,99416.20
2019-03-16T17:42:24.728Z,99413.45
2019-03-16T17:45:32.007Z,99413.28
2019-03-16T17:48:39.126Z,99414.42
2019-03-16T17:51:46.257Z,99413.15
2019-03-16T17:55:02.971Z,99411.36
2019-03-16T17:58:10.255Z,99397.25
2019-03-16T18:01:17.498Z,99412.59
2019-03-16T18:04:27.640Z,99413.97
2019-03-16T18:07:33.610Z,99417.16
2019-03-16T18:10:50.220Z,99403.27
2019-03-16T18:13:57.782Z,99419.16
2019-03-16T18:17:14.285Z,99408.73
2019-03-16T18:20:21.488Z,99410.22
2019-03-16T18:23:28.733Z,99430.86
2019-03-16T18:26:45.336Z,99407.73
2019-03-16T18:29:52.464Z,99397.68
2019-03-16T18:32:59.748Z,99403.62
2019-03-16T18:36:06.887Z,99414.78
2019-03-16T18:39:14.012Z,99401.70
2019-03-16T18:42:21.156Z,99420.72
2019-03-16T18:45:28.655Z,99414.95
2019-03-16T18:48:35.777Z,99403.09
2019-03-16T18:51:42.876Z,99396.05
2019-03-16T18:54:50.229Z,99392.11
2019-03-16T18:58:07.004Z,99377.94
2019-03-16T19:01:23.705Z,99370.72
2019-03-16T19:04:30.858Z,99371.64
2019-03-16T19:07:38.068Z,99371.28
2019-03-16T19:10:45.239Z,99363.44
2019-03-16T19:13:52.367Z,99378.56
2019-03-16T19:16:59.678Z,99370.36
2019-03-16T19:20:07.754Z,99359.47
2019-03-16T19:23:15.058Z,99362.13
2019-03-16T19:26:22.459Z,99363.21
2019-03-16T19:29:29.585Z,99356.75
2019-03-16T19:32:37.853Z,99348.97
2019-03-16T19:35:54.086Z,99334.17
2019-03-16T19:39:01.472Z,99330.90
2019-03-16T19:42:18.108Z,99325.48
2019-03-16T19:45:25.265Z,99326.67
2019-03-16T19:48:32.543Z,99311.77
2019-03-16T19:51:39.728Z,99310.03
2019-03-16T19:54:46.938Z,99314.33
2019-03-16T19:57:54.151Z,99307.27
2019-03-16T20:01:01.333Z,99303.88
2019-03-16T20:04:08.569Z,99318.05
2019-03-16T20:07:19.410Z,99310.55
2019-03-16T20:10:34.556Z,99311.91
2019-03-16T20:13:41.822Z,99304.14
2019-03-16T20:16:58.114Z,99300.09
2019-03-16T20:20:08.485Z,99292.70
2019-03-16T20:23:15.104Z,99303.10
2019-03-16T20:26:22.227Z,99291.99
2019-03-16T20:29:29.431Z,99294.76
2019-03-16T20:32:36.668Z,99301.26
2019-03-16T20:35:43.809Z,99289.95
2019-03-16T20:38:51.235Z,99292.00
2019-03-16T20:41:58.545Z,99297.05
2019-03-16T20:45:06.125Z,99303.16
2019-03-16T20:48:13.344Z,99305.03
2019-03-16T20:51:20.528Z,99302.34
2019-03-16T20:54:27.657Z,99292.38
2019-03-16T20:57:34.878Z,99285.77
2019-03-16T21:00:42.080Z,99281.86
2019-03-16T21:03:49.282Z,99299.30
2019-03-16T21:06:56.514Z,99293.51
2019-03-16T21:10:03.847Z,99286.64
2019-03-16T21:13:09.359Z,99282.27
2019-03-16T21:16:16.564Z,99278.63
2019-03-16T21:19:33.252Z,99274.89
2019-03-16T21:22:40.486Z,99266.49
2019-03-16T21:25:47.607Z,99274.97
2019-03-16T21:28:54.983Z,99263.91
2019-03-16T21:32:02.124Z,99253.59
2019-03-16T21:35:18.881Z,99250.89
2019-03-16T21:38:26.210Z,99246.72
2019-03-16T21:41:44.370Z,99240.18
2019-03-16T21:44:51.677Z,99242.81
2019-03-16T21:48:00.344Z,99234.49
2019-03-16T21:51:17.245Z,99234.70
2019-03-16T21:54:24.368Z,99227.33
2019-03-16T21:57:31.980Z,99225.52
2019-03-16T22:00:48.504Z,99224.63
2019-03-16T22:03:55.654Z,99228.16
2019-03-16T22:07:02.789Z,99227.73
2019-03-16T22:10:11.299Z,99214.20
2019-03-16T22:13:18.599Z,99199.73
2019-03-16T22:16:25.852Z,99200.37
2019-03-16T22:19:32.970Z,99188.38
2019-03-16T22:22:40.219Z,99188.13
2019-03-16T22:25:47.426Z,99191.47
2019-03-16T22:28:54.631Z,99183.27
2019-03-16T22:32:01.783Z,99198.06
2019-03-16T22:35:09.550Z,99178.35
2019-03-16T22:38:16.976Z,99179.41
2019-03-16T22:41:24.099Z,99160.36
2019-03-16T22:44:40.364Z,99155.09
2019-03-16T22:47:47.663Z,99162.06
2019-03-16T22:50:54.865Z,99176.86
2019-03-16T22:54:02.042Z,99151.39
2019-03-16T22:57:09.173Z,99171.23
2019-03-16T23:00:16.816Z,99158.94
2019-03-16T23:03:23.286Z,99148.48
2019-03-16T23:06:30.409Z,99149.86
2019-03-16T23:09:37.532Z,99167.64
2019-03-16T23:12:44.826Z,99150.50
2019-03-16T23:15:52.015Z,99154.02
2019-03-16T23:18:59.199Z,99144.70
2019-03-16T23:22:06.412Z,99146.27
2019-03-16T23:25:13.600Z,99151.25
2019-03-16T23:28:20.715Z,99144.95
2019-03-16T23:31:26.758Z,99141.05
2019-03-16T23:34:33.987Z,99138.89
2019-03-16T23:37:42.681Z,99132.86
2019-03-16T23:40:49.802Z,99132.66
2019-03-16T23:43:56.964Z,99125.61
2019-03-16T23:47:04.470Z,99118.98
2019-03-16T23:50:11.900Z,99119.66
2019-03-16T23:53:28.404Z,99105.00
2019-03-16T23:56:35.534Z,99098.70
2019-03-16T23:59:42.805Z,99112.71
