createdAt,value
2022-10-26T00:01:23.173Z,15.20
2022-10-26T00:03:51.559Z,15.20
2022-10-26T00:06:21.860Z,15.20
2022-10-26T00:08:50.584Z,15.10
2022-10-26T00:11:20.826Z,15.10
2022-10-26T00:13:49.748Z,15.10
2022-10-26T00:16:21.285Z,15.10
2022-10-26T00:18:50.181Z,15.10
2022-10-26T00:21:19.244Z,15.00
2022-10-26T00:23:47.545Z,15.00
2022-10-26T00:26:15.818Z,15.00
2022-10-26T00:28:45.810Z,14.90
2022-10-26T00:31:16.199Z,14.90
2022-10-26T00:33:44.659Z,14.90
2022-10-26T00:36:16.612Z,14.90
2022-10-26T00:38:49.109Z,14.90
2022-10-26T00:41:18.312Z,14.90
2022-10-26T00:43:48.206Z,14.80
2022-10-26T00:46:21.718Z,14.80
2022-10-26T00:48:54.847Z,14.80
2022-10-26T00:51:32.514Z,14.90
2022-10-26T00:54:05.268Z,14.90
2022-10-26T00:56:34.380Z,14.90
2022-10-26T00:59:07.932Z,14.90
2022-10-26T01:01:39.726Z,14.90
2022-10-26T01:04:08.453Z,14.90
2022-10-26T01:06:37.717Z,14.90
2022-10-26T01:09:06.685Z,14.80
2022-10-26T01:11:34.943Z,14.80
2022-10-26T01:14:09.508Z,14.70
2022-10-26T01:16:57.174Z,14.70
2022-10-26T01:20:03.252Z,14.70
2022-10-26T01:22:37.905Z,14.70
2022-10-26T01:25:17.973Z,14.70
2022-10-26T01:27:48.793Z,14.70
2022-10-26T01:30:31.222Z,14.60
2022-10-26T01:33:15.428Z,14.60
2022-10-26T01:35:52.597Z,14.60
2022-10-26T01:38:30.678Z,14.50
2022-10-26T01:41:06.326Z,14.50
2022-10-26T01:43:41.192Z,14.50
2022-10-26T01:46:12.224Z,14.50
2022-10-26T01:48:42.836Z,14.40
2022-10-26T01:51:13.204Z,14.40
2022-10-26T01:53:46.614Z,14.30
2022-10-26T01:56:20.712Z,14.30
2022-10-26T01:59:17.989Z,14.20
2022-10-26T02:02:24.348Z,14.20
2022-10-26T02:05:25.446Z,14.10
2022-10-26T02:08:05.000Z,14.10
2022-10-26T02:10:48.951Z,14.10
2022-10-26T02:13:26.459Z,14.10
2022-10-26T02:15:59.006Z,14.10
2022-10-26T02:18:33.413Z,14.10
2022-10-26T02:21:08.432Z,14.10
2022-10-26T02:23:40.591Z,14.10
2022-10-26T02:26:13.369Z,14.10
2022-10-26T02:28:46.276Z,14.10
2022-10-26T02:31:16.687Z,14.10
2022-10-26T02:33:50.655Z,14.00
2022-10-26T02:36:25.940Z,13.90
2022-10-26T02:38:55.534Z,13.90
2022-10-26T02:41:26.691Z,13.90
2022-10-26T02:44:01.504Z,13.90
2022-10-26T02:46:30.198Z,13.90
2022-10-26T02:49:00.268Z,13.90
2022-10-26T02:51:36.508Z,13.90
2022-10-26T02:54:15.560Z,13.90
2022-10-26T02:56:50.482Z,13.90
2022-10-26T02:59:22.093Z,13.80
2022-10-26T03:01:52.417Z,13.80
2022-10-26T03:04:22.157Z,13.80
2022-10-26T03:06:56.622Z,13.80
2022-10-26T03:09:25.687Z,13.80
2022-10-26T03:11:54.447Z,13.80
2022-10-26T03:14:22.603Z,13.80
2022-10-26T03:19:21.666Z,13.80
2022-10-26T03:21:49.930Z,13.90
2022-10-26T03:24:18.106Z,13.90
2022-10-26T03:26:46.291Z,13.90
2022-10-26T03:29:14.470Z,13.90
2022-10-26T03:31:42.648Z,13.90
2022-10-26T03:34:10.827Z,13.90
2022-10-26T03:36:40.362Z,13.90
2022-10-26T03:39:08.537Z,13.90
2022-10-26T03:41:36.713Z,13.90
2022-10-26T03:44:05.117Z,13.90
2022-10-26T03:46:33.330Z,13.80
2022-10-26T03:49:01.470Z,13.80
2022-10-26T03:51:29.653Z,13.80
2022-10-26T03:53:59.214Z,13.80
2022-10-26T03:56:27.377Z,13.90
2022-10-26T03:58:55.605Z,13.90
2022-10-26T04:01:24.082Z,13.90
2022-10-26T04:03:52.340Z,13.90
2022-10-26T04:06:23.178Z,14.00
2022-10-26T04:08:51.795Z,13.90
2022-10-26T04:11:21.411Z,13.90
2022-10-26T04:13:49.655Z,13.90
2022-10-26T04:16:17.866Z,13.90
2022-10-26T04:18:46.178Z,13.90
2022-10-26T04:21:14.534Z,13.90
2022-10-26T04:23:42.787Z,13.90
2022-10-26T04:26:11.018Z,14.00
2022-10-26T04:28:40.496Z,14.00
2022-10-26T04:31:08.671Z,13.90
2022-10-26T04:33:36.853Z,13.90
2022-10-26T04:36:05.377Z,13.90
2022-10-26T04:38:33.638Z,14.00
2022-10-26T04:41:01.884Z,14.00
2022-10-26T04:43:30.134Z,14.00
2022-10-26T04:46:00.185Z,14.00
2022-10-26T04:48:28.538Z,14.00
2022-10-26T04:51:00.190Z,14.00
2022-10-26T04:53:28.636Z,14.00
2022-10-26T04:56:00.890Z,14.00
2022-10-26T04:58:29.857Z,14.00
2022-10-26T05:00:59.943Z,14.10
2022-10-26T05:03:28.262Z,14.10
2022-10-26T05:06:00.348Z,14.00
2022-10-26T05:08:30.269Z,14.10
2022-10-26T05:10:58.755Z,14.10
2022-10-26T05:16:01.480Z,14.20
2022-10-26T05:18:29.714Z,14.20
2022-10-26T05:20:58.277Z,14.30
2022-10-26T05:23:26.644Z,14.30
2022-10-26T05:25:56.850Z,14.30
2022-10-26T05:28:25.227Z,14.40
2022-10-26T05:30:53.564Z,14.40
2022-10-26T05:33:23.231Z,14.40
2022-10-26T05:35:55.974Z,14.40
2022-10-26T05:38:24.219Z,14.50
2022-10-26T05:40:54.762Z,14.50
2022-10-26T05:43:24.929Z,14.50
2022-10-26T05:45:53.109Z,14.50
2022-10-26T05:48:23.229Z,14.50
2022-10-26T05:50:51.519Z,14.50
2022-10-26T05:53:19.835Z,14.50
2022-10-26T05:55:48.840Z,14.50
2022-10-26T05:58:17.799Z,14.50
2022-10-26T06:01:07.640Z,14.50
2022-10-26T06:03:53.133Z,14.60
2022-10-26T06:06:23.415Z,14.70
2022-10-26T06:08:52.398Z,14.70
2022-10-26T06:11:21.578Z,14.70
2022-10-26T06:13:51.467Z,14.70
2022-10-26T06:16:32.559Z,14.70
2022-10-26T06:19:16.379Z,14.70
2022-10-26T06:22:01.398Z,14.70
2022-10-26T06:24:38.869Z,14.70
2022-10-26T06:27:20.831Z,14.70
2022-10-26T06:29:57.536Z,14.70
2022-10-26T06:32:26.257Z,14.70
2022-10-26T06:35:14.618Z,14.70
2022-10-26T06:37:46.432Z,14.80
2022-10-26T06:40:17.542Z,14.80
2022-10-26T06:42:46.565Z,14.80
2022-10-26T06:45:19.636Z,14.70
2022-10-26T06:47:56.170Z,14.70
2022-10-26T06:50:35.834Z,14.70
2022-10-26T06:53:17.907Z,14.80
2022-10-26T06:55:49.766Z,14.80
2022-10-26T06:58:20.674Z,14.80
2022-10-26T07:00:51.367Z,14.90
2022-10-26T07:03:20.651Z,15.00
2022-10-26T07:05:50.861Z,15.10
2022-10-26T07:08:19.184Z,15.20
2022-10-26T07:10:48.467Z,15.20
2022-10-26T07:13:17.714Z,15.30
2022-10-26T07:15:46.560Z,15.30
2022-10-26T07:18:14.893Z,15.30
2022-10-26T07:20:43.898Z,15.40
2022-10-26T07:23:13.425Z,15.40
2022-10-26T07:25:42.395Z,15.50
2022-10-26T07:28:12.134Z,15.50
2022-10-26T07:30:41.157Z,15.50
2022-10-26T07:33:12.151Z,15.50
2022-10-26T07:35:40.937Z,15.50
2022-10-26T07:38:09.635Z,15.60
2022-10-26T07:40:39.366Z,15.70
2022-10-26T07:43:07.934Z,15.80
2022-10-26T07:45:36.749Z,15.90
2022-10-26T07:48:05.414Z,16.00
2022-10-26T07:50:33.664Z,16.20
2022-10-26T07:53:01.901Z,16.30
2022-10-26T07:55:30.149Z,16.50
2022-10-26T07:58:00.009Z,16.70
2022-10-26T08:00:29.897Z,16.90
2022-10-26T08:02:58.386Z,17.10
2022-10-26T08:05:26.798Z,17.30
2022-10-26T08:07:55.359Z,17.40
2022-10-26T08:10:23.616Z,17.60
2022-10-26T08:12:54.913Z,17.70
2022-10-26T08:15:24.545Z,17.80
2022-10-26T08:17:52.884Z,17.90
2022-10-26T08:20:21.586Z,17.90
2022-10-26T08:22:50.186Z,18.00
2022-10-26T08:25:21.246Z,18.10
2022-10-26T08:27:50.340Z,18.30
2022-10-26T08:30:19.027Z,18.50
2022-10-26T08:32:48.955Z,18.70
2022-10-26T08:35:17.517Z,18.90
2022-10-26T08:37:45.781Z,19.00
2022-10-26T08:40:17.920Z,19.20
2022-10-26T08:42:51.300Z,19.40
2022-10-26T08:45:31.665Z,19.60
2022-10-26T08:48:07.005Z,19.90
2022-10-26T08:50:42.914Z,20.10
2022-10-26T08:53:20.471Z,20.30
2022-10-26T08:55:54.566Z,20.50
2022-10-26T08:58:29.390Z,20.60
2022-10-26T09:00:57.593Z,20.70
2022-10-26T09:03:28.588Z,20.80
2022-10-26T09:06:23.982Z,20.90
2022-10-26T09:09:03.922Z,21.00
2022-10-26T09:11:52.713Z,21.10
2022-10-26T09:14:29.599Z,21.20
2022-10-26T09:17:10.049Z,21.30
2022-10-26T09:20:04.438Z,21.40
2022-10-26T09:22:44.155Z,21.50
2022-10-26T09:25:19.967Z,21.60
2022-10-26T09:27:51.875Z,21.70
2022-10-26T09:30:22.672Z,21.70
2022-10-26T09:32:54.479Z,21.80
2022-10-26T09:35:27.245Z,21.90
2022-10-26T09:37:59.598Z,22.00
2022-10-26T09:40:34.433Z,22.10
2022-10-26T09:43:07.982Z,22.20
2022-10-26T09:45:39.600Z,22.30
2022-10-26T09:48:16.212Z,22.40
2022-10-26T09:50:50.056Z,22.50
2022-10-26T09:53:18.180Z,22.70
2022-10-26T09:55:48.645Z,22.70
2022-10-26T09:58:25.235Z,22.80
2022-10-26T10:00:54.160Z,23.00
2022-10-26T10:03:26.842Z,23.10
2022-10-26T10:06:17.554Z,23.20
2022-10-26T10:09:06.241Z,23.30
2022-10-26T10:11:40.480Z,23.40
2022-10-26T10:14:10.916Z,23.50
2022-10-26T10:16:39.810Z,23.60
2022-10-26T10:19:23.363Z,23.60
2022-10-26T10:21:56.985Z,23.80
2022-10-26T10:24:29.351Z,23.80
2022-10-26T10:27:01.159Z,23.90
2022-10-26T10:29:30.933Z,24.00
2022-10-26T10:32:01.177Z,24.00
2022-10-26T10:34:32.851Z,24.10
2022-10-26T10:37:03.050Z,24.10
2022-10-26T10:39:49.520Z,24.00
2022-10-26T10:42:22.667Z,24.00
2022-10-26T10:44:55.639Z,24.00
2022-10-26T10:47:26.516Z,24.00
2022-10-26T10:49:58.593Z,24.00
2022-10-26T10:52:32.042Z,23.90
2022-10-26T10:55:18.273Z,23.90
2022-10-26T10:58:01.447Z,24.00
2022-10-26T11:00:33.566Z,24.10
2022-10-26T11:03:34.386Z,24.10
2022-10-26T11:06:11.125Z,24.10
2022-10-26T11:08:50.498Z,24.10
2022-10-26T11:11:23.667Z,24.10
2022-10-26T11:13:56.989Z,24.10
2022-10-26T11:16:30.898Z,24.10
2022-10-26T11:19:05.554Z,24.00
2022-10-26T11:21:38.690Z,24.00
2022-10-26T11:24:18.266Z,23.90
2022-10-26T11:26:54.045Z,24.00
2022-10-26T11:29:35.053Z,24.00
2022-10-26T11:32:16.747Z,24.10
2022-10-26T11:34:53.200Z,24.10
2022-10-26T11:37:29.085Z,24.20
2022-10-26T11:40:15.810Z,24.20
2022-10-26T11:42:50.529Z,24.20
2022-10-26T11:45:25.044Z,24.20
2022-10-26T11:47:57.147Z,24.20
2022-10-26T11:50:30.684Z,24.10
2022-10-26T11:53:04.511Z,24.00
2022-10-26T11:55:34.682Z,24.10
2022-10-26T11:58:03.981Z,24.10
2022-10-26T12:00:34.332Z,24.10
2022-10-26T12:03:09.793Z,24.10
2022-10-26T12:05:50.726Z,24.10
2022-10-26T12:08:25.741Z,24.10
2022-10-26T12:13:44.013Z,24.10
2022-10-26T12:16:23.095Z,24.10
2022-10-26T12:18:57.898Z,24.10
2022-10-26T12:21:29.549Z,24.10
2022-10-26T12:24:00.197Z,24.10
2022-10-26T12:26:55.462Z,23.90
2022-10-26T12:29:39.645Z,23.90
2022-10-26T12:32:51.825Z,23.80
2022-10-26T13:38:14.014Z,23.40
2022-10-26T13:40:44.775Z,23.50
2022-10-26T13:43:21.284Z,23.50
2022-10-26T13:45:56.177Z,23.50
2022-10-26T13:48:34.995Z,23.50
2022-10-26T13:51:08.925Z,23.60
2022-10-26T13:53:42.859Z,23.60
2022-10-26T13:56:23.725Z,23.60
2022-10-26T13:58:56.647Z,23.60
2022-10-26T14:01:30.477Z,23.50
2022-10-26T14:03:59.640Z,23.50
2022-10-26T14:06:35.708Z,23.40
2022-10-26T14:09:07.185Z,23.50
2022-10-26T14:11:45.225Z,23.50
2022-10-26T14:14:20.419Z,23.50
2022-10-26T14:16:50.808Z,23.50
2022-10-26T14:19:26.198Z,23.40
2022-10-26T14:21:55.359Z,23.50
2022-10-26T14:24:45.293Z,23.40
2022-10-26T14:27:18.275Z,23.40
2022-10-26T14:29:58.549Z,23.40
2022-10-26T14:32:36.718Z,23.30
2022-10-26T14:35:05.364Z,23.30
2022-10-26T14:37:43.057Z,23.20
2022-10-26T14:40:18.929Z,23.10
2022-10-26T14:42:52.388Z,23.10
2022-10-26T14:45:47.613Z,23.00
2022-10-26T14:48:25.019Z,22.90
2022-10-26T14:51:05.353Z,22.80
2022-10-26T14:53:38.354Z,22.80
2022-10-26T14:56:23.872Z,22.70
2022-10-26T14:58:54.312Z,22.70
2022-10-26T15:01:36.288Z,22.60
2022-10-26T15:04:07.614Z,22.60
2022-10-26T15:06:44.624Z,22.60
2022-10-26T15:09:40.969Z,22.50
2022-10-26T15:12:22.172Z,22.50
2022-10-26T15:14:52.758Z,22.50
2022-10-26T15:17:27.618Z,22.50
2022-10-26T15:19:57.832Z,22.50
2022-10-26T15:22:32.107Z,22.40
2022-10-26T15:25:03.714Z,22.40
2022-10-26T15:27:32.261Z,22.30
2022-10-26T15:30:24.534Z,22.30
2022-10-26T15:32:53.479Z,22.30
2022-10-26T15:35:40.000Z,22.20
2022-10-26T15:38:12.916Z,22.10
2022-10-26T15:40:44.727Z,22.10
2022-10-26T15:43:13.587Z,22.10
2022-10-26T15:45:49.056Z,22.00
2022-10-26T15:48:27.087Z,22.00
2022-10-26T15:50:55.493Z,22.00
2022-10-26T15:53:27.519Z,22.00
2022-10-26T15:55:57.898Z,22.00
2022-10-26T15:58:26.961Z,22.00
2022-10-26T16:00:56.657Z,22.00
2022-10-26T16:03:27.291Z,22.00
2022-10-26T16:05:59.762Z,21.90
2022-10-26T16:08:31.294Z,21.90
2022-10-26T16:10:59.567Z,21.90
2022-10-26T16:13:28.487Z,21.80
2022-10-26T16:15:58.727Z,21.80
2022-10-26T16:18:26.884Z,21.80
2022-10-26T16:20:55.092Z,21.80
2022-10-26T16:23:23.723Z,21.80
2022-10-26T16:25:52.017Z,21.80
2022-10-26T16:28:20.236Z,21.80
2022-10-26T16:30:48.478Z,21.80
2022-10-26T16:33:18.155Z,21.70
2022-10-26T16:35:46.280Z,21.70
2022-10-26T16:38:14.501Z,21.60
2022-10-26T16:40:45.015Z,21.60
2022-10-26T16:43:13.270Z,21.50
2022-10-26T16:45:42.611Z,21.50
2022-10-26T16:48:15.109Z,21.50
2022-10-26T16:50:44.758Z,21.50
2022-10-26T16:53:12.984Z,21.50
2022-10-26T16:58:09.638Z,21.40
2022-10-26T17:00:38.869Z,21.40
2022-10-26T17:03:07.078Z,21.40
2022-10-26T17:05:35.449Z,21.40
2022-10-26T17:08:05.162Z,21.30
2022-10-26T17:10:33.902Z,21.30
2022-10-26T17:13:03.785Z,21.30
2022-10-26T17:15:33.986Z,21.20
2022-10-26T17:18:02.366Z,21.10
2022-10-26T17:20:30.854Z,21.10
2022-10-26T17:22:59.039Z,21.00
2022-10-26T17:25:28.604Z,21.00
2022-10-26T17:27:57.190Z,20.90
2022-10-26T17:30:25.504Z,20.90
2022-10-26T17:32:53.843Z,20.80
2022-10-26T17:35:22.559Z,20.80
2022-10-26T17:37:50.903Z,20.80
2022-10-26T17:40:19.286Z,20.80
2022-10-26T17:42:48.819Z,20.70
2022-10-26T17:45:17.188Z,20.70
2022-10-26T17:47:45.523Z,20.70
2022-10-26T17:50:13.754Z,20.70
2022-10-26T17:52:41.997Z,20.70
2022-10-26T17:55:10.749Z,20.70
2022-10-26T17:57:38.966Z,20.60
2022-10-26T18:00:10.505Z,20.60
2022-10-26T18:02:40.130Z,20.50
2022-10-26T18:05:10.111Z,20.50
2022-10-26T18:07:38.279Z,20.40
2022-10-26T18:10:19.537Z,20.40
2022-10-26T18:12:54.232Z,20.30
2022-10-26T18:15:25.030Z,20.30
2022-10-26T18:17:58.183Z,20.20
2022-10-26T18:20:28.084Z,20.20
2022-10-26T18:22:57.814Z,20.10
2022-10-26T18:25:26.581Z,20.00
2022-10-26T18:27:55.108Z,20.00
2022-10-26T18:30:25.631Z,19.90
2022-10-26T18:32:54.621Z,19.90
2022-10-26T18:35:24.383Z,19.80
2022-10-26T18:37:53.155Z,19.80
2022-10-26T18:40:21.904Z,19.80
2022-10-26T18:42:50.377Z,19.80
2022-10-26T18:45:18.753Z,19.80
2022-10-26T18:47:48.560Z,19.80
2022-10-26T18:50:17.354Z,19.80
2022-10-26T18:52:46.047Z,19.90
2022-10-26T18:55:14.204Z,19.90
2022-10-26T18:57:42.507Z,19.90
2022-10-26T19:00:12.674Z,19.90
2022-10-26T19:02:40.963Z,20.00
2022-10-26T19:05:11.002Z,20.00
2022-10-26T19:07:40.146Z,20.00
2022-10-26T19:10:12.959Z,20.00
2022-10-26T19:12:41.300Z,20.00
2022-10-26T19:15:10.532Z,20.00
2022-10-26T19:17:39.933Z,20.00
2022-10-26T19:20:12.893Z,20.00
2022-10-26T19:22:41.109Z,20.00
2022-10-26T19:25:10.943Z,20.00
2022-10-26T19:27:39.353Z,20.00
2022-10-26T19:30:09.728Z,20.10
2022-10-26T19:32:39.962Z,20.10
2022-10-26T19:35:10.503Z,20.10
2022-10-26T19:37:38.670Z,20.10
2022-10-26T19:40:08.501Z,20.10
2022-10-26T19:42:42.718Z,20.00
2022-10-26T19:45:11.854Z,20.10
2022-10-26T19:47:40.137Z,20.10
2022-10-26T19:50:12.929Z,20.00
2022-10-26T19:52:42.006Z,20.10
2022-10-26T19:55:11.481Z,20.00
2022-10-26T19:57:46.116Z,20.00
2022-10-26T20:00:17.717Z,20.00
2022-10-26T20:02:46.097Z,20.00
2022-10-26T20:05:16.046Z,20.00
2022-10-26T20:07:44.340Z,20.00
2022-10-26T20:10:12.537Z,20.00
2022-10-26T20:12:40.835Z,20.00
2022-10-26T20:15:10.571Z,19.90
2022-10-26T20:17:43.539Z,19.90
2022-10-26T20:20:17.828Z,19.90
2022-10-26T20:22:46.276Z,19.90
2022-10-26T20:25:14.761Z,19.90
2022-10-26T20:27:45.193Z,19.80
2022-10-26T20:30:15.093Z,19.80
2022-10-26T20:32:43.307Z,19.80
2022-10-26T20:35:11.789Z,19.80
2022-10-26T20:37:42.798Z,19.70
2022-10-26T20:40:16.595Z,19.70
2022-10-26T20:42:45.884Z,19.70
2022-10-26T20:45:20.012Z,19.70
2022-10-26T20:47:49.506Z,19.60
2022-10-26T20:50:19.623Z,19.70
2022-10-26T20:52:56.254Z,19.70
2022-10-26T20:55:36.068Z,19.70
2022-10-26T20:58:07.763Z,19.70
2022-10-26T21:00:45.505Z,19.70
2022-10-26T21:03:13.798Z,19.70
2022-10-26T21:05:45.557Z,19.70
2022-10-26T21:08:15.337Z,19.70
2022-10-26T21:10:43.567Z,19.70
2022-10-26T21:13:11.694Z,19.60
2022-10-26T21:15:40.062Z,19.60
2022-10-26T21:18:08.316Z,19.60
2022-10-26T21:20:36.772Z,19.60
2022-10-26T21:23:05.223Z,19.60
2022-10-26T21:25:37.575Z,19.50
2022-10-26T21:28:07.826Z,19.50
2022-10-26T21:30:36.397Z,19.50
2022-10-26T21:33:04.717Z,19.50
2022-10-26T21:35:32.828Z,19.40
2022-10-26T21:38:01.004Z,19.40
2022-10-26T21:40:30.323Z,19.40
2022-10-26T21:42:59.837Z,19.40
2022-10-26T21:45:28.069Z,19.40
2022-10-26T21:47:56.248Z,19.40
2022-10-26T21:50:24.410Z,19.30
2022-10-26T21:52:54.363Z,19.30
2022-10-26T21:55:23.037Z,19.30
2022-10-26T21:57:54.454Z,19.30
2022-10-26T22:00:24.255Z,19.30
2022-10-26T22:02:53.478Z,19.30
2022-10-26T22:05:21.801Z,19.20
2022-10-26T22:07:50.260Z,19.20
2022-10-26T22:10:18.757Z,19.20
2022-10-26T22:12:46.971Z,19.20
2022-10-26T22:15:15.250Z,19.20
2022-10-26T22:17:45.293Z,19.20
2022-10-26T22:20:13.912Z,19.20
2022-10-26T22:22:42.081Z,19.20
2022-10-26T22:25:10.763Z,19.20
2022-10-26T22:27:38.917Z,19.20
2022-10-26T22:30:09.151Z,19.10
2022-10-26T22:32:37.322Z,19.10
2022-10-26T22:35:28.095Z,19.10
2022-10-26T22:37:56.241Z,19.10
2022-10-26T22:40:24.395Z,19.00
2022-10-26T22:42:53.069Z,19.00
2022-10-26T22:45:21.438Z,19.00
2022-10-26T22:47:49.694Z,19.00
2022-10-26T22:50:19.627Z,19.00
2022-10-26T22:52:48.268Z,19.00
2022-10-26T22:55:16.841Z,19.00
2022-10-26T22:57:45.057Z,19.00
2022-10-26T23:00:14.853Z,18.90
2022-10-26T23:02:43.215Z,18.90
2022-10-26T23:05:11.426Z,18.80
2022-10-26T23:07:40.984Z,18.70
2022-10-26T23:10:10.890Z,18.60
2022-10-26T23:12:39.796Z,18.60
2022-10-26T23:15:09.360Z,18.60
2022-10-26T23:17:37.530Z,18.60
2022-10-26T23:20:07.211Z,18.60
2022-10-26T23:22:35.550Z,18.70
2022-10-26T23:25:05.596Z,18.60
2022-10-26T23:27:33.991Z,18.70
2022-10-26T23:30:02.173Z,18.70
2022-10-26T23:32:30.554Z,18.70
2022-10-26T23:34:58.700Z,18.70
2022-10-26T23:37:27.046Z,18.60
2022-10-26T23:39:55.279Z,18.60
2022-10-26T23:42:24.841Z,18.60
2022-10-26T23:44:53.016Z,18.60
2022-10-26T23:47:21.261Z,18.60
2022-10-26T23:49:50.156Z,18.60
2022-10-26T23:52:18.391Z,18.60
2022-10-26T23:54:46.613Z,18.60
2022-10-26T23:57:14.853Z,18.60
2022-10-26T23:59:44.432Z,18.60
