createdAt,value
2023-05-21T00:00:13.527Z,10.30
2023-05-21T00:02:43.547Z,10.34
2023-05-21T00:05:15.217Z,10.40
2023-05-21T00:07:44.662Z,10.48
2023-05-21T00:10:13.968Z,10.53
2023-05-21T00:12:42.894Z,10.57
2023-05-21T00:15:12.064Z,10.63
2023-05-21T00:17:41.058Z,10.70
2023-05-21T00:20:10.544Z,10.77
2023-05-21T00:22:40.882Z,10.85
2023-05-21T00:25:11.546Z,10.88
2023-05-21T00:27:40.861Z,10.99
2023-05-21T00:30:10.091Z,11.12
2023-05-21T00:32:39.450Z,11.22
2023-05-21T00:35:09.330Z,11.33
2023-05-21T00:37:38.728Z,11.47
2023-05-21T00:40:12.234Z,11.64
2023-05-21T00:42:41.951Z,11.90
2023-05-21T00:45:11.072Z,12.13
2023-05-21T00:47:40.125Z,12.39
2023-05-21T00:50:11.180Z,12.64
2023-05-21T00:52:42.593Z,12.91
2023-05-21T00:55:12.077Z,13.17
2023-05-21T00:57:42.061Z,13.34
2023-05-21T01:00:13.037Z,13.55
2023-05-21T01:02:45.158Z,13.80
2023-05-21T01:05:15.912Z,14.09
2023-05-21T01:07:44.963Z,14.41
2023-05-21T01:10:14.928Z,14.77
2023-05-21T01:12:45.800Z,15.02
2023-05-21T01:15:15.457Z,15.23
2023-05-21T01:17:46.663Z,15.45
2023-05-21T01:20:21.314Z,15.66
2023-05-21T01:22:56.483Z,15.92
2023-05-21T01:25:26.499Z,16.21
2023-05-21T01:27:55.588Z,16.36
2023-05-21T01:30:26.003Z,16.67
2023-05-21T01:33:02.000Z,16.86
2023-05-21T01:35:34.256Z,17.22
2023-05-21T01:38:20.791Z,18.33
2023-05-21T01:41:18.722Z,19.50
2023-05-21T01:43:48.819Z,20.43
2023-05-21T01:46:22.597Z,21.49
2023-05-21T01:48:53.708Z,22.30
2023-05-21T01:51:23.074Z,23.39
2023-05-21T01:53:52.386Z,24.49
2023-05-21T01:56:23.648Z,25.44
2023-05-21T01:58:53.325Z,26.40
2023-05-21T02:01:22.824Z,27.07
2023-05-21T02:03:52.240Z,27.62
2023-05-21T02:06:21.452Z,28.31
2023-05-21T02:08:50.842Z,29.00
2023-05-21T02:11:19.950Z,29.57
2023-05-21T02:13:48.947Z,30.19
2023-05-21T02:16:18.294Z,30.82
2023-05-21T02:18:48.843Z,31.37
2023-05-21T02:21:18.152Z,31.72
2023-05-21T02:23:47.196Z,31.66
2023-05-21T02:26:18.052Z,32.08
2023-05-21T02:28:47.186Z,32.44
2023-05-21T02:31:16.091Z,32.78
2023-05-21T02:33:44.948Z,33.10
2023-05-21T02:36:13.809Z,33.40
2023-05-21T02:38:46.023Z,33.57
2023-05-21T02:41:15.019Z,33.80
2023-05-21T02:43:44.217Z,33.99
2023-05-21T02:46:13.254Z,34.38
2023-05-21T02:48:42.361Z,34.78
2023-05-21T02:51:12.095Z,34.68
2023-05-21T02:53:41.135Z,35.03
2023-05-21T02:56:10.021Z,35.43
2023-05-21T02:58:39.218Z,35.96
2023-05-21T03:01:09.105Z,36.31
2023-05-21T03:03:38.290Z,36.21
2023-05-21T03:06:10.778Z,36.35
2023-05-21T03:08:40.044Z,36.53
2023-05-21T03:11:08.945Z,36.97
2023-05-21T03:13:37.859Z,37.44
2023-05-21T03:16:06.934Z,37.93
2023-05-21T03:18:35.903Z,38.31
2023-05-21T03:21:05.255Z,38.44
2023-05-21T03:23:34.259Z,38.50
2023-05-21T03:26:03.173Z,38.51
2023-05-21T03:28:32.362Z,38.67
2023-05-21T03:31:01.470Z,38.82
2023-05-21T03:33:50.248Z,39.00
2023-05-21T03:36:26.063Z,39.14
2023-05-21T03:38:55.104Z,39.12
2023-05-21T03:41:24.187Z,39.04
2023-05-21T03:43:58.027Z,39.02
2023-05-21T03:46:31.548Z,39.33
2023-05-21T03:49:10.234Z,38.76
2023-05-21T03:51:41.073Z,38.78
2023-05-21T03:54:13.577Z,38.87
2023-05-21T03:56:42.526Z,38.57
2023-05-21T03:59:11.351Z,38.70
2023-05-21T04:01:41.003Z,39.02
2023-05-21T04:04:12.836Z,39.22
2023-05-21T04:06:45.071Z,39.53
2023-05-21T04:09:15.066Z,39.48
2023-05-21T04:11:44.210Z,39.34
2023-05-21T04:14:13.400Z,39.38
2023-05-21T04:16:44.653Z,39.70
2023-05-21T04:19:13.630Z,39.42
2023-05-21T04:21:42.627Z,38.63
2023-05-21T04:24:12.932Z,38.17
2023-05-21T04:26:52.942Z,37.63
2023-05-21T04:29:22.029Z,37.38
2023-05-21T04:31:52.337Z,37.34
2023-05-21T04:34:21.315Z,37.04
2023-05-21T04:36:50.424Z,37.01
2023-05-21T04:39:19.570Z,36.63
2023-05-21T04:41:51.367Z,36.03
2023-05-21T04:44:20.293Z,36.13
2023-05-21T04:46:49.694Z,36.66
2023-05-21T04:49:21.518Z,35.92
2023-05-21T04:51:50.592Z,35.17
2023-05-21T04:54:19.674Z,35.13
2023-05-21T04:56:48.656Z,35.23
2023-05-21T04:59:19.459Z,35.44
2023-05-21T05:01:48.623Z,36.27
2023-05-21T05:04:17.804Z,36.72
2023-05-21T05:06:46.691Z,36.71
2023-05-21T05:09:15.685Z,35.97
2023-05-21T05:11:44.626Z,35.86
2023-05-21T05:14:13.961Z,36.01
2023-05-21T05:16:44.275Z,35.08
2023-05-21T05:19:13.220Z,34.97
2023-05-21T05:21:42.287Z,35.01
2023-05-21T05:24:11.320Z,34.57
2023-05-21T05:26:40.226Z,34.38
2023-05-21T05:29:09.212Z,34.32
2023-05-21T05:31:38.677Z,33.76
2023-05-21T05:34:08.285Z,34.27
2023-05-21T05:36:37.135Z,34.91
2023-05-21T05:39:06.307Z,34.75
2023-05-21T05:41:35.282Z,34.60
2023-05-21T05:44:04.390Z,34.80
2023-05-21T05:46:37.506Z,34.40
2023-05-21T05:49:06.533Z,34.38
2023-05-21T05:51:35.505Z,34.14
2023-05-21T05:54:04.703Z,34.07
2023-05-21T05:56:34.764Z,33.92
2023-05-21T05:59:06.144Z,34.68
2023-05-21T06:01:39.192Z,35.64
2023-05-21T06:04:08.877Z,35.37
2023-05-21T06:06:37.908Z,35.84
2023-05-21T06:09:07.026Z,36.43
2023-05-21T06:11:36.510Z,36.78
2023-05-21T06:14:05.451Z,36.50
2023-05-21T06:16:36.264Z,35.90
2023-05-21T06:19:05.335Z,35.82
2023-05-21T06:21:34.466Z,35.91
2023-05-21T06:24:06.360Z,35.61
2023-05-21T06:26:35.377Z,35.98
2023-05-21T06:29:04.865Z,35.94
2023-05-21T06:31:33.876Z,35.65
2023-05-21T06:34:03.031Z,35.77
2023-05-21T06:36:33.041Z,35.61
2023-05-21T06:39:02.292Z,35.29
2023-05-21T06:41:31.230Z,35.25
2023-05-21T06:44:04.913Z,35.37
2023-05-21T06:47:00.146Z,35.15
2023-05-21T06:49:29.101Z,34.99
2023-05-21T06:51:58.160Z,35.80
2023-05-21T06:54:27.218Z,35.88
2023-05-21T06:56:56.959Z,35.76
2023-05-21T06:59:27.077Z,35.72
2023-05-21T07:01:57.419Z,35.80
2023-05-21T07:04:27.174Z,35.31
2023-05-21T07:06:56.436Z,34.92
2023-05-21T07:09:26.512Z,35.04
2023-05-21T07:11:55.529Z,35.59
2023-05-21T07:14:27.191Z,35.70
2023-05-21T07:16:56.231Z,35.63
2023-05-21T07:19:25.219Z,35.59
2023-05-21T07:21:55.592Z,35.56
2023-05-21T07:24:25.133Z,35.53
2023-05-21T07:26:54.206Z,35.27
2023-05-21T07:29:23.799Z,34.76
2023-05-21T07:31:53.561Z,34.65
2023-05-21T07:34:22.717Z,34.95
2023-05-21T07:36:51.896Z,34.42
2023-05-21T07:39:20.853Z,33.39
2023-05-21T07:41:50.455Z,32.72
2023-05-21T07:44:19.464Z,32.76
2023-05-21T07:46:49.858Z,32.49
2023-05-21T07:49:19.434Z,31.57
2023-05-21T07:51:49.940Z,30.43
2023-05-21T07:54:20.221Z,28.69
2023-05-21T07:56:50.206Z,26.73
2023-05-21T07:59:45.596Z,25.16
2023-05-21T08:02:15.763Z,24.36
2023-05-21T08:04:45.128Z,23.70
2023-05-21T08:07:14.385Z,23.13
2023-05-21T08:09:43.358Z,22.85
2023-05-21T08:12:16.331Z,22.62
2023-05-21T08:14:46.347Z,22.41
2023-05-21T08:17:17.340Z,22.27
2023-05-21T08:19:46.266Z,22.11
2023-05-21T08:22:15.270Z,22.03
2023-05-21T08:24:47.297Z,21.97
2023-05-21T08:27:16.868Z,21.97
2023-05-21T08:29:46.415Z,21.85
2023-05-21T08:32:15.372Z,21.70
2023-05-21T08:34:44.623Z,21.58
2023-05-21T08:37:28.051Z,21.54
2023-05-21T08:40:04.980Z,21.53
2023-05-21T08:42:51.588Z,21.40
2023-05-21T08:45:38.805Z,21.36
2023-05-21T08:48:12.088Z,21.15
2023-05-21T08:50:42.341Z,21.15
2023-05-21T08:53:28.554Z,21.16
2023-05-21T08:55:59.236Z,21.02
2023-05-21T08:58:44.394Z,20.98
2023-05-21T09:01:15.237Z,21.04
2023-05-21T09:03:48.208Z,20.99
2023-05-21T09:06:17.613Z,20.97
2023-05-21T09:08:54.799Z,21.03
2023-05-21T09:11:30.394Z,21.11
2023-05-21T09:14:02.066Z,21.12
2023-05-21T09:16:41.687Z,20.97
2023-05-21T09:19:10.831Z,20.81
2023-05-21T09:21:40.301Z,20.73
2023-05-21T09:24:15.852Z,20.63
2023-05-21T09:26:45.623Z,20.60
2023-05-21T09:29:15.141Z,20.60
2023-05-21T09:31:47.489Z,20.48
2023-05-21T09:34:17.004Z,20.44
2023-05-21T09:39:42.390Z,20.43
2023-05-21T09:42:11.631Z,20.49
2023-05-21T09:44:44.054Z,20.48
2023-05-21T09:47:13.024Z,20.35
2023-05-21T09:49:45.226Z,20.15
2023-05-21T09:52:14.142Z,20.06
2023-05-21T09:54:42.997Z,20.07
2023-05-21T09:57:11.756Z,20.07
2023-05-21T09:59:40.751Z,19.97
2023-05-21T10:02:23.233Z,19.91
2023-05-21T10:04:56.653Z,19.90
2023-05-21T10:07:27.862Z,19.79
2023-05-21T10:09:58.553Z,19.74
2023-05-21T10:12:31.453Z,19.76
2023-05-21T10:15:05.191Z,19.76
2023-05-21T10:17:37.271Z,19.68
2023-05-21T10:20:08.570Z,19.63
2023-05-21T10:22:38.490Z,19.58
2023-05-21T10:25:11.361Z,19.58
2023-05-21T10:27:40.682Z,19.54
2023-05-21T10:30:10.697Z,19.50
2023-05-21T10:32:42.168Z,19.43
2023-05-21T10:35:12.513Z,19.46
2023-05-21T10:37:42.473Z,19.34
2023-05-21T10:40:12.549Z,19.42
2023-05-21T10:43:16.625Z,19.39
2023-05-21T10:45:48.640Z,19.38
2023-05-21T10:48:17.495Z,19.41
2023-05-21T10:51:24.143Z,19.38
2023-05-21T10:54:14.997Z,19.34
2023-05-21T10:57:23.089Z,19.22
2023-05-21T10:59:53.010Z,19.09
2023-05-21T11:02:23.786Z,19.06
2023-05-21T11:05:01.316Z,18.96
2023-05-21T11:08:02.238Z,18.90
2023-05-21T11:10:45.013Z,18.85
2023-05-21T11:13:20.382Z,18.82
2023-05-21T11:15:58.769Z,18.81
2023-05-21T11:18:31.915Z,18.80
2023-05-21T11:21:11.121Z,18.76
2023-05-21T11:23:53.003Z,18.72
2023-05-21T11:26:24.614Z,18.67
2023-05-21T11:29:05.943Z,18.71
2023-05-21T11:31:39.263Z,18.63
2023-05-21T11:34:28.943Z,18.69
2023-05-21T11:37:21.198Z,18.66
2023-05-21T11:39:51.337Z,18.63
2023-05-21T11:42:39.676Z,18.59
2023-05-21T11:45:09.395Z,18.56
2023-05-21T11:47:38.347Z,18.48
2023-05-21T11:50:13.032Z,18.48
2023-05-21T11:52:43.180Z,18.44
2023-05-21T11:55:12.680Z,18.38
2023-05-21T11:57:44.870Z,18.28
2023-05-21T12:00:17.035Z,18.08
2023-05-21T12:02:52.578Z,18.11
2023-05-21T12:05:22.024Z,18.04
2023-05-21T12:07:51.150Z,17.98
2023-05-21T12:10:24.562Z,17.84
2023-05-21T12:12:57.047Z,17.76
2023-05-21T12:15:28.142Z,17.65
2023-05-21T12:17:57.436Z,17.58
2023-05-21T12:20:29.764Z,17.52
2023-05-21T12:22:59.671Z,17.51
2023-05-21T12:25:30.555Z,17.42
2023-05-21T12:28:01.990Z,17.39
2023-05-21T12:30:31.174Z,17.36
2023-05-21T12:33:01.094Z,17.32
2023-05-21T12:35:32.583Z,17.29
2023-05-21T12:38:03.611Z,17.16
2023-05-21T12:40:38.196Z,17.09
2023-05-21T12:43:08.142Z,17.04
2023-05-21T12:45:39.966Z,16.97
2023-05-21T12:48:09.640Z,16.91
2023-05-21T12:50:42.023Z,16.78
2023-05-21T12:53:13.986Z,16.66
2023-05-21T12:55:42.975Z,16.57
2023-05-21T12:58:14.875Z,16.58
2023-05-21T13:00:46.142Z,16.55
2023-05-21T13:03:15.316Z,16.48
2023-05-21T13:05:44.472Z,16.42
2023-05-21T13:08:14.924Z,16.38
2023-05-21T13:10:44.006Z,16.38
2023-05-21T13:13:13.097Z,16.37
2023-05-21T13:15:42.044Z,16.30
2023-05-21T13:18:12.917Z,16.15
2023-05-21T13:20:41.837Z,16.04
2023-05-21T13:23:11.896Z,15.96
2023-05-21T13:25:41.000Z,15.96
2023-05-21T13:28:12.678Z,15.91
2023-05-21T13:30:42.270Z,15.91
2023-05-21T13:33:12.686Z,15.91
2023-05-21T13:35:41.969Z,15.85
2023-05-21T13:38:10.917Z,15.77
2023-05-21T13:40:40.369Z,15.71
2023-05-21T13:43:09.563Z,15.69
2023-05-21T13:45:38.607Z,15.64
2023-05-21T13:48:07.620Z,15.61
2023-05-21T13:50:37.483Z,15.59
2023-05-21T13:53:06.593Z,15.50
2023-05-21T13:55:35.504Z,15.46
2023-05-21T13:58:04.603Z,15.44
2023-05-21T14:00:34.517Z,15.28
2023-05-21T14:03:03.850Z,15.34
2023-05-21T14:05:32.942Z,15.31
2023-05-21T14:08:02.208Z,15.32
2023-05-21T14:10:31.294Z,15.32
2023-05-21T14:13:11.349Z,15.27
2023-05-21T14:15:49.043Z,15.31
2023-05-21T14:18:18.061Z,15.33
2023-05-21T14:20:47.091Z,15.24
2023-05-21T14:23:16.706Z,15.15
2023-05-21T14:25:45.620Z,15.20
2023-05-21T14:28:14.522Z,15.16
2023-05-21T14:30:43.386Z,15.13
2023-05-21T14:33:13.899Z,15.11
2023-05-21T14:35:44.597Z,15.06
2023-05-21T14:38:13.485Z,15.00
2023-05-21T14:40:42.649Z,14.97
2023-05-21T14:43:11.611Z,14.87
2023-05-21T14:45:40.688Z,14.80
2023-05-21T14:48:09.936Z,14.82
2023-05-21T14:50:39.707Z,14.81
2023-05-21T14:53:10.015Z,14.87
2023-05-21T14:55:39.850Z,14.92
2023-05-21T14:58:09.531Z,14.94
2023-05-21T15:00:39.822Z,14.91
2023-05-21T15:03:09.043Z,14.84
2023-05-21T15:05:38.419Z,14.84
2023-05-21T15:08:08.750Z,14.85
2023-05-21T15:10:37.790Z,14.85
2023-05-21T15:13:06.764Z,14.82
2023-05-21T15:15:36.889Z,14.75
2023-05-21T15:18:06.095Z,14.72
2023-05-21T15:20:35.148Z,14.64
2023-05-21T15:23:15.907Z,14.60
2023-05-21T15:25:46.084Z,14.55
2023-05-21T15:28:15.174Z,14.51
2023-05-21T15:30:44.317Z,14.47
2023-05-21T15:33:13.331Z,14.35
2023-05-21T15:35:42.843Z,14.26
2023-05-21T15:38:12.281Z,14.22
2023-05-21T15:40:44.956Z,14.18
2023-05-21T15:43:13.852Z,14.17
2023-05-21T15:45:42.721Z,14.25
2023-05-21T15:48:13.372Z,14.18
2023-05-21T15:50:42.541Z,14.10
2023-05-21T15:53:11.946Z,14.13
2023-05-21T15:55:41.034Z,14.18
2023-05-21T15:58:09.956Z,14.21
2023-05-21T16:00:39.558Z,14.28
2023-05-21T16:03:09.188Z,14.38
2023-05-21T16:05:38.376Z,14.44
2023-05-21T16:08:07.553Z,14.49
2023-05-21T16:10:36.491Z,14.50
2023-05-21T16:13:05.533Z,14.48
2023-05-21T16:15:34.741Z,14.48
2023-05-21T16:18:03.860Z,14.47
2023-05-21T16:20:33.972Z,14.46
2023-05-21T16:23:04.399Z,14.49
2023-05-21T16:25:34.925Z,14.45
2023-05-21T16:28:05.084Z,14.39
2023-05-21T16:30:34.294Z,14.30
2023-05-21T16:33:03.297Z,14.22
2023-05-21T16:35:32.487Z,14.22
2023-05-21T16:38:01.621Z,14.24
2023-05-21T16:40:32.072Z,14.25
2023-05-21T16:43:02.262Z,14.27
2023-05-21T16:45:40.201Z,14.29
2023-05-21T16:48:09.922Z,14.37
2023-05-21T16:50:39.231Z,14.40
2023-05-21T16:53:10.269Z,14.40
2023-05-21T16:55:39.621Z,14.39
2023-05-21T16:58:09.926Z,14.41
2023-05-21T17:00:39.675Z,14.39
2023-05-21T17:03:08.870Z,14.45
2023-05-21T17:05:38.123Z,14.46
2023-05-21T17:08:08.182Z,14.50
2023-05-21T17:10:37.229Z,14.54
2023-05-21T17:13:17.523Z,14.58
2023-05-21T17:15:51.968Z,14.68
2023-05-21T17:18:21.437Z,14.74
2023-05-21T17:20:50.670Z,14.84
2023-05-21T17:23:19.960Z,14.91
2023-05-21T17:25:48.941Z,14.94
2023-05-21T17:28:18.145Z,15.04
2023-05-21T17:30:49.269Z,15.09
2023-05-21T17:33:18.826Z,15.09
2023-05-21T17:35:47.890Z,15.10
2023-05-21T17:38:16.754Z,15.05
2023-05-21T17:40:45.706Z,15.14
2023-05-21T17:43:14.605Z,15.18
2023-05-21T17:45:43.670Z,15.26
2023-05-21T17:48:12.812Z,15.29
2023-05-21T17:50:42.136Z,15.28
2023-05-21T17:53:11.125Z,15.38
2023-05-21T17:55:41.057Z,15.38
2023-05-21T17:58:10.603Z,15.37
2023-05-21T18:00:40.112Z,15.30
2023-05-21T18:03:09.592Z,15.32
2023-05-21T18:05:39.050Z,15.29
2023-05-21T18:08:10.525Z,15.19
2023-05-21T18:10:39.469Z,15.00
2023-05-21T18:13:08.463Z,14.85
2023-05-21T18:15:37.586Z,14.69
2023-05-21T18:18:06.696Z,14.55
2023-05-21T18:20:35.961Z,14.43
2023-05-21T18:23:05.013Z,14.30
2023-05-21T18:25:33.962Z,14.26
2023-05-21T18:28:03.001Z,14.29
2023-05-21T18:30:31.987Z,14.27
2023-05-21T18:33:01.250Z,14.33
2023-05-21T18:35:31.889Z,14.31
2023-05-21T18:38:00.851Z,14.18
2023-05-21T18:40:30.780Z,14.09
2023-05-21T18:43:01.179Z,14.03
2023-05-21T18:45:30.485Z,14.03
2023-05-21T18:48:00.205Z,13.99
2023-05-21T18:50:29.579Z,14.04
2023-05-21T18:52:58.542Z,14.08
2023-05-21T18:55:27.581Z,14.05
2023-05-21T18:57:56.649Z,14.14
2023-05-21T19:00:26.578Z,14.18
2023-05-21T19:02:56.994Z,14.24
2023-05-21T19:05:26.249Z,14.32
2023-05-21T19:07:56.304Z,14.36
2023-05-21T19:10:27.127Z,14.36
2023-05-21T19:12:56.124Z,14.32
2023-05-21T19:15:24.991Z,14.27
2023-05-21T19:17:53.976Z,14.14
2023-05-21T19:20:25.257Z,14.05
2023-05-21T19:22:55.072Z,13.97
2023-05-21T19:25:24.478Z,13.94
2023-05-21T19:27:53.454Z,13.87
2023-05-21T19:30:22.291Z,13.82
2023-05-21T19:32:51.497Z,13.63
2023-05-21T19:35:21.475Z,13.55
2023-05-21T19:37:50.542Z,13.52
2023-05-21T19:40:19.639Z,13.41
2023-05-21T19:42:50.038Z,13.28
2023-05-21T19:45:18.961Z,13.20
2023-05-21T19:47:47.995Z,13.15
2023-05-21T19:50:16.911Z,13.12
2023-05-21T19:52:45.758Z,13.18
2023-05-21T19:55:15.101Z,13.28
2023-05-21T19:57:44.405Z,13.30
2023-05-21T20:00:15.314Z,13.29
2023-05-21T20:02:44.427Z,13.21
2023-05-21T20:05:13.504Z,13.15
2023-05-21T20:07:42.501Z,13.12
2023-05-21T20:10:11.550Z,13.11
2023-05-21T20:12:40.366Z,13.12
2023-05-21T20:15:09.597Z,13.19
2023-05-21T20:17:41.591Z,13.21
2023-05-21T20:20:13.203Z,13.22
2023-05-21T20:22:42.041Z,13.21
2023-05-21T20:25:11.088Z,13.22
2023-05-21T20:27:39.974Z,13.23
2023-05-21T20:30:09.320Z,13.22
2023-05-21T20:32:38.366Z,13.23
2023-05-21T20:35:11.580Z,13.26
2023-05-21T20:37:40.488Z,13.25
2023-05-21T20:40:11.218Z,13.22
2023-05-21T20:42:42.286Z,13.15
2023-05-21T20:45:13.457Z,13.09
2023-05-21T20:47:43.307Z,13.04
2023-05-21T20:50:12.749Z,12.98
2023-05-21T20:52:41.689Z,12.96
2023-05-21T20:55:11.065Z,12.93
2023-05-21T20:57:39.941Z,12.88
2023-05-21T21:00:12.129Z,12.85
2023-05-21T21:02:41.220Z,12.87
2023-05-21T21:05:10.890Z,12.81
2023-05-21T21:07:40.649Z,12.88
2023-05-21T21:10:10.158Z,12.84
2023-05-21T21:12:39.216Z,12.83
2023-05-21T21:15:08.952Z,12.78
2023-05-21T21:17:37.971Z,12.77
2023-05-21T21:20:08.170Z,12.76
2023-05-21T21:22:37.150Z,12.73
2023-05-21T21:25:06.804Z,12.71
2023-05-21T21:27:36.064Z,12.68
2023-05-21T21:30:05.419Z,12.69
2023-05-21T21:32:36.244Z,12.65
2023-05-21T21:35:05.462Z,12.62
2023-05-21T21:37:34.935Z,12.56
2023-05-21T21:40:04.115Z,12.50
2023-05-21T21:42:34.395Z,12.44
2023-05-21T21:45:04.179Z,12.34
2023-05-21T21:47:34.263Z,12.25
2023-05-21T21:50:03.238Z,12.16
2023-05-21T21:52:33.362Z,12.08
2023-05-21T21:55:02.325Z,11.97
2023-05-21T21:57:33.916Z,11.88
2023-05-21T22:00:03.298Z,11.81
2023-05-21T22:02:36.027Z,11.78
2023-05-21T22:05:05.293Z,11.73
2023-05-21T22:07:35.474Z,11.70
2023-05-21T22:10:04.716Z,11.63
2023-05-21T22:12:34.583Z,11.58
2023-05-21T22:15:08.655Z,11.53
2023-05-21T22:17:37.548Z,11.47
2023-05-21T22:20:06.959Z,11.46
2023-05-21T22:22:35.920Z,11.48
2023-05-21T22:25:05.146Z,11.48
2023-05-21T22:27:34.278Z,11.50
2023-05-21T22:30:04.170Z,11.48
2023-05-21T22:32:34.990Z,11.45
2023-05-21T22:35:04.893Z,11.42
2023-05-21T22:37:34.013Z,11.41
2023-05-21T22:40:02.889Z,11.43
2023-05-21T22:42:36.986Z,11.47
2023-05-21T22:45:06.305Z,11.50
2023-05-21T22:47:37.788Z,11.55
2023-05-21T22:50:08.686Z,11.60
2023-05-21T22:52:38.800Z,11.77
2023-05-21T22:55:10.301Z,11.92
2023-05-21T22:57:39.259Z,12.00
2023-05-21T23:00:10.307Z,12.06
2023-05-21T23:02:39.521Z,12.13
2023-05-21T23:05:08.847Z,12.26
2023-05-21T23:07:37.799Z,12.32
2023-05-21T23:10:07.022Z,12.46
2023-05-21T23:12:36.026Z,12.58
2023-05-21T23:15:06.095Z,12.68
2023-05-21T23:17:36.564Z,12.75
2023-05-21T23:20:06.680Z,12.80
2023-05-21T23:22:36.443Z,12.83
2023-05-21T23:25:06.139Z,12.88
2023-05-21T23:27:35.153Z,12.94
2023-05-21T23:30:04.005Z,12.94
2023-05-21T23:32:35.142Z,12.95
2023-05-21T23:35:04.185Z,12.92
2023-05-21T23:37:34.199Z,12.99
2023-05-21T23:40:03.077Z,13.06
2023-05-21T23:42:33.017Z,13.13
2023-05-21T23:45:01.950Z,13.11
2023-05-21T23:47:34.472Z,13.09
2023-05-21T23:50:03.414Z,13.07
2023-05-21T23:52:35.324Z,13.07
2023-05-21T23:55:04.291Z,13.07
2023-05-21T23:57:33.205Z,13.04
