createdAt,value
2019-01-02T00:01:53.043Z,100.00
2019-01-02T00:04:22.136Z,100.00
2019-01-02T00:06:51.187Z,100.00
2019-01-02T00:09:20.243Z,100.00
2019-01-02T00:11:49.272Z,100.00
2019-01-02T00:14:18.309Z,100.00
2019-01-02T00:19:23.154Z,100.00
2019-01-02T00:21:52.248Z,100.00
2019-01-02T00:24:21.317Z,100.00
2019-01-02T00:26:50.387Z,100.00
2019-01-02T00:29:19.442Z,100.00
2019-01-02T00:31:48.492Z,100.00
2019-01-02T00:36:53.286Z,100.00
2019-01-02T00:39:22.348Z,100.00
2019-01-02T00:41:52.399Z,100.00
2019-01-02T00:44:21.474Z,99.49
2019-01-02T00:49:26.749Z,99.32
2019-01-02T00:51:55.831Z,99.72
2019-01-02T00:54:24.877Z,99.31
2019-01-02T00:59:29.651Z,96.30
2019-01-02T01:01:58.963Z,95.72
2019-01-02T01:04:28.047Z,95.91
2019-01-02T01:06:58.029Z,93.64
2019-01-02T01:09:27.087Z,94.93
2019-01-02T01:11:56.174Z,94.35
2019-01-02T01:14:25.188Z,94.06
2019-01-02T01:16:54.246Z,94.00
2019-01-02T01:19:23.362Z,93.86
2019-01-02T01:24:28.500Z,93.67
2019-01-02T01:26:57.561Z,94.64
2019-01-02T01:29:26.591Z,93.05
2019-01-02T01:31:55.645Z,93.64
2019-01-02T01:34:24.719Z,92.82
2019-01-02T01:36:53.759Z,92.82
2019-01-02T01:39:22.810Z,92.99
2019-01-02T01:44:32.430Z,93.81
2019-01-02T01:47:02.363Z,94.03
2019-01-02T01:49:31.404Z,93.07
2019-01-02T01:52:00.451Z,92.86
2019-01-02T01:54:29.509Z,92.53
2019-01-02T01:57:00.512Z,92.45
2019-01-02T01:59:30.547Z,92.60
2019-01-02T02:01:59.739Z,92.54
2019-01-02T02:04:29.741Z,92.34
2019-01-02T02:06:58.784Z,91.56
2019-01-02T02:09:27.844Z,93.41
2019-01-02T02:11:56.898Z,96.24
2019-01-02T02:14:25.942Z,98.76
2019-01-02T02:16:54.989Z,99.54
2019-01-02T02:19:24.581Z,99.52
2019-01-02T02:24:29.310Z,100.00
2019-01-02T02:26:58.440Z,100.00
2019-01-02T02:29:29.001Z,100.00
2019-01-02T02:34:33.320Z,100.00
2019-01-02T02:37:02.394Z,100.00
2019-01-02T02:39:32.403Z,100.00
2019-01-02T02:42:05.768Z,100.00
2019-01-02T02:44:34.815Z,100.00
2019-01-02T02:47:04.804Z,100.00
2019-01-02T02:49:33.852Z,100.00
2019-01-02T02:52:03.924Z,100.00
2019-01-02T02:54:33.882Z,100.00
2019-01-02T02:57:08.475Z,100.00
2019-01-02T02:59:37.526Z,100.00
2019-01-02T03:02:06.702Z,100.00
2019-01-02T03:04:35.799Z,100.00
2019-01-02T03:07:04.853Z,100.00
2019-01-02T03:09:33.915Z,100.00
2019-01-02T03:14:23.194Z,100.00
2019-01-02T03:16:52.252Z,100.00
2019-01-02T03:19:30.566Z,100.00
2019-01-02T03:22:11.754Z,100.00
2019-01-02T03:24:41.175Z,100.00
2019-01-02T03:27:11.262Z,100.00
2019-01-02T03:29:40.302Z,100.00
2019-01-02T03:32:09.434Z,100.00
2019-01-02T03:34:38.482Z,100.00
2019-01-02T03:37:08.499Z,100.00
2019-01-02T03:39:37.557Z,99.68
2019-01-02T03:42:06.591Z,98.32
2019-01-02T03:44:35.657Z,97.62
2019-01-02T03:47:04.697Z,97.87
2019-01-02T03:49:33.731Z,98.29
2019-01-02T03:52:02.784Z,97.73
2019-01-02T03:54:33.781Z,97.44
2019-01-02T03:57:02.808Z,98.67
2019-01-02T03:59:31.858Z,100.00
2019-01-02T04:02:01.824Z,100.00
2019-01-02T04:04:35.669Z,100.00
2019-01-02T04:07:05.459Z,100.00
2019-01-02T04:12:14.229Z,100.00
2019-01-02T04:14:43.303Z,100.00
2019-01-02T04:17:12.352Z,100.00
2019-01-02T04:19:42.466Z,100.00
2019-01-02T04:22:16.246Z,100.00
2019-01-02T04:24:45.315Z,100.00
2019-01-02T04:29:50.359Z,100.00
2019-01-02T04:32:19.425Z,100.00
2019-01-02T04:34:48.469Z,100.00
2019-01-02T04:39:53.367Z,100.00
2019-01-02T04:42:23.374Z,100.00
2019-01-02T04:44:52.448Z,100.00
2019-01-02T04:47:22.430Z,100.00
2019-01-02T04:50:03.920Z,100.00
2019-01-02T04:52:32.964Z,100.00
2019-01-02T04:55:01.981Z,100.00
2019-01-02T04:57:31.052Z,100.00
2019-01-02T05:00:00.304Z,100.00
2019-01-02T05:02:29.384Z,100.00
2019-01-02T05:04:58.454Z,100.00
2019-01-02T05:07:27.605Z,100.00
2019-01-02T05:09:56.651Z,100.00
2019-01-02T05:12:25.761Z,100.00
2019-01-02T05:14:55.184Z,100.00
2019-01-02T05:17:24.417Z,100.00
2019-01-02T05:19:53.609Z,100.00
2019-01-02T05:22:23.703Z,99.76
2019-01-02T05:24:52.798Z,99.57
2019-01-02T05:27:21.845Z,98.84
2019-01-02T05:29:52.819Z,98.14
2019-01-02T05:32:21.870Z,97.41
2019-01-02T05:34:50.923Z,96.16
2019-01-02T05:37:19.980Z,95.23
2019-01-02T05:39:49.036Z,95.27
2019-01-02T05:42:18.096Z,94.71
2019-01-02T05:44:48.189Z,94.03
2019-01-02T05:47:17.234Z,94.78
2019-01-02T05:49:46.327Z,94.59
2019-01-02T05:52:15.355Z,95.22
2019-01-02T06:03:04.841Z,95.75
2019-01-02T06:05:48.926Z,96.09
2019-01-02T06:08:18.910Z,96.40
2019-01-02T06:10:48.923Z,95.74
2019-01-02T06:13:17.987Z,96.24
2019-01-02T06:15:48.047Z,95.77
2019-01-02T06:18:18.014Z,96.24
2019-01-02T06:20:47.071Z,95.34
2019-01-02T06:23:16.634Z,95.07
2019-01-02T06:25:46.119Z,95.58
2019-01-02T06:28:15.181Z,94.45
2019-01-02T06:30:44.233Z,94.76
2019-01-02T06:33:13.286Z,95.03
2019-01-02T06:35:42.320Z,95.07
2019-01-02T06:38:11.387Z,94.50
2019-01-02T06:40:40.415Z,94.57
2019-01-02T06:43:10.404Z,94.18
2019-01-02T06:45:39.449Z,94.73
2019-01-02T06:48:08.500Z,94.51
2019-01-02T06:50:37.549Z,94.55
2019-01-02T06:53:06.605Z,94.74
2019-01-02T06:55:35.638Z,94.47
2019-01-02T06:58:04.667Z,94.68
2019-01-02T07:00:33.730Z,95.22
2019-01-02T07:03:02.803Z,95.57
2019-01-02T07:05:31.883Z,95.59
2019-01-02T07:08:00.934Z,95.38
2019-01-02T07:10:29.983Z,95.73
2019-01-02T07:12:59.028Z,95.60
2019-01-02T07:15:33.944Z,95.21
2019-01-02T07:18:02.979Z,95.69
2019-01-02T07:20:33.045Z,95.46
2019-01-02T07:23:02.155Z,94.72
2019-01-02T07:25:31.231Z,94.40
2019-01-02T07:30:37.934Z,92.81
2019-01-02T07:33:07.015Z,92.45
2019-01-02T07:35:54.318Z,93.35
2019-01-02T07:44:37.879Z,92.89
2019-01-02T07:47:21.498Z,92.78
2019-01-02T07:53:01.767Z,92.96
2019-01-02T07:55:35.240Z,93.27
2019-01-02T07:58:15.899Z,95.49
2019-01-02T08:15:19.206Z,96.84
2019-01-02T08:17:52.190Z,97.20
2019-01-02T08:28:53.530Z,96.75
2019-01-02T08:43:13.625Z,98.45
2019-01-02T08:51:22.568Z,96.85
2019-01-02T09:00:12.868Z,95.20
2019-01-02T09:02:52.655Z,95.19
2019-01-02T09:08:12.965Z,100.00
2019-01-02T09:10:51.181Z,100.00
2019-01-02T09:13:33.787Z,100.00
2019-01-02T09:19:28.570Z,99.78
2019-01-02T09:28:09.173Z,99.05
2019-01-02T09:31:01.709Z,96.59
2019-01-02T09:33:52.161Z,96.09
2019-01-02T09:39:53.722Z,96.86
2019-01-02T09:42:49.111Z,96.92
2019-01-02T09:54:29.071Z,94.34
2019-01-02T10:12:07.892Z,91.26
2019-01-02T10:14:48.528Z,89.39
2019-01-02T10:23:09.107Z,89.88
2019-01-02T10:25:48.807Z,90.70
2019-01-02T10:28:41.292Z,89.87
2019-01-02T10:31:23.091Z,90.10
2019-01-02T10:45:42.755Z,88.27
2019-01-02T10:48:19.295Z,88.69
2019-01-02T10:50:59.808Z,88.29
2019-01-02T11:08:14.081Z,84.84
2019-01-02T11:10:44.073Z,86.67
2019-01-02T11:16:27.559Z,87.22
2019-01-02T11:22:15.941Z,86.50
2019-01-02T11:25:03.347Z,84.93
2019-01-02T11:33:17.980Z,82.97
2019-01-02T11:39:25.760Z,81.99
2019-01-02T11:41:57.376Z,82.06
2019-01-02T11:47:02.360Z,83.44
2019-01-02T11:52:07.254Z,77.85
2019-01-02T11:54:37.400Z,75.00
2019-01-02T11:57:06.431Z,76.85
2019-01-02T11:59:35.493Z,77.47
2019-01-02T12:02:06.819Z,74.73
2019-01-02T12:04:36.223Z,76.80
2019-01-02T12:07:07.567Z,77.67
2019-01-02T12:09:36.995Z,77.94
2019-01-02T12:12:06.043Z,80.17
2019-01-02T12:14:35.138Z,80.26
2019-01-02T12:17:05.662Z,80.15
2019-01-02T12:19:45.756Z,81.07
2019-01-02T12:22:24.261Z,81.89
2019-01-02T12:24:53.691Z,81.92
2019-01-02T12:27:22.882Z,79.73
2019-01-02T12:29:51.928Z,77.53
2019-01-02T12:32:20.964Z,78.16
2019-01-02T12:37:27.631Z,74.38
2019-01-02T12:40:10.333Z,78.03
2019-01-02T12:42:46.706Z,80.14
2019-01-02T12:45:15.746Z,80.32
2019-01-02T12:47:44.803Z,81.59
2019-01-02T12:50:22.369Z,82.97
2019-01-02T12:55:27.811Z,85.93
2019-01-02T12:57:56.858Z,83.62
2019-01-02T13:00:25.915Z,83.00
2019-01-02T13:17:38.086Z,95.60
2019-01-02T13:20:17.060Z,96.64
2019-01-02T13:25:45.364Z,100.00
2019-01-02T13:31:14.198Z,100.00
2019-01-02T13:34:01.772Z,100.00
2019-01-02T13:42:39.877Z,98.91
2019-01-02T13:45:16.591Z,98.96
2019-01-02T13:50:43.131Z,97.47
2019-01-02T13:55:48.986Z,96.94
2019-01-02T13:58:18.040Z,97.33
2019-01-02T14:00:47.141Z,100.00
2019-01-02T14:03:16.171Z,100.00
2019-01-02T14:05:45.241Z,100.00
2019-01-02T14:10:49.525Z,100.00
2019-01-02T14:13:18.572Z,100.00
2019-01-02T14:15:47.633Z,100.00
2019-01-02T14:18:16.736Z,100.00
2019-01-02T14:20:45.824Z,99.55
2019-01-02T14:23:14.838Z,98.55
2019-01-02T14:25:43.891Z,98.46
2019-01-02T14:28:12.946Z,97.91
2019-01-02T14:30:42.002Z,97.37
2019-01-02T14:33:12.317Z,97.10
2019-01-02T14:35:42.792Z,96.15
2019-01-02T14:40:49.574Z,94.78
2019-01-02T14:43:18.762Z,95.38
2019-01-02T14:45:47.806Z,95.14
2019-01-02T14:48:16.855Z,94.59
2019-01-02T14:50:45.913Z,94.42
2019-01-02T14:55:55.427Z,94.16
2019-01-02T14:58:25.617Z,93.66
2019-01-02T15:00:54.794Z,93.58
2019-01-02T15:03:23.838Z,92.39
2019-01-02T15:05:52.878Z,92.11
2019-01-02T15:08:35.498Z,90.95
2019-01-02T15:13:55.052Z,90.41
2019-01-02T15:16:24.696Z,88.94
2019-01-02T15:18:53.761Z,88.35
2019-01-02T15:21:22.802Z,88.71
2019-01-02T15:23:51.846Z,88.61
2019-01-02T15:26:20.890Z,88.78
2019-01-02T15:28:50.803Z,91.73
2019-01-02T15:31:20.834Z,92.92
2019-01-02T15:33:50.836Z,93.44
2019-01-02T15:36:19.893Z,92.96
2019-01-02T15:38:49.059Z,92.83
2019-01-02T15:41:19.075Z,92.90
2019-01-02T15:43:48.209Z,93.37
2019-01-02T15:46:17.258Z,93.47
2019-01-02T15:48:46.309Z,93.85
2019-01-02T15:51:15.366Z,94.07
2019-01-02T15:53:44.427Z,94.06
2019-01-02T15:56:14.391Z,94.25
2019-01-02T15:58:43.496Z,94.28
2019-01-02T16:01:12.539Z,94.29
2019-01-02T16:03:41.592Z,93.60
2019-01-02T16:06:11.610Z,92.84
2019-01-02T16:08:40.665Z,92.87
2019-01-02T16:11:09.749Z,92.75
2019-01-02T16:13:38.919Z,92.17
2019-01-02T16:16:07.975Z,92.35
2019-01-02T16:18:37.031Z,92.04
2019-01-02T16:21:06.092Z,92.00
2019-01-02T16:23:35.160Z,91.18
2019-01-02T16:26:05.237Z,94.33
2019-01-02T16:28:34.299Z,94.88
2019-01-02T16:31:03.363Z,96.83
2019-01-02T16:33:33.368Z,98.06
2019-01-02T16:36:02.420Z,97.35
2019-01-02T16:38:31.560Z,97.66
2019-01-02T16:41:00.981Z,97.43
2019-01-02T16:43:32.075Z,98.18
2019-01-02T16:46:01.175Z,98.37
2019-01-02T16:51:05.973Z,98.81
2019-01-02T16:53:36.002Z,98.83
2019-01-02T16:56:05.102Z,97.29
2019-01-02T16:58:34.441Z,95.90
2019-01-02T17:01:03.512Z,95.89
2019-01-02T17:03:33.587Z,96.05
2019-01-02T17:06:02.696Z,96.04
2019-01-02T17:08:31.854Z,96.50
2019-01-02T17:11:00.912Z,96.53
2019-01-02T17:13:29.987Z,95.27
2019-01-02T17:15:59.047Z,95.42
2019-01-02T17:18:30.123Z,95.86
2019-01-02T17:20:59.190Z,95.83
2019-01-02T17:23:29.338Z,95.91
2019-01-02T17:25:58.395Z,96.27
2019-01-02T17:28:27.518Z,97.11
2019-01-02T17:30:56.562Z,97.88
2019-01-02T17:33:25.631Z,99.04
2019-01-02T17:35:55.013Z,99.22
2019-01-02T17:41:01.066Z,99.47
2019-01-02T17:43:30.234Z,97.52
2019-01-02T17:46:00.345Z,95.17
2019-01-02T17:48:29.573Z,92.29
2019-01-02T17:50:58.729Z,91.82
2019-01-02T17:53:27.771Z,90.93
2019-01-02T17:55:56.955Z,91.40
2019-01-02T17:58:31.883Z,90.80
2019-01-02T18:01:04.009Z,90.88
2019-01-02T18:03:34.929Z,90.04
2019-01-02T18:06:11.090Z,89.91
2019-01-02T18:08:35.611Z,87.40
2019-01-02T18:11:04.695Z,86.23
2019-01-02T18:13:33.812Z,84.16
2019-01-02T18:16:07.902Z,82.74
2019-01-02T18:18:37.037Z,83.62
2019-01-02T18:21:06.193Z,84.26
2019-01-02T18:23:35.252Z,84.37
2019-01-02T18:26:04.307Z,84.62
2019-01-02T18:28:33.385Z,84.88
2019-01-02T18:31:02.431Z,85.30
2019-01-02T18:33:31.511Z,85.84
2019-01-02T18:36:01.625Z,87.16
2019-01-02T18:38:30.734Z,87.19
2019-01-02T18:40:59.808Z,87.04
2019-01-02T18:43:28.951Z,88.04
2019-01-02T18:45:58.043Z,88.55
2019-01-02T18:48:27.096Z,88.77
2019-01-02T18:50:56.692Z,89.04
2019-01-02T18:53:27.100Z,89.28
2019-01-02T18:55:58.851Z,89.40
2019-01-02T18:58:30.512Z,89.64
2019-01-02T19:00:59.696Z,90.16
2019-01-02T19:03:30.535Z,90.22
2019-01-02T19:06:02.726Z,91.22
2019-01-02T19:08:33.776Z,90.35
2019-01-02T19:13:45.120Z,89.67
2019-01-02T19:16:21.576Z,88.58
2019-01-02T19:18:47.854Z,87.76
2019-01-02T19:21:17.978Z,84.91
2019-01-02T19:23:47.690Z,85.43
2019-01-02T19:26:20.369Z,86.19
2019-01-02T19:31:28.113Z,85.55
2019-01-02T19:33:58.278Z,84.51
2019-01-02T19:36:27.335Z,85.75
2019-01-02T19:38:56.422Z,86.84
2019-01-02T19:41:25.516Z,87.76
2019-01-02T19:44:01.219Z,87.77
2019-01-02T19:46:30.254Z,87.77
2019-01-02T19:48:59.330Z,88.38
2019-01-02T19:51:28.393Z,87.14
2019-01-02T19:53:57.688Z,88.33
2019-01-02T19:56:27.094Z,89.79
2019-01-02T19:58:57.387Z,90.73
2019-01-02T20:01:33.738Z,90.84
2019-01-02T20:04:11.082Z,90.02
2019-01-02T20:06:47.140Z,88.57
2019-01-02T20:09:23.389Z,87.46
2019-01-02T20:11:59.404Z,86.67
2019-01-02T20:14:35.061Z,85.34
2019-01-02T20:17:06.512Z,85.34
2019-01-02T20:19:37.858Z,85.98
2019-01-02T20:22:07.269Z,86.18
2019-01-02T20:24:40.090Z,86.54
2019-01-02T20:27:17.392Z,84.80
2019-01-02T20:29:48.137Z,83.73
2019-01-02T20:32:18.112Z,83.52
2019-01-02T20:34:48.371Z,85.37
2019-01-02T20:37:20.810Z,85.60
2019-01-02T20:39:50.586Z,86.17
2019-01-02T20:42:22.912Z,86.36
2019-01-02T20:44:52.592Z,86.11
2019-01-02T20:47:22.644Z,86.20
2019-01-02T20:49:57.206Z,86.26
2019-01-02T20:52:29.005Z,85.86
2019-01-02T20:54:58.960Z,86.50
2019-01-02T20:57:29.563Z,87.07
2019-01-02T21:00:04.986Z,86.93
2019-01-02T21:02:35.352Z,87.55
2019-01-02T21:05:05.934Z,87.33
2019-01-02T21:07:38.431Z,87.35
2019-01-02T21:10:10.583Z,86.58
2019-01-02T21:12:40.280Z,86.79
2019-01-02T21:15:10.373Z,86.67
2019-01-02T21:17:40.974Z,86.89
2019-01-02T21:20:11.095Z,86.95
2019-01-02T21:22:41.236Z,86.99
2019-01-02T21:25:10.336Z,86.95
2019-01-02T21:27:39.400Z,87.06
2019-01-02T21:30:09.449Z,87.66
2019-01-02T21:32:38.650Z,87.98
2019-01-02T21:35:07.780Z,87.62
2019-01-02T21:37:36.883Z,87.05
2019-01-02T21:40:05.955Z,86.55
2019-01-02T21:42:35.044Z,85.42
2019-01-02T21:45:04.343Z,85.88
2019-01-02T21:50:09.933Z,84.67
2019-01-02T21:52:39.135Z,83.66
2019-01-02T21:55:13.239Z,84.02
2019-01-02T21:57:46.117Z,83.50
2019-01-02T22:00:15.204Z,84.15
2019-01-02T22:02:45.220Z,83.60
2019-01-02T22:05:14.302Z,83.83
2019-01-02T22:07:43.410Z,83.65
2019-01-02T22:10:13.345Z,83.85
2019-01-02T22:12:42.478Z,83.51
2019-01-02T22:15:12.506Z,82.84
2019-01-02T22:20:18.907Z,82.80
2019-01-02T22:22:47.983Z,83.17
2019-01-02T22:25:17.224Z,83.87
2019-01-02T22:27:46.283Z,82.82
2019-01-02T22:30:15.460Z,81.80
2019-01-02T22:32:44.513Z,81.25
2019-01-02T22:35:14.661Z,81.38
2019-01-02T22:37:43.743Z,80.70
2019-01-02T22:40:12.839Z,80.37
2019-01-02T22:42:41.894Z,80.47
2019-01-02T22:45:11.047Z,80.96
2019-01-02T22:47:40.149Z,80.11
2019-01-02T22:50:09.225Z,80.43
2019-01-02T22:52:38.299Z,79.67
2019-01-02T22:55:08.321Z,78.95
2019-01-02T22:57:38.455Z,79.44
2019-01-02T23:00:07.535Z,79.70
2019-01-02T23:02:37.547Z,78.05
2019-01-02T23:05:12.074Z,77.76
2019-01-02T23:07:46.623Z,77.48
2019-01-02T23:10:15.726Z,77.85
2019-01-02T23:15:48.147Z,79.13
2019-01-02T23:18:35.491Z,78.79
2019-01-02T23:21:10.019Z,78.58
2019-01-02T23:26:42.432Z,79.11
2019-01-02T23:29:21.504Z,79.92
2019-01-02T23:32:08.652Z,79.55
2019-01-02T23:37:16.993Z,79.73
2019-01-02T23:42:28.807Z,79.80
2019-01-02T23:47:59.934Z,79.30
2019-01-02T23:53:11.435Z,79.06
