createdAt,value
2017-04-15T00:00:26.928Z,0
2017-04-15T00:01:27.458Z,0
2017-04-15T00:02:28.134Z,0
2017-04-15T00:03:28.521Z,0
2017-04-15T00:04:29.046Z,0
2017-04-15T00:05:29.603Z,0
2017-04-15T00:06:30.255Z,0
2017-04-15T00:07:30.643Z,0
2017-04-15T00:08:31.171Z,0
2017-04-15T00:09:31.699Z,0
2017-04-15T00:10:32.231Z,0
2017-04-15T00:11:32.773Z,0
2017-04-15T00:12:33.307Z,0
2017-04-15T00:13:33.825Z,0
2017-04-15T00:14:34.355Z,0
2017-04-15T00:15:34.898Z,0
2017-04-15T00:16:35.415Z,0
2017-04-15T00:17:35.944Z,0
2017-04-15T00:18:36.477Z,0
2017-04-15T00:19:37.007Z,0
2017-04-15T00:20:37.539Z,0
2017-04-15T00:21:38.070Z,0
2017-04-15T00:22:38.598Z,0
2017-04-15T00:23:39.277Z,0
2017-04-15T00:24:39.659Z,0
2017-04-15T00:25:40.189Z,0
2017-04-15T00:26:40.716Z,0
2017-04-15T00:27:41.250Z,0
2017-04-15T00:28:41.784Z,0
2017-04-15T00:29:42.320Z,0
2017-04-15T00:30:42.855Z,0
2017-04-15T00:31:43.386Z,0
2017-04-15T00:32:43.921Z,0
2017-04-15T00:33:44.451Z,0
2017-04-15T00:34:44.982Z,0
2017-04-15T00:35:45.515Z,0
2017-04-15T00:36:46.040Z,0
2017-04-15T00:37:46.577Z,0
2017-04-15T00:38:47.107Z,0
2017-04-15T00:39:47.631Z,0
2017-04-15T00:40:48.161Z,0
2017-04-15T00:41:48.691Z,0
2017-04-15T00:42:49.221Z,0
2017-04-15T00:43:49.749Z,0
2017-04-15T00:44:50.284Z,0
2017-04-15T00:45:50.811Z,0
2017-04-15T00:46:51.341Z,0
2017-04-15T00:47:51.872Z,0
2017-04-15T00:48:52.407Z,0
2017-04-15T00:49:52.935Z,0
2017-04-15T00:50:53.467Z,0
2017-04-15T00:51:53.994Z,0
2017-04-15T00:52:54.525Z,0
2017-04-15T00:53:55.051Z,0
2017-04-15T00:54:55.601Z,0
2017-04-15T00:55:56.116Z,0
2017-04-15T00:56:56.648Z,0
2017-04-15T00:57:57.324Z,0
2017-04-15T00:58:57.715Z,0
2017-04-15T00:59:58.385Z,0
2017-04-15T01:00:58.764Z,0
2017-04-15T01:01:59.293Z,0
2017-04-15T01:02:59.824Z,0
2017-04-15T01:04:00.351Z,0
2017-04-15T01:05:00.879Z,0
2017-04-15T01:06:01.410Z,0
2017-04-15T01:07:01.942Z,0
2017-04-15T01:08:02.626Z,0
2017-04-15T01:09:03.006Z,0
2017-04-15T01:10:03.543Z,0
2017-04-15T01:11:04.080Z,0
2017-04-15T01:12:04.611Z,0
2017-04-15T01:13:05.144Z,0
2017-04-15T01:14:05.679Z,0
2017-04-15T01:15:06.207Z,0
2017-04-15T01:16:06.737Z,0
2017-04-15T01:17:07.269Z,0
2017-04-15T01:18:07.809Z,0
2017-04-15T01:19:08.329Z,0
2017-04-15T01:20:08.862Z,0
2017-04-15T01:21:09.395Z,0
2017-04-15T01:22:09.920Z,0
2017-04-15T01:23:10.456Z,0
2017-04-15T01:24:10.981Z,0
2017-04-15T01:25:11.509Z,0
2017-04-15T01:26:12.041Z,0
2017-04-15T01:27:12.570Z,0
2017-04-15T01:28:13.101Z,0
2017-04-15T01:29:13.630Z,0
2017-04-15T01:30:14.307Z,0
2017-04-15T01:31:14.687Z,0
2017-04-15T01:32:15.366Z,0
2017-04-15T01:33:15.746Z,0
2017-04-15T01:34:16.432Z,0
2017-04-15T01:35:16.809Z,0
2017-04-15T01:36:17.340Z,0
2017-04-15T01:37:17.870Z,0
2017-04-15T01:38:18.400Z,0
2017-04-15T01:39:18.932Z,0
2017-04-15T01:40:19.463Z,0
2017-04-15T01:41:19.986Z,0
2017-04-15T01:42:20.515Z,0
2017-04-15T01:43:21.046Z,0
2017-04-15T01:44:21.576Z,0
2017-04-15T01:45:22.111Z,0
2017-04-15T01:46:22.636Z,0
2017-04-15T01:47:23.169Z,0
2017-04-15T01:48:23.848Z,0
2017-04-15T01:49:24.230Z,0
2017-04-15T01:50:24.764Z,0
2017-04-15T01:51:25.293Z,0
2017-04-15T01:52:25.828Z,0
2017-04-15T01:53:26.367Z,0
2017-04-15T01:54:26.906Z,0
2017-04-15T01:55:27.431Z,0
2017-04-15T01:56:27.976Z,0
2017-04-15T01:57:28.488Z,0
2017-04-15T01:58:29.168Z,0
2017-04-15T01:59:29.553Z,0
2017-04-15T02:00:30.080Z,0
2017-04-15T02:01:30.609Z,0
2017-04-15T02:02:31.145Z,0
2017-04-15T02:03:31.676Z,0
2017-04-15T02:04:32.201Z,0
2017-04-15T02:05:32.733Z,0
2017-04-15T02:06:33.411Z,0
2017-04-15T02:07:33.797Z,0
2017-04-15T02:08:34.324Z,0
2017-04-15T02:09:34.854Z,0
2017-04-15T02:10:35.385Z,0
2017-04-15T02:11:35.915Z,0
2017-04-15T02:12:36.456Z,0
2017-04-15T02:13:37.141Z,0
2017-04-15T02:14:37.657Z,0
2017-04-15T02:15:38.043Z,0
2017-04-15T02:16:38.566Z,0
2017-04-15T02:17:39.095Z,0
2017-04-15T02:18:39.771Z,0
2017-04-15T02:19:40.164Z,0
2017-04-15T02:20:40.692Z,0
2017-04-15T02:21:41.215Z,0
2017-04-15T02:22:41.748Z,0
2017-04-15T02:23:42.278Z,0
2017-04-15T02:24:42.807Z,0
2017-04-15T02:25:43.336Z,0
2017-04-15T02:26:43.877Z,0
2017-04-15T02:27:44.400Z,0
2017-04-15T02:28:44.927Z,0
2017-04-15T02:29:45.458Z,0
2017-04-15T02:30:45.984Z,0
2017-04-15T02:31:46.518Z,0
2017-04-15T02:32:47.047Z,0
2017-04-15T02:33:47.586Z,0
2017-04-15T02:34:48.122Z,0
2017-04-15T02:35:48.652Z,0
2017-04-15T02:36:49.201Z,0
2017-04-15T02:37:49.714Z,0
2017-04-15T02:38:50.246Z,0
2017-04-15T02:39:50.775Z,0
2017-04-15T02:40:51.310Z,0
2017-04-15T02:41:51.840Z,0
2017-04-15T02:42:52.369Z,0
2017-04-15T02:43:52.907Z,0
2017-04-15T02:44:53.464Z,0
2017-04-15T02:45:53.967Z,0
2017-04-15T02:46:54.646Z,0
2017-04-15T02:47:55.026Z,0
2017-04-15T02:48:55.570Z,0
2017-04-15T02:49:56.087Z,0
2017-04-15T02:50:56.616Z,0
2017-04-15T02:51:57.144Z,0
2017-04-15T02:52:57.676Z,0
2017-04-15T02:53:58.207Z,0
2017-04-15T02:54:58.735Z,0
2017-04-15T02:55:59.266Z,0
2017-04-15T02:56:59.796Z,0
2017-04-15T02:58:00.329Z,0
2017-04-15T02:59:00.860Z,0
2017-04-15T03:00:01.391Z,0
2017-04-15T03:01:02.070Z,0
2017-04-15T03:02:02.460Z,0
2017-04-15T03:03:02.983Z,0
2017-04-15T03:04:03.518Z,0
2017-04-15T03:05:04.196Z,0
2017-04-15T03:06:04.576Z,0
2017-04-15T03:07:05.118Z,0
2017-04-15T03:08:05.642Z,0
2017-04-15T03:09:06.181Z,0
2017-04-15T03:10:06.702Z,0
2017-04-15T03:11:07.227Z,0
2017-04-15T03:12:07.906Z,0
2017-04-15T03:13:08.295Z,0
2017-04-15T03:14:08.823Z,0
2017-04-15T03:15:09.355Z,0
2017-04-15T03:16:09.888Z,0
2017-04-15T03:17:10.574Z,0
2017-04-15T03:18:10.957Z,0
2017-04-15T03:19:11.498Z,0
2017-04-15T03:20:12.030Z,0
2017-04-15T03:21:12.553Z,0
2017-04-15T03:22:13.082Z,0
2017-04-15T03:23:13.602Z,0
2017-04-15T03:24:14.141Z,0
2017-04-15T03:25:14.669Z,0
2017-04-15T03:26:15.196Z,0
2017-04-15T03:27:15.723Z,0
2017-04-15T03:28:16.253Z,0
2017-04-15T03:29:16.789Z,0
2017-04-15T03:30:17.316Z,0
2017-04-15T03:31:17.998Z,0
2017-04-15T03:32:18.382Z,0
2017-04-15T03:33:18.909Z,0
2017-04-15T03:34:19.443Z,0
2017-04-15T03:35:20.125Z,0
2017-04-15T03:36:20.502Z,0
2017-04-15T03:37:21.034Z,0
2017-04-15T03:38:21.568Z,0
2017-04-15T03:39:22.105Z,0
2017-04-15T03:40:22.625Z,0
2017-04-15T03:41:23.158Z,0
2017-04-15T03:42:23.683Z,0
2017-04-15T03:43:24.214Z,0
2017-04-15T03:44:24.893Z,0
2017-04-15T03:45:25.426Z,0
2017-04-15T03:46:25.808Z,0
2017-04-15T03:47:26.346Z,0
2017-04-15T03:48:26.868Z,0
2017-04-15T03:49:27.395Z,0
2017-04-15T03:50:28.114Z,0
2017-04-15T03:51:28.456Z,0
2017-04-15T03:52:29.133Z,0
2017-04-15T03:53:29.517Z,0
2017-04-15T03:54:30.053Z,0
2017-04-15T03:55:30.584Z,0
2017-04-15T03:56:31.124Z,0
2017-04-15T03:57:31.655Z,0
2017-04-15T03:58:32.190Z,0
2017-04-15T03:59:32.873Z,0
2017-04-15T04:00:33.258Z,4
2017-04-15T04:01:33.785Z,4
2017-04-15T04:02:34.313Z,4
2017-04-15T04:03:34.843Z,4
2017-04-15T04:04:35.375Z,4
2017-04-15T04:05:35.902Z,8
2017-04-15T04:06:36.444Z,12
2017-04-15T04:07:36.962Z,12
2017-04-15T04:08:37.495Z,16
2017-04-15T04:09:38.027Z,20
2017-04-15T04:10:38.550Z,20
2017-04-15T04:11:39.082Z,24
2017-04-15T04:12:39.615Z,28
2017-04-15T04:13:40.145Z,32
2017-04-15T04:14:40.673Z,36
2017-04-15T04:15:41.202Z,36
2017-04-15T04:16:41.885Z,36
2017-04-15T04:17:42.263Z,36
2017-04-15T04:18:42.802Z,40
2017-04-15T04:19:43.326Z,44
2017-04-15T04:20:43.860Z,48
2017-04-15T04:21:44.388Z,56
2017-04-15T04:22:44.921Z,60
2017-04-15T04:23:45.602Z,56
2017-04-15T04:24:45.980Z,56
2017-04-15T04:25:46.509Z,56
2017-04-15T04:26:47.037Z,68
2017-04-15T04:27:47.717Z,80
2017-04-15T04:28:48.097Z,92
2017-04-15T04:29:48.627Z,104
2017-04-15T04:30:49.157Z,120
2017-04-15T04:31:49.682Z,136
2017-04-15T04:32:50.216Z,156
2017-04-15T04:33:50.748Z,168
2017-04-15T04:34:51.282Z,188
2017-04-15T04:35:51.817Z,220
2017-04-15T04:36:52.345Z,240
2017-04-15T04:37:52.880Z,260
2017-04-15T04:38:53.417Z,276
2017-04-15T04:39:53.954Z,300
2017-04-15T04:40:54.484Z,328
2017-04-15T04:41:55.013Z,364
2017-04-15T04:42:55.544Z,388
2017-04-15T04:43:56.116Z,396
2017-04-15T04:44:56.610Z,428
2017-04-15T04:45:57.140Z,464
2017-04-15T04:46:57.672Z,492
2017-04-15T04:47:58.204Z,520
2017-04-15T04:48:58.737Z,544
2017-04-15T04:49:59.266Z,584
2017-04-15T04:50:59.799Z,676
2017-04-15T04:52:00.329Z,848
2017-04-15T04:53:00.864Z,1008
2017-04-15T04:54:01.396Z,1116
2017-04-15T04:55:01.930Z,1188
2017-04-15T04:56:02.459Z,1232
2017-04-15T04:57:02.985Z,1264
2017-04-15T04:58:03.518Z,1320
2017-04-15T04:59:04.046Z,1432
2017-04-15T05:00:04.576Z,1584
2017-04-15T05:01:05.109Z,1672
2017-04-15T05:02:05.639Z,1748
2017-04-15T05:03:06.171Z,1868
2017-04-15T05:04:06.710Z,1976
2017-04-15T05:05:07.237Z,2128
2017-04-15T05:06:07.805Z,2316
2017-04-15T05:07:08.297Z,2516
2017-04-15T05:08:08.845Z,2692
2017-04-15T05:09:09.362Z,2844
2017-04-15T05:10:09.888Z,2964
2017-04-15T05:11:10.429Z,3048
2017-04-15T05:12:11.101Z,3120
2017-04-15T05:13:11.484Z,3168
2017-04-15T05:14:12.161Z,3180
2017-04-15T05:15:12.544Z,3160
2017-04-15T05:16:13.073Z,3112
2017-04-15T05:17:13.613Z,3052
2017-04-15T05:18:14.142Z,3000
2017-04-15T05:19:14.676Z,3024
2017-04-15T05:20:15.360Z,3172
2017-04-15T05:21:15.744Z,3392
2017-04-15T05:22:16.280Z,3580
2017-04-15T05:23:16.954Z,3736
2017-04-15T05:24:17.334Z,3920
2017-04-15T05:25:18.013Z,4132
2017-04-15T05:26:18.553Z,4308
2017-04-15T05:27:18.932Z,4360
2017-04-15T05:28:19.459Z,4300
2017-04-15T05:29:19.997Z,4192
2017-04-15T05:30:20.674Z,4176
2017-04-15T05:31:21.056Z,4300
2017-04-15T05:32:21.735Z,4672
2017-04-15T05:33:22.120Z,5220
2017-04-15T05:34:22.645Z,5664
2017-04-15T05:35:23.177Z,6032
2017-04-15T05:36:23.705Z,6320
2017-04-15T05:37:24.234Z,6424
2017-04-15T05:38:24.763Z,6356
2017-04-15T05:39:25.294Z,6564
2017-04-15T05:40:25.832Z,6880
2017-04-15T05:41:26.355Z,7172
2017-04-15T05:42:26.885Z,7268
2017-04-15T05:43:27.419Z,7540
2017-04-15T05:44:27.954Z,7852
2017-04-15T05:45:28.478Z,8060
2017-04-15T05:46:29.154Z,8320
2017-04-15T05:47:29.536Z,8668
2017-04-15T05:48:30.067Z,9080
2017-04-15T05:49:30.601Z,9344
2017-04-15T05:50:31.129Z,9212
2017-04-15T05:51:31.660Z,9080
2017-04-15T05:52:32.342Z,9200
2017-04-15T05:53:32.727Z,9628
2017-04-15T05:54:33.286Z,10040
2017-04-15T05:55:33.785Z,11072
2017-04-15T05:56:34.320Z,12076
2017-04-15T05:57:34.844Z,13472
2017-04-15T05:58:35.371Z,14432
2017-04-15T05:59:35.908Z,14540
2017-04-15T06:00:36.442Z,13712
2017-04-15T06:01:36.975Z,12976
2017-04-15T06:02:37.537Z,12484
2017-04-15T06:03:38.039Z,12440
2017-04-15T06:04:38.570Z,13044
2017-04-15T06:05:39.099Z,13772
2017-04-15T06:06:39.627Z,15248
2017-04-15T06:07:40.158Z,14964
2017-04-15T06:08:40.697Z,13692
2017-04-15T06:09:41.219Z,13380
2017-04-15T06:10:41.748Z,14264
2017-04-15T06:11:42.424Z,15024
2017-04-15T06:12:42.812Z,16760
2017-04-15T06:13:43.344Z,18860
2017-04-15T06:14:43.869Z,21760
2017-04-15T06:15:44.402Z,24512
2017-04-15T06:16:44.930Z,25952
2017-04-15T06:17:45.464Z,25984
2017-04-15T06:18:45.995Z,20608
2017-04-15T06:19:46.530Z,18504
2017-04-15T06:20:47.055Z,17972
2017-04-15T06:21:47.590Z,18500
2017-04-15T06:22:48.121Z,18564
2017-04-15T06:23:48.649Z,18976
2017-04-15T06:24:49.328Z,19000
2017-04-15T06:25:49.711Z,19348
2017-04-15T06:26:50.241Z,19504
2017-04-15T06:27:50.771Z,19472
2017-04-15T06:28:51.299Z,19472
2017-04-15T06:29:51.833Z,19308
2017-04-15T06:30:52.360Z,18700
2017-04-15T06:31:52.893Z,18344
2017-04-15T06:32:53.427Z,18460
2017-04-15T06:33:53.960Z,18656
2017-04-15T06:34:54.489Z,18460
2017-04-15T06:35:55.015Z,17192
2017-04-15T06:36:55.546Z,16160
2017-04-15T06:37:56.077Z,15440
2017-04-15T06:38:56.609Z,14888
2017-04-15T06:39:57.141Z,14920
2017-04-15T06:40:57.823Z,14920
2017-04-15T06:41:58.232Z,14436
2017-04-15T06:42:58.895Z,14584
2017-04-15T06:43:59.424Z,15760
2017-04-15T06:44:59.959Z,16352
2017-04-15T06:46:00.489Z,17792
2017-04-15T06:47:01.020Z,19576
2017-04-15T06:48:01.548Z,21728
2017-04-15T06:49:01.934Z,23648
2017-04-15T06:50:02.465Z,25088
2017-04-15T06:51:02.997Z,25536
2017-04-15T06:52:03.521Z,25184
2017-04-15T06:53:04.061Z,24224
2017-04-15T06:54:04.583Z,23552
2017-04-15T06:55:05.109Z,22784
2017-04-15T06:56:05.635Z,20864
2017-04-15T06:57:06.188Z,19372
2017-04-15T06:58:06.700Z,18364
2017-04-15T06:59:07.241Z,16328
2017-04-15T07:00:07.763Z,14488
2017-04-15T07:01:08.294Z,13888
2017-04-15T07:02:08.828Z,13268
2017-04-15T07:03:09.361Z,12316
2017-04-15T07:04:09.889Z,10652
2017-04-15T07:05:10.567Z,12856
2017-04-15T07:06:10.950Z,14804
2017-04-15T07:07:11.478Z,16460
2017-04-15T07:08:12.008Z,17068
2017-04-15T07:09:12.538Z,17880
2017-04-15T07:10:13.066Z,19488
2017-04-15T07:11:13.602Z,21216
2017-04-15T07:12:14.131Z,24672
2017-04-15T07:13:14.659Z,25856
2017-04-15T07:14:15.191Z,24992
2017-04-15T07:15:15.735Z,24064
2017-04-15T07:16:16.249Z,25824
2017-04-15T07:17:16.926Z,26368
2017-04-15T07:18:17.307Z,26304
2017-04-15T07:19:17.844Z,26816
2017-04-15T07:20:18.374Z,27616
2017-04-15T07:21:19.045Z,26656
2017-04-15T07:22:19.433Z,25824
2017-04-15T07:23:20.115Z,24512
2017-04-15T07:24:20.503Z,22624
2017-04-15T07:25:21.034Z,23776
2017-04-15T07:26:21.574Z,24032
2017-04-15T07:27:22.102Z,25440
2017-04-15T07:28:22.635Z,25792
2017-04-15T07:29:23.315Z,22272
2017-04-15T07:30:23.699Z,19024
2017-04-15T07:31:24.230Z,20512
2017-04-15T07:32:24.903Z,22336
2017-04-15T07:33:25.287Z,21696
2017-04-15T07:34:25.961Z,22048
2017-04-15T07:35:26.492Z,23808
2017-04-15T07:36:26.875Z,22848
2017-04-15T07:37:27.550Z,22912
2017-04-15T07:38:27.938Z,23808
2017-04-15T07:39:28.465Z,23392
2017-04-15T07:40:28.992Z,22560
2017-04-15T07:41:29.522Z,22208
2017-04-15T07:42:30.062Z,22528
2017-04-15T07:43:30.583Z,23616
2017-04-15T07:44:31.113Z,24000
2017-04-15T07:45:31.641Z,24160
2017-04-15T07:46:32.171Z,24320
2017-04-15T07:47:32.698Z,25248
2017-04-15T07:48:33.228Z,25376
2017-04-15T07:49:33.760Z,24832
2017-04-15T07:50:34.292Z,25024
2017-04-15T07:51:34.971Z,27008
2017-04-15T07:52:35.353Z,29504
2017-04-15T07:53:36.032Z,30592
2017-04-15T07:54:36.411Z,32352
2017-04-15T07:55:36.943Z,36576
2017-04-15T07:56:37.477Z,38528
2017-04-15T07:57:38.013Z,41120
2017-04-15T07:58:38.530Z,40768
2017-04-15T07:59:39.063Z,37568
2017-04-15T08:00:39.595Z,33152
2017-04-15T08:01:40.270Z,27872
2017-04-15T08:02:40.652Z,24128
2017-04-15T08:03:41.181Z,22176
2017-04-15T08:04:41.714Z,21952
2017-04-15T08:05:42.399Z,22720
2017-04-15T08:06:42.935Z,25184
2017-04-15T08:07:43.317Z,24544
2017-04-15T08:08:43.850Z,24128
2017-04-15T08:09:44.378Z,20144
2017-04-15T08:10:44.915Z,21760
2017-04-15T08:11:45.447Z,23552
2017-04-15T08:12:45.980Z,25440
2017-04-15T08:13:46.507Z,22624
2017-04-15T08:14:47.040Z,20800
2017-04-15T08:15:47.564Z,21152
2017-04-15T08:16:48.097Z,21824
2017-04-15T08:17:48.628Z,20992
2017-04-15T08:18:49.158Z,21824
2017-04-15T08:19:49.684Z,28480
2017-04-15T08:20:50.217Z,28704
2017-04-15T08:21:50.897Z,24480
2017-04-15T08:22:51.280Z,24256
2017-04-15T08:23:51.960Z,25920
2017-04-15T08:24:52.340Z,24224
2017-04-15T08:25:52.871Z,25024
2017-04-15T08:26:53.402Z,30944
2017-04-15T08:27:54.083Z,38720
2017-04-15T08:28:54.465Z,42816
2017-04-15T08:29:54.999Z,36832
2017-04-15T08:30:55.532Z,29792
2017-04-15T08:31:56.060Z,25504
2017-04-15T08:32:56.595Z,23968
2017-04-15T08:34:57.651Z,28576
2017-04-15T08:35:58.180Z,28096
2017-04-15T08:36:58.717Z,26848
2017-04-15T08:37:59.240Z,26144
2017-04-15T08:38:59.774Z,26112
2017-04-15T08:40:00.299Z,29248
2017-04-15T08:41:00.832Z,31328
2017-04-15T08:42:01.363Z,33984
2017-04-15T08:43:01.890Z,36320
2017-04-15T08:44:02.413Z,39712
2017-04-15T08:45:02.949Z,37664
2017-04-15T08:46:03.482Z,28992
2017-04-15T08:47:04.024Z,23520
2017-04-15T08:48:04.704Z,19376
2017-04-15T08:49:05.091Z,19328
2017-04-15T08:50:05.632Z,23968
2017-04-15T08:51:06.150Z,36128
2017-04-15T08:52:06.677Z,40480
2017-04-15T08:53:07.207Z,33632
2017-04-15T08:54:07.737Z,30240
2017-04-15T08:55:08.268Z,25280
2017-04-15T08:56:08.800Z,21952
2017-04-15T08:57:09.327Z,19388
2017-04-15T08:58:09.862Z,16240
2017-04-15T08:59:10.387Z,15604
2017-04-15T09:00:11.070Z,13896
2017-04-15T09:01:11.446Z,13944
2017-04-15T09:02:11.977Z,15128
2017-04-15T09:03:12.534Z,17040
2017-04-15T09:04:13.186Z,16736
2017-04-15T09:05:13.572Z,17808
2017-04-15T09:06:14.103Z,18500
2017-04-15T09:07:14.635Z,18172
2017-04-15T09:08:15.310Z,17584
2017-04-15T09:09:15.695Z,21952
2017-04-15T09:10:16.223Z,21344
2017-04-15T09:11:16.756Z,15772
2017-04-15T09:12:17.323Z,14456
2017-04-15T09:13:17.817Z,14284
2017-04-15T09:14:18.350Z,11816
2017-04-15T09:15:18.883Z,9852
2017-04-15T09:16:19.559Z,9352
2017-04-15T09:17:19.947Z,8884
2017-04-15T09:18:20.471Z,9016
2017-04-15T09:19:21.006Z,11072
2017-04-15T09:20:21.552Z,12700
2017-04-15T09:21:22.071Z,14604
2017-04-15T09:22:22.594Z,16044
2017-04-15T09:23:23.128Z,16732
2017-04-15T09:24:23.668Z,14700
2017-04-15T09:25:24.340Z,14440
2017-04-15T09:26:24.723Z,11944
2017-04-15T09:27:25.257Z,8588
2017-04-15T09:28:25.939Z,8564
2017-04-15T09:29:26.321Z,10068
2017-04-15T09:30:26.861Z,11492
2017-04-15T09:31:27.390Z,10076
2017-04-15T09:32:27.952Z,10104
2017-04-15T09:33:28.446Z,9776
2017-04-15T09:34:28.977Z,12424
2017-04-15T09:35:29.508Z,14472
2017-04-15T09:36:30.035Z,15492
2017-04-15T09:37:30.568Z,14876
2017-04-15T09:38:31.099Z,17120
2017-04-15T09:39:31.627Z,20800
2017-04-15T09:40:32.151Z,21312
2017-04-15T09:41:32.684Z,20672
2017-04-15T09:42:33.212Z,19420
2017-04-15T09:43:33.744Z,18120
2017-04-15T09:44:34.424Z,18208
2017-04-15T09:45:34.957Z,19636
2017-04-15T09:46:35.344Z,17536
2017-04-15T09:47:35.869Z,15788
2017-04-15T09:48:36.396Z,13324
2017-04-15T09:49:36.925Z,9468
2017-04-15T09:50:37.603Z,9480
2017-04-15T09:51:37.996Z,10256
2017-04-15T09:52:38.520Z,9848
2017-04-15T09:53:39.051Z,11112
2017-04-15T09:54:39.578Z,17332
2017-04-15T09:55:40.111Z,13040
2017-04-15T09:56:40.637Z,9360
2017-04-15T09:57:41.176Z,8728
2017-04-15T09:58:41.851Z,8112
2017-04-15T09:59:42.232Z,9596
2017-04-15T10:00:42.762Z,10688
2017-04-15T10:01:43.293Z,9216
2017-04-15T10:02:43.972Z,8488
2017-04-15T10:03:44.359Z,9784
2017-04-15T10:04:44.918Z,10852
2017-04-15T10:05:45.414Z,14384
2017-04-15T10:06:45.949Z,15584
2017-04-15T10:07:46.481Z,17152
2017-04-15T10:08:47.014Z,18704
2017-04-15T10:09:47.549Z,21728
2017-04-15T10:10:48.080Z,22912
2017-04-15T10:11:48.616Z,25664
2017-04-15T10:12:49.154Z,31680
2017-04-15T10:13:49.681Z,35616
2017-04-15T10:14:50.212Z,37120
2017-04-15T10:15:50.748Z,36800
2017-04-15T10:16:51.278Z,36672
2017-04-15T10:17:51.809Z,35008
2017-04-15T10:18:52.342Z,32512
2017-04-15T10:19:52.870Z,30784
2017-04-15T10:20:53.396Z,29376
2017-04-15T10:21:53.929Z,29152
2017-04-15T10:22:54.457Z,30080
2017-04-15T10:23:55.133Z,31136
2017-04-15T10:24:55.522Z,31712
2017-04-15T10:25:56.190Z,29792
2017-04-15T10:26:56.726Z,28096
2017-04-15T10:27:57.110Z,29056
2017-04-15T10:28:57.636Z,29568
2017-04-15T10:29:58.169Z,28896
2017-04-15T10:30:58.846Z,27904
2017-04-15T10:31:59.374Z,28096
2017-04-15T10:32:59.909Z,30208
2017-04-15T10:34:00.289Z,34176
2017-04-15T10:35:00.816Z,37152
2017-04-15T10:36:01.348Z,36704
2017-04-15T10:37:01.879Z,33696
2017-04-15T10:38:02.412Z,29760
2017-04-15T10:39:02.945Z,27552
2017-04-15T10:40:03.473Z,28992
2017-04-15T10:41:04.001Z,26784
2017-04-15T10:42:04.532Z,25888
2017-04-15T10:43:05.059Z,25792
2017-04-15T10:44:05.590Z,24320
2017-04-15T10:45:06.130Z,20928
2017-04-15T10:46:06.664Z,18528
2017-04-15T10:47:07.181Z,19744
2017-04-15T10:48:07.716Z,18772
2017-04-15T10:49:08.242Z,17700
2017-04-15T10:50:08.776Z,16212
2017-04-15T10:51:09.345Z,14896
2017-04-15T10:52:09.849Z,15692
2017-04-15T10:53:10.382Z,18000
2017-04-15T10:54:10.911Z,21632
2017-04-15T10:55:11.443Z,27264
2017-04-15T10:56:12.123Z,31584
2017-04-15T10:57:12.502Z,32384
2017-04-15T10:58:13.041Z,30656
2017-04-15T10:59:13.569Z,27680
2017-04-15T11:00:14.106Z,27680
2017-04-15T11:01:14.636Z,27840
2017-04-15T11:02:15.167Z,28544
2017-04-15T11:03:15.693Z,31520
2017-04-15T11:04:16.227Z,35808
2017-04-15T11:05:16.752Z,37536
2017-04-15T11:06:17.283Z,38240
2017-04-15T11:07:17.815Z,38848
2017-04-15T11:08:18.351Z,37024
2017-04-15T11:09:18.882Z,36320
2017-04-15T11:10:19.413Z,36160
2017-04-15T11:11:19.944Z,34240
2017-04-15T11:12:20.477Z,30976
2017-04-15T11:13:21.008Z,32352
2017-04-15T11:14:21.538Z,33184
2017-04-15T11:15:22.064Z,27200
2017-04-15T11:16:22.600Z,22400
2017-04-15T11:17:23.124Z,20608
2017-04-15T11:18:23.804Z,17696
2017-04-15T11:19:24.187Z,15536
2017-04-15T11:20:24.721Z,15540
2017-04-15T11:21:25.253Z,17460
2017-04-15T11:22:25.789Z,22048
2017-04-15T11:23:26.468Z,24352
2017-04-15T11:24:26.852Z,23648
2017-04-15T11:25:27.410Z,22912
2017-04-15T11:26:27.912Z,23040
2017-04-15T11:27:28.589Z,22560
2017-04-15T11:28:28.971Z,21344
2017-04-15T11:29:29.503Z,19204
2017-04-15T11:30:30.034Z,18840
2017-04-15T11:31:30.567Z,20704
2017-04-15T11:32:31.248Z,19664
2017-04-15T11:33:31.643Z,19052
2017-04-15T11:34:32.166Z,18728
2017-04-15T11:35:32.702Z,16888
2017-04-15T11:36:33.234Z,15360
2017-04-15T11:37:33.764Z,14764
2017-04-15T11:38:34.300Z,12800
2017-04-15T11:39:34.853Z,11228
2017-04-15T11:40:35.362Z,10532
2017-04-15T11:41:36.037Z,10364
2017-04-15T11:42:36.423Z,10552
2017-04-15T11:43:36.951Z,10348
2017-04-15T11:44:37.481Z,9860
2017-04-15T11:45:38.011Z,9728
2017-04-15T11:46:38.546Z,10312
2017-04-15T11:47:39.073Z,11756
2017-04-15T11:48:39.601Z,13320
2017-04-15T11:49:40.131Z,12480
2017-04-15T11:50:40.666Z,10728
2017-04-15T11:51:41.195Z,9652
2017-04-15T11:52:41.728Z,9576
2017-04-15T11:53:42.256Z,9748
2017-04-15T11:54:42.784Z,10744
2017-04-15T11:55:43.468Z,12776
2017-04-15T11:56:43.848Z,15072
2017-04-15T11:57:44.377Z,16192
2017-04-15T11:58:44.908Z,15140
2017-04-15T11:59:45.435Z,16308
2017-04-15T12:00:45.968Z,20832
2017-04-15T12:01:46.500Z,24768
2017-04-15T12:02:47.028Z,22560
2017-04-15T12:03:47.560Z,24672
2017-04-15T12:04:48.092Z,31200
2017-04-15T12:05:48.624Z,29888
2017-04-15T12:06:49.176Z,24000
2017-04-15T12:07:49.686Z,23488
2017-04-15T12:08:50.216Z,27680
2017-04-15T12:09:50.746Z,28704
2017-04-15T12:10:51.278Z,28608
2017-04-15T12:11:51.962Z,37472
2017-04-15T12:12:52.351Z,39392
2017-04-15T12:13:52.878Z,30752
2017-04-15T12:14:53.413Z,27904
2017-04-15T12:15:53.948Z,24896
2017-04-15T12:16:54.478Z,19828
2017-04-15T12:17:55.002Z,14840
2017-04-15T12:18:55.535Z,11888
2017-04-15T12:19:56.213Z,11408
2017-04-15T12:20:56.599Z,11908
2017-04-15T12:21:57.129Z,12900
2017-04-15T12:22:57.661Z,14348
2017-04-15T12:23:58.186Z,14940
2017-04-15T12:24:58.722Z,15000
2017-04-15T12:25:59.249Z,15352
2017-04-15T12:26:59.780Z,15780
2017-04-15T12:28:00.327Z,14388
2017-04-15T12:29:00.985Z,13984
2017-04-15T12:30:01.368Z,13556
2017-04-15T12:31:01.901Z,14220
2017-04-15T12:32:02.432Z,15376
2017-04-15T12:33:02.968Z,14740
2017-04-15T12:34:03.498Z,14296
2017-04-15T12:35:04.024Z,13736
2017-04-15T12:36:04.560Z,13384
2017-04-15T12:37:05.089Z,12868
2017-04-15T12:38:05.769Z,11928
2017-04-15T12:39:06.158Z,11912
2017-04-15T12:40:06.676Z,12716
2017-04-15T12:41:07.207Z,13056
2017-04-15T12:42:07.783Z,13220
2017-04-15T12:43:08.270Z,12840
2017-04-15T12:44:08.803Z,12244
2017-04-15T12:45:09.332Z,11868
2017-04-15T12:46:09.859Z,11820
2017-04-15T12:47:10.396Z,11940
2017-04-15T12:48:11.071Z,12196
2017-04-15T12:49:11.452Z,12584
2017-04-15T12:50:11.990Z,13228
2017-04-15T12:51:12.524Z,13844
2017-04-15T12:52:13.044Z,14044
2017-04-15T12:53:13.582Z,13708
2017-04-15T12:54:14.115Z,13084
2017-04-15T12:55:14.657Z,13036
2017-04-15T12:56:15.182Z,13860
2017-04-15T12:57:15.718Z,13824
2017-04-15T12:58:16.248Z,12524
2017-04-15T12:59:16.808Z,11412
2017-04-15T13:00:17.319Z,11632
2017-04-15T13:01:17.851Z,12108
2017-04-15T13:02:18.389Z,12128
2017-04-15T13:03:18.909Z,11580
2017-04-15T13:04:19.445Z,11156
2017-04-15T13:05:19.977Z,10860
2017-04-15T13:06:20.516Z,10820
2017-04-15T13:07:21.031Z,11064
2017-04-15T13:08:21.582Z,11660
2017-04-15T13:09:22.093Z,11944
2017-04-15T13:10:22.621Z,11972
2017-04-15T13:11:23.152Z,11884
2017-04-15T13:12:23.691Z,11664
2017-04-15T13:13:24.211Z,11908
2017-04-15T13:14:24.743Z,12828
2017-04-15T13:15:25.274Z,13696
2017-04-15T13:16:25.806Z,14004
2017-04-15T13:17:26.337Z,14192
2017-04-15T13:18:26.874Z,14664
2017-04-15T13:19:27.401Z,14892
2017-04-15T13:20:27.926Z,14628
2017-04-15T13:21:28.461Z,14860
2017-04-15T13:22:28.991Z,15596
2017-04-15T13:23:29.520Z,16756
2017-04-15T13:24:30.053Z,17388
2017-04-15T13:25:30.582Z,17984
2017-04-15T13:26:31.117Z,18120
2017-04-15T13:27:31.642Z,17580
2017-04-15T13:28:32.173Z,17192
2017-04-15T13:29:32.704Z,16368
2017-04-15T13:30:33.235Z,15760
2017-04-15T13:31:33.766Z,15268
2017-04-15T13:32:34.301Z,14780
2017-04-15T13:33:34.830Z,14792
2017-04-15T13:34:35.359Z,15216
2017-04-15T13:35:35.893Z,16832
2017-04-15T13:36:36.432Z,16948
2017-04-15T13:37:36.962Z,17804
2017-04-15T13:38:37.490Z,20832