createdAt,value
2023-01-05T00:01:39.998Z,46.72
2023-01-05T00:04:14.427Z,46.94
2023-01-05T00:06:42.868Z,46.76
2023-01-05T00:09:12.308Z,47.04
2023-01-05T00:12:01.014Z,46.39
2023-01-05T00:14:48.969Z,46.29
2023-01-05T00:17:42.141Z,46.91
2023-01-05T00:20:36.274Z,46.47
2023-01-05T00:23:04.210Z,46.66
2023-01-05T00:25:34.674Z,46.70
2023-01-05T00:28:02.689Z,46.83
2023-01-05T00:30:43.935Z,46.84
2023-01-05T00:33:12.855Z,46.87
2023-01-05T00:35:40.810Z,46.97
2023-01-05T00:38:10.989Z,46.78
2023-01-05T00:40:39.646Z,46.80
2023-01-05T00:43:09.204Z,46.50
2023-01-05T00:45:36.869Z,46.46
2023-01-05T00:48:04.951Z,46.33
2023-01-05T00:50:32.620Z,46.59
2023-01-05T00:53:02.661Z,46.88
2023-01-05T00:55:33.403Z,46.79
2023-01-05T00:58:02.091Z,46.75
2023-01-05T01:00:29.752Z,46.53
2023-01-05T01:02:59.536Z,46.74
2023-01-05T01:05:27.147Z,47.02
2023-01-05T01:07:57.525Z,46.75
2023-01-05T01:10:28.813Z,46.78
2023-01-05T01:12:57.670Z,46.94
2023-01-05T01:15:31.679Z,46.59
2023-01-05T01:17:59.284Z,46.91
2023-01-05T01:20:29.436Z,47.47
2023-01-05T01:23:00.101Z,47.02
2023-01-05T01:25:31.182Z,47.25
2023-01-05T01:28:01.937Z,47.34
2023-01-05T01:30:30.233Z,47.01
2023-01-05T01:33:00.100Z,47.10
2023-01-05T01:35:28.103Z,47.39
2023-01-05T01:37:56.736Z,47.41
2023-01-05T01:40:24.163Z,47.25
2023-01-05T01:42:52.459Z,47.26
2023-01-05T01:45:20.837Z,47.49
2023-01-05T01:47:51.163Z,47.36
2023-01-05T01:50:39.886Z,47.47
2023-01-05T01:53:10.786Z,47.13
2023-01-05T01:55:41.725Z,47.23
2023-01-05T01:58:13.980Z,47.46
2023-01-05T02:00:42.131Z,47.73
2023-01-05T02:03:09.845Z,47.56
2023-01-05T02:05:40.675Z,47.93
2023-01-05T02:08:13.663Z,47.54
2023-01-05T02:10:41.318Z,47.72
2023-01-05T02:13:35.569Z,47.52
2023-01-05T02:16:04.844Z,47.84
2023-01-05T02:18:41.861Z,47.46
2023-01-05T02:21:19.423Z,47.93
2023-01-05T02:23:53.409Z,48.20
2023-01-05T02:26:20.974Z,47.77
2023-01-05T02:28:51.179Z,47.93
2023-01-05T02:31:22.727Z,47.98
2023-01-05T02:33:55.618Z,47.87
2023-01-05T02:36:28.897Z,48.00
2023-01-05T02:39:15.501Z,48.35
2023-01-05T02:41:48.798Z,48.17
2023-01-05T02:44:18.727Z,47.83
2023-01-05T02:47:19.569Z,47.92
2023-01-05T02:49:47.115Z,48.07
2023-01-05T02:52:15.914Z,48.46
2023-01-05T02:54:53.277Z,48.24
2023-01-05T02:57:47.225Z,48.36
2023-01-05T03:00:22.304Z,48.06
2023-01-05T03:02:54.992Z,48.20
2023-01-05T03:05:33.092Z,48.32
2023-01-05T03:08:11.453Z,48.37
2023-01-05T03:11:30.000Z,48.32
2023-01-05T03:14:16.183Z,48.27
2023-01-05T03:16:48.960Z,48.59
2023-01-05T03:19:39.834Z,48.39
2023-01-05T03:22:31.602Z,48.43
2023-01-05T03:25:17.982Z,48.63
2023-01-05T03:28:06.103Z,48.83
2023-01-05T03:31:04.152Z,48.49
2023-01-05T03:34:03.189Z,48.29
2023-01-05T03:36:34.188Z,48.63
2023-01-05T03:39:03.472Z,49.04
2023-01-05T03:41:34.465Z,48.46
2023-01-05T03:44:02.270Z,48.21
2023-01-05T03:46:33.396Z,48.50
2023-01-05T03:49:00.768Z,48.36
2023-01-05T03:51:28.400Z,48.38
2023-01-05T03:53:55.788Z,48.70
2023-01-05T03:56:23.114Z,48.53
2023-01-05T03:58:54.768Z,48.33
2023-01-05T04:01:23.154Z,48.67
2023-01-05T04:03:50.848Z,49.26
2023-01-05T04:06:18.772Z,48.66
2023-01-05T04:08:48.890Z,49.13
2023-01-05T04:11:20.474Z,48.79
2023-01-05T04:14:01.107Z,48.73
2023-01-05T04:16:29.198Z,48.87
2023-01-05T04:19:02.495Z,49.37
2023-01-05T04:21:29.646Z,48.97
2023-01-05T04:23:57.519Z,49.16
2023-01-05T04:26:25.202Z,48.50
2023-01-05T04:28:57.342Z,48.72
2023-01-05T04:31:26.479Z,48.96
2023-01-05T04:33:56.351Z,49.18
2023-01-05T04:36:30.380Z,49.18
2023-01-05T04:39:04.667Z,49.52
2023-01-05T04:41:32.922Z,49.12
2023-01-05T04:44:00.228Z,49.15
2023-01-05T04:46:29.199Z,49.30
2023-01-05T04:48:59.629Z,49.10
2023-01-05T04:51:29.771Z,49.44
2023-01-05T04:53:58.073Z,49.10
2023-01-05T04:56:25.871Z,49.48
2023-01-05T04:58:53.128Z,49.33
2023-01-05T05:01:20.786Z,49.35
2023-01-05T05:03:52.972Z,49.26
2023-01-05T05:06:24.451Z,49.24
2023-01-05T05:08:56.307Z,49.50
2023-01-05T05:11:26.043Z,49.17
2023-01-05T05:13:54.341Z,49.57
2023-01-05T05:16:24.201Z,49.92
2023-01-05T05:18:55.836Z,49.74
2023-01-05T05:21:26.647Z,49.29
2023-01-05T05:23:56.720Z,49.37
2023-01-05T05:26:27.234Z,49.95
2023-01-05T05:28:55.327Z,49.06
2023-01-05T05:31:22.995Z,49.34
2023-01-05T05:33:50.535Z,50.24
2023-01-05T05:36:23.831Z,49.75
2023-01-05T05:38:51.448Z,49.70
2023-01-05T05:41:18.814Z,49.86
2023-01-05T05:43:46.255Z,50.38
2023-01-05T05:46:13.811Z,50.02
2023-01-05T05:48:41.604Z,50.28
2023-01-05T05:51:09.276Z,50.80
2023-01-05T05:53:36.626Z,49.79
2023-01-05T05:56:03.860Z,50.32
2023-01-05T05:58:31.492Z,49.85
2023-01-05T06:01:00.052Z,50.31
2023-01-05T06:03:30.618Z,50.24
2023-01-05T06:05:58.852Z,50.57
2023-01-05T06:08:30.136Z,49.72
2023-01-05T06:10:59.128Z,50.10
2023-01-05T06:13:26.683Z,50.17
2023-01-05T06:15:56.822Z,50.15
2023-01-05T06:18:25.315Z,49.90
2023-01-05T06:20:59.481Z,50.16
2023-01-05T06:23:29.495Z,49.69
2023-01-05T06:25:56.829Z,49.88
2023-01-05T06:28:26.830Z,49.34
2023-01-05T06:30:54.658Z,50.05
2023-01-05T06:33:25.596Z,49.95
2023-01-05T06:35:53.170Z,49.93
2023-01-05T06:38:24.600Z,49.89
2023-01-05T06:40:55.489Z,49.74
2023-01-05T06:43:24.991Z,49.84
2023-01-05T06:45:53.330Z,50.54
2023-01-05T06:48:23.651Z,50.81
2023-01-05T06:50:54.447Z,49.79
2023-01-05T06:53:21.634Z,49.75
2023-01-05T06:55:49.372Z,49.80
2023-01-05T06:58:22.555Z,50.53
2023-01-05T07:00:49.794Z,50.57
2023-01-05T07:03:19.542Z,50.04
2023-01-05T07:05:52.016Z,50.15
2023-01-05T07:08:21.508Z,49.82
2023-01-05T07:10:48.533Z,50.15
2023-01-05T07:13:15.646Z,50.29
2023-01-05T07:15:42.910Z,49.96
2023-01-05T07:18:12.964Z,50.49
2023-01-05T07:20:42.507Z,50.43
2023-01-05T07:23:12.642Z,50.18
2023-01-05T07:25:40.063Z,50.24
2023-01-05T07:28:07.106Z,50.10
2023-01-05T07:30:40.015Z,50.07
2023-01-05T07:33:10.037Z,49.99
2023-01-05T07:35:47.202Z,50.00
2023-01-05T07:38:14.350Z,50.08
2023-01-05T07:40:44.779Z,50.73
2023-01-05T07:43:14.504Z,49.62
2023-01-05T07:45:46.916Z,50.07
2023-01-05T07:48:23.425Z,49.83
2023-01-05T07:50:52.436Z,49.77
2023-01-05T07:53:21.922Z,50.64
2023-01-05T07:56:06.691Z,50.14
2023-01-05T07:58:45.481Z,50.37
2023-01-05T08:01:24.110Z,50.05
2023-01-05T08:03:51.442Z,50.39
2023-01-05T08:06:22.199Z,49.54
2023-01-05T08:08:56.117Z,49.98
2023-01-05T08:11:23.164Z,49.70
2023-01-05T08:14:08.554Z,50.28
2023-01-05T08:16:35.913Z,50.55
2023-01-05T08:19:07.779Z,50.12
2023-01-05T08:21:40.963Z,49.71
2023-01-05T08:24:08.326Z,49.75
2023-01-05T08:26:37.045Z,49.38
2023-01-05T08:29:08.964Z,49.50
2023-01-05T08:31:40.300Z,49.31
2023-01-05T08:34:19.339Z,49.51
2023-01-05T08:36:46.942Z,49.68
2023-01-05T08:39:16.192Z,49.57
2023-01-05T08:41:43.582Z,50.06
2023-01-05T08:44:14.184Z,49.66
2023-01-05T08:46:41.225Z,49.89
2023-01-05T08:49:09.976Z,49.10
2023-01-05T08:51:37.245Z,49.34
2023-01-05T08:54:04.363Z,49.11
2023-01-05T08:56:37.998Z,48.78
2023-01-05T08:59:14.758Z,49.28
2023-01-05T09:01:42.239Z,48.53
2023-01-05T09:04:09.359Z,48.63
2023-01-05T09:06:38.811Z,49.11
2023-01-05T09:09:08.563Z,47.42
2023-01-05T09:11:38.337Z,46.75
2023-01-05T09:14:05.468Z,46.05
2023-01-05T09:19:20.764Z,44.61
2023-01-05T09:21:50.329Z,44.03
2023-01-05T09:24:23.019Z,43.79
2023-01-05T09:26:50.945Z,42.96
2023-01-05T09:29:20.526Z,42.21
2023-01-05T09:31:51.435Z,41.63
2023-01-05T09:34:19.447Z,40.36
2023-01-05T09:36:46.456Z,39.34
2023-01-05T09:39:15.473Z,38.99
2023-01-05T09:41:45.953Z,38.82
2023-01-05T09:44:35.921Z,37.93
2023-01-05T09:47:05.441Z,37.38
2023-01-05T09:49:36.845Z,37.13
2023-01-05T09:52:09.578Z,36.51
2023-01-05T09:54:37.937Z,36.03
2023-01-05T09:57:09.651Z,35.72
2023-01-05T09:59:45.457Z,34.98
2023-01-05T10:02:33.334Z,34.63
2023-01-05T10:05:01.683Z,34.12
2023-01-05T10:07:36.467Z,34.32
2023-01-05T10:10:06.407Z,33.62
2023-01-05T10:13:04.021Z,33.21
2023-01-05T10:15:42.523Z,32.89
2023-01-05T10:18:11.430Z,32.86
2023-01-05T10:21:04.881Z,32.47
2023-01-05T10:23:31.975Z,32.29
2023-01-05T10:26:02.576Z,31.72
2023-01-05T10:28:51.904Z,31.63
2023-01-05T10:31:24.148Z,30.76
2023-01-05T10:33:56.951Z,30.94
2023-01-05T10:36:58.078Z,30.33
2023-01-05T10:39:41.272Z,30.17
2023-01-05T10:42:27.769Z,29.41
2023-01-05T10:45:20.217Z,29.07
2023-01-05T10:47:48.946Z,28.50
2023-01-05T10:50:19.299Z,28.56
2023-01-05T10:52:46.804Z,27.26
2023-01-05T10:55:16.652Z,26.89
2023-01-05T10:57:43.975Z,26.83
2023-01-05T11:00:18.741Z,26.37
2023-01-05T11:02:58.177Z,26.12
2023-01-05T11:05:40.263Z,25.60
2023-01-05T11:08:32.469Z,25.31
2023-01-05T11:11:04.688Z,25.00
2023-01-05T11:13:48.066Z,24.41
2023-01-05T11:16:27.658Z,24.04
2023-01-05T11:19:00.296Z,23.88
2023-01-05T11:21:36.126Z,23.53
2023-01-05T11:24:04.124Z,22.88
2023-01-05T11:26:38.367Z,22.51
2023-01-05T11:29:11.959Z,22.14
2023-01-05T11:31:43.410Z,21.41
2023-01-05T11:34:29.886Z,21.67
2023-01-05T11:37:02.579Z,21.29
2023-01-05T11:39:46.818Z,20.57
2023-01-05T11:42:28.162Z,20.61
2023-01-05T11:45:00.728Z,20.57
2023-01-05T11:47:32.776Z,19.79
2023-01-05T11:50:09.747Z,19.73
2023-01-05T11:52:42.336Z,19.90
2023-01-05T11:55:24.336Z,19.51
2023-01-05T11:57:59.384Z,19.43
2023-01-05T12:00:28.815Z,19.06
2023-01-05T12:03:11.543Z,18.93
2023-01-05T12:05:53.468Z,19.03
2023-01-05T12:08:46.900Z,18.71
2023-01-05T12:11:25.843Z,18.40
2023-01-05T12:14:10.472Z,18.41
2023-01-05T12:16:55.783Z,18.16
2023-01-05T12:19:40.320Z,17.52
2023-01-05T12:22:14.484Z,17.36
2023-01-05T12:25:01.318Z,17.46
2023-01-05T12:27:34.452Z,17.83
2023-01-05T12:34:01.797Z,17.56
2023-01-05T12:36:33.244Z,17.17
2023-01-05T12:39:25.746Z,17.06
2023-01-05T12:42:09.363Z,17.16
2023-01-05T12:47:51.645Z,18.30
2023-01-05T12:50:34.505Z,18.58
2023-01-05T12:53:18.740Z,19.02
2023-01-05T12:56:20.284Z,19.81
2023-01-05T12:59:07.662Z,19.40
2023-01-05T13:01:46.872Z,19.26
2023-01-05T13:04:38.989Z,20.19
2023-01-05T13:07:15.249Z,20.60
2023-01-05T13:09:50.084Z,21.72
2023-01-05T13:12:17.207Z,22.18
2023-01-05T13:15:06.763Z,21.71
2023-01-05T13:17:35.161Z,20.88
2023-01-05T13:20:26.079Z,21.59
2023-01-05T13:22:59.048Z,22.29
2023-01-05T13:25:28.644Z,22.64
2023-01-05T13:27:58.474Z,22.44
2023-01-05T13:30:37.088Z,22.02
2023-01-05T13:33:09.980Z,22.30
2023-01-05T13:36:01.062Z,21.57
2023-01-05T13:38:37.218Z,21.91
2023-01-05T13:41:24.703Z,21.66
2023-01-05T13:44:10.461Z,21.97
2023-01-05T13:46:41.556Z,21.47
2023-01-05T13:49:09.435Z,21.18
2023-01-05T13:51:54.973Z,20.80
2023-01-05T13:55:01.558Z,20.53
2023-01-05T13:57:36.158Z,20.63
2023-01-05T14:00:11.942Z,19.27
2023-01-05T14:02:45.041Z,19.60
2023-01-05T14:05:32.388Z,19.39
2023-01-05T14:08:01.675Z,20.16
2023-01-05T14:10:34.946Z,21.23
2023-01-05T14:13:07.543Z,21.74
2023-01-05T14:15:41.707Z,22.44
2023-01-05T14:18:28.923Z,22.96
2023-01-05T14:20:58.988Z,23.96
2023-01-05T14:23:25.960Z,24.52
2023-01-05T14:25:57.567Z,27.18
2023-01-05T14:28:30.666Z,25.95
2023-01-05T14:31:19.269Z,26.26
2023-01-05T14:33:54.043Z,27.18
2023-01-05T14:36:26.466Z,28.22
2023-01-05T14:38:57.251Z,29.03
2023-01-05T14:41:32.362Z,30.05
2023-01-05T14:44:17.877Z,30.85
2023-01-05T14:46:49.053Z,32.23
2023-01-05T14:49:26.850Z,32.01
2023-01-05T14:52:00.979Z,30.62
2023-01-05T14:54:43.079Z,30.50
2023-01-05T14:57:28.406Z,32.25
2023-01-05T15:00:07.975Z,30.93
2023-01-05T15:02:45.236Z,30.37
2023-01-05T15:05:16.938Z,31.17
2023-01-05T15:07:55.656Z,30.73
2023-01-05T15:10:38.478Z,30.91
2023-01-05T15:13:29.113Z,30.45
2023-01-05T15:22:37.670Z,31.01
2023-01-05T15:25:12.033Z,31.11
2023-01-05T15:27:40.366Z,31.66
2023-01-05T15:30:25.936Z,31.08
2023-01-05T15:33:16.855Z,32.01
2023-01-05T15:35:47.917Z,32.18
2023-01-05T15:38:42.348Z,31.78
2023-01-05T15:41:18.878Z,32.04
2023-01-05T15:43:48.943Z,32.60
2023-01-05T15:46:26.132Z,32.45
2023-01-05T15:48:55.784Z,31.90
2023-01-05T15:51:31.118Z,33.15
2023-01-05T15:54:09.395Z,32.79
2023-01-05T15:56:41.006Z,34.71
2023-01-05T15:59:29.717Z,35.33
2023-01-05T16:01:59.833Z,36.27
2023-01-05T16:04:30.453Z,36.99
2023-01-05T16:06:59.173Z,37.60
2023-01-05T16:09:35.897Z,37.63
2023-01-05T16:12:33.976Z,38.17
2023-01-05T16:15:06.310Z,38.49
2023-01-05T16:17:36.662Z,38.61
2023-01-05T16:20:15.905Z,38.16
2023-01-05T16:23:08.957Z,37.31
2023-01-05T16:25:43.453Z,38.31
2023-01-05T16:28:21.640Z,38.53
2023-01-05T16:30:53.394Z,38.83
2023-01-05T16:33:39.691Z,40.21
2023-01-05T16:36:27.677Z,40.50
2023-01-05T16:39:17.912Z,42.75
2023-01-05T16:42:08.969Z,43.47
2023-01-05T16:44:50.590Z,42.99
2023-01-05T16:47:36.499Z,42.97
2023-01-05T16:50:53.110Z,44.11
2023-01-05T16:53:28.605Z,45.56
2023-01-05T16:56:00.775Z,44.63
2023-01-05T16:58:35.214Z,45.41
2023-01-05T17:01:36.408Z,45.88
2023-01-05T17:04:13.564Z,44.97
2023-01-05T17:06:48.466Z,44.65
2023-01-05T17:09:25.817Z,44.81
2023-01-05T17:11:53.412Z,44.79
2023-01-05T17:14:21.908Z,45.16
2023-01-05T17:16:51.432Z,46.03
2023-01-05T17:19:22.132Z,46.80
2023-01-05T17:21:58.412Z,47.59
2023-01-05T17:24:31.675Z,47.48
2023-01-05T17:27:01.724Z,47.91
2023-01-05T17:29:33.186Z,47.34
2023-01-05T17:32:02.726Z,46.84
2023-01-05T17:34:32.708Z,47.56
2023-01-05T17:37:05.803Z,46.41
2023-01-05T17:39:35.199Z,46.52
2023-01-05T17:42:23.734Z,46.41
2023-01-05T17:45:00.535Z,46.27
2023-01-05T17:47:30.368Z,46.09
2023-01-05T17:55:36.939Z,46.26
2023-01-05T17:58:07.917Z,46.20
2023-01-05T18:03:29.016Z,46.55
2023-01-05T18:06:09.704Z,46.30
2023-01-05T18:11:31.857Z,46.88
2023-01-05T18:14:11.259Z,46.26
2023-01-05T18:16:56.648Z,46.95
2023-01-05T18:19:35.416Z,46.58
2023-01-05T18:22:08.447Z,46.60
2023-01-05T18:27:26.652Z,46.64
2023-01-05T18:30:07.579Z,46.28
2023-01-05T18:32:40.274Z,46.33
2023-01-05T18:38:08.342Z,45.25
2023-01-05T18:40:40.024Z,45.76
2023-01-05T18:43:18.858Z,45.48
2023-01-05T18:45:46.195Z,45.74
2023-01-05T18:48:14.566Z,46.25
2023-01-05T18:50:43.338Z,46.71
2023-01-05T18:53:10.879Z,46.28
2023-01-05T18:55:40.297Z,46.47
2023-01-05T18:58:11.278Z,46.11
2023-01-05T19:00:45.117Z,45.61
2023-01-05T19:03:12.241Z,45.39
2023-01-05T19:05:41.033Z,45.34
2023-01-05T19:08:11.913Z,45.77
2023-01-05T19:10:39.085Z,45.94
2023-01-05T19:13:07.174Z,45.91
2023-01-05T19:15:37.336Z,45.83
2023-01-05T19:18:05.372Z,46.06
2023-01-05T19:20:35.692Z,46.04
2023-01-05T19:23:05.981Z,46.14
2023-01-05T19:25:33.331Z,45.88
2023-01-05T19:28:03.184Z,46.39
2023-01-05T19:30:33.561Z,46.01
2023-01-05T19:33:02.458Z,45.39
2023-01-05T19:35:31.292Z,46.11
2023-01-05T19:38:00.593Z,45.98
2023-01-05T19:40:27.708Z,45.14
2023-01-05T19:42:57.954Z,45.66
2023-01-05T19:45:28.196Z,45.39
2023-01-05T19:47:56.459Z,45.15
2023-01-05T19:50:23.474Z,45.51
2023-01-05T19:52:50.567Z,45.59
2023-01-05T19:55:17.531Z,45.24
2023-01-05T19:57:44.480Z,45.69
2023-01-05T20:00:13.312Z,45.68
2023-01-05T20:02:42.505Z,45.48
2023-01-05T20:05:14.207Z,45.41
2023-01-05T20:07:43.211Z,45.61
2023-01-05T20:10:15.012Z,45.45
2023-01-05T20:12:42.092Z,45.29
2023-01-05T20:15:09.439Z,45.53
2023-01-05T20:17:36.550Z,45.57
2023-01-05T20:20:07.286Z,45.17
2023-01-05T20:22:34.485Z,45.60
2023-01-05T20:25:01.469Z,45.29
2023-01-05T20:27:28.411Z,45.21
2023-01-05T20:29:55.904Z,45.54
2023-01-05T20:32:25.505Z,44.91
2023-01-05T20:34:55.418Z,44.74
2023-01-05T20:37:26.670Z,44.99
2023-01-05T20:39:57.641Z,44.75
2023-01-05T20:42:24.865Z,44.63
2023-01-05T20:44:54.997Z,44.44
2023-01-05T20:47:25.484Z,44.70
2023-01-05T20:49:53.503Z,43.78
2023-01-05T20:52:20.480Z,43.63
2023-01-05T20:54:48.867Z,43.02
2023-01-05T20:57:15.832Z,42.55
2023-01-05T20:59:43.438Z,42.36
2023-01-05T21:02:22.386Z,42.46
2023-01-05T21:04:51.173Z,42.17
2023-01-05T21:07:18.491Z,42.03
2023-01-05T21:09:45.500Z,42.06
2023-01-05T21:12:12.529Z,41.56
2023-01-05T21:14:39.576Z,41.66
2023-01-05T21:17:06.964Z,41.35
2023-01-05T21:19:34.142Z,41.14
2023-01-05T21:22:01.206Z,40.99
2023-01-05T21:24:31.300Z,40.84
2023-01-05T21:27:01.457Z,40.85
2023-01-05T21:29:29.256Z,40.40
2023-01-05T21:31:56.432Z,40.34
2023-01-05T21:34:23.959Z,40.32
2023-01-05T21:36:54.310Z,40.74
2023-01-05T21:39:22.497Z,40.82
2023-01-05T21:42:09.575Z,40.01
2023-01-05T21:44:39.993Z,40.05
2023-01-05T21:47:07.307Z,40.33
2023-01-05T21:49:35.159Z,40.42
2023-01-05T21:52:20.790Z,40.23
2023-01-05T21:55:06.409Z,40.42
2023-01-05T21:57:33.452Z,40.33
2023-01-05T22:00:00.526Z,40.43
2023-01-05T22:02:27.537Z,40.53
2023-01-05T22:04:54.571Z,40.70
2023-01-05T22:07:21.621Z,41.07
2023-01-05T22:09:48.673Z,41.24
2023-01-05T22:12:15.702Z,41.06
2023-01-05T22:14:42.760Z,40.97
2023-01-05T22:17:10.660Z,40.81
2023-01-05T22:19:38.685Z,40.80
2023-01-05T22:22:05.758Z,40.80
2023-01-05T22:24:32.706Z,40.75
2023-01-05T22:27:01.965Z,40.95
2023-01-05T22:29:28.954Z,40.34
2023-01-05T22:31:56.237Z,40.72
2023-01-05T22:34:23.414Z,40.63
2023-01-05T22:36:51.576Z,40.83
2023-01-05T22:39:18.590Z,40.88
2023-01-05T22:41:46.689Z,41.05
2023-01-05T22:44:13.984Z,40.98
2023-01-05T22:46:41.424Z,40.93
2023-01-05T22:49:12.439Z,40.63
2023-01-05T22:51:41.513Z,40.83
2023-01-05T22:54:13.514Z,40.77
2023-01-05T22:56:40.561Z,40.94
2023-01-05T22:59:07.729Z,40.84
2023-01-05T23:01:36.519Z,41.17
2023-01-05T23:04:05.902Z,41.02
2023-01-05T23:06:33.933Z,41.15
2023-01-05T23:09:02.476Z,41.01
2023-01-05T23:11:31.181Z,40.98
2023-01-05T23:14:02.032Z,40.56
2023-01-05T23:16:36.016Z,41.09
2023-01-05T23:19:05.160Z,41.08
2023-01-05T23:21:34.650Z,41.83
2023-01-05T23:24:02.102Z,41.15
2023-01-05T23:26:30.726Z,41.19
2023-01-05T23:28:58.661Z,41.33
2023-01-05T23:31:28.773Z,41.21
2023-01-05T23:33:57.137Z,41.25
2023-01-05T23:36:25.000Z,41.19
2023-01-05T23:38:52.497Z,41.28
2023-01-05T23:41:20.459Z,41.50
2023-01-05T23:43:48.273Z,41.50
2023-01-05T23:46:17.497Z,41.23
2023-01-05T23:48:45.028Z,41.53
2023-01-05T23:51:17.509Z,40.90
2023-01-05T23:53:46.623Z,40.81
2023-01-05T23:56:15.294Z,41.14
2023-01-05T23:58:43.450Z,41.12
