createdAt,value
2018-09-18T05:29:01.589Z,15.41
2018-09-18T05:30:01.556Z,15.41
2018-09-18T05:31:54.420Z,15.59
2018-09-18T05:32:54.132Z,15.67
2018-09-18T05:34:47.756Z,15.67
2018-09-18T05:35:47.772Z,15.67
2018-09-18T05:37:40.643Z,15.75
2018-09-18T05:38:40.367Z,15.79
2018-09-18T05:40:34.067Z,15.63
2018-09-18T05:41:34.471Z,15.82
2018-09-18T05:43:26.421Z,15.96
2018-09-18T05:44:26.935Z,16.04
2018-09-18T05:46:19.277Z,16.30
2018-09-18T05:47:20.283Z,16.41
2018-09-18T05:49:13.085Z,16.45
2018-09-18T05:50:13.093Z,16.60
2018-09-18T05:52:06.905Z,16.78
2018-09-18T05:53:07.019Z,16.81
2018-09-18T05:54:59.487Z,16.99
2018-09-18T05:55:59.475Z,16.96
2018-09-18T05:57:52.375Z,17.10
2018-09-18T05:58:53.361Z,17.28
2018-09-18T06:00:46.306Z,17.43
2018-09-18T06:01:45.814Z,17.44
2018-09-18T06:03:39.393Z,17.63
2018-09-18T06:04:39.267Z,17.76
2018-09-18T06:06:32.674Z,17.81
2018-09-18T06:07:32.701Z,17.91
2018-09-18T06:09:24.840Z,17.89
2018-09-18T06:10:26.054Z,18.02
2018-09-18T06:12:18.440Z,18.34
2018-09-18T06:13:19.881Z,18.42
2018-09-18T06:14:18.510Z,18.57
2018-09-18T06:15:18.393Z,18.64
2018-09-18T06:16:18.467Z,18.74
2018-09-18T06:17:18.201Z,18.82
2018-09-18T06:18:18.027Z,18.99
2018-09-18T06:19:18.184Z,19.21
2018-09-18T06:20:18.051Z,19.33
2018-09-18T06:21:18.074Z,19.50
2018-09-18T06:22:18.071Z,19.54
2018-09-18T06:23:18.047Z,19.66
2018-09-18T06:24:18.051Z,19.72
2018-09-18T06:25:18.099Z,19.88
2018-09-18T06:26:18.107Z,19.95
2018-09-18T06:27:18.051Z,20.08
2018-09-18T06:28:18.079Z,20.25
2018-09-18T06:29:18.064Z,20.27
2018-09-18T06:30:18.071Z,20.33
2018-09-18T06:31:18.069Z,20.42
2018-09-18T06:32:18.072Z,20.50
2018-09-18T06:33:18.072Z,20.66
2018-09-18T06:34:18.114Z,20.65
2018-09-18T06:35:18.116Z,20.76
2018-09-18T06:36:18.079Z,21.11
2018-09-18T06:37:18.083Z,22.02
2018-09-18T06:38:18.084Z,22.82
2018-09-18T06:39:18.089Z,23.47
2018-09-18T06:40:18.120Z,24.05
2018-09-18T06:41:18.114Z,24.32
2018-09-18T06:42:18.129Z,24.83
2018-09-18T06:43:18.108Z,24.57
2018-09-18T06:44:18.149Z,24.71
2018-09-18T06:45:18.120Z,24.88
2018-09-18T06:46:18.116Z,25.05
2018-09-18T06:47:18.126Z,25.77
2018-09-18T06:48:18.126Z,26.01
2018-09-18T06:49:18.132Z,26.35
2018-09-18T06:50:18.137Z,26.49
2018-09-18T06:51:18.146Z,26.65
2018-09-18T06:52:18.149Z,26.94
2018-09-18T06:53:18.154Z,26.81
2018-09-18T06:54:18.169Z,26.83
2018-09-18T06:55:18.187Z,27.54
2018-09-18T06:56:18.171Z,27.64
2018-09-18T06:57:18.177Z,27.80
2018-09-18T06:58:18.184Z,27.19
2018-09-18T06:59:18.190Z,27.43
2018-09-18T07:00:18.198Z,27.32
2018-09-18T07:01:18.233Z,27.73
2018-09-18T07:02:18.239Z,27.79
2018-09-18T07:03:18.212Z,27.74
2018-09-18T07:04:18.222Z,28.09
2018-09-18T07:05:18.227Z,27.92
2018-09-18T07:06:18.235Z,27.61
2018-09-18T07:07:18.244Z,27.46
2018-09-18T07:08:18.255Z,27.74
2018-09-18T07:09:18.259Z,27.79
2018-09-18T07:10:18.268Z,28.14
2018-09-18T07:11:18.275Z,28.48
2018-09-18T07:12:18.281Z,27.94
2018-09-18T07:13:18.290Z,27.94
2018-09-18T07:14:18.296Z,27.84
2018-09-18T07:15:18.305Z,27.42
2018-09-18T07:16:18.345Z,27.20
2018-09-18T07:17:18.326Z,27.38
2018-09-18T07:18:18.333Z,27.94
2018-09-18T07:19:18.340Z,28.11
2018-09-18T07:20:18.348Z,27.79
2018-09-18T07:21:18.404Z,28.14
2018-09-18T07:22:20.057Z,28.63
2018-09-18T07:23:18.373Z,27.94
2018-09-18T07:24:18.382Z,28.17
2018-09-18T07:25:18.391Z,28.41
2018-09-18T07:26:18.396Z,28.72
2018-09-18T07:27:18.407Z,28.81
2018-09-18T07:28:18.413Z,28.63
2018-09-18T07:29:18.473Z,28.23
2018-09-18T07:30:18.436Z,28.25
2018-09-18T07:31:18.460Z,28.87
2018-09-18T07:32:18.491Z,28.95
2018-09-18T07:33:18.463Z,29.19
2018-09-18T07:34:18.472Z,29.04
2018-09-18T07:35:18.538Z,28.88
2018-09-18T07:36:18.492Z,28.80
2018-09-18T07:37:18.503Z,28.48
2018-09-18T07:38:21.054Z,28.56
2018-09-18T07:39:18.518Z,28.73
2018-09-18T07:40:18.527Z,28.81
2018-09-18T07:41:18.536Z,29.04
2018-09-18T07:42:18.552Z,29.07
2018-09-18T07:43:18.560Z,29.53
2018-09-18T07:44:18.573Z,29.52
2018-09-18T07:45:18.589Z,29.72
2018-09-18T07:46:18.591Z,29.66
2018-09-18T07:47:18.600Z,29.52
2018-09-18T07:48:18.617Z,30.02
2018-09-18T07:49:18.625Z,29.71
2018-09-18T07:50:18.635Z,29.65
2018-09-18T07:51:18.652Z,29.49
2018-09-18T07:52:18.753Z,29.26
2018-09-18T07:53:18.668Z,29.65
2018-09-18T07:54:18.675Z,29.79
2018-09-18T07:55:18.692Z,29.81
2018-09-18T07:56:18.736Z,30.05
2018-09-18T07:57:18.708Z,30.34
2018-09-18T07:58:18.716Z,30.18
2018-09-18T07:59:18.730Z,30.53
2018-09-18T08:00:18.776Z,30.83
2018-09-18T08:01:18.754Z,30.71
2018-09-18T08:02:18.762Z,30.62
2018-09-18T08:03:18.851Z,30.59
2018-09-18T08:04:18.787Z,30.64
2018-09-18T08:05:18.805Z,31.13
2018-09-18T08:06:18.811Z,31.18
2018-09-18T08:07:18.821Z,31.62
2018-09-18T08:08:18.838Z,31.73
2018-09-18T08:09:18.848Z,32.20
2018-09-18T08:10:18.889Z,32.43
2018-09-18T08:11:18.872Z,32.05
2018-09-18T08:12:18.885Z,31.39
2018-09-18T08:13:18.898Z,30.96
2018-09-18T08:14:18.908Z,30.76
2018-09-18T08:15:18.923Z,30.75
2018-09-18T08:16:18.939Z,31.04
2018-09-18T08:17:18.947Z,31.23
2018-09-18T08:18:18.957Z,30.83
2018-09-18T08:19:19.031Z,31.39
2018-09-18T08:20:19.038Z,31.88
2018-09-18T08:21:19.002Z,31.61
2018-09-18T08:22:19.015Z,31.26
2018-09-18T08:23:19.028Z,31.62
2018-09-18T08:24:19.043Z,31.79
2018-09-18T08:25:19.151Z,31.39
2018-09-18T08:26:19.068Z,31.53
2018-09-18T08:27:19.083Z,31.38
2018-09-18T08:28:19.099Z,31.28
2018-09-18T08:29:19.111Z,31.11
2018-09-18T08:30:19.130Z,31.08
2018-09-18T08:31:19.140Z,31.05
2018-09-18T08:32:19.152Z,30.81
2018-09-18T08:33:19.169Z,31.04
2018-09-18T08:34:19.181Z,31.20
2018-09-18T08:35:19.202Z,31.26
2018-09-18T08:36:19.211Z,30.08
2018-09-18T08:37:19.229Z,30.47
2018-09-18T08:38:19.241Z,30.84
2018-09-18T08:39:19.253Z,31.09
2018-09-18T08:40:19.298Z,31.20
2018-09-18T08:41:19.299Z,31.35
2018-09-18T08:42:19.323Z,31.21
2018-09-18T08:43:19.319Z,30.78
2018-09-18T08:44:19.330Z,30.76
2018-09-18T08:45:19.345Z,31.05
2018-09-18T08:46:19.368Z,30.80
2018-09-18T08:47:19.390Z,31.20
2018-09-18T08:48:19.437Z,31.09
2018-09-18T08:49:19.425Z,31.09
2018-09-18T08:50:19.445Z,30.81
2018-09-18T08:51:19.431Z,30.76
2018-09-18T08:52:19.476Z,30.65
2018-09-18T08:53:19.473Z,30.74
2018-09-18T08:54:19.501Z,30.64
2018-09-18T08:55:19.499Z,30.33
2018-09-18T08:56:19.515Z,30.40
2018-09-18T08:57:19.556Z,29.66
2018-09-18T08:58:19.548Z,29.52
2018-09-18T08:59:19.584Z,29.59
2018-09-18T09:00:19.582Z,29.97
2018-09-18T09:01:19.607Z,30.02
2018-09-18T09:02:19.620Z,29.84
2018-09-18T09:03:19.651Z,29.79
2018-09-18T09:04:19.642Z,29.44
2018-09-18T09:05:19.675Z,28.90
2018-09-18T09:06:19.836Z,29.01
2018-09-18T09:07:19.711Z,29.06
2018-09-18T09:08:19.861Z,28.91
2018-09-18T09:09:19.810Z,29.11
2018-09-18T09:10:19.812Z,29.18
2018-09-18T09:11:19.760Z,29.26
2018-09-18T09:12:19.807Z,29.20
2018-09-18T09:13:19.790Z,29.55
2018-09-18T09:14:19.855Z,29.79
2018-09-18T09:15:19.828Z,29.79
2018-09-18T09:16:19.840Z,29.78
2018-09-18T09:17:19.862Z,29.56
2018-09-18T09:18:20.010Z,29.60
2018-09-18T09:19:19.892Z,29.52
2018-09-18T09:20:19.910Z,29.20
2018-09-18T09:21:20.048Z,29.13
2018-09-18T09:22:20.018Z,29.04
2018-09-18T09:23:19.965Z,28.88
2018-09-18T09:24:19.991Z,28.84
2018-09-18T09:25:19.998Z,28.87
2018-09-18T09:26:20.106Z,28.84
2018-09-18T09:27:20.035Z,28.70
2018-09-18T09:28:20.069Z,28.93
2018-09-18T09:29:20.112Z,28.96
2018-09-18T09:30:20.085Z,29.04
2018-09-18T09:31:20.135Z,29.28
2018-09-18T09:32:20.381Z,29.45
2018-09-18T09:33:20.139Z,29.68
2018-09-18T09:34:20.155Z,29.77
2018-09-18T09:35:20.174Z,29.72
2018-09-18T09:36:20.207Z,29.75
2018-09-18T09:37:20.249Z,29.89
2018-09-18T09:38:20.266Z,29.99
2018-09-18T09:39:20.247Z,30.02
2018-09-18T09:40:20.269Z,30.15
2018-09-18T09:41:20.284Z,30.16
2018-09-18T09:42:20.305Z,30.16
2018-09-18T09:43:20.320Z,29.97
2018-09-18T09:44:20.337Z,30.05
2018-09-18T09:45:20.358Z,30.03
2018-09-18T09:46:20.435Z,30.05
2018-09-18T09:47:20.400Z,30.27
2018-09-18T09:48:20.438Z,30.18
2018-09-18T09:49:20.436Z,30.08
2018-09-18T09:50:20.451Z,30.11
2018-09-18T09:51:20.555Z,30.30
2018-09-18T09:52:20.485Z,30.34
2018-09-18T09:53:20.501Z,30.09
2018-09-18T09:54:20.520Z,29.72
2018-09-18T09:55:20.544Z,29.45
2018-09-18T09:56:20.554Z,29.16
2018-09-18T09:57:20.570Z,29.13
2018-09-18T09:58:20.618Z,28.96
2018-09-18T09:59:20.619Z,29.01
2018-09-18T10:00:20.615Z,29.40
2018-09-18T10:01:20.628Z,29.11
2018-09-18T10:02:20.677Z,29.26
2018-09-18T10:03:20.677Z,29.20
2018-09-18T10:04:20.678Z,29.50
2018-09-18T10:05:20.728Z,29.55
2018-09-18T10:06:20.694Z,29.59
2018-09-18T10:07:20.704Z,29.75
2018-09-18T10:08:20.719Z,29.90
2018-09-18T10:09:20.749Z,30.03
2018-09-18T10:10:20.822Z,29.84
2018-09-18T10:11:20.806Z,29.52
2018-09-18T10:12:20.833Z,29.56
2018-09-18T10:13:20.789Z,29.60
2018-09-18T10:14:20.788Z,29.68
2018-09-18T10:15:20.795Z,29.52
2018-09-18T10:16:20.858Z,29.20
2018-09-18T10:17:20.847Z,28.95
2018-09-18T10:18:20.909Z,28.87
2018-09-18T10:19:20.863Z,29.13
2018-09-18T10:20:20.876Z,29.26
2018-09-18T10:21:20.860Z,29.34
2018-09-18T10:22:20.864Z,29.50
2018-09-18T10:23:20.874Z,29.55
2018-09-18T10:24:20.927Z,29.70
2018-09-18T10:25:20.917Z,29.82
2018-09-18T10:26:21.066Z,30.02
2018-09-18T10:27:20.937Z,30.18
2018-09-18T10:28:20.923Z,30.05
2018-09-18T10:29:20.948Z,29.82
2018-09-18T10:30:20.941Z,29.87
2018-09-18T10:31:20.981Z,29.93
2018-09-18T10:32:20.965Z,30.15
2018-09-18T10:33:21.024Z,30.21
2018-09-18T10:34:20.990Z,30.45
2018-09-18T10:35:21.016Z,30.68
2018-09-18T10:36:21.001Z,30.80
2018-09-18T10:37:21.010Z,30.65
2018-09-18T10:38:21.020Z,30.45
2018-09-18T10:39:21.158Z,30.29
2018-09-18T10:40:21.039Z,30.30
2018-09-18T10:41:21.151Z,30.34
2018-09-18T10:42:21.085Z,30.50
2018-09-18T10:43:21.063Z,30.29
2018-09-18T10:44:21.097Z,30.29
2018-09-18T10:45:21.092Z,30.00
2018-09-18T10:46:21.087Z,29.72
2018-09-18T10:47:21.105Z,29.71
2018-09-18T10:48:21.111Z,29.90
2018-09-18T10:49:21.145Z,30.29
2018-09-18T10:50:21.163Z,30.30
2018-09-18T10:51:21.135Z,30.23
2018-09-18T10:52:21.264Z,30.26
2018-09-18T10:53:21.152Z,30.27
2018-09-18T10:54:21.267Z,30.47
2018-09-18T10:55:21.189Z,30.34
2018-09-18T10:56:21.237Z,30.26
2018-09-18T10:57:21.192Z,30.19
2018-09-18T10:58:21.270Z,30.27
2018-09-18T10:59:21.205Z,30.27
2018-09-18T11:00:21.232Z,30.38
2018-09-18T11:01:21.254Z,30.31
2018-09-18T11:02:21.375Z,30.03
2018-09-18T11:03:21.258Z,30.16
2018-09-18T11:04:21.292Z,30.29
2018-09-18T11:05:21.334Z,30.40
2018-09-18T11:06:21.278Z,30.40
2018-09-18T11:07:21.309Z,30.26
2018-09-18T11:08:21.589Z,30.43
2018-09-18T11:11:24.484Z,30.57
2018-09-18T11:12:17.538Z,30.36
2018-09-18T11:14:10.408Z,30.15
2018-09-18T11:15:07.675Z,30.26
2018-09-18T11:17:01.327Z,30.29
2018-09-18T11:18:01.884Z,30.18
2018-09-18T11:19:54.337Z,30.00
2018-09-18T11:20:54.878Z,29.89
2018-09-18T11:21:55.169Z,29.99
2018-09-18T11:22:54.421Z,29.68
2018-09-18T11:23:54.296Z,29.92
2018-09-18T11:24:55.995Z,30.03
2018-09-18T11:25:54.500Z,30.09
2018-09-18T11:26:53.919Z,30.16
2018-09-18T11:27:53.902Z,30.24
2018-09-18T11:28:53.896Z,30.37
2018-09-18T11:29:56.792Z,30.46
2018-09-18T11:30:53.920Z,30.19
2018-09-18T11:31:53.935Z,30.21
2018-09-18T11:32:54.084Z,30.45
2018-09-18T11:33:53.931Z,30.54
2018-09-18T11:34:53.953Z,30.65
2018-09-18T11:35:53.952Z,30.78
2018-09-18T11:36:55.772Z,30.87
2018-09-18T11:37:53.968Z,31.13
2018-09-18T11:38:53.977Z,31.27
2018-09-18T11:39:53.984Z,31.11
2018-09-18T11:40:54.009Z,31.08
2018-09-18T11:41:55.775Z,31.09
2018-09-18T11:43:01.602Z,30.99
2018-09-18T11:44:47.940Z,30.83
2018-09-18T11:45:48.030Z,30.81
2018-09-18T11:47:42.358Z,30.78
2018-09-18T11:48:41.608Z,30.71
2018-09-18T11:50:34.872Z,30.56
2018-09-18T11:51:34.272Z,30.81
2018-09-18T11:53:27.830Z,30.71
2018-09-18T11:54:28.182Z,30.59
2018-09-18T11:56:22.304Z,30.07
2018-09-18T11:57:22.842Z,30.15
2018-09-18T11:59:14.114Z,30.27
2018-09-18T12:00:13.835Z,30.26
2018-09-18T12:02:07.077Z,30.26
2018-09-18T12:03:07.609Z,30.21
2018-09-18T12:05:01.635Z,30.36
2018-09-18T12:06:01.176Z,30.62
2018-09-18T12:07:58.318Z,30.81
2018-09-18T12:08:55.520Z,30.84
2018-09-18T12:10:47.989Z,31.18
2018-09-18T12:11:47.884Z,31.15
2018-09-18T12:12:47.758Z,31.28
2018-09-18T12:13:49.081Z,31.42
2018-09-18T12:14:47.894Z,31.50
2018-09-18T12:15:49.673Z,31.38
2018-09-18T12:16:47.695Z,31.20
2018-09-18T12:17:47.726Z,31.18
2018-09-18T12:18:47.764Z,31.06
2018-09-18T12:19:49.657Z,30.91
2018-09-18T12:20:47.977Z,30.84
2018-09-18T12:21:47.731Z,30.81
2018-09-18T12:22:47.766Z,30.76
2018-09-18T12:23:47.757Z,30.80
2018-09-18T12:24:47.788Z,30.91
2018-09-18T12:25:47.801Z,31.02
2018-09-18T12:26:47.783Z,30.91
2018-09-18T12:27:47.972Z,30.94
2018-09-18T12:28:49.692Z,30.96
2018-09-18T12:29:47.893Z,31.02
2018-09-18T12:30:49.690Z,31.11
2018-09-18T12:31:47.841Z,31.18
2018-09-18T12:32:47.821Z,31.09
2018-09-18T12:33:47.863Z,31.06
2018-09-18T12:34:49.663Z,31.08
2018-09-18T12:35:47.946Z,31.02
2018-09-18T12:36:50.739Z,31.02
2018-09-18T12:37:47.903Z,31.17
2018-09-18T12:38:47.874Z,31.09
2018-09-18T12:39:47.885Z,31.08
2018-09-18T12:40:47.889Z,31.11
2018-09-18T12:41:47.928Z,31.04
2018-09-18T12:42:47.944Z,30.96
2018-09-18T12:43:47.919Z,30.89
2018-09-18T12:44:47.932Z,30.94
2018-09-18T12:45:47.929Z,30.99
2018-09-18T12:46:47.968Z,31.01
2018-09-18T12:47:49.679Z,30.98
2018-09-18T12:48:49.731Z,31.17
2018-09-18T12:49:48.088Z,31.28
2018-09-18T12:50:49.749Z,31.27
2018-09-18T12:51:47.982Z,31.27
2018-09-18T12:52:49.694Z,31.15
2018-09-18T12:53:48.099Z,31.17
2018-09-18T12:54:48.023Z,31.15
2018-09-18T12:55:48.034Z,31.18
2018-09-18T12:56:48.090Z,31.08
2018-09-18T12:57:48.076Z,30.86
2018-09-18T12:58:48.108Z,30.68
2018-09-18T12:59:48.083Z,30.80
2018-09-18T13:00:48.052Z,30.90
2018-09-18T13:01:48.082Z,30.94
2018-09-18T13:02:48.072Z,31.05
2018-09-18T13:03:48.126Z,31.04
2018-09-18T13:04:48.100Z,31.12
2018-09-18T13:05:48.127Z,31.12
2018-09-18T13:06:48.272Z,31.12
2018-09-18T13:07:48.168Z,31.30
2018-09-18T13:08:50.965Z,30.86
2018-09-18T13:11:36.221Z,30.52
2018-09-18T13:14:03.939Z,30.53
2018-09-18T13:15:03.834Z,30.45
2018-09-18T13:16:57.645Z,30.53
2018-09-18T13:17:57.298Z,30.53
2018-09-18T13:19:51.326Z,30.52
2018-09-18T13:20:49.480Z,30.61
2018-09-18T13:22:43.204Z,30.74
2018-09-18T13:23:44.054Z,30.72
2018-09-18T13:25:36.965Z,30.81
2018-09-18T13:26:36.517Z,30.76
2018-09-18T13:28:29.526Z,30.94
2018-09-18T13:29:29.940Z,30.81
2018-09-18T13:31:22.847Z,30.93
2018-09-18T13:32:21.893Z,30.76
2018-09-18T13:33:21.792Z,30.83
2018-09-18T13:34:22.435Z,30.96
2018-09-18T13:35:21.904Z,30.90
2018-09-18T13:36:22.483Z,30.78
2018-09-18T13:37:22.786Z,30.78
2018-09-18T13:38:23.268Z,30.80
2018-09-18T13:39:22.439Z,30.89
2018-09-18T13:40:21.815Z,31.04
2018-09-18T13:41:21.797Z,31.04
2018-09-18T13:42:22.460Z,31.05
2018-09-18T13:43:22.407Z,30.83
2018-09-18T13:44:21.916Z,30.81
2018-09-18T13:45:21.986Z,30.81
2018-09-18T13:46:22.501Z,30.78
2018-09-18T13:47:24.408Z,30.89
2018-09-18T13:48:22.010Z,30.98
2018-09-18T13:49:22.449Z,31.04
2018-09-18T13:50:22.870Z,31.08
2018-09-18T13:51:22.495Z,31.11
2018-09-18T13:52:22.575Z,31.02
2018-09-18T13:53:21.921Z,31.09
2018-09-18T13:54:22.411Z,31.05
2018-09-18T13:55:21.673Z,30.96
2018-09-18T13:56:21.667Z,30.91
2018-09-18T13:57:21.677Z,30.89
2018-09-18T13:58:21.602Z,30.81
2018-09-18T13:59:21.603Z,30.83
2018-09-18T14:00:21.616Z,30.78
2018-09-18T14:01:21.712Z,30.81
2018-09-18T14:02:21.697Z,30.76
2018-09-18T14:03:21.640Z,30.74
2018-09-18T14:04:21.664Z,30.78
2018-09-18T14:05:21.652Z,30.89
2018-09-18T14:06:21.689Z,30.84
2018-09-18T14:07:21.704Z,30.91
2018-09-18T14:08:21.698Z,30.96
2018-09-18T14:09:21.773Z,31.06
2018-09-18T14:10:21.701Z,30.81
2018-09-18T14:11:21.729Z,30.81
2018-09-18T14:12:21.731Z,30.83
2018-09-18T14:13:21.768Z,30.83
2018-09-18T14:14:21.799Z,30.90
2018-09-18T14:15:21.854Z,31.02
2018-09-18T14:16:21.741Z,30.99
2018-09-18T14:17:21.750Z,31.08
2018-09-18T14:18:21.759Z,30.96
2018-09-18T14:19:21.763Z,30.81
2018-09-18T14:20:21.884Z,30.84
2018-09-18T14:21:21.780Z,30.78
2018-09-18T14:22:21.788Z,30.90
2018-09-18T14:23:21.794Z,31.05
2018-09-18T14:24:21.802Z,31.12
2018-09-18T14:25:21.840Z,31.26
2018-09-18T14:26:21.828Z,31.33
2018-09-18T14:27:21.849Z,31.38
2018-09-18T14:28:21.862Z,31.49
2018-09-18T14:29:21.845Z,31.57
2018-09-18T14:30:21.849Z,31.48
2018-09-18T14:31:21.897Z,31.62
2018-09-18T14:32:21.999Z,31.53
2018-09-18T14:33:21.899Z,31.39
2018-09-18T14:34:21.940Z,31.46
2018-09-18T14:35:29.920Z,31.39
2018-09-18T14:37:16.312Z,31.30
2018-09-18T14:38:16.307Z,31.20
2018-09-18T14:39:15.293Z,31.21
2018-09-18T14:40:16.894Z,31.09
2018-09-18T14:41:15.840Z,31.05
2018-09-18T14:42:15.314Z,30.93
2018-09-18T14:43:16.319Z,30.80
2018-09-18T14:44:15.803Z,30.81
2018-09-18T14:45:17.007Z,30.76
2018-09-18T14:46:15.873Z,30.68
2018-09-18T14:47:15.892Z,30.57
2018-09-18T14:48:16.435Z,30.59
2018-09-18T14:49:15.395Z,30.68
2018-09-18T14:50:16.957Z,30.76
2018-09-18T14:51:16.345Z,30.72
2018-09-18T14:52:15.464Z,30.80
2018-09-18T14:55:00.654Z,30.75
2018-09-18T14:56:01.539Z,30.61
2018-09-18T14:57:54.406Z,30.47
2018-09-18T14:58:54.038Z,30.45
2018-09-18T15:01:19.529Z,30.57
2018-09-18T15:03:33.106Z,30.64
2018-09-18T15:05:59.713Z,30.31
2018-09-18T15:09:54.148Z,30.56
2018-09-18T15:10:52.891Z,30.57
2018-09-18T15:15:18.642Z,30.31
2018-09-18T15:16:12.677Z,30.24
2018-09-18T15:18:41.168Z,30.38
2018-09-18T15:21:04.735Z,30.45
2018-09-18T15:22:04.309Z,30.47
2018-09-18T15:24:01.148Z,30.47
2018-09-18T15:24:59.652Z,30.40
2018-09-18T15:25:59.659Z,30.45
2018-09-18T15:26:59.636Z,30.47
2018-09-18T15:27:59.677Z,30.45
2018-09-18T15:29:00.607Z,30.36
2018-09-18T15:29:59.682Z,30.15
2018-09-18T15:30:59.695Z,30.18
2018-09-18T15:31:59.676Z,30.02
2018-09-18T15:33:00.170Z,29.99
2018-09-18T15:33:59.725Z,29.82
2018-09-18T15:35:00.178Z,29.66
2018-09-18T15:35:59.159Z,29.57
2018-09-18T15:36:59.651Z,29.55
2018-09-18T15:37:59.140Z,29.55
2018-09-18T15:38:59.206Z,29.53
2018-09-18T15:39:59.701Z,29.52
2018-09-18T15:40:58.695Z,29.53
2018-09-18T15:42:00.845Z,29.45
2018-09-18T15:42:59.682Z,29.44
2018-09-18T15:43:59.698Z,29.29
2018-09-18T15:44:59.290Z,29.20
2018-09-18T16:53:17.875Z,25.82
2018-09-18T16:54:24.490Z,25.86
2018-09-18T16:56:10.675Z,25.83
2018-09-18T16:57:11.167Z,25.77
2018-09-18T16:59:07.043Z,25.72
2018-09-18T17:00:04.736Z,25.68
2018-09-18T17:01:03.691Z,25.71
2018-09-18T17:02:05.097Z,25.61
2018-09-18T17:03:03.003Z,25.59
2018-09-18T17:04:02.692Z,25.54
2018-09-18T17:05:02.673Z,25.46
2018-09-18T17:06:02.679Z,25.42
2018-09-18T17:07:02.678Z,25.39
2018-09-18T17:08:02.684Z,25.35
2018-09-18T17:09:02.718Z,25.25
2018-09-18T17:10:02.699Z,25.22
2018-09-18T17:11:02.697Z,25.17
2018-09-18T17:12:02.719Z,25.16
2018-09-18T17:13:02.709Z,25.10
2018-09-18T17:14:02.719Z,25.01
2018-09-18T17:15:02.863Z,24.94
2018-09-18T17:16:03.089Z,24.92
2018-09-18T17:17:02.763Z,24.76
2018-09-18T17:18:03.116Z,24.68
2018-09-18T17:19:02.863Z,24.63
2018-09-18T17:20:03.059Z,24.49
2018-09-18T17:21:02.800Z,24.41
2018-09-18T17:22:02.903Z,24.26
2018-09-18T17:23:03.791Z,24.26
2018-09-18T17:24:03.001Z,24.16
2018-09-18T17:25:02.973Z,24.08
2018-09-18T17:26:03.748Z,24.04
2018-09-18T17:27:04.030Z,23.90
2018-09-18T17:28:04.713Z,23.90
2018-09-18T17:29:02.968Z,23.71
2018-09-18T17:30:02.864Z,23.60
2018-09-18T17:31:02.832Z,23.64
2018-09-18T17:32:02.816Z,23.45
2018-09-18T17:33:02.884Z,23.46
2018-09-18T17:34:02.828Z,23.35
2018-09-18T17:35:02.833Z,23.34
2018-09-18T17:36:02.839Z,23.23
2018-09-18T17:37:02.866Z,23.27
2018-09-18T17:38:02.860Z,23.11
2018-09-18T17:39:02.851Z,23.08
2018-09-18T17:40:02.862Z,23.17
2018-09-18T17:41:02.860Z,23.05
2018-09-18T17:42:02.870Z,23.12
2018-09-18T17:43:02.875Z,23.11
2018-09-18T17:44:02.923Z,22.96
2018-09-18T17:45:02.909Z,22.89
2018-09-18T17:46:02.913Z,22.89
2018-09-18T17:47:02.912Z,22.89
2018-09-18T17:48:02.910Z,22.82
2018-09-18T17:49:02.931Z,22.75
2018-09-18T17:50:03.061Z,22.72
2018-09-18T17:51:02.938Z,22.72
2018-09-18T17:52:04.890Z,22.60
2018-09-18T17:53:13.987Z,22.54
2018-09-18T17:54:04.477Z,22.50
2018-09-18T17:55:04.584Z,22.47
2018-09-18T17:56:04.473Z,22.41
2018-09-18T17:57:06.885Z,22.29
2018-09-18T17:58:03.407Z,22.34
2018-09-18T17:59:04.076Z,22.14
2018-09-18T18:00:03.966Z,22.01
2018-09-18T18:01:04.471Z,21.98
2018-09-18T18:02:05.048Z,21.83
2018-09-18T18:03:03.483Z,21.75
2018-09-18T18:04:04.007Z,21.63
2018-09-18T18:05:05.094Z,21.63
2018-09-18T18:06:04.100Z,21.64
2018-09-18T18:07:04.523Z,21.53
2018-09-18T18:08:04.054Z,21.54
2018-09-18T18:09:03.499Z,21.56
2018-09-18T18:10:03.471Z,21.51
2018-09-18T18:11:03.457Z,21.54
2018-09-18T18:12:04.606Z,21.45
2018-09-18T18:13:03.517Z,21.46
2018-09-18T18:14:03.389Z,21.48
2018-09-18T18:15:03.518Z,21.39
2018-09-18T18:16:04.067Z,21.30
2018-09-18T18:17:04.572Z,21.35
2018-09-18T18:18:04.026Z,21.36
2018-09-18T18:19:04.076Z,21.29
2018-09-18T18:20:04.094Z,21.24
2018-09-18T18:21:04.076Z,21.27
2018-09-18T18:22:03.530Z,21.30
2018-09-18T18:23:03.910Z,21.23
2018-09-18T18:24:03.092Z,21.20
2018-09-18T18:25:03.080Z,21.17
2018-09-18T18:26:03.098Z,21.21
2018-09-18T18:27:03.099Z,21.19
2018-09-18T18:28:03.095Z,21.14
2018-09-18T18:29:06.472Z,21.14
2018-09-18T18:30:03.109Z,21.05
2018-09-18T18:31:03.132Z,21.02
2018-09-18T18:32:04.709Z,20.98
2018-09-18T18:33:03.141Z,20.93
2018-09-18T18:34:03.137Z,20.95
2018-09-18T18:35:03.132Z,20.91
2018-09-18T18:36:05.685Z,20.89
2018-09-18T18:37:03.541Z,20.96
2018-09-18T18:38:07.437Z,20.89
2018-09-18T18:39:06.182Z,20.91
2018-09-18T18:40:04.119Z,20.89
2018-09-18T18:41:03.242Z,20.83
2018-09-18T18:42:03.188Z,20.79
2018-09-18T18:43:03.163Z,20.65
2018-09-18T18:44:03.214Z,20.62
2018-09-18T18:45:03.218Z,20.53
2018-09-18T18:46:11.120Z,20.33
2018-09-18T18:47:57.262Z,20.18
2018-09-18T18:48:56.759Z,20.23
2018-09-18T18:50:50.313Z,20.03
2018-09-18T18:51:50.265Z,20.09
2018-09-18T18:53:43.741Z,20.05
2018-09-18T18:54:43.875Z,20.03
2018-09-18T18:56:38.291Z,20.08
2018-09-18T18:57:36.999Z,20.12
2018-09-18T18:59:30.661Z,20.13
2018-09-18T19:00:30.552Z,20.06
2018-09-18T19:02:23.540Z,20.18
2018-09-18T19:03:23.394Z,20.23
2018-09-18T19:05:16.329Z,20.20
2018-09-18T19:06:16.575Z,20.12
2018-09-18T19:08:09.460Z,19.98
2018-09-18T19:09:10.500Z,19.94
2018-09-18T19:12:09.669Z,19.84
2018-09-18T19:13:09.619Z,19.86
2018-09-18T19:15:04.132Z,19.97
2018-09-18T19:16:03.036Z,20.13
2018-09-18T19:17:55.303Z,20.39
2018-09-18T19:18:55.174Z,20.51
2018-09-18T19:20:48.162Z,20.91
2018-09-18T19:21:47.994Z,21.04
2018-09-18T19:23:41.691Z,21.30
2018-09-18T19:24:41.554Z,21.39
2018-09-18T19:26:34.802Z,21.59
2018-09-18T19:27:35.557Z,21.69
2018-09-18T19:29:28.799Z,21.79
2018-09-18T19:30:27.986Z,21.76
2018-09-18T19:32:22.325Z,21.85
2018-09-18T19:33:28.642Z,21.88
2018-09-18T19:35:14.760Z,21.88
2018-09-18T19:36:15.160Z,21.91
2018-09-18T19:38:08.223Z,22.01
2018-09-18T19:39:07.815Z,22.06
2018-09-18T19:41:01.725Z,21.82
2018-09-18T19:42:00.706Z,21.88
2018-09-18T19:43:53.070Z,21.83
2018-09-18T19:44:53.599Z,21.76
2018-09-18T19:46:45.970Z,21.71
2018-09-18T19:47:46.495Z,21.64
2018-09-18T19:49:39.603Z,21.50
2018-09-18T19:50:39.299Z,21.59
2018-09-18T19:52:32.590Z,21.76
2018-09-18T19:53:33.254Z,21.78
2018-09-18T19:55:25.126Z,21.85
2018-09-18T19:56:26.172Z,21.79
2018-09-18T19:58:18.555Z,21.85
2018-09-18T19:59:18.525Z,21.91
2018-09-18T20:01:11.385Z,21.82
2018-09-18T20:02:11.954Z,21.88
2018-09-18T20:04:04.341Z,21.94
2018-09-18T20:05:06.158Z,21.91
2018-09-18T20:06:59.663Z,21.98
2018-09-18T20:08:00.613Z,22.10
2018-09-18T20:09:51.062Z,22.14
2018-09-18T20:10:51.190Z,22.17
2018-09-18T20:12:44.833Z,22.13
2018-09-18T20:13:44.618Z,22.12
2018-09-18T20:15:38.421Z,22.20
2018-09-18T20:16:38.688Z,22.16
2018-09-18T20:17:39.100Z,22.19
2018-09-18T20:18:37.800Z,22.23
2018-09-18T20:19:37.926Z,22.29
2018-09-18T20:20:37.642Z,22.25
2018-09-18T20:21:37.695Z,22.27
2018-09-18T20:22:37.652Z,22.19
2018-09-18T20:23:37.687Z,22.19
2018-09-18T20:24:37.687Z,22.14
2018-09-18T20:25:37.747Z,22.16
2018-09-18T20:26:37.849Z,22.20
2018-09-18T20:27:37.678Z,22.14
2018-09-18T20:28:37.694Z,22.10
2018-09-18T20:29:37.777Z,22.17
2018-09-18T20:30:37.806Z,22.13
2018-09-18T20:31:45.419Z,22.16
2018-09-18T20:33:31.803Z,22.16
2018-09-18T20:34:31.521Z,22.20
2018-09-18T20:36:24.461Z,22.19
2018-09-18T20:37:24.124Z,22.04
2018-09-18T20:39:18.024Z,22.13
2018-09-18T20:40:18.651Z,22.06
2018-09-18T20:42:11.755Z,21.98
2018-09-18T20:43:11.268Z,22.09
2018-09-18T20:45:04.682Z,22.16
2018-09-18T20:46:04.694Z,22.16
2018-09-18T20:47:58.511Z,22.20
2018-09-18T20:48:58.042Z,22.28
2018-09-18T20:50:51.957Z,22.25
2018-09-18T20:51:51.512Z,22.29
2018-09-18T20:53:43.858Z,22.44
2018-09-18T20:54:44.177Z,22.38
2018-09-18T20:56:36.758Z,22.43
2018-09-18T20:57:37.824Z,22.37
2018-09-18T20:59:30.041Z,22.37
2018-09-18T21:00:29.824Z,22.49