createdAt,value
2022-08-03T00:00:17.146Z,22.77
2022-08-03T00:02:42.813Z,22.77
2022-08-03T00:05:08.593Z,22.78
2022-08-03T00:07:34.450Z,22.78
2022-08-03T00:10:00.174Z,22.78
2022-08-03T00:12:25.821Z,22.76
2022-08-03T00:14:51.450Z,22.78
2022-08-03T00:17:17.084Z,22.77
2022-08-03T00:19:42.709Z,22.77
2022-08-03T00:22:08.324Z,22.78
2022-08-03T00:24:35.395Z,22.78
2022-08-03T00:27:01.150Z,22.78
2022-08-03T00:29:26.878Z,22.78
2022-08-03T00:31:59.456Z,22.77
2022-08-03T00:34:30.973Z,22.77
2022-08-03T00:37:11.597Z,22.77
2022-08-03T00:39:37.270Z,22.78
2022-08-03T00:42:04.092Z,22.77
2022-08-03T00:44:30.342Z,22.78
2022-08-03T00:46:55.989Z,22.78
2022-08-03T00:49:21.883Z,22.77
2022-08-03T00:51:47.664Z,22.77
2022-08-03T00:54:14.473Z,22.77
2022-08-03T00:56:40.459Z,22.76
2022-08-03T00:59:25.596Z,22.77
2022-08-03T01:01:52.974Z,22.78
2022-08-03T01:04:18.604Z,22.76
2022-08-03T01:07:03.006Z,22.76
2022-08-03T01:09:52.091Z,22.77
2022-08-03T01:12:38.730Z,22.77
2022-08-03T01:15:12.845Z,22.76
2022-08-03T01:17:55.927Z,22.76
2022-08-03T01:20:23.837Z,22.76
2022-08-03T01:25:39.529Z,22.77
2022-08-03T01:28:44.970Z,22.77
2022-08-03T01:31:11.186Z,22.77
2022-08-03T01:33:40.545Z,22.76
2022-08-03T01:36:15.593Z,22.77
2022-08-03T01:38:44.102Z,22.76
2022-08-03T01:41:14.896Z,22.76
2022-08-03T01:43:55.147Z,22.76
2022-08-03T01:46:30.772Z,22.76
2022-08-03T01:48:57.226Z,22.76
2022-08-03T01:51:22.900Z,22.76
2022-08-03T01:53:50.341Z,22.76
2022-08-03T01:56:17.488Z,22.76
2022-08-03T01:58:43.749Z,22.77
2022-08-03T02:01:09.556Z,22.76
2022-08-03T02:03:37.948Z,22.76
2022-08-03T02:07:02.735Z,22.76
2022-08-03T02:09:12.008Z,22.76
2022-08-03T02:11:37.848Z,22.77
2022-08-03T02:14:04.896Z,22.75
2022-08-03T02:16:32.958Z,22.76
2022-08-03T02:19:00.623Z,22.76
2022-08-03T02:21:57.272Z,22.76
2022-08-03T02:24:13.705Z,22.76
2022-08-03T02:26:40.569Z,22.75
2022-08-03T02:29:11.868Z,22.76
2022-08-03T02:31:38.238Z,22.76
2022-08-03T02:34:11.452Z,22.76
2022-08-03T02:36:38.733Z,22.76
2022-08-03T02:39:05.569Z,22.76
2022-08-03T02:41:50.467Z,22.76
2022-08-03T02:44:18.052Z,22.76
2022-08-03T02:46:45.830Z,22.77
2022-08-03T02:49:40.624Z,22.76
2022-08-03T02:51:59.225Z,22.76
2022-08-03T02:54:25.815Z,22.76
2022-08-03T02:56:51.788Z,22.76
2022-08-03T02:59:17.943Z,22.76
2022-08-03T03:01:43.912Z,22.76
2022-08-03T03:04:10.194Z,22.76
2022-08-03T03:06:39.360Z,22.76
2022-08-03T03:09:05.984Z,22.76
2022-08-03T03:11:31.742Z,22.75
2022-08-03T03:13:57.672Z,22.77
2022-08-03T03:16:25.276Z,22.76
2022-08-03T03:18:51.391Z,22.76
2022-08-03T03:21:18.117Z,22.75
2022-08-03T03:23:44.271Z,22.76
2022-08-03T03:26:12.712Z,22.75
2022-08-03T03:28:38.600Z,22.76
2022-08-03T03:31:05.487Z,22.76
2022-08-03T03:33:32.546Z,22.76
2022-08-03T03:35:58.439Z,22.75
2022-08-03T03:38:24.160Z,22.76
2022-08-03T03:40:49.850Z,22.75
2022-08-03T03:43:17.611Z,22.76
2022-08-03T03:45:43.583Z,22.75
2022-08-03T03:48:09.492Z,22.75
2022-08-03T03:50:36.719Z,22.75
2022-08-03T03:53:03.550Z,22.75
2022-08-03T03:55:29.678Z,22.76
2022-08-03T03:57:55.763Z,22.76
2022-08-03T04:00:21.521Z,22.76
2022-08-03T04:02:47.312Z,22.76
2022-08-03T04:05:33.464Z,22.75
2022-08-03T04:08:22.524Z,22.76
2022-08-03T04:10:59.030Z,22.75
2022-08-03T04:13:28.811Z,22.76
2022-08-03T04:15:55.358Z,22.74
2022-08-03T04:18:21.735Z,22.76
2022-08-03T04:20:48.103Z,22.75
2022-08-03T04:23:15.994Z,22.75
2022-08-03T04:25:42.825Z,22.75
2022-08-03T04:28:31.114Z,22.75
2022-08-03T04:30:56.023Z,22.75
2022-08-03T04:33:24.058Z,22.75
2022-08-03T04:36:01.861Z,22.76
2022-08-03T04:38:30.748Z,22.76
2022-08-03T04:40:56.610Z,22.74
2022-08-03T04:43:23.668Z,22.75
2022-08-03T04:45:50.196Z,22.75
2022-08-03T04:48:15.931Z,22.75
2022-08-03T04:50:41.694Z,22.75
2022-08-03T04:53:07.655Z,22.75
2022-08-03T04:55:34.187Z,22.75
2022-08-03T04:58:00.704Z,22.75
2022-08-03T05:00:26.432Z,22.74
2022-08-03T05:02:53.273Z,22.75
2022-08-03T05:05:19.241Z,22.74
2022-08-03T05:07:45.102Z,22.75
2022-08-03T05:10:16.059Z,22.75
2022-08-03T05:12:43.269Z,22.74
2022-08-03T05:15:09.388Z,22.75
2022-08-03T05:17:35.899Z,22.75
2022-08-03T05:20:03.172Z,22.74
2022-08-03T05:22:28.813Z,22.74
2022-08-03T05:24:54.461Z,22.74
2022-08-03T05:27:20.118Z,22.76
2022-08-03T05:29:46.743Z,22.76
2022-08-03T05:32:12.508Z,22.76
2022-08-03T05:34:38.210Z,22.77
2022-08-03T05:37:03.863Z,22.76
2022-08-03T05:39:29.494Z,22.75
2022-08-03T05:41:55.119Z,22.76
2022-08-03T05:44:21.245Z,22.75
2022-08-03T05:46:46.893Z,22.75
2022-08-03T05:49:12.563Z,22.75
2022-08-03T05:51:38.256Z,22.76
2022-08-03T05:54:04.147Z,22.76
2022-08-03T05:56:29.798Z,22.75
2022-08-03T05:58:55.416Z,22.73
2022-08-03T06:01:21.567Z,22.75
2022-08-03T06:03:47.931Z,22.74
2022-08-03T06:06:13.790Z,22.76
2022-08-03T06:08:40.500Z,22.74
2022-08-03T06:11:06.178Z,22.76
2022-08-03T06:13:31.941Z,22.75
2022-08-03T06:15:57.568Z,22.75
2022-08-03T06:18:24.203Z,22.76
2022-08-03T06:20:50.558Z,22.75
2022-08-03T06:23:18.567Z,22.75
2022-08-03T06:25:44.554Z,22.76
2022-08-03T06:28:19.116Z,22.75
2022-08-03T06:30:49.771Z,22.76
2022-08-03T06:33:15.795Z,22.75
2022-08-03T06:35:42.483Z,22.66
2022-08-03T06:38:10.786Z,22.72
2022-08-03T06:40:39.256Z,22.76
2022-08-03T06:43:08.513Z,22.78
2022-08-03T06:45:37.791Z,22.67
2022-08-03T06:48:05.299Z,22.64
2022-08-03T06:50:31.754Z,22.61
2022-08-03T06:52:57.427Z,22.60
2022-08-03T06:55:23.282Z,22.62
2022-08-03T06:57:48.923Z,22.56
2022-08-03T07:00:14.932Z,22.62
2022-08-03T07:02:40.759Z,22.58
2022-08-03T07:05:07.484Z,22.62
2022-08-03T07:07:33.157Z,22.65
2022-08-03T07:09:58.775Z,22.58
2022-08-03T07:12:25.550Z,22.58
2022-08-03T07:14:51.174Z,22.63
2022-08-03T07:17:17.828Z,22.65
2022-08-03T07:19:43.710Z,22.69
2022-08-03T07:22:10.610Z,22.70
2022-08-03T07:24:36.291Z,22.70
2022-08-03T07:27:01.966Z,22.69
2022-08-03T07:29:27.629Z,22.70
2022-08-03T07:31:53.461Z,22.71
2022-08-03T07:34:19.125Z,22.66
2022-08-03T07:36:44.750Z,22.66
2022-08-03T07:39:15.795Z,22.66
2022-08-03T07:41:44.248Z,22.70
2022-08-03T07:44:09.868Z,22.67
2022-08-03T07:46:35.495Z,22.62
2022-08-03T07:49:01.153Z,22.75
2022-08-03T07:51:26.830Z,22.81
2022-08-03T07:53:52.985Z,22.76
2022-08-03T07:56:18.810Z,22.70
2022-08-03T07:58:44.536Z,22.64
2022-08-03T08:01:10.264Z,22.59
2022-08-03T08:03:41.965Z,22.56
2022-08-03T08:06:18.714Z,22.59
2022-08-03T08:08:44.356Z,22.57
2022-08-03T08:11:10.053Z,22.49
2022-08-03T08:13:37.734Z,22.53
2022-08-03T08:16:04.276Z,22.60
2022-08-03T08:18:29.969Z,22.52
2022-08-03T08:20:55.607Z,22.49
2022-08-03T08:23:41.642Z,22.47
2022-08-03T08:26:08.654Z,22.50
2022-08-03T08:28:34.278Z,22.47
2022-08-03T08:31:00.844Z,22.46
2022-08-03T08:33:37.284Z,22.46
2022-08-03T08:36:12.014Z,22.45
2022-08-03T08:41:09.094Z,22.58
2022-08-03T08:43:34.767Z,22.58
2022-08-03T08:46:00.604Z,22.53
2022-08-03T08:50:55.166Z,22.52
2022-08-03T08:53:26.777Z,22.47
2022-08-03T08:55:58.989Z,22.53
2022-08-03T08:58:28.624Z,22.56
2022-08-03T09:00:54.275Z,22.58
2022-08-03T09:05:56.643Z,22.47
2022-08-03T09:08:22.482Z,22.47
2022-08-03T09:10:48.149Z,22.47
2022-08-03T09:13:13.790Z,22.47
2022-08-03T09:18:05.253Z,22.54
2022-08-03T09:20:32.883Z,22.52
2022-08-03T09:23:01.051Z,22.49
2022-08-03T09:25:34.442Z,22.59
2022-08-03T09:28:07.738Z,22.65
2022-08-03T09:30:35.203Z,22.68
2022-08-03T09:33:02.430Z,22.64
2022-08-03T09:35:51.805Z,22.62
2022-08-03T09:38:17.489Z,22.56
2022-08-03T09:40:44.321Z,22.54
2022-08-03T09:43:10.596Z,22.59
2022-08-03T09:45:38.094Z,22.60
2022-08-03T09:48:24.407Z,22.54
2022-08-03T09:53:58.565Z,22.64
2022-08-03T09:56:40.773Z,22.65
2022-08-03T09:59:06.450Z,22.64
2022-08-03T10:01:34.189Z,22.59
2022-08-03T10:04:04.220Z,22.65
2022-08-03T10:06:30.677Z,22.69
2022-08-03T10:09:16.219Z,22.70
2022-08-03T10:11:42.737Z,22.71
2022-08-03T10:14:10.617Z,22.72
2022-08-03T10:16:38.437Z,22.73
2022-08-03T10:19:05.519Z,22.75
2022-08-03T10:21:35.140Z,22.75
2022-08-03T10:24:03.665Z,22.75
2022-08-03T10:26:31.890Z,22.74
2022-08-03T10:28:57.633Z,22.75
2022-08-03T10:31:23.710Z,22.73
2022-08-03T10:33:53.035Z,22.74
2022-08-03T10:36:23.157Z,22.76
2022-08-03T10:38:53.775Z,22.75
2022-08-03T10:41:20.598Z,22.72
2022-08-03T10:43:56.113Z,22.72
2022-08-03T10:46:21.960Z,22.68
2022-08-03T10:48:49.734Z,22.70
2022-08-03T10:51:15.585Z,22.67
2022-08-03T10:53:44.185Z,22.66
2022-08-03T10:59:12.234Z,22.61
2022-08-03T11:01:59.845Z,22.62
2022-08-03T11:04:28.401Z,22.63
2022-08-03T11:09:54.307Z,22.69
2022-08-03T11:12:28.337Z,22.70
2022-08-03T11:15:00.220Z,22.75
2022-08-03T11:17:25.868Z,22.75
2022-08-03T11:19:56.510Z,22.78
2022-08-03T11:22:24.245Z,22.78
2022-08-03T11:27:32.757Z,22.75
2022-08-03T11:30:09.095Z,22.76
2022-08-03T11:35:19.914Z,22.74
2022-08-03T11:38:05.273Z,22.74
2022-08-03T11:40:48.163Z,22.76
2022-08-03T11:46:28.508Z,22.72
2022-08-03T11:49:06.523Z,22.76
2022-08-03T11:51:36.992Z,22.76
2022-08-03T11:54:04.878Z,22.75
2022-08-03T11:56:47.996Z,22.77
2022-08-03T11:59:20.750Z,22.78
2022-08-03T12:01:47.623Z,22.79
2022-08-03T12:04:15.333Z,22.80
2022-08-03T12:06:56.129Z,22.80
2022-08-03T12:09:21.844Z,22.79
2022-08-03T12:11:51.084Z,22.81
2022-08-03T12:14:50.625Z,22.79
2022-08-03T12:17:13.462Z,22.78
2022-08-03T12:19:42.616Z,22.90
2022-08-03T12:22:08.255Z,22.94
2022-08-03T12:24:41.876Z,22.95
2022-08-03T12:27:07.503Z,22.95
2022-08-03T12:29:33.133Z,22.94
2022-08-03T12:31:58.781Z,22.91
2022-08-03T12:34:47.185Z,22.90
2022-08-03T12:37:22.695Z,22.90
2022-08-03T12:40:01.607Z,22.89
2022-08-03T12:42:31.129Z,22.88
2022-08-03T12:44:56.756Z,22.88
2022-08-03T12:47:22.398Z,22.88
2022-08-03T12:49:49.938Z,22.90
2022-08-03T12:52:17.642Z,22.91
2022-08-03T12:54:53.786Z,22.92
2022-08-03T12:57:19.590Z,22.92
2022-08-03T12:59:53.143Z,22.94
2022-08-03T13:02:23.713Z,22.93
2022-08-03T13:04:51.057Z,22.94
2022-08-03T13:07:18.110Z,22.94
2022-08-03T13:12:24.046Z,22.94
2022-08-03T13:14:53.832Z,22.94
2022-08-03T13:17:19.801Z,22.94
2022-08-03T13:19:46.109Z,22.94
2022-08-03T13:22:21.912Z,22.96
2022-08-03T13:24:49.410Z,22.96
2022-08-03T13:28:01.431Z,22.98
2022-08-03T13:30:00.974Z,22.97
2022-08-03T13:32:26.647Z,22.98
2022-08-03T13:34:52.301Z,22.98
2022-08-03T13:37:17.938Z,22.97
2022-08-03T13:39:48.112Z,22.98
2022-08-03T13:42:25.615Z,22.97
2022-08-03T13:44:51.251Z,22.96
2022-08-03T13:47:17.166Z,22.98
2022-08-03T13:49:42.932Z,22.97
2022-08-03T13:52:25.193Z,22.96
2022-08-03T13:54:50.816Z,22.97
2022-08-03T13:58:06.363Z,22.98
2022-08-03T14:00:03.538Z,22.98
2022-08-03T14:02:29.225Z,22.99
2022-08-03T14:04:54.886Z,22.98
2022-08-03T14:07:20.909Z,22.97
2022-08-03T14:09:46.867Z,22.98
2022-08-03T14:12:12.505Z,22.98
2022-08-03T14:14:38.137Z,22.98
2022-08-03T14:17:03.803Z,22.98
2022-08-03T14:19:29.873Z,22.97
2022-08-03T14:22:06.184Z,23.00
2022-08-03T14:24:32.358Z,22.99
2022-08-03T14:27:05.764Z,22.99
2022-08-03T14:29:34.419Z,22.99
2022-08-03T14:32:09.983Z,22.98
2022-08-03T14:34:38.489Z,22.98
2022-08-03T14:37:04.138Z,22.98
2022-08-03T14:39:58.333Z,22.99
2022-08-03T14:42:15.830Z,23.00
2022-08-03T14:44:41.930Z,22.99
2022-08-03T14:47:07.571Z,22.98
2022-08-03T14:50:34.299Z,23.00
2022-08-03T14:52:18.815Z,22.99
2022-08-03T14:54:44.882Z,22.99
2022-08-03T14:57:10.532Z,22.99
2022-08-03T14:59:55.560Z,22.99
2022-08-03T15:02:23.805Z,22.98
2022-08-03T15:04:49.884Z,22.98
2022-08-03T15:07:15.502Z,22.98
2022-08-03T15:09:41.168Z,22.98
2022-08-03T15:12:06.936Z,22.98
2022-08-03T15:14:34.962Z,22.98
2022-08-03T15:17:03.681Z,22.98
2022-08-03T15:20:03.086Z,22.99
2022-08-03T15:22:16.270Z,22.98
2022-08-03T15:24:46.191Z,22.98
2022-08-03T15:27:11.833Z,22.99
2022-08-03T15:30:05.795Z,23.00
2022-08-03T15:32:23.071Z,22.98
2022-08-03T15:34:50.235Z,23.00
2022-08-03T15:37:16.807Z,22.99
2022-08-03T15:39:59.862Z,22.98
2022-08-03T15:42:27.509Z,23.01
2022-08-03T15:44:53.157Z,22.99
2022-08-03T15:47:20.415Z,22.98
2022-08-03T15:49:46.121Z,23.00
2022-08-03T15:52:11.738Z,22.99
2022-08-03T15:54:37.367Z,22.99
2022-08-03T15:57:03.094Z,23.00
2022-08-03T15:59:28.722Z,22.99
2022-08-03T16:01:56.267Z,22.99
2022-08-03T16:04:22.182Z,23.00
2022-08-03T16:06:48.007Z,23.00
2022-08-03T16:09:24.392Z,22.98
2022-08-03T16:11:59.275Z,22.99
2022-08-03T16:14:32.049Z,23.01
2022-08-03T16:17:01.374Z,22.99
2022-08-03T16:19:27.273Z,23.00
2022-08-03T16:21:52.907Z,22.99
2022-08-03T16:24:25.214Z,22.99
2022-08-03T16:26:53.379Z,22.99
2022-08-03T16:29:23.202Z,23.00
2022-08-03T16:31:51.299Z,22.99
2022-08-03T16:34:17.040Z,22.99
2022-08-03T16:36:44.641Z,23.00
2022-08-03T16:39:10.317Z,23.00
2022-08-03T16:41:53.923Z,23.00
2022-08-03T16:44:21.777Z,23.00
2022-08-03T16:46:47.391Z,23.00
2022-08-03T16:49:13.365Z,23.00
2022-08-03T16:51:59.023Z,23.01
2022-08-03T16:54:24.761Z,23.00
2022-08-03T16:56:53.718Z,23.00
2022-08-03T16:59:19.344Z,23.00
2022-08-03T17:02:07.990Z,23.01
2022-08-03T17:04:35.705Z,23.00
2022-08-03T17:07:06.841Z,23.01
2022-08-03T17:09:38.212Z,23.00
2022-08-03T17:12:04.801Z,22.99
2022-08-03T17:14:32.835Z,23.00
2022-08-03T17:17:00.597Z,23.00
2022-08-03T17:19:30.372Z,23.01
2022-08-03T17:22:04.949Z,23.00
2022-08-03T17:24:41.044Z,23.00
2022-08-03T17:27:09.322Z,23.01
2022-08-03T17:30:07.764Z,23.01
2022-08-03T17:32:36.304Z,23.00
2022-08-03T17:35:08.674Z,23.00
2022-08-03T17:37:58.217Z,23.00
2022-08-03T17:40:21.851Z,23.01
2022-08-03T17:42:50.793Z,23.01
2022-08-03T17:45:16.858Z,23.01
2022-08-03T17:47:44.458Z,23.01
2022-08-03T17:50:24.148Z,23.01
2022-08-03T17:53:07.655Z,23.00
2022-08-03T17:56:04.578Z,23.00
2022-08-03T17:58:53.938Z,23.00
2022-08-03T18:02:03.696Z,23.01
2022-08-03T18:04:41.581Z,23.01
2022-08-03T18:07:11.807Z,23.00
2022-08-03T18:10:06.386Z,23.01
2022-08-03T18:12:40.133Z,23.01
2022-08-03T18:15:09.246Z,23.02
2022-08-03T18:17:58.315Z,23.01
2022-08-03T18:23:24.970Z,23.01
2022-08-03T18:26:01.819Z,23.00
2022-08-03T18:28:28.786Z,23.02
2022-08-03T18:30:55.334Z,23.02
2022-08-03T18:34:19.921Z,23.01
2022-08-03T18:36:10.063Z,23.01
2022-08-03T18:38:38.897Z,23.00
2022-08-03T18:41:12.920Z,23.00
2022-08-03T18:43:46.285Z,23.01
2022-08-03T18:46:32.725Z,23.01
2022-08-03T18:49:11.994Z,23.01
2022-08-03T18:51:43.313Z,23.01
2022-08-03T18:54:59.110Z,23.00
2022-08-03T18:57:30.441Z,23.01
2022-08-03T19:00:07.125Z,23.01
2022-08-03T19:02:48.954Z,23.01
2022-08-03T19:05:56.468Z,23.01
2022-08-03T19:08:17.993Z,23.01
2022-08-03T19:10:57.662Z,23.02
2022-08-03T19:13:36.083Z,23.01
2022-08-03T19:16:03.560Z,23.01
2022-08-03T19:18:31.283Z,23.01
2022-08-03T19:20:57.202Z,23.01
2022-08-03T19:23:24.343Z,23.01
2022-08-03T19:25:51.225Z,23.01
2022-08-03T19:28:20.215Z,23.02
2022-08-03T19:30:56.153Z,23.02
2022-08-03T19:33:25.550Z,23.02
2022-08-03T19:35:57.095Z,23.01
2022-08-03T19:38:27.534Z,23.01
2022-08-03T19:40:57.958Z,23.02
2022-08-03T19:43:53.513Z,23.01
2022-08-03T19:46:21.089Z,23.01
2022-08-03T19:48:53.623Z,23.01
2022-08-03T19:51:52.550Z,23.01
2022-08-03T19:54:09.335Z,23.01
2022-08-03T19:56:44.145Z,23.01
2022-08-03T19:59:13.153Z,23.02
2022-08-03T20:01:50.802Z,23.01
2022-08-03T20:04:16.967Z,23.01
2022-08-03T20:06:43.115Z,23.01
2022-08-03T20:09:11.659Z,23.02
2022-08-03T20:11:45.071Z,23.01
2022-08-03T20:14:11.006Z,23.01
2022-08-03T20:16:41.771Z,23.02
2022-08-03T20:19:14.251Z,23.01
2022-08-03T20:21:43.563Z,23.01
2022-08-03T20:24:23.516Z,23.02
2022-08-03T20:26:53.596Z,23.02
2022-08-03T20:29:42.570Z,23.02
2022-08-03T20:32:08.618Z,23.02
2022-08-03T20:34:37.408Z,23.02
2022-08-03T20:37:03.398Z,23.03
2022-08-03T20:39:29.074Z,23.02
2022-08-03T20:41:56.796Z,23.01
2022-08-03T20:44:25.933Z,23.01
2022-08-03T20:47:00.278Z,23.02
2022-08-03T20:49:27.212Z,23.03
2022-08-03T20:51:53.593Z,23.01
2022-08-03T20:57:09.574Z,23.02
2022-08-03T20:59:50.000Z,23.03
2022-08-03T21:02:19.895Z,23.01
2022-08-03T21:04:56.404Z,23.02
2022-08-03T21:07:23.340Z,23.02
2022-08-03T21:09:52.272Z,23.02
2022-08-03T21:12:26.924Z,23.03
2022-08-03T21:13:05.926Z,23.00
2022-08-03T21:13:13.804Z,23.02
2022-08-03T21:15:03.645Z,23.02
2022-08-03T21:17:40.648Z,23.02
2022-08-03T21:20:08.981Z,23.02
2022-08-03T21:22:36.653Z,23.02
2022-08-03T21:25:06.433Z,23.02
2022-08-03T21:27:32.148Z,23.03
2022-08-03T21:30:01.136Z,23.03
2022-08-03T21:32:32.530Z,23.02
2022-08-03T21:34:59.258Z,23.02
2022-08-03T21:37:26.338Z,23.02
2022-08-03T21:39:52.887Z,23.02
2022-08-03T21:42:20.208Z,23.02
2022-08-03T21:44:45.881Z,23.02
2022-08-03T21:47:12.489Z,23.02
2022-08-03T21:50:07.621Z,23.03
2022-08-03T21:52:25.842Z,23.02
2022-08-03T21:54:53.358Z,23.03
2022-08-03T21:57:22.678Z,23.03
2022-08-03T21:59:54.940Z,23.03
2022-08-03T22:02:24.339Z,23.03
2022-08-03T22:04:56.186Z,23.02
2022-08-03T22:07:24.309Z,23.04
2022-08-03T22:09:51.737Z,23.03
2022-08-03T22:12:22.018Z,23.03
2022-08-03T22:14:49.246Z,23.03
2022-08-03T22:17:53.987Z,23.03
2022-08-03T22:20:13.693Z,23.03
2022-08-03T22:22:39.739Z,23.02
2022-08-03T22:25:09.316Z,23.01
2022-08-03T22:27:39.280Z,23.03
2022-08-03T22:30:12.316Z,23.03
2022-08-03T22:32:38.927Z,23.03
2022-08-03T22:35:06.257Z,23.03
2022-08-03T22:37:32.573Z,23.03
2022-08-03T22:39:59.780Z,23.02
2022-08-03T22:42:25.600Z,23.03
2022-08-03T22:44:53.666Z,23.03
2022-08-03T22:47:22.669Z,23.03
2022-08-03T22:49:51.181Z,23.03
2022-08-03T22:52:37.696Z,23.03
2022-08-03T22:55:05.835Z,23.03
2022-08-03T22:57:32.587Z,23.02
2022-08-03T22:59:59.320Z,23.03
2022-08-03T23:02:25.562Z,23.03
2022-08-03T23:04:53.596Z,23.03
2022-08-03T23:07:25.822Z,23.03
2022-08-03T23:09:51.692Z,23.02
2022-08-03T23:12:19.226Z,23.03
2022-08-03T23:14:52.269Z,23.03
2022-08-03T23:17:18.732Z,23.03
2022-08-03T23:19:44.652Z,23.02
2022-08-03T23:22:17.058Z,23.03
2022-08-03T23:24:56.480Z,23.03
2022-08-03T23:27:22.669Z,23.03
2022-08-03T23:29:50.063Z,23.03
2022-08-03T23:32:19.435Z,23.03
2022-08-03T23:35:06.887Z,23.03
2022-08-03T23:37:32.659Z,23.02
2022-08-03T23:39:58.549Z,23.03
2022-08-03T23:42:24.700Z,23.03
2022-08-03T23:44:53.691Z,23.02
2022-08-03T23:47:19.383Z,23.02
2022-08-03T23:49:45.047Z,23.03
2022-08-03T23:52:19.353Z,23.03
2022-08-03T23:55:01.775Z,23.03
2022-08-03T23:57:37.033Z,23.04
