createdAt,value
2016-04-30T00:00:16.725Z,0
2016-04-30T00:01:16.869Z,0
2016-04-30T00:02:16.871Z,0
2016-04-30T00:03:17.420Z,0
2016-04-30T00:04:16.685Z,0
2016-04-30T00:05:16.705Z,0
2016-04-30T00:06:16.832Z,0
2016-04-30T00:07:16.835Z,0
2016-04-30T00:08:16.666Z,0
2016-04-30T00:09:16.824Z,0
2016-04-30T00:10:16.827Z,0
2016-04-30T00:11:16.815Z,0
2016-04-30T00:12:16.801Z,0
2016-04-30T00:13:16.804Z,0
2016-04-30T00:14:16.635Z,0
2016-04-30T00:15:16.466Z,0
2016-04-30T00:16:16.797Z,0
2016-04-30T00:17:16.768Z,0
2016-04-30T00:18:16.927Z,0
2016-04-30T00:19:16.758Z,0
2016-04-30T00:20:16.464Z,0
2016-04-30T00:21:16.748Z,0
2016-04-30T00:22:16.734Z,0
2016-04-30T00:23:16.737Z,0
2016-04-30T00:24:16.725Z,0
2016-04-30T00:25:16.571Z,0
2016-04-30T00:26:16.715Z,0
2016-04-30T00:27:16.702Z,0
2016-04-30T00:28:32.113Z,0
2016-04-30T00:29:17.253Z,0
2016-04-30T00:30:17.850Z,0
2016-04-30T00:31:17.649Z,0
2016-04-30T00:32:17.106Z,0
2016-04-30T00:33:17.311Z,0
2016-04-30T00:34:16.674Z,0
2016-04-30T00:35:16.660Z,0
2016-04-30T00:36:16.491Z,0
2016-04-30T00:37:18.791Z,0
2016-04-30T00:38:17.810Z,0
2016-04-30T00:39:17.234Z,0
2016-04-30T00:40:16.454Z,0
2016-04-30T00:41:16.473Z,0
2016-04-30T00:42:16.460Z,0
2016-04-30T00:43:16.901Z,0
2016-04-30T00:44:16.419Z,0
2016-04-30T00:45:16.640Z,0
2016-04-30T00:46:16.581Z,0
2016-04-30T00:47:16.271Z,0
2016-04-30T00:48:16.570Z,0
2016-04-30T00:49:16.557Z,0
2016-04-30T00:50:16.576Z,0
2016-04-30T00:51:16.547Z,0
2016-04-30T00:52:16.534Z,0
2016-04-30T00:53:16.381Z,0
2016-04-30T00:54:16.525Z,0
2016-04-30T00:55:16.527Z,0
2016-04-30T00:56:16.342Z,0
2016-04-30T00:57:16.500Z,0
2016-04-30T00:58:16.503Z,0
2016-04-30T00:59:16.475Z,0
2016-04-30T01:00:16.322Z,0
2016-04-30T01:01:18.402Z,0
2016-04-30T01:02:18.546Z,0
2016-04-30T01:03:17.782Z,0
2016-04-30T01:04:17.005Z,0
2016-04-30T01:05:17.085Z,0
2016-04-30T01:06:16.524Z,0
2016-04-30T01:07:16.435Z,0
2016-04-30T01:08:16.624Z,0
2016-04-30T01:09:16.330Z,0
2016-04-30T01:10:16.942Z,0
2016-04-30T01:11:18.632Z,0
2016-04-30T01:12:16.526Z,0
2016-04-30T01:13:16.857Z,0
2016-04-30T01:14:16.796Z,0
2016-04-30T01:15:16.737Z,0
2016-04-30T01:16:17.287Z,0
2016-04-30T01:17:16.382Z,0
2016-04-30T01:18:16.354Z,0
2016-04-30T01:19:16.748Z,0
2016-04-30T01:20:16.187Z,0
2016-04-30T01:21:16.315Z,0
2016-04-30T01:22:16.318Z,0
2016-04-30T01:23:16.008Z,0
2016-04-30T01:24:16.292Z,0
2016-04-30T01:25:16.279Z,0
2016-04-30T01:26:16.313Z,0
2016-04-30T01:27:16.284Z,0
2016-04-30T01:28:15.975Z,0
2016-04-30T01:29:16.258Z,0
2016-04-30T01:30:16.261Z,0
2016-04-30T01:31:16.107Z,0
2016-04-30T01:32:16.235Z,0
2016-04-30T01:33:15.926Z,0
2016-04-30T01:34:16.241Z,0
2016-04-30T01:35:16.228Z,0
2016-04-30T01:36:16.199Z,0
2016-04-30T01:37:16.061Z,0
2016-04-30T01:38:16.049Z,0
2016-04-30T01:39:16.176Z,0
2016-04-30T01:40:16.023Z,0
2016-04-30T01:41:16.182Z,0
2016-04-30T01:42:16.012Z,0
2016-04-30T01:43:16.156Z,0
2016-04-30T01:44:16.002Z,0
2016-04-30T01:45:15.990Z,0
2016-04-30T01:46:16.133Z,0
2016-04-30T01:47:18.698Z,0
2016-04-30T01:48:16.122Z,0
2016-04-30T01:49:16.343Z,0
2016-04-30T01:50:30.130Z,0
2016-04-30T01:51:16.145Z,0
2016-04-30T01:52:16.306Z,0
2016-04-30T01:53:16.620Z,0
2016-04-30T01:54:16.123Z,0
2016-04-30T01:55:16.172Z,0
2016-04-30T01:56:18.456Z,0
2016-04-30T01:57:17.162Z,0
2016-04-30T01:58:15.899Z,0
2016-04-30T01:59:16.089Z,0
2016-04-30T02:00:16.170Z,0
2016-04-30T02:01:15.876Z,0
2016-04-30T02:02:16.019Z,0
2016-04-30T02:03:15.710Z,0
2016-04-30T02:04:16.213Z,0
2016-04-30T02:05:15.981Z,0
2016-04-30T02:06:15.827Z,0
2016-04-30T02:07:15.830Z,0
2016-04-30T02:08:15.973Z,0
2016-04-30T02:09:15.804Z,0
2016-04-30T02:10:15.947Z,0
2016-04-30T02:11:15.949Z,0
2016-04-30T02:12:15.780Z,0
2016-04-30T02:13:15.783Z,0
2016-04-30T02:14:15.911Z,0
2016-04-30T02:15:15.913Z,0
2016-04-30T02:16:15.915Z,0
2016-04-30T02:17:15.903Z,0
2016-04-30T02:18:15.891Z,0
2016-04-30T02:19:17.346Z,0
2016-04-30T02:20:17.568Z,0
2016-04-30T02:21:16.883Z,0
2016-04-30T02:22:15.854Z,0
2016-04-30T02:23:16.748Z,0
2016-04-30T02:24:16.454Z,0
2016-04-30T02:25:16.362Z,0
2016-04-30T02:26:15.928Z,0
2016-04-30T02:27:15.820Z,0
2016-04-30T02:28:15.823Z,0
2016-04-30T02:29:16.545Z,0
2016-04-30T02:30:17.360Z,0
2016-04-30T02:31:17.286Z,0
2016-04-30T02:32:16.616Z,0
2016-04-30T02:33:16.572Z,0
2016-04-30T02:34:16.121Z,0
2016-04-30T02:35:16.077Z,0
2016-04-30T02:36:15.891Z,0
2016-04-30T02:37:15.613Z,0
2016-04-30T02:38:15.569Z,0
2016-04-30T02:39:15.572Z,0
2016-04-30T02:40:15.715Z,0
2016-04-30T02:41:15.562Z,0
2016-04-30T02:42:15.549Z,0
2016-04-30T02:43:15.692Z,0
2016-04-30T02:44:15.695Z,0
2016-04-30T02:45:15.526Z,0
2016-04-30T02:46:15.529Z,0
2016-04-30T02:47:15.515Z,0
2016-04-30T02:48:15.659Z,0
2016-04-30T02:49:15.395Z,0
2016-04-30T02:50:15.633Z,0
2016-04-30T02:51:15.479Z,0
2016-04-30T02:52:15.623Z,0
2016-04-30T02:53:15.609Z,0
2016-04-30T02:54:15.612Z,0
2016-04-30T02:55:15.458Z,0
2016-04-30T02:56:15.133Z,0
2016-04-30T02:57:15.574Z,0
2016-04-30T02:58:15.420Z,0
2016-04-30T02:59:15.564Z,0
2016-04-30T03:00:15.566Z,0
2016-04-30T03:01:15.396Z,0
2016-04-30T03:02:15.555Z,0
2016-04-30T03:03:15.386Z,0
2016-04-30T03:04:16.358Z,0
2016-04-30T03:05:15.533Z,0
2016-04-30T03:06:17.613Z,0
2016-04-30T03:07:31.041Z,0
2016-04-30T03:08:29.622Z,0
2016-04-30T03:10:15.327Z,0
2016-04-30T03:11:15.518Z,0
2016-04-30T03:12:15.457Z,0
2016-04-30T03:13:15.304Z,0
2016-04-30T03:14:15.291Z,0
2016-04-30T03:15:30.063Z,0
2016-04-30T03:16:15.360Z,0
2016-04-30T03:17:15.830Z,0
2016-04-30T03:18:15.708Z,0
2016-04-30T03:19:16.304Z,0
2016-04-30T03:20:15.385Z,0
2016-04-30T03:21:15.450Z,5
2016-04-30T03:22:15.234Z,5
2016-04-30T03:23:15.378Z,5
2016-04-30T03:24:15.381Z,5
2016-04-30T03:25:15.351Z,5
2016-04-30T03:26:15.340Z,5
2016-04-30T03:27:15.342Z,5
2016-04-30T03:28:15.188Z,5
2016-04-30T03:29:15.316Z,10
2016-04-30T03:30:14.990Z,10
2016-04-30T03:31:15.306Z,10
2016-04-30T03:32:15.292Z,10
2016-04-30T03:33:15.329Z,10
2016-04-30T03:34:15.868Z,10
2016-04-30T03:35:15.425Z,10
2016-04-30T03:36:15.480Z,10
2016-04-30T03:37:15.208Z,10
2016-04-30T03:38:17.216Z,15
2016-04-30T03:39:16.362Z,15
2016-04-30T03:40:15.572Z,15
2016-04-30T03:41:16.202Z,15
2016-04-30T03:42:16.380Z,20
2016-04-30T03:43:16.140Z,20
2016-04-30T03:44:16.291Z,20
2016-04-30T03:45:15.691Z,20
2016-04-30T03:46:15.404Z,25
2016-04-30T03:47:15.414Z,25
2016-04-30T03:48:18.216Z,30
2016-04-30T03:49:15.908Z,30
2016-04-30T03:50:15.383Z,35
2016-04-30T03:51:16.529Z,35
2016-04-30T03:52:15.628Z,35
2016-04-30T03:53:15.804Z,35
2016-04-30T03:54:15.979Z,40
2016-04-30T03:55:15.514Z,40
2016-04-30T03:56:15.345Z,40
2016-04-30T03:57:15.333Z,45
2016-04-30T03:58:15.336Z,45
2016-04-30T03:59:15.340Z,50
2016-04-30T04:00:15.326Z,50
2016-04-30T04:01:15.471Z,55
2016-04-30T04:02:15.302Z,55
2016-04-30T04:03:15.461Z,60
2016-04-30T04:04:15.558Z,65
2016-04-30T04:05:15.279Z,65
2016-04-30T04:06:15.437Z,70
2016-04-30T04:07:15.424Z,70
2016-04-30T04:08:15.114Z,70
2016-04-30T04:09:15.399Z,75
2016-04-30T04:10:15.246Z,75
2016-04-30T04:11:15.404Z,80
2016-04-30T04:12:15.391Z,80
2016-04-30T04:13:15.222Z,85
2016-04-30T04:14:15.381Z,85
2016-04-30T04:15:15.212Z,90
2016-04-30T04:16:15.199Z,95
2016-04-30T04:17:15.201Z,95
2016-04-30T04:18:15.345Z,100
2016-04-30T04:19:15.659Z,105
2016-04-30T04:20:15.319Z,110
2016-04-30T04:21:15.337Z,110
2016-04-30T04:22:15.309Z,110
2016-04-30T04:23:15.295Z,115
2016-04-30T04:24:30.269Z,120
2016-04-30T04:25:29.757Z,125
2016-04-30T04:26:16.632Z,125
2016-04-30T04:27:15.353Z,130
2016-04-30T04:28:15.356Z,135
2016-04-30T04:29:15.359Z,135
2016-04-30T04:30:15.096Z,140
2016-04-30T04:31:15.239Z,145
2016-04-30T04:32:15.257Z,150
2016-04-30T04:33:15.229Z,150
2016-04-30T04:34:29.266Z,160
2016-04-30T04:35:15.219Z,165
2016-04-30T04:36:15.205Z,170
2016-04-30T04:37:15.552Z,175
2016-04-30T04:38:15.383Z,180
2016-04-30T04:39:15.635Z,180
2016-04-30T04:40:15.388Z,185
2016-04-30T04:41:15.282Z,190
2016-04-30T04:42:14.862Z,195
2016-04-30T04:43:15.162Z,195
2016-04-30T04:44:15.181Z,200
2016-04-30T04:45:14.995Z,200
2016-04-30T04:46:14.998Z,205
2016-04-30T04:47:15.142Z,210
2016-04-30T04:48:14.988Z,215
2016-04-30T04:49:15.162Z,225
2016-04-30T04:50:14.978Z,240
2016-04-30T04:51:15.120Z,245
2016-04-30T04:52:14.952Z,255
2016-04-30T04:53:14.954Z,265
2016-04-30T04:54:14.958Z,280
2016-04-30T04:55:15.100Z,290
2016-04-30T04:56:15.088Z,300
2016-04-30T04:57:15.715Z,310
2016-04-30T04:58:15.077Z,315
2016-04-30T04:59:15.736Z,320
2016-04-30T05:00:16.020Z,320
2016-04-30T05:01:15.945Z,325
2016-04-30T05:02:15.854Z,330
2016-04-30T05:03:15.060Z,325
2016-04-30T05:04:15.343Z,320
2016-04-30T05:05:14.940Z,320
2016-04-30T05:06:15.052Z,325
2016-04-30T05:07:16.789Z,315
2016-04-30T05:08:16.588Z,310
2016-04-30T05:09:15.794Z,310
2016-04-30T05:10:15.046Z,315
2016-04-30T05:11:15.190Z,305
2016-04-30T05:12:15.474Z,310
2016-04-30T05:13:15.040Z,320
2016-04-30T05:14:14.917Z,325
2016-04-30T05:15:14.873Z,330
2016-04-30T05:16:15.017Z,330
2016-04-30T05:17:15.034Z,325
2016-04-30T05:18:15.022Z,330
2016-04-30T05:19:15.165Z,335
2016-04-30T05:20:15.012Z,345
2016-04-30T05:21:14.858Z,350
2016-04-30T05:22:15.033Z,360
2016-04-30T05:23:14.847Z,370
2016-04-30T05:24:14.834Z,370
2016-04-30T05:25:14.853Z,375
2016-04-30T05:26:14.997Z,380
2016-04-30T05:27:14.999Z,380
2016-04-30T05:28:14.845Z,380
2016-04-30T05:29:14.848Z,385
2016-04-30T05:30:15.007Z,385
2016-04-30T05:31:14.838Z,390
2016-04-30T05:32:14.997Z,400
2016-04-30T05:33:14.999Z,410
2016-04-30T05:34:16.174Z,410
2016-04-30T05:35:14.989Z,405
2016-04-30T05:36:14.820Z,400
2016-04-30T05:37:14.995Z,405
2016-04-30T05:38:14.982Z,410
2016-04-30T05:39:14.985Z,425
2016-04-30T05:40:14.971Z,425
2016-04-30T05:41:14.974Z,440
2016-04-30T05:42:14.976Z,440
2016-04-30T05:43:16.776Z,435
2016-04-30T05:44:16.482Z,430
2016-04-30T05:45:15.329Z,440
2016-04-30T05:46:29.207Z,450
2016-04-30T05:47:29.146Z,440
2016-04-30T05:48:15.603Z,440
2016-04-30T05:49:14.934Z,445
2016-04-30T05:50:15.045Z,465
2016-04-30T05:51:14.814Z,475
2016-04-30T05:52:14.972Z,490
2016-04-30T05:53:16.459Z,505
2016-04-30T05:54:28.994Z,520
2016-04-30T05:55:29.292Z,570
2016-04-30T05:56:14.967Z,595
2016-04-30T05:57:15.502Z,610
2016-04-30T05:58:14.958Z,610
2016-04-30T05:59:14.976Z,625
2016-04-30T06:00:15.151Z,600
2016-04-30T06:01:14.965Z,585
2016-04-30T06:02:14.968Z,600
2016-04-30T06:03:14.956Z,625
2016-04-30T06:04:16.333Z,640
2016-04-30T06:05:14.977Z,635
2016-04-30T06:06:14.979Z,610
2016-04-30T06:07:14.966Z,660
2016-04-30T06:08:14.813Z,705
2016-04-30T06:09:14.799Z,715
2016-04-30T06:10:14.818Z,730
2016-04-30T06:11:14.977Z,775
2016-04-30T06:12:14.652Z,785
2016-04-30T06:13:14.810Z,790
2016-04-30T06:14:14.813Z,730
2016-04-30T06:15:14.971Z,690
2016-04-30T06:16:16.599Z,735
2016-04-30T06:17:16.477Z,765
2016-04-30T06:18:14.979Z,775
2016-04-30T06:19:17.311Z,780
2016-04-30T06:20:15.845Z,805
2016-04-30T06:21:15.176Z,825
2016-04-30T06:22:14.975Z,845
2016-04-30T06:23:15.269Z,825
2016-04-30T06:24:14.834Z,815
2016-04-30T06:25:15.930Z,815
2016-04-30T06:26:16.074Z,865
2016-04-30T06:27:15.139Z,910
2016-04-30T06:28:16.408Z,875
2016-04-30T06:29:15.004Z,880
2016-04-30T06:30:14.803Z,895
2016-04-30T06:31:14.853Z,930
2016-04-30T06:32:15.013Z,905
2016-04-30T06:33:15.015Z,900
2016-04-30T06:34:15.877Z,915
2016-04-30T06:35:14.879Z,910
2016-04-30T06:36:15.023Z,950
2016-04-30T06:37:15.026Z,965
2016-04-30T06:38:15.028Z,1015
2016-04-30T06:39:15.046Z,1030
2016-04-30T06:40:14.893Z,1020
2016-04-30T06:41:15.052Z,1025
2016-04-30T06:42:15.054Z,1060
2016-04-30T06:43:15.057Z,1085
2016-04-30T06:44:15.075Z,1115
2016-04-30T06:45:15.093Z,1105
2016-04-30T06:46:15.065Z,1155
2016-04-30T06:47:14.927Z,1170
2016-04-30T06:48:14.945Z,1180
2016-04-30T06:49:15.167Z,1230
2016-04-30T06:50:14.951Z,1210
2016-04-30T06:51:15.110Z,1205
2016-04-30T06:52:15.112Z,1215
2016-04-30T06:53:15.114Z,1225
2016-04-30T06:54:15.134Z,1190
2016-04-30T06:55:14.981Z,1145
2016-04-30T06:56:15.139Z,1130
2016-04-30T06:57:15.172Z,1175
2016-04-30T06:58:15.003Z,1190
2016-04-30T06:59:15.178Z,1215
2016-04-30T07:00:15.181Z,1210
2016-04-30T07:01:15.184Z,1155
2016-04-30T07:02:17.093Z,1145
2016-04-30T07:03:15.955Z,1120
2016-04-30T07:04:16.739Z,1125
2016-04-30T07:05:15.976Z,1090
2016-04-30T07:06:15.384Z,1100
2016-04-30T07:07:15.450Z,1120
2016-04-30T07:08:15.109Z,1125
2016-04-30T07:09:15.408Z,1135
2016-04-30T07:10:15.286Z,1105
2016-04-30T07:12:16.088Z,1110
2016-04-30T07:13:16.013Z,1125
2016-04-30T07:14:15.156Z,1170
2016-04-30T07:15:15.831Z,1205
2016-04-30T07:16:15.615Z,1250
2016-04-30T07:17:15.180Z,1250
2016-04-30T07:18:15.511Z,1275
2016-04-30T07:19:15.201Z,1165
2016-04-30T07:20:15.359Z,1305
2016-04-30T07:21:15.378Z,1390
2016-04-30T07:22:15.084Z,1390
2016-04-30T07:23:15.243Z,1365
2016-04-30T07:24:15.245Z,1320
2016-04-30T07:25:15.420Z,1315
2016-04-30T07:26:15.454Z,1305
2016-04-30T07:27:15.441Z,1320
2016-04-30T07:28:15.288Z,1330
2016-04-30T07:29:15.306Z,1290
2016-04-30T07:30:15.169Z,1335
2016-04-30T07:31:15.171Z,1360
2016-04-30T07:32:15.502Z,1355
2016-04-30T07:33:15.363Z,1470
2016-04-30T07:34:17.382Z,1410
2016-04-30T07:35:17.947Z,1350
2016-04-30T07:36:15.544Z,1370
2016-04-30T07:37:15.624Z,1415
2016-04-30T07:38:15.408Z,1425
2016-04-30T07:39:16.036Z,1495
2016-04-30T07:40:16.007Z,1580
2016-04-30T07:41:15.651Z,1615
2016-04-30T07:42:15.466Z,1580
2016-04-30T07:43:15.312Z,1450
2016-04-30T07:44:16.440Z,1480
2016-04-30T07:45:15.646Z,1575
2016-04-30T07:46:16.992Z,1595
2016-04-30T07:47:15.370Z,1795
2016-04-30T07:48:15.795Z,2260
2016-04-30T07:49:16.501Z,2240
2016-04-30T07:50:15.706Z,2260
2016-04-30T07:51:15.725Z,2295
2016-04-30T07:52:15.430Z,2320
2016-04-30T07:53:15.745Z,2250
2016-04-30T07:54:15.483Z,2205
2016-04-30T07:55:15.782Z,2280
2016-04-30T07:56:15.644Z,2250
2016-04-30T07:57:15.819Z,2095
2016-04-30T07:58:15.525Z,2150
2016-04-30T07:59:15.683Z,2235
2016-04-30T08:00:15.702Z,2205
2016-04-30T08:01:15.877Z,2165
2016-04-30T08:02:15.894Z,2080
2016-04-30T08:03:15.928Z,1950
2016-04-30T08:04:15.791Z,1835
2016-04-30T08:05:15.949Z,1955
2016-04-30T08:06:15.655Z,1900
2016-04-30T08:07:15.673Z,1725
2016-04-30T08:08:15.989Z,1490
2016-04-30T08:09:16.008Z,1455
2016-04-30T08:10:16.026Z,1575
2016-04-30T08:11:16.043Z,1590
2016-04-30T08:12:16.062Z,1605
2016-04-30T08:13:15.768Z,1580
2016-04-30T08:14:16.082Z,1475
2016-04-30T08:15:15.804Z,1480
2016-04-30T08:16:15.963Z,1465
2016-04-30T08:17:16.138Z,1455
2016-04-30T08:18:16.156Z,1410
2016-04-30T08:19:18.300Z,1360
2016-04-30T08:20:16.193Z,1365
2016-04-30T08:21:17.164Z,1385
2016-04-30T08:22:17.401Z,1480
2016-04-30T08:23:30.920Z,1490
2016-04-30T08:24:30.439Z,1515
2016-04-30T08:25:16.160Z,1515
2016-04-30T08:26:16.522Z,1540
2016-04-30T08:27:16.336Z,1570
2016-04-30T08:28:16.309Z,1525
2016-04-30T08:29:16.014Z,1500
2016-04-30T08:30:18.532Z,1495
2016-04-30T08:31:18.395Z,1520
2016-04-30T08:32:59.259Z,1495
2016-04-30T08:33:16.384Z,1460
2016-04-30T08:34:16.340Z,1080
2016-04-30T08:35:16.514Z,635
2016-04-30T08:36:16.423Z,550
2016-04-30T08:37:16.442Z,535
2016-04-30T08:38:16.444Z,525
2016-04-30T08:39:16.462Z,515
2016-04-30T08:40:16.324Z,505
2016-04-30T08:41:16.484Z,500
2016-04-30T08:42:16.518Z,495
2016-04-30T08:43:16.348Z,485
2016-04-30T08:44:16.507Z,480
2016-04-30T08:45:16.526Z,480
2016-04-30T08:46:16.232Z,475
2016-04-30T08:47:16.562Z,475
2016-04-30T08:48:16.565Z,470
2016-04-30T08:49:16.818Z,465
2016-04-30T08:50:16.430Z,460
2016-04-30T08:51:16.432Z,465
2016-04-30T08:52:16.295Z,465
2016-04-30T08:53:16.626Z,465
2016-04-30T08:54:17.503Z,465
2016-04-30T08:55:17.708Z,470
2016-04-30T08:56:17.320Z,470
2016-04-30T08:57:16.636Z,475
2016-04-30T08:58:17.498Z,480
2016-04-30T08:59:16.969Z,480
2016-04-30T09:00:17.160Z,480
2016-04-30T09:01:16.522Z,480
2016-04-30T09:02:16.681Z,480
2016-04-30T09:03:20.574Z,485
2016-04-30T09:04:18.889Z,495
2016-04-30T09:05:16.861Z,500
2016-04-30T09:06:17.255Z,505
2016-04-30T09:07:17.272Z,500
2016-04-30T09:08:16.400Z,490
2016-04-30T09:09:17.747Z,495
2016-04-30T09:10:16.890Z,495
2016-04-30T09:11:16.720Z,500
2016-04-30T09:12:16.707Z,495
2016-04-30T09:13:16.726Z,490
2016-04-30T09:14:16.588Z,490
2016-04-30T09:15:16.731Z,495
2016-04-30T09:16:16.749Z,490
2016-04-30T09:17:16.596Z,490
2016-04-30T09:18:16.771Z,490
2016-04-30T09:19:18.039Z,490
2016-04-30T09:20:16.745Z,490
2016-04-30T09:21:16.607Z,495
2016-04-30T09:22:16.766Z,500
2016-04-30T09:23:16.784Z,505
2016-04-30T09:24:16.787Z,515
2016-04-30T09:25:16.790Z,515
2016-04-30T09:26:16.340Z,520
2016-04-30T09:27:16.638Z,515
2016-04-30T09:28:16.781Z,515
2016-04-30T09:29:16.800Z,515
2016-04-30T09:30:16.787Z,510
2016-04-30T09:31:16.805Z,515
2016-04-30T09:32:16.652Z,520
2016-04-30T09:33:16.639Z,525
2016-04-30T09:34:17.080Z,520
2016-04-30T09:35:16.816Z,520
2016-04-30T09:36:16.820Z,520
2016-04-30T09:37:16.838Z,510
2016-04-30T09:38:16.683Z,505
2016-04-30T09:39:16.858Z,500
2016-04-30T09:40:16.939Z,500
2016-04-30T09:41:16.833Z,495
2016-04-30T09:42:16.851Z,495
2016-04-30T09:43:17.057Z,495
2016-04-30T09:44:17.340Z,495
2016-04-30T09:45:17.110Z,500
2016-04-30T09:46:16.705Z,500
2016-04-30T09:47:16.864Z,495
2016-04-30T09:48:16.946Z,490
2016-04-30T09:49:17.448Z,490
2016-04-30T09:50:18.872Z,485
2016-04-30T09:51:16.735Z,485
2016-04-30T09:52:16.846Z,485
2016-04-30T09:53:16.896Z,490
2016-04-30T09:54:17.134Z,495
2016-04-30T09:55:16.745Z,495
2016-04-30T09:56:16.889Z,495
2016-04-30T09:57:16.906Z,490
2016-04-30T09:58:16.925Z,485
2016-04-30T09:59:16.772Z,475
2016-04-30T10:00:16.915Z,470
2016-04-30T10:01:16.777Z,465
2016-04-30T10:02:16.608Z,460
2016-04-30T10:03:16.783Z,465
2016-04-30T10:04:17.442Z,475
2016-04-30T10:05:16.960Z,480
2016-04-30T10:06:16.947Z,485
2016-04-30T10:07:16.965Z,485
2016-04-30T10:08:16.811Z,485
2016-04-30T10:09:16.642Z,485
2016-04-30T10:10:16.957Z,485
2016-04-30T10:11:16.976Z,490
2016-04-30T10:12:17.354Z,495
2016-04-30T10:13:17.215Z,495
2016-04-30T10:14:16.969Z,495
2016-04-30T10:15:18.080Z,490
2016-04-30T10:16:16.833Z,490
2016-04-30T10:17:16.835Z,490
2016-04-30T10:18:17.385Z,495
2016-04-30T10:19:17.779Z,500
2016-04-30T10:20:17.000Z,505
2016-04-30T10:21:16.707Z,510
2016-04-30T10:23:17.993Z,500
2016-04-30T10:24:17.996Z,490
2016-04-30T10:25:17.670Z,485
2016-04-30T10:26:16.875Z,480
2016-04-30T10:27:16.879Z,485
2016-04-30T10:28:17.037Z,490
2016-04-30T10:29:16.978Z,490
2016-04-30T10:30:16.746Z,490
2016-04-30T10:31:16.748Z,490
2016-04-30T10:32:17.064Z,490
2016-04-30T10:33:16.911Z,490
2016-04-30T10:34:19.694Z,490
2016-04-30T10:35:16.759Z,485
2016-04-30T10:36:17.074Z,480
2016-04-30T10:37:17.078Z,485
2016-04-30T10:38:16.939Z,490
2016-04-30T10:39:17.083Z,495
2016-04-30T10:40:16.945Z,500
2016-04-30T10:41:17.103Z,510
2016-04-30T10:42:17.091Z,510
2016-04-30T10:43:16.938Z,520
2016-04-30T10:44:16.955Z,510
2016-04-30T10:45:17.114Z,510
2016-04-30T10:46:17.102Z,510
2016-04-30T10:47:16.807Z,515
2016-04-30T10:48:17.138Z,510
2016-04-30T10:49:16.891Z,515
2016-04-30T10:50:17.143Z,520
2016-04-30T10:51:16.834Z,520
2016-04-30T10:52:17.148Z,510
2016-04-30T10:53:17.152Z,495
2016-04-30T10:54:17.155Z,485
2016-04-30T10:55:17.001Z,480
2016-04-30T10:56:16.863Z,480
2016-04-30T10:57:17.178Z,480
2016-04-30T10:58:32.149Z,480
2016-04-30T10:59:17.434Z,480
2016-04-30T11:00:18.670Z,480
2016-04-30T11:01:17.548Z,485
2016-04-30T11:02:17.738Z,485
2016-04-30T11:03:17.288Z,490
2016-04-30T11:04:18.853Z,490
2016-04-30T11:05:17.199Z,490
2016-04-30T11:06:17.328Z,490
2016-04-30T11:07:17.220Z,490
2016-04-30T11:08:17.316Z,495
2016-04-30T11:09:17.992Z,485
2016-04-30T11:10:17.776Z,485
2016-04-30T11:11:17.231Z,480
2016-04-30T11:12:17.983Z,485
2016-04-30T11:13:17.236Z,490
2016-04-30T11:14:17.292Z,490
2016-04-30T11:15:17.104Z,490
2016-04-30T11:16:17.314Z,485
2016-04-30T11:17:17.109Z,480
2016-04-30T11:18:16.955Z,475
2016-04-30T11:19:17.661Z,475
2016-04-30T11:20:17.274Z,470
2016-04-30T11:21:17.120Z,470
2016-04-30T11:22:17.294Z,460
2016-04-30T11:23:17.125Z,455
2016-04-30T11:24:17.128Z,460
2016-04-30T11:25:17.287Z,475
2016-04-30T11:26:17.304Z,470
2016-04-30T11:27:17.011Z,475
2016-04-30T11:28:17.310Z,490
2016-04-30T11:29:17.000Z,510
2016-04-30T11:30:17.159Z,540
2016-04-30T11:31:20.397Z,555
2016-04-30T11:32:17.664Z,560
2016-04-30T11:33:19.011Z,545
2016-04-30T11:34:20.483Z,530
2016-04-30T11:35:17.954Z,515
2016-04-30T11:36:17.567Z,510
2016-04-30T11:37:17.647Z,515
2016-04-30T11:38:17.555Z,510
2016-04-30T11:39:17.418Z,510
2016-04-30T11:40:17.374Z,515
2016-04-30T11:41:17.938Z,520
2016-04-30T11:42:18.177Z,515
2016-04-30T11:43:17.835Z,510
2016-04-30T11:44:17.385Z,505
2016-04-30T11:45:17.903Z,505
2016-04-30T11:46:17.625Z,515
2016-04-30T11:47:17.408Z,520
2016-04-30T11:48:17.254Z,525
2016-04-30T11:49:17.538Z,540
2016-04-30T11:50:17.260Z,550
2016-04-30T11:51:17.419Z,560
2016-04-30T11:52:17.437Z,560
2016-04-30T11:53:17.299Z,555
2016-04-30T11:54:17.286Z,550
2016-04-30T11:55:17.445Z,540
2016-04-30T11:56:17.292Z,535
2016-04-30T11:57:17.467Z,540
2016-04-30T11:58:17.453Z,545
2016-04-30T11:59:17.315Z,535
2016-04-30T12:00:17.334Z,525
2016-04-30T12:01:17.478Z,515
2016-04-30T12:02:17.481Z,510
2016-04-30T12:03:17.341Z,495
2016-04-30T12:04:18.860Z,485
2016-04-30T12:05:17.348Z,470
2016-04-30T12:06:17.522Z,460
2016-04-30T12:07:17.353Z,455
2016-04-30T12:08:17.372Z,450
2016-04-30T12:09:17.530Z,445
2016-04-30T12:10:17.391Z,445
2016-04-30T12:11:17.379Z,450
2016-04-30T12:12:17.538Z,460
2016-04-30T12:13:17.385Z,470
2016-04-30T12:14:17.543Z,475
2016-04-30T12:15:17.436Z,485
2016-04-30T12:16:17.564Z,495
2016-04-30T12:17:19.629Z,505
2016-04-30T12:18:31.460Z,515
2016-04-30T12:19:17.869Z,515
2016-04-30T12:20:18.388Z,525
2016-04-30T12:21:32.031Z,530
2016-04-30T12:22:17.752Z,525
2016-04-30T12:23:18.129Z,530
2016-04-30T12:24:17.679Z,530
2016-04-30T12:25:17.604Z,515
2016-04-30T12:26:17.466Z,505
2016-04-30T12:27:19.079Z,510
2016-04-30T12:28:17.643Z,515
2016-04-30T12:29:18.443Z,520
2016-04-30T12:30:17.524Z,525
2016-04-30T12:31:18.245Z,530
2016-04-30T12:32:17.653Z,535
2016-04-30T12:33:18.063Z,535
2016-04-30T12:34:18.316Z,540
2016-04-30T12:35:17.678Z,540
2016-04-30T12:36:17.539Z,540
2016-04-30T12:37:17.683Z,545
2016-04-30T12:38:17.697Z,560
2016-04-30T12:39:17.756Z,575
2016-04-30T12:40:17.784Z,590
2016-04-30T12:41:17.686Z,595
2016-04-30T12:42:17.886Z,605
2016-04-30T12:43:17.781Z,605
2016-04-30T12:44:17.940Z,600
2016-04-30T12:45:17.801Z,585
2016-04-30T12:46:17.834Z,570
2016-04-30T12:47:18.008Z,550
2016-04-30T12:48:18.038Z,540
2016-04-30T12:49:18.327Z,525
2016-04-30T12:50:21.663Z,515
2016-04-30T12:51:19.937Z,505
2016-04-30T12:52:18.085Z,500
2016-04-30T12:53:18.249Z,490
2016-04-30T12:54:18.144Z,485
2016-04-30T12:55:18.617Z,470
2016-04-30T12:56:18.825Z,465
2016-04-30T12:57:18.111Z,470
2016-04-30T12:58:17.959Z,475
2016-04-30T12:59:18.134Z,480
2016-04-30T13:00:19.700Z,480
2016-04-30T13:01:17.985Z,480
2016-04-30T13:02:18.846Z,485
2016-04-30T13:03:17.991Z,485
2016-04-30T13:04:20.353Z,490
2016-04-30T13:05:18.012Z,490
2016-04-30T13:06:18.172Z,490
2016-04-30T13:07:18.205Z,490
2016-04-30T13:08:18.177Z,500
2016-04-30T13:09:18.055Z,525
2016-04-30T13:10:18.198Z,545
2016-04-30T13:11:18.201Z,545
2016-04-30T13:12:18.032Z,535
2016-04-30T13:13:18.222Z,530
2016-04-30T13:14:18.224Z,530
2016-04-30T13:15:18.211Z,535
2016-04-30T13:16:18.230Z,535
2016-04-30T13:17:17.983Z,525
2016-04-30T13:18:18.080Z,520
2016-04-30T13:19:18.286Z,505
2016-04-30T13:20:18.099Z,495
2016-04-30T13:21:18.243Z,485
2016-04-30T13:22:18.262Z,485
2016-04-30T13:23:18.265Z,485
2016-04-30T13:24:18.111Z,490
2016-04-30T13:25:18.285Z,495
2016-04-30T13:26:18.148Z,500
2016-04-30T13:27:18.291Z,505
2016-04-30T13:28:18.137Z,515
2016-04-30T13:29:17.984Z,525
2016-04-30T13:30:18.001Z,530
2016-04-30T13:31:18.301Z,540
2016-04-30T13:32:18.164Z,535
2016-04-30T13:33:18.307Z,540
2016-04-30T13:34:18.185Z,540
2016-04-30T13:35:18.343Z,535
2016-04-30T13:36:20.564Z,535
2016-04-30T13:37:18.881Z,535
2016-04-30T13:38:19.289Z,535
2016-04-30T13:39:18.839Z,535
2016-04-30T13:40:18.575Z,545
2016-04-30T13:41:18.517Z,545
2016-04-30T13:42:18.472Z,540
2016-04-30T13:43:18.584Z,535
2016-04-30T13:44:18.384Z,535
2016-04-30T13:45:32.824Z,535
2016-04-30T13:46:20.092Z,530
2016-04-30T13:47:19.375Z,530
2016-04-30T13:48:18.347Z,535
2016-04-30T13:49:18.975Z,525
2016-04-30T13:50:18.352Z,520
2016-04-30T13:51:18.465Z,510
2016-04-30T13:52:18.421Z,515
2016-04-30T13:53:18.283Z,500
2016-04-30T13:54:18.285Z,500
2016-04-30T13:55:18.444Z,490
2016-04-30T13:56:18.291Z,490
2016-04-30T13:57:18.450Z,480
2016-04-30T13:58:18.468Z,475
2016-04-30T13:59:18.455Z,475
2016-04-30T14:00:18.318Z,465
2016-04-30T14:01:18.476Z,465