createdAt,value
2017-01-04T00:00:16.024Z,1012.42
2017-01-04T00:00:57.583Z,1012.47
2017-01-04T00:01:39.122Z,1012.43
2017-01-04T00:02:21.000Z,1012.48
2017-01-04T00:04:21.159Z,1012.37
2017-01-04T00:05:02.910Z,1012.37
2017-01-04T00:05:44.580Z,1012.39
2017-01-04T00:06:25.976Z,1012.39
2017-01-04T00:07:06.985Z,1012.37
2017-01-04T00:07:48.524Z,1012.37
2017-01-04T00:08:30.358Z,1012.32
2017-01-04T00:09:12.233Z,1012.34
2017-01-04T00:09:53.811Z,1012.41
2017-01-04T00:10:35.151Z,1012.42
2017-01-04T00:11:16.408Z,1012.23
2017-01-04T00:11:57.375Z,1012.3
2017-01-04T00:12:38.991Z,1012.35
2017-01-04T00:14:33.834Z,1012.38
2017-01-04T00:17:04.611Z,1012.22
2017-01-04T00:19:35.163Z,1012.08
2017-01-04T00:20:15.826Z,1012.18
2017-01-04T00:20:56.500Z,1012.06
2017-01-04T00:21:37.829Z,1012.05
2017-01-04T00:22:19.471Z,1012.05
2017-01-04T00:23:01.049Z,1012.07
2017-01-04T00:23:42.127Z,1012.05
2017-01-04T00:24:23.527Z,1011.99
2017-01-04T00:25:04.939Z,1012.05
2017-01-04T00:25:46.447Z,1012.07
2017-01-04T00:26:27.223Z,1012.03
2017-01-04T00:27:08.330Z,1012.02
2017-01-04T00:27:49.182Z,1011.96
2017-01-04T00:28:30.335Z,1011.97
2017-01-04T00:29:10.982Z,1011.95
2017-01-04T00:29:51.917Z,1011.97
2017-01-04T00:30:32.811Z,1011.87
2017-01-04T00:31:13.462Z,1011.92
2017-01-04T00:31:54.177Z,1011.95
2017-01-04T00:32:35.048Z,1011.84
2017-01-04T00:33:15.597Z,1011.8
2017-01-04T00:33:56.223Z,1011.84
2017-01-04T00:34:36.986Z,1011.91
2017-01-04T00:35:17.705Z,1011.86
2017-01-04T00:35:58.520Z,1011.83
2017-01-04T00:36:39.193Z,1011.81
2017-01-04T00:37:20.352Z,1011.78
2017-01-04T00:38:01.334Z,1011.76
2017-01-04T00:38:42.302Z,1011.74
2017-01-04T00:39:23.544Z,1011.79
2017-01-04T00:40:04.902Z,1011.8
2017-01-04T00:40:45.694Z,1011.8
2017-01-04T00:42:44.972Z,1011.72
2017-01-04T00:43:25.517Z,1011.71
2017-01-04T00:44:06.096Z,1011.73
2017-01-04T00:44:47.150Z,1011.77
2017-01-04T00:45:28.364Z,1011.72
2017-01-04T00:46:09.181Z,1011.71
2017-01-04T00:46:50.016Z,1011.66
2017-01-04T00:47:30.646Z,1011.72
2017-01-04T00:48:11.261Z,1011.74
2017-01-04T00:48:52.487Z,1011.7
2017-01-04T00:50:52.102Z,1011.64
2017-01-04T00:51:33.223Z,1011.64
2017-01-04T00:53:53.125Z,1011.7
2017-01-04T00:54:34.333Z,1011.67
2017-01-04T00:55:15.204Z,1011.64
2017-01-04T00:55:56.144Z,1011.66
2017-01-04T00:56:37.386Z,1011.7
2017-01-04T00:58:32.121Z,1011.68
2017-01-04T01:00:31.557Z,1011.6
2017-01-04T01:01:12.850Z,1011.57
2017-01-04T01:01:54.010Z,1011.57
2017-01-04T01:02:35.210Z,1011.54
2017-01-04T01:03:16.031Z,1011.56
2017-01-04T01:03:56.841Z,1011.49
2017-01-04T01:04:37.574Z,1011.52
2017-01-04T01:06:37.087Z,1011.51
2017-01-04T01:07:17.915Z,1011.47
2017-01-04T01:07:58.760Z,1011.46
2017-01-04T01:08:39.607Z,1011.46
2017-01-04T01:09:20.206Z,1011.49
2017-01-04T01:10:01.037Z,1011.46
2017-01-04T01:12:16.387Z,1011.39
2017-01-04T01:12:57.959Z,1011.39
2017-01-04T01:13:38.853Z,1011.42
2017-01-04T01:14:19.989Z,1011.41
2017-01-04T01:15:00.969Z,1011.4
2017-01-04T01:15:41.844Z,1011.42
2017-01-04T01:16:22.894Z,1011.38
2017-01-04T01:17:03.498Z,1011.4
2017-01-04T01:19:33.650Z,1011.43
2017-01-04T01:20:14.593Z,1011.34
2017-01-04T01:20:55.501Z,1011.29
2017-01-04T01:21:36.651Z,1011.31
2017-01-04T01:22:17.784Z,1011.31
2017-01-04T01:22:59.078Z,1011.3
2017-01-04T01:27:18.916Z,1011.17
2017-01-04T01:27:59.671Z,1011.14
2017-01-04T01:28:40.896Z,1011.13
2017-01-04T01:29:21.787Z,1011.11
2017-01-04T01:30:03.346Z,1011.12
2017-01-04T01:31:57.661Z,1011.11
2017-01-04T01:32:39.169Z,1011.09
2017-01-04T01:33:20.666Z,1011.15
2017-01-04T01:34:01.801Z,1011.12
2017-01-04T01:34:42.660Z,1011.08
2017-01-04T01:35:23.525Z,1011.17
2017-01-04T01:36:04.426Z,1011.1
2017-01-04T01:36:45.685Z,1011.08
2017-01-04T01:37:26.496Z,1011.11
2017-01-04T01:38:07.183Z,1011.14
2017-01-04T01:38:48.118Z,1011.12
2017-01-04T01:39:28.956Z,1011.12
2017-01-04T01:40:09.700Z,1011.07
2017-01-04T01:40:50.735Z,1011.06
2017-01-04T01:41:31.591Z,1011.08
2017-01-04T01:42:12.553Z,1011.08
2017-01-04T01:42:53.192Z,1011.1
2017-01-04T01:43:33.895Z,1011.16
2017-01-04T01:44:14.546Z,1011.18
2017-01-04T01:44:55.724Z,1011.08
2017-01-04T01:45:36.654Z,1011.11
2017-01-04T01:46:17.274Z,1011.11
2017-01-04T01:48:16.725Z,1011
2017-01-04T01:48:57.463Z,1011.01
2017-01-04T01:49:38.317Z,1011.03
2017-01-04T01:50:19.245Z,1010.98
2017-01-04T01:51:00.121Z,1010.99
2017-01-04T01:51:41.145Z,1011.09
2017-01-04T01:52:22.128Z,1011.18
2017-01-04T01:53:02.935Z,1011.07
2017-01-04T01:53:43.647Z,1011.01
2017-01-04T01:54:24.298Z,1011.04
2017-01-04T01:55:05.267Z,1011.04
2017-01-04T01:55:46.532Z,1011.06
2017-01-04T01:56:27.477Z,1011.02
2017-01-04T01:57:08.097Z,1011.05
2017-01-04T01:57:48.742Z,1011.05
2017-01-04T01:58:30.177Z,1011.09
2017-01-04T01:59:11.084Z,1011.01
2017-01-04T01:59:51.714Z,1011.04
2017-01-04T02:00:32.268Z,1011.01
2017-01-04T02:01:13.120Z,1011.01
2017-01-04T02:01:54.460Z,1011.04
2017-01-04T02:05:43.983Z,1011
2017-01-04T02:06:25.824Z,1011.02
2017-01-04T02:07:07.504Z,1011.02
2017-01-04T02:07:49.032Z,1010.94
2017-01-04T02:08:30.682Z,1010.97
2017-01-04T02:09:12.404Z,1010.92
2017-01-04T02:11:33.159Z,1010.84
2017-01-04T02:13:48.453Z,1010.89
2017-01-04T02:14:29.959Z,1010.87
2017-01-04T02:15:11.791Z,1010.76
2017-01-04T02:15:53.471Z,1010.79
2017-01-04T02:18:24.474Z,1010.78
2017-01-04T02:19:05.770Z,1010.69
2017-01-04T02:19:47.440Z,1010.69
2017-01-04T02:20:29.242Z,1010.76
2017-01-04T02:21:10.792Z,1010.67
2017-01-04T02:21:52.375Z,1010.66
2017-01-04T02:23:52.444Z,1010.59
2017-01-04T02:24:34.244Z,1010.52
2017-01-04T02:25:15.944Z,1010.53
2017-01-04T02:27:10.523Z,1010.57
2017-01-04T02:29:31.224Z,1010.32
2017-01-04T02:30:12.688Z,1010.34
2017-01-04T02:30:53.661Z,1010.34
2017-01-04T02:31:34.187Z,1010.28
2017-01-04T02:32:14.718Z,1010.3
2017-01-04T02:32:55.258Z,1010.33
2017-01-04T02:33:35.795Z,1010.28
2017-01-04T02:34:16.319Z,1010.24
2017-01-04T02:34:56.855Z,1010.21
2017-01-04T02:35:37.386Z,1010.29
2017-01-04T02:36:17.916Z,1010.32
2017-01-04T02:36:58.448Z,1010.32
2017-01-04T02:37:38.984Z,1010.26
2017-01-04T02:38:19.517Z,1010.25
2017-01-04T02:39:00.041Z,1010.23
2017-01-04T02:39:40.574Z,1010.25
2017-01-04T02:40:21.097Z,1010.22
2017-01-04T02:41:01.635Z,1010.24
2017-01-04T02:41:42.171Z,1010.17
2017-01-04T02:42:22.701Z,1010.1
2017-01-04T02:43:03.231Z,1010.12
2017-01-04T02:43:43.763Z,1010.11
2017-01-04T02:44:24.295Z,1010.15
2017-01-04T02:45:04.830Z,1010.13
2017-01-04T02:45:45.357Z,1010.09
2017-01-04T02:46:25.890Z,1010.08
2017-01-04T02:47:06.425Z,1010.14
2017-01-04T02:47:46.956Z,1010.09
2017-01-04T02:48:27.489Z,1010.06
2017-01-04T02:49:08.025Z,1009.99
2017-01-04T02:49:48.553Z,1010.09
2017-01-04T02:50:29.086Z,1010.07
2017-01-04T02:51:09.620Z,1010.08
2017-01-04T02:51:50.158Z,1010.02
2017-01-04T02:52:30.693Z,1009.99
2017-01-04T02:53:11.226Z,1009.98
2017-01-04T02:53:51.750Z,1010
2017-01-04T02:54:32.283Z,1009.97
2017-01-04T02:55:12.822Z,1009.96
2017-01-04T02:55:53.362Z,1010.01
2017-01-04T02:56:33.893Z,1009.96
2017-01-04T02:57:14.430Z,1009.95
2017-01-04T02:57:54.953Z,1010.01
2017-01-04T02:58:35.482Z,1009.95
2017-01-04T02:59:16.016Z,1009.94
2017-01-04T02:59:56.568Z,1010.1
2017-01-04T03:00:37.089Z,1010.02
2017-01-04T03:01:17.625Z,1009.96
2017-01-04T03:01:58.155Z,1009.87
2017-01-04T03:02:38.695Z,1009.85
2017-01-04T03:03:19.227Z,1009.81
2017-01-04T03:03:59.765Z,1009.88
2017-01-04T03:04:40.300Z,1009.76
2017-01-04T03:05:20.834Z,1009.81
2017-01-04T03:06:01.361Z,1009.8
2017-01-04T03:06:41.897Z,1009.77
2017-01-04T03:07:22.431Z,1009.83
2017-01-04T03:08:03.029Z,1009.72
2017-01-04T03:08:43.559Z,1009.77
2017-01-04T03:09:24.090Z,1009.8
2017-01-04T03:10:04.631Z,1009.78
2017-01-04T03:10:45.160Z,1009.77
2017-01-04T03:11:25.698Z,1009.83
2017-01-04T03:12:06.233Z,1009.77
2017-01-04T03:12:46.762Z,1009.84
2017-01-04T03:13:27.296Z,1009.69
2017-01-04T03:14:07.833Z,1009.73
2017-01-04T03:14:48.363Z,1009.63
2017-01-04T03:15:28.902Z,1009.67
2017-01-04T03:16:09.437Z,1009.65
2017-01-04T03:16:49.971Z,1009.59
2017-01-04T03:17:30.500Z,1009.6
2017-01-04T03:18:11.037Z,1009.54
2017-01-04T03:18:51.578Z,1009.61
2017-01-04T03:19:32.113Z,1009.56
2017-01-04T03:20:12.647Z,1009.48
2017-01-04T03:20:53.170Z,1009.56
2017-01-04T03:21:33.700Z,1009.48
2017-01-04T03:22:14.236Z,1009.52
2017-01-04T03:22:54.770Z,1009.56
2017-01-04T03:23:35.307Z,1009.49
2017-01-04T03:24:15.844Z,1009.51
2017-01-04T03:24:56.375Z,1009.5
2017-01-04T03:25:36.911Z,1009.48
2017-01-04T03:26:17.445Z,1009.4
2017-01-04T03:26:57.984Z,1009.49
2017-01-04T03:27:38.516Z,1009.46
2017-01-04T03:28:19.052Z,1009.58
2017-01-04T03:28:59.585Z,1009.43
2017-01-04T03:29:40.119Z,1009.44
2017-01-04T03:30:20.651Z,1009.35
2017-01-04T03:31:01.186Z,1009.44
2017-01-04T03:31:41.725Z,1009.45
2017-01-04T03:32:22.264Z,1009.39
2017-01-04T03:33:02.801Z,1009.56
2017-01-04T03:33:43.327Z,1009.41
2017-01-04T03:34:23.858Z,1009.38
2017-01-04T03:35:04.400Z,1009.44
2017-01-04T03:35:44.932Z,1009.36
2017-01-04T03:36:25.481Z,1009.36
2017-01-04T03:37:06.015Z,1009.41
2017-01-04T03:37:46.554Z,1009.38
2017-01-04T03:38:27.087Z,1009.36
2017-01-04T03:39:07.613Z,1009.43
2017-01-04T03:39:48.142Z,1009.42
2017-01-04T03:40:28.681Z,1009.36
2017-01-04T03:41:09.220Z,1009.32
2017-01-04T03:41:49.757Z,1009.26
2017-01-04T03:42:30.304Z,1009.31
2017-01-04T03:43:10.834Z,1009.3
2017-01-04T03:43:51.368Z,1009.28
2017-01-04T03:44:31.904Z,1009.31
2017-01-04T03:45:12.445Z,1009.27
2017-01-04T03:45:52.984Z,1009.25
2017-01-04T03:46:33.519Z,1009.23
2017-01-04T03:47:14.065Z,1009.19
2017-01-04T03:47:54.591Z,1009.24
2017-01-04T03:48:35.191Z,1009.23
2017-01-04T03:49:15.727Z,1009.25
2017-01-04T03:49:56.267Z,1009.24
2017-01-04T03:50:36.792Z,1009.21
2017-01-04T03:51:17.325Z,1009.26
2017-01-04T03:51:57.862Z,1009.23
2017-01-04T03:52:38.393Z,1009.12
2017-01-04T03:53:18.926Z,1009.17
2017-01-04T03:53:59.449Z,1009.21
2017-01-04T03:54:39.989Z,1009.26
2017-01-04T03:55:20.525Z,1009.11
2017-01-04T03:56:01.062Z,1009.11
2017-01-04T03:56:41.590Z,1009.18
2017-01-04T03:57:22.125Z,1009.13
2017-01-04T03:58:02.658Z,1009.04
2017-01-04T03:58:43.189Z,1009.08
2017-01-04T03:59:23.720Z,1009.05
2017-01-04T04:00:04.259Z,1009.03
2017-01-04T04:00:44.795Z,1009.03
2017-01-04T04:01:25.334Z,1008.95
2017-01-04T04:02:05.881Z,1009.08
2017-01-04T04:02:46.416Z,1009
2017-01-04T04:03:26.952Z,1008.98
2017-01-04T04:04:07.485Z,1008.97
2017-01-04T04:04:48.014Z,1008.99
2017-01-04T04:05:28.550Z,1008.99
2017-01-04T04:06:09.086Z,1008.94
2017-01-04T04:06:49.616Z,1008.92
2017-01-04T04:07:30.147Z,1008.94
2017-01-04T04:08:10.672Z,1008.93
2017-01-04T04:08:51.208Z,1008.88
2017-01-04T04:09:31.740Z,1008.88
2017-01-04T04:10:12.262Z,1008.85
2017-01-04T04:10:52.794Z,1008.93
2017-01-04T04:11:33.338Z,1008.84
2017-01-04T04:12:13.867Z,1008.87
2017-01-04T04:12:54.402Z,1008.85
2017-01-04T04:13:34.936Z,1008.69
2017-01-04T04:14:15.461Z,1008.78
2017-01-04T04:14:55.999Z,1008.8
2017-01-04T04:15:36.534Z,1008.76
2017-01-04T04:16:17.072Z,1008.7
2017-01-04T04:16:57.606Z,1008.73
2017-01-04T04:17:38.142Z,1008.81
2017-01-04T04:18:18.676Z,1008.74
2017-01-04T04:18:59.210Z,1008.77
2017-01-04T04:19:39.742Z,1008.8
2017-01-04T04:20:20.272Z,1008.7
2017-01-04T04:21:00.810Z,1008.7
2017-01-04T04:21:41.345Z,1008.76
2017-01-04T04:22:21.874Z,1008.68
2017-01-04T04:23:02.404Z,1008.67
2017-01-04T04:23:42.938Z,1008.71
2017-01-04T04:24:23.475Z,1008.79
2017-01-04T04:25:04.012Z,1008.68
2017-01-04T04:25:44.547Z,1008.75
2017-01-04T04:26:25.080Z,1008.71
2017-01-04T04:27:05.614Z,1008.63
2017-01-04T04:27:46.148Z,1008.68
2017-01-04T04:28:26.678Z,1008.65
2017-01-04T04:29:07.215Z,1008.67
2017-01-04T04:29:47.752Z,1008.69
2017-01-04T04:30:28.290Z,1008.71
2017-01-04T04:31:08.823Z,1008.66
2017-01-04T04:31:49.360Z,1008.65
2017-01-04T04:32:29.886Z,1008.66
2017-01-04T04:33:10.433Z,1008.68
2017-01-04T04:33:50.967Z,1008.62
2017-01-04T04:34:31.505Z,1008.63
2017-01-04T04:35:12.038Z,1008.66
2017-01-04T04:35:52.570Z,1008.56
2017-01-04T04:36:33.138Z,1008.61
2017-01-04T04:37:13.663Z,1008.57
2017-01-04T04:37:54.198Z,1008.58
2017-01-04T04:38:34.734Z,1008.61
2017-01-04T04:39:15.280Z,1008.63
2017-01-04T04:39:55.828Z,1008.58
2017-01-04T04:40:36.368Z,1008.6
2017-01-04T04:41:16.905Z,1008.56
2017-01-04T04:41:57.430Z,1008.57
2017-01-04T04:42:37.961Z,1008.58
2017-01-04T04:43:18.492Z,1008.5
2017-01-04T04:43:59.030Z,1008.51
2017-01-04T04:44:39.563Z,1008.49
2017-01-04T04:45:20.097Z,1008.49
2017-01-04T04:46:00.632Z,1008.51
2017-01-04T04:46:41.170Z,1008.46
2017-01-04T04:47:21.696Z,1008.49
2017-01-04T04:48:02.235Z,1008.42
2017-01-04T04:48:42.774Z,1008.54
2017-01-04T04:49:23.309Z,1008.63
2017-01-04T04:50:03.837Z,1008.45
2017-01-04T04:50:44.369Z,1008.44
2017-01-04T04:51:24.896Z,1008.51
2017-01-04T04:52:05.432Z,1008.47
2017-01-04T04:52:45.968Z,1008.56
2017-01-04T04:53:26.504Z,1008.56
2017-01-04T04:54:07.036Z,1008.53
2017-01-04T04:54:47.575Z,1008.52
2017-01-04T04:55:29.045Z,1008.48
2017-01-04T04:56:09.582Z,1008.48
2017-01-04T04:56:50.324Z,1008.45
2017-01-04T04:57:30.914Z,1008.39
2017-01-04T04:58:11.626Z,1008.33
2017-01-04T04:58:52.161Z,1008.53
2017-01-04T04:59:32.699Z,1008.5
2017-01-04T05:00:13.635Z,1008.44
2017-01-04T05:00:54.177Z,1008.31
2017-01-04T05:01:34.715Z,1008.37
2017-01-04T05:02:15.243Z,1008.17
2017-01-04T05:02:55.784Z,1008.29
2017-01-04T05:03:36.318Z,1008.21
2017-01-04T05:04:16.849Z,1008.17
2017-01-04T05:04:57.386Z,1008.24
2017-01-04T05:05:37.920Z,1008.16
2017-01-04T05:06:18.453Z,1008.22
2017-01-04T05:06:58.987Z,1008.23
2017-01-04T05:07:39.527Z,1008.11
2017-01-04T05:08:20.062Z,1008.24
2017-01-04T05:09:00.595Z,1008.15
2017-01-04T05:09:41.130Z,1008.12
2017-01-04T05:10:21.664Z,1008.09
2017-01-04T05:11:02.440Z,1008.14
2017-01-04T05:11:42.972Z,1008.15
2017-01-04T05:12:23.910Z,1008.1
2017-01-04T05:13:04.442Z,1008.06
2017-01-04T05:13:44.975Z,1008.06
2017-01-04T05:14:25.506Z,1008.08
2017-01-04T05:15:06.040Z,1008.1
2017-01-04T05:15:46.573Z,1008.11
2017-01-04T05:16:27.106Z,1008.13
2017-01-04T05:17:07.644Z,1007.97
2017-01-04T05:17:48.204Z,1007.96
2017-01-04T05:18:28.886Z,1008.11
2017-01-04T05:19:09.421Z,1008.06
2017-01-04T05:19:49.958Z,1007.97
2017-01-04T05:20:30.539Z,1007.97
2017-01-04T05:21:11.082Z,1007.98
2017-01-04T05:21:51.614Z,1007.97
2017-01-04T05:22:32.128Z,1008.02
2017-01-04T05:23:12.669Z,1007.95
2017-01-04T05:23:53.185Z,1008
2017-01-04T05:24:33.728Z,1007.98
2017-01-04T05:25:14.260Z,1008.07
2017-01-04T05:25:54.803Z,1007.96
2017-01-04T05:26:35.335Z,1008.13
2017-01-04T05:27:15.868Z,1007.84
2017-01-04T05:27:56.406Z,1008.02
2017-01-04T05:28:36.946Z,1007.98
2017-01-04T05:29:17.487Z,1007.86
2017-01-04T05:29:58.024Z,1007.92
2017-01-04T05:30:38.555Z,1007.85
2017-01-04T05:31:19.091Z,1008
2017-01-04T05:31:59.627Z,1007.99
2017-01-04T05:32:40.158Z,1008
2017-01-04T05:33:20.698Z,1007.94
2017-01-04T05:34:01.231Z,1007.92
2017-01-04T05:34:41.759Z,1007.92
2017-01-04T05:35:22.295Z,1007.98
2017-01-04T05:36:02.829Z,1008.01
2017-01-04T05:36:43.360Z,1008
2017-01-04T05:37:23.892Z,1008.02
2017-01-04T05:38:04.428Z,1007.99
2017-01-04T05:38:44.964Z,1008
2017-01-04T05:39:25.487Z,1007.98
2017-01-04T05:40:06.071Z,1008
2017-01-04T05:40:46.601Z,1008.05
2017-01-04T05:41:27.135Z,1008.02
2017-01-04T05:42:07.666Z,1007.99
2017-01-04T05:42:48.201Z,1007.98
2017-01-04T05:43:28.732Z,1007.9
2017-01-04T05:44:09.271Z,1007.95
2017-01-04T05:44:49.817Z,1007.87
2017-01-04T05:45:30.348Z,1007.98
2017-01-04T05:46:10.882Z,1008.04
2017-01-04T05:46:51.419Z,1007.89
2017-01-04T05:47:31.989Z,1007.94
2017-01-04T05:48:12.601Z,1007.93
2017-01-04T05:48:53.136Z,1007.85
2017-01-04T05:49:33.672Z,1007.89
2017-01-04T05:50:14.190Z,1007.91
2017-01-04T05:50:54.725Z,1007.9
2017-01-04T05:51:35.263Z,1007.88
2017-01-04T05:52:15.805Z,1007.94
2017-01-04T05:52:56.335Z,1007.86
2017-01-04T05:53:36.868Z,1007.95
2017-01-04T05:54:17.396Z,1007.92
2017-01-04T05:54:57.936Z,1007.89
2017-01-04T05:55:38.478Z,1008.07
2017-01-04T05:56:19.005Z,1008.02
2017-01-04T05:56:59.541Z,1008.03
2017-01-04T05:57:40.075Z,1008.02
2017-01-04T05:58:20.600Z,1008.09
2017-01-04T05:59:01.129Z,1008.06
2017-01-04T05:59:41.670Z,1008.12
2017-01-04T06:00:22.207Z,1008.1
2017-01-04T06:01:02.743Z,1008.15
2017-01-04T06:01:43.281Z,1008.14
2017-01-04T06:02:23.811Z,1008.12
2017-01-04T06:03:04.347Z,1008.13
2017-01-04T06:03:44.879Z,1008.05
2017-01-04T06:04:25.417Z,1008.11
2017-01-04T06:05:05.963Z,1008.1
2017-01-04T06:05:46.498Z,1008.15
2017-01-04T06:06:27.033Z,1008.19
2017-01-04T06:07:07.567Z,1008.19
2017-01-04T06:07:48.096Z,1008.27
2017-01-04T06:08:28.635Z,1008.16
2017-01-04T06:09:09.164Z,1008.23
2017-01-04T06:09:49.696Z,1008.18
2017-01-04T06:10:30.235Z,1008.27
2017-01-04T06:11:10.772Z,1008.23
2017-01-04T06:11:51.301Z,1008.19
2017-01-04T06:12:32.138Z,1008.23
2017-01-04T06:13:12.671Z,1008.23
2017-01-04T06:13:53.200Z,1008.19
2017-01-04T06:14:33.727Z,1008.19
2017-01-04T06:15:14.263Z,1008.18
2017-01-04T06:15:54.808Z,1008.14
2017-01-04T06:16:35.344Z,1008.17
2017-01-04T06:17:15.878Z,1008.09
2017-01-04T06:17:56.414Z,1008.05
2017-01-04T06:18:36.952Z,1008.06
2017-01-04T06:19:17.490Z,1007.98
2017-01-04T06:19:58.063Z,1007.98
2017-01-04T06:20:38.635Z,1007.98
2017-01-04T06:21:19.171Z,1008.02
2017-01-04T06:21:59.706Z,1007.97
2017-01-04T06:22:40.221Z,1007.96
2017-01-04T06:23:20.755Z,1007.95
2017-01-04T06:24:01.285Z,1007.92
2017-01-04T06:24:41.819Z,1007.91
2017-01-04T06:25:22.356Z,1007.91
2017-01-04T06:26:02.888Z,1007.92
2017-01-04T06:26:43.414Z,1007.89
2017-01-04T06:27:23.951Z,1007.92
2017-01-04T06:28:04.480Z,1007.98
2017-01-04T06:28:45.020Z,1007.94
2017-01-04T06:29:25.552Z,1007.82
2017-01-04T06:30:06.088Z,1007.82
2017-01-04T06:30:46.623Z,1007.89
2017-01-04T06:31:27.159Z,1007.82
2017-01-04T06:32:07.691Z,1007.86
2017-01-04T06:32:48.223Z,1007.86
2017-01-04T06:33:28.761Z,1007.79
2017-01-04T06:34:09.300Z,1007.87
2017-01-04T06:34:49.829Z,1007.85
2017-01-04T06:35:30.362Z,1007.86
2017-01-04T06:36:10.895Z,1007.83
2017-01-04T06:36:51.431Z,1007.84
2017-01-04T06:37:31.966Z,1007.79
2017-01-04T06:38:12.509Z,1007.78
2017-01-04T06:38:53.042Z,1007.86
2017-01-04T06:39:33.576Z,1007.85
2017-01-04T06:40:14.110Z,1007.84
2017-01-04T06:40:54.641Z,1007.85
2017-01-04T06:41:35.181Z,1007.87
2017-01-04T06:42:15.718Z,1007.85
2017-01-04T06:42:56.255Z,1007.83
2017-01-04T06:43:36.796Z,1007.88
2017-01-04T06:44:17.331Z,1007.86
2017-01-04T06:44:57.870Z,1007.86
2017-01-04T06:45:38.398Z,1007.79
2017-01-04T06:46:18.934Z,1007.83
2017-01-04T06:46:59.477Z,1007.78
2017-01-04T06:47:40.017Z,1007.78
2017-01-04T06:48:20.536Z,1007.72
2017-01-04T06:49:01.069Z,1007.87
2017-01-04T06:49:41.608Z,1007.87
2017-01-04T06:50:22.149Z,1007.8
2017-01-04T06:51:02.683Z,1007.72
2017-01-04T06:51:43.215Z,1007.67
2017-01-04T06:52:23.744Z,1007.72
2017-01-04T06:53:04.287Z,1007.75
2017-01-04T06:53:44.871Z,1007.75
2017-01-04T06:54:25.418Z,1007.7
2017-01-04T06:55:05.955Z,1007.71
2017-01-04T06:55:46.489Z,1007.71
2017-01-04T06:56:27.031Z,1007.63
2017-01-04T06:57:07.545Z,1007.68
2017-01-04T06:57:48.095Z,1007.66
2017-01-04T06:58:28.627Z,1007.65
2017-01-04T06:59:09.228Z,1007.57
2017-01-04T06:59:49.764Z,1007.58
2017-01-04T07:00:30.298Z,1007.58
2017-01-04T07:01:11.857Z,1007.66
2017-01-04T07:01:52.395Z,1007.53
2017-01-04T07:02:32.943Z,1007.64
2017-01-04T07:03:13.474Z,1007.61
2017-01-04T07:03:54.003Z,1007.48
2017-01-04T07:04:34.540Z,1007.6
2017-01-04T07:05:15.078Z,1007.63
2017-01-04T07:05:55.611Z,1007.57
2017-01-04T07:06:36.153Z,1007.59
2017-01-04T07:07:16.690Z,1007.6
2017-01-04T07:07:57.221Z,1007.66
2017-01-04T07:08:37.759Z,1007.6
2017-01-04T07:09:18.285Z,1007.62
2017-01-04T07:09:58.821Z,1007.62
2017-01-04T07:10:39.359Z,1007.65
2017-01-04T07:11:19.892Z,1007.64
2017-01-04T07:12:00.426Z,1007.64
2017-01-04T07:12:40.958Z,1007.64
2017-01-04T07:13:21.494Z,1007.74
2017-01-04T07:14:02.029Z,1007.7
2017-01-04T07:14:42.594Z,1007.71
2017-01-04T07:15:23.124Z,1007.73
2017-01-04T07:16:03.658Z,1007.74
2017-01-04T07:16:44.185Z,1007.71
2017-01-04T07:17:24.714Z,1007.69
2017-01-04T07:18:05.251Z,1007.7
2017-01-04T07:18:45.791Z,1007.75
2017-01-04T07:19:26.328Z,1007.64
2017-01-04T07:20:06.856Z,1007.68
2017-01-04T07:20:47.383Z,1007.7
2017-01-04T07:21:27.916Z,1007.76
2017-01-04T07:22:08.449Z,1007.73
2017-01-04T07:22:48.984Z,1007.79
2017-01-04T07:23:29.519Z,1007.72
2017-01-04T07:24:10.058Z,1007.7
2017-01-04T07:24:50.588Z,1007.68
2017-01-04T07:25:31.129Z,1007.71
2017-01-04T07:26:11.664Z,1007.82
2017-01-04T07:26:52.202Z,1007.86
2017-01-04T07:27:32.731Z,1007.85
2017-01-04T07:28:13.274Z,1007.89
2017-01-04T07:28:53.804Z,1007.84
2017-01-04T07:29:34.338Z,1007.87
2017-01-04T07:30:14.869Z,1007.88
2017-01-04T07:30:55.403Z,1007.83
2017-01-04T07:31:35.938Z,1007.89
2017-01-04T07:32:16.475Z,1007.93
2017-01-04T07:32:57.003Z,1007.88
2017-01-04T07:33:37.534Z,1007.85
2017-01-04T07:34:18.068Z,1007.9
2017-01-04T07:34:58.613Z,1007.85
2017-01-04T07:35:39.158Z,1007.86
2017-01-04T07:36:19.694Z,1007.88
2017-01-04T07:37:00.252Z,1007.89
2017-01-04T07:37:40.784Z,1007.87
2017-01-04T07:38:21.319Z,1007.93
2017-01-04T07:39:01.848Z,1007.84
2017-01-04T07:39:42.390Z,1007.87
2017-01-04T07:40:22.941Z,1007.9
2017-01-04T07:41:03.484Z,1007.9
2017-01-04T07:41:44.017Z,1007.9
2017-01-04T07:42:24.556Z,1007.85
2017-01-04T07:43:05.095Z,1007.83
2017-01-04T07:43:45.631Z,1007.87
2017-01-04T07:44:26.169Z,1007.81
2017-01-04T07:45:06.698Z,1007.85
2017-01-04T07:45:47.244Z,1007.87
2017-01-04T07:46:27.768Z,1007.83
2017-01-04T07:47:08.307Z,1007.96
2017-01-04T07:47:48.844Z,1008.02
2017-01-04T07:48:29.378Z,1007.95
2017-01-04T07:49:09.903Z,1007.96
2017-01-04T07:49:50.439Z,1007.95
2017-01-04T07:50:30.972Z,1008.02
2017-01-04T07:51:11.509Z,1007.99
2017-01-04T07:51:52.047Z,1008.06
2017-01-04T07:52:32.580Z,1007.97
2017-01-04T07:53:13.120Z,1008.01
2017-01-04T07:53:53.649Z,1007.99
2017-01-04T07:54:34.181Z,1007.97
2017-01-04T07:55:14.711Z,1007.97
2017-01-04T07:55:55.245Z,1007.9
2017-01-04T07:56:35.778Z,1007.92
2017-01-04T07:57:16.295Z,1007.93
2017-01-04T07:57:56.833Z,1007.92
2017-01-04T07:58:37.367Z,1007.92
2017-01-04T07:59:17.903Z,1007.92
2017-01-04T07:59:58.439Z,1007.9
2017-01-04T08:00:38.974Z,1007.92
2017-01-04T08:01:19.504Z,1007.99
2017-01-04T08:02:00.035Z,1007.94
2017-01-04T08:02:40.567Z,1007.94
2017-01-04T08:03:21.106Z,1008.04
2017-01-04T08:04:01.643Z,1007.99
2017-01-04T08:04:42.192Z,1008.02
2017-01-04T08:05:22.729Z,1008.03
2017-01-04T08:06:03.273Z,1007.96
2017-01-04T08:06:43.803Z,1007.88
2017-01-04T08:07:24.329Z,1007.96
2017-01-04T08:08:04.876Z,1008.01
2017-01-04T08:08:45.417Z,1007.93
2017-01-04T08:09:25.955Z,1007.94
2017-01-04T08:10:06.488Z,1007.93
2017-01-04T08:10:47.021Z,1007.99
2017-01-04T08:11:27.544Z,1007.94
2017-01-04T08:12:08.083Z,1007.97
2017-01-04T08:12:48.621Z,1007.88
2017-01-04T08:13:29.157Z,1007.96
2017-01-04T08:14:09.693Z,1007.88
2017-01-04T08:14:50.216Z,1007.89
2017-01-04T08:15:30.760Z,1007.9
2017-01-04T08:16:11.293Z,1007.83
2017-01-04T08:16:51.829Z,1007.94
2017-01-04T08:17:32.366Z,1007.99
2017-01-04T08:18:12.900Z,1008.01
2017-01-04T08:18:53.436Z,1008.02
2017-01-04T08:19:33.976Z,1008
2017-01-04T08:20:14.560Z,1007.98
2017-01-04T08:20:55.095Z,1007.94
2017-01-04T08:21:35.622Z,1008
2017-01-04T08:22:16.165Z,1007.9
2017-01-04T08:22:56.702Z,1007.95
2017-01-04T08:23:37.238Z,1007.96
2017-01-04T08:24:17.787Z,1007.95
2017-01-04T08:24:58.322Z,1007.94
2017-01-04T08:25:38.858Z,1007.89
2017-01-04T08:26:19.393Z,1007.83
2017-01-04T08:26:59.924Z,1008.02
2017-01-04T08:27:40.452Z,1007.9
2017-01-04T08:28:20.992Z,1007.94
2017-01-04T08:29:01.532Z,1007.97
2017-01-04T08:29:42.062Z,1007.91
2017-01-04T08:30:22.599Z,1007.93
2017-01-04T08:31:03.134Z,1008.1
2017-01-04T08:31:43.669Z,1007.99
2017-01-04T08:32:24.221Z,1007.91
2017-01-04T08:33:04.738Z,1007.96
2017-01-04T08:33:45.273Z,1007.91
2017-01-04T08:34:25.807Z,1007.88
2017-01-04T08:35:06.341Z,1007.93
2017-01-04T08:35:46.867Z,1007.87
2017-01-04T08:36:27.409Z,1007.86
2017-01-04T08:37:07.938Z,1007.89
2017-01-04T08:37:48.490Z,1007.88
2017-01-04T08:38:29.023Z,1007.81
2017-01-04T08:39:09.566Z,1007.84
2017-01-04T08:39:50.105Z,1007.88
2017-01-04T08:40:30.634Z,1007.87
2017-01-04T08:41:11.172Z,1007.91
2017-01-04T08:41:51.715Z,1007.88
2017-01-04T08:42:32.253Z,1007.88
2017-01-04T08:43:12.782Z,1007.94
2017-01-04T08:43:53.322Z,1007.93
2017-01-04T08:44:33.862Z,1007.91
2017-01-04T08:45:14.399Z,1007.98
2017-01-04T08:45:54.936Z,1008.01
2017-01-04T08:46:35.467Z,1008.01
2017-01-04T08:47:16.007Z,1008.04
2017-01-04T08:47:56.536Z,1008.13
2017-01-04T08:48:37.078Z,1008.13
2017-01-04T08:49:17.613Z,1008.19
2017-01-04T08:49:58.143Z,1008.29