createdAt,value
2023-05-05T00:00:57.825Z,35.24
2023-05-05T00:01:57.860Z,35.21
2023-05-05T00:02:57.917Z,35.18
2023-05-05T00:03:57.899Z,35.19
2023-05-05T00:04:57.885Z,35.17
2023-05-05T00:05:57.903Z,35.19
2023-05-05T00:06:57.924Z,35.18
2023-05-05T00:07:57.942Z,35.18
2023-05-05T00:08:57.971Z,35.17
2023-05-05T00:09:57.979Z,35.16
2023-05-05T00:10:58.019Z,35.16
2023-05-05T00:11:58.016Z,35.17
2023-05-05T00:12:58.072Z,35.17
2023-05-05T00:13:58.052Z,35.15
2023-05-05T00:14:58.075Z,35.19
2023-05-05T00:15:58.111Z,35.18
2023-05-05T00:16:58.158Z,35.18
2023-05-05T00:17:58.212Z,35.19
2023-05-05T00:18:58.179Z,35.17
2023-05-05T00:19:58.198Z,35.16
2023-05-05T00:20:58.225Z,35.18
2023-05-05T00:21:58.249Z,35.20
2023-05-05T00:22:58.278Z,35.18
2023-05-05T00:23:58.304Z,35.18
2023-05-05T00:24:58.332Z,35.17
2023-05-05T00:25:58.350Z,35.18
2023-05-05T00:26:58.403Z,35.20
2023-05-05T00:27:58.409Z,35.19
2023-05-05T00:28:58.435Z,35.18
2023-05-05T00:29:58.463Z,35.21
2023-05-05T00:30:58.551Z,35.19
2023-05-05T00:31:58.528Z,35.19
2023-05-05T00:32:58.571Z,35.20
2023-05-05T00:33:58.580Z,35.24
2023-05-05T00:34:59.203Z,35.19
2023-05-05T00:35:58.633Z,35.21
2023-05-05T00:36:58.660Z,35.24
2023-05-05T00:37:58.701Z,35.21
2023-05-05T00:38:58.694Z,35.23
2023-05-05T00:39:58.733Z,35.23
2023-05-05T00:40:58.782Z,35.20
2023-05-05T00:41:58.791Z,35.20
2023-05-05T00:42:58.842Z,35.22
2023-05-05T00:43:58.845Z,35.22
2023-05-05T00:44:58.885Z,35.23
2023-05-05T00:45:58.971Z,35.22
2023-05-05T00:46:58.936Z,35.24
2023-05-05T00:47:59.033Z,35.23
2023-05-05T00:48:59.004Z,35.23
2023-05-05T00:49:59.028Z,35.25
2023-05-05T00:50:59.059Z,35.25
2023-05-05T00:51:59.089Z,35.26
2023-05-05T00:52:59.149Z,35.25
2023-05-05T00:53:59.191Z,35.23
2023-05-05T00:54:59.183Z,35.25
2023-05-05T00:55:59.233Z,35.27
2023-05-05T00:56:59.244Z,35.27
2023-05-05T00:57:59.280Z,35.27
2023-05-05T00:58:59.336Z,35.26
2023-05-05T00:59:59.340Z,35.27
2023-05-05T01:00:59.377Z,35.24
2023-05-05T01:01:59.648Z,35.25
2023-05-05T01:02:59.546Z,35.27
2023-05-05T01:03:59.594Z,35.29
2023-05-05T01:04:59.526Z,35.26
2023-05-05T01:05:59.561Z,35.28
2023-05-05T01:06:59.590Z,35.28
2023-05-05T01:07:59.622Z,35.27
2023-05-05T01:08:59.662Z,35.27
2023-05-05T01:10:15.170Z,35.28
2023-05-05T01:10:59.666Z,35.29
2023-05-05T01:11:59.621Z,35.31
2023-05-05T01:12:59.643Z,35.28
2023-05-05T01:13:59.567Z,35.27
2023-05-05T01:14:59.569Z,35.29
2023-05-05T01:15:59.556Z,35.30
2023-05-05T01:16:59.507Z,35.29
2023-05-05T01:17:59.546Z,35.27
2023-05-05T01:18:59.463Z,35.30
2023-05-05T01:19:59.434Z,35.31
2023-05-05T01:20:59.414Z,35.28
2023-05-05T01:21:59.384Z,35.29
2023-05-05T01:22:59.403Z,35.31
2023-05-05T01:23:59.363Z,35.30
2023-05-05T01:24:59.329Z,35.29
2023-05-05T01:25:59.299Z,35.30
2023-05-05T01:26:59.276Z,35.31
2023-05-05T01:27:59.255Z,35.29
2023-05-05T01:28:59.237Z,35.28
2023-05-05T01:29:59.210Z,35.31
2023-05-05T01:30:59.216Z,35.30
2023-05-05T01:31:59.196Z,35.30
2023-05-05T01:32:59.219Z,35.31
2023-05-05T01:33:59.113Z,35.31
2023-05-05T01:34:59.083Z,35.32
2023-05-05T01:35:59.069Z,35.32
2023-05-05T01:36:59.042Z,35.32
2023-05-05T01:37:59.009Z,35.33
2023-05-05T01:38:59.008Z,35.32
2023-05-05T01:39:59.033Z,35.32
2023-05-05T01:40:59.076Z,35.32
2023-05-05T01:41:59.110Z,35.32
2023-05-05T01:42:59.142Z,35.31
2023-05-05T01:43:59.176Z,35.33
2023-05-05T01:44:59.215Z,35.32
2023-05-05T01:45:59.280Z,35.35
2023-05-05T01:46:59.302Z,35.31
2023-05-05T01:47:59.335Z,35.31
2023-05-05T01:48:59.343Z,35.30
2023-05-05T01:49:59.399Z,35.31
2023-05-05T01:50:59.421Z,35.32
2023-05-05T01:51:59.469Z,35.34
2023-05-05T01:52:59.489Z,35.31
2023-05-05T01:53:59.527Z,35.36
2023-05-05T01:54:59.564Z,35.34
2023-05-05T01:55:59.607Z,35.35
2023-05-05T01:56:59.640Z,35.34
2023-05-05T01:57:59.677Z,35.32
2023-05-05T01:58:59.713Z,35.33
2023-05-05T01:59:59.766Z,35.35
2023-05-05T02:00:59.796Z,35.35
2023-05-05T02:01:59.822Z,35.36
2023-05-05T02:03:00.077Z,35.33
2023-05-05T02:03:59.894Z,35.35
2023-05-05T02:04:59.927Z,35.36
2023-05-05T02:05:59.959Z,35.36
2023-05-05T02:06:59.991Z,35.35
2023-05-05T02:08:00.055Z,35.37
2023-05-05T02:09:00.064Z,35.35
2023-05-05T02:10:00.159Z,35.36
2023-05-05T02:11:00.130Z,35.38
2023-05-05T02:12:00.161Z,35.35
2023-05-05T02:13:00.229Z,35.36
2023-05-05T02:14:00.323Z,35.35
2023-05-05T02:15:00.267Z,35.36
2023-05-05T02:16:00.352Z,35.40
2023-05-05T02:17:00.338Z,35.36
2023-05-05T02:18:00.428Z,35.37
2023-05-05T02:19:00.420Z,35.35
2023-05-05T02:20:00.440Z,35.37
2023-05-05T02:21:00.463Z,35.34
2023-05-05T02:22:00.499Z,35.38
2023-05-05T02:23:00.545Z,35.36
2023-05-05T02:24:00.558Z,35.37
2023-05-05T02:25:00.593Z,35.34
2023-05-05T02:26:00.632Z,35.38
2023-05-05T02:27:00.664Z,35.35
2023-05-05T02:28:00.699Z,35.38
2023-05-05T02:29:00.738Z,35.37
2023-05-05T02:30:00.775Z,35.38
2023-05-05T02:31:00.873Z,35.38
2023-05-05T02:32:00.843Z,35.38
2023-05-05T02:33:00.903Z,35.39
2023-05-05T02:34:00.912Z,35.37
2023-05-05T02:35:00.978Z,35.41
2023-05-05T02:36:00.977Z,35.40
2023-05-05T02:37:00.989Z,35.38
2023-05-05T02:38:00.999Z,35.38
2023-05-05T02:39:01.015Z,35.39
2023-05-05T02:40:01.013Z,35.40
2023-05-05T02:41:01.018Z,35.38
2023-05-05T02:42:01.047Z,35.40
2023-05-05T02:43:01.057Z,35.41
2023-05-05T02:44:01.040Z,35.40
2023-05-05T02:45:01.043Z,35.39
2023-05-05T02:46:01.079Z,35.40
2023-05-05T02:47:01.063Z,35.40
2023-05-05T02:48:01.146Z,35.40
2023-05-05T02:49:01.087Z,35.40
2023-05-05T02:50:01.105Z,35.41
2023-05-05T02:51:01.140Z,35.41
2023-05-05T02:52:01.134Z,35.41
2023-05-05T02:53:01.140Z,35.40
2023-05-05T02:54:01.142Z,35.43
2023-05-05T02:55:01.152Z,35.40
2023-05-05T02:56:01.165Z,35.41
2023-05-05T02:57:01.170Z,35.42
2023-05-05T02:58:01.194Z,35.44
2023-05-05T02:59:01.188Z,35.42
2023-05-05T03:00:01.188Z,35.41
2023-05-05T03:01:01.217Z,35.42
2023-05-05T03:02:01.216Z,35.43
2023-05-05T03:03:01.270Z,35.43
2023-05-05T03:04:01.228Z,35.41
2023-05-05T03:05:01.241Z,35.42
2023-05-05T03:06:01.257Z,35.44
2023-05-05T03:07:01.275Z,35.42
2023-05-05T03:08:01.264Z,35.45
2023-05-05T03:09:01.270Z,35.40
2023-05-05T03:10:01.283Z,35.42
2023-05-05T03:11:01.306Z,35.43
2023-05-05T03:12:01.345Z,35.46
2023-05-05T03:13:01.398Z,35.43
2023-05-05T03:14:01.423Z,35.44
2023-05-05T03:15:01.459Z,35.45
2023-05-05T03:16:01.529Z,35.45
2023-05-05T03:17:01.553Z,35.44
2023-05-05T03:18:01.657Z,35.47
2023-05-05T03:19:01.636Z,35.45
2023-05-05T03:20:03.804Z,35.45
2023-05-05T03:21:01.661Z,35.45
2023-05-05T03:22:01.646Z,35.44
2023-05-05T03:23:01.652Z,35.48
2023-05-05T03:24:01.610Z,35.47
2023-05-05T03:25:01.591Z,35.49
2023-05-05T03:26:01.578Z,35.45
2023-05-05T03:27:01.565Z,35.48
2023-05-05T03:28:01.552Z,35.48
2023-05-05T03:29:01.523Z,35.48
2023-05-05T03:30:01.509Z,35.45
2023-05-05T03:31:01.501Z,35.46
2023-05-05T03:32:01.570Z,35.47
2023-05-05T03:33:01.495Z,35.48
2023-05-05T03:34:01.430Z,35.47
2023-05-05T03:35:01.459Z,35.47
2023-05-05T03:36:01.412Z,35.45
2023-05-05T03:37:01.376Z,35.47
2023-05-05T03:38:01.352Z,35.47
2023-05-05T03:39:01.371Z,35.48
2023-05-05T03:40:01.331Z,35.49
2023-05-05T03:41:01.294Z,35.47
2023-05-05T03:42:01.283Z,35.47
2023-05-05T03:43:01.249Z,35.47
2023-05-05T03:44:01.233Z,35.46
2023-05-05T03:45:01.212Z,35.49
2023-05-05T03:46:01.213Z,35.50
2023-05-05T03:47:01.174Z,35.46
2023-05-05T03:48:01.179Z,35.48
2023-05-05T03:49:01.127Z,35.49
2023-05-05T03:50:01.094Z,35.47
2023-05-05T03:51:01.094Z,35.47
2023-05-05T03:52:01.102Z,35.47
2023-05-05T03:53:01.103Z,35.49
2023-05-05T03:54:01.114Z,35.46
2023-05-05T03:55:01.151Z,35.47
2023-05-05T03:56:01.148Z,35.47
2023-05-05T03:57:01.157Z,35.49
2023-05-05T03:58:01.165Z,35.47
2023-05-05T03:59:01.173Z,35.48
2023-05-05T04:00:01.180Z,35.48
2023-05-05T04:01:01.188Z,35.50
2023-05-05T04:02:01.216Z,35.49
2023-05-05T04:03:01.296Z,35.48
2023-05-05T04:04:01.273Z,35.46
2023-05-05T04:05:01.248Z,35.47
2023-05-05T04:06:01.264Z,35.45
2023-05-05T04:07:01.274Z,35.46
2023-05-05T04:08:01.307Z,35.48
2023-05-05T04:09:01.335Z,35.46
2023-05-05T04:10:01.329Z,35.47
2023-05-05T04:11:01.372Z,35.45
2023-05-05T04:12:01.366Z,35.47
2023-05-05T04:13:01.493Z,35.49
2023-05-05T04:14:01.395Z,35.48
2023-05-05T04:15:01.398Z,35.48
2023-05-05T04:16:01.587Z,35.49
2023-05-05T04:17:01.461Z,35.51
2023-05-05T04:18:01.450Z,35.50
2023-05-05T04:19:01.474Z,35.49
2023-05-05T04:20:01.487Z,35.49
2023-05-05T04:21:01.498Z,35.52
2023-05-05T04:22:01.505Z,35.50
2023-05-05T04:23:01.528Z,35.49
2023-05-05T04:24:01.530Z,35.47
2023-05-05T04:25:01.561Z,35.48
2023-05-05T04:26:01.560Z,35.47
2023-05-05T04:27:01.576Z,35.50
2023-05-05T04:28:01.597Z,35.52
2023-05-05T04:29:01.605Z,35.48
2023-05-05T04:30:01.616Z,35.51
2023-05-05T04:31:01.647Z,35.49
2023-05-05T04:32:01.648Z,35.48
2023-05-05T04:33:01.806Z,35.49
2023-05-05T04:34:01.661Z,35.48
2023-05-05T04:35:01.677Z,35.51
2023-05-05T04:36:01.698Z,35.50
2023-05-05T04:37:01.710Z,35.48
2023-05-05T04:38:01.725Z,35.50
2023-05-05T04:39:01.780Z,35.49
2023-05-05T04:40:01.756Z,35.51
2023-05-05T04:41:01.770Z,35.50
2023-05-05T04:42:01.783Z,35.52
2023-05-05T04:43:01.835Z,35.51
2023-05-05T04:44:01.821Z,35.50
2023-05-05T04:45:01.837Z,35.52
2023-05-05T04:46:01.889Z,35.51
2023-05-05T04:47:01.881Z,35.51
2023-05-05T04:48:01.944Z,35.50
2023-05-05T04:49:01.920Z,35.50
2023-05-05T04:50:01.920Z,35.50
2023-05-05T04:51:01.943Z,35.50
2023-05-05T04:52:01.955Z,35.48
2023-05-05T04:53:01.978Z,35.47
2023-05-05T04:54:02.014Z,35.48
2023-05-05T04:55:02.085Z,35.50
2023-05-05T04:56:02.047Z,35.51
2023-05-05T04:57:02.049Z,35.50
2023-05-05T04:58:02.071Z,35.53
2023-05-05T04:59:02.118Z,35.48
2023-05-05T05:00:02.109Z,35.48
2023-05-05T05:01:02.154Z,35.48
2023-05-05T05:02:02.265Z,35.51
2023-05-05T05:03:02.398Z,35.48
2023-05-05T05:04:02.440Z,35.51
2023-05-05T05:05:02.348Z,35.50
2023-05-05T05:06:02.401Z,35.52
2023-05-05T05:07:02.447Z,35.50
2023-05-05T05:08:02.502Z,35.49
2023-05-05T05:09:02.559Z,35.50
2023-05-05T05:10:02.602Z,35.51
2023-05-05T05:11:02.649Z,35.53
2023-05-05T05:12:02.688Z,35.52
2023-05-05T05:13:02.840Z,35.54
2023-05-05T05:14:02.776Z,35.57
2023-05-05T05:15:02.845Z,35.58
2023-05-05T05:16:02.912Z,35.56
2023-05-05T05:17:02.912Z,35.58
2023-05-05T05:18:03.358Z,35.59
2023-05-05T05:19:03.017Z,35.59
2023-05-05T05:20:03.061Z,35.61
2023-05-05T05:21:03.327Z,35.64
2023-05-05T05:22:03.141Z,35.66
2023-05-05T05:23:03.174Z,35.65
2023-05-05T05:24:03.236Z,35.71
2023-05-05T05:25:03.270Z,35.71
2023-05-05T05:26:03.316Z,35.69
2023-05-05T05:27:03.374Z,35.74
2023-05-05T05:28:10.285Z,35.75
2023-05-05T05:29:03.402Z,35.76
2023-05-05T05:30:03.409Z,35.78
2023-05-05T05:31:03.412Z,35.77
2023-05-05T05:32:03.440Z,35.80
2023-05-05T05:33:03.405Z,35.79
2023-05-05T05:34:03.321Z,35.80
2023-05-05T05:35:03.302Z,35.80
2023-05-05T05:36:03.290Z,35.81
2023-05-05T05:37:03.282Z,35.81
2023-05-05T05:38:03.256Z,35.81
2023-05-05T05:39:03.234Z,35.84
2023-05-05T05:40:03.235Z,35.83
2023-05-05T05:41:03.496Z,35.88
2023-05-05T05:42:03.179Z,35.91
2023-05-05T05:43:03.165Z,35.88
2023-05-05T05:44:03.136Z,36.09
2023-05-05T05:45:03.150Z,36.06
2023-05-05T05:46:03.134Z,36.08
2023-05-05T05:47:03.352Z,36.11
2023-05-05T05:48:03.091Z,36.20
2023-05-05T05:49:03.047Z,36.31
2023-05-05T05:50:03.038Z,36.48
2023-05-05T05:51:03.012Z,36.69
2023-05-05T05:52:03.371Z,36.90
2023-05-05T05:53:10.838Z,36.96
2023-05-05T05:54:03.976Z,37.19
2023-05-05T05:55:03.000Z,37.19
2023-05-05T05:56:02.932Z,37.31
2023-05-05T05:57:03.336Z,37.50
2023-05-05T05:58:02.914Z,37.48
2023-05-05T05:59:02.881Z,37.57
2023-05-05T06:00:18.474Z,37.66
2023-05-05T06:01:10.225Z,37.72
2023-05-05T06:02:02.846Z,37.83
2023-05-05T06:04:10.395Z,38.05
2023-05-05T06:05:05.958Z,38.35
2023-05-05T06:06:05.908Z,38.30
2023-05-05T06:07:02.696Z,38.31
2023-05-05T06:08:02.673Z,38.36
2023-05-05T06:09:02.832Z,38.31
2023-05-05T06:10:14.441Z,38.44
2023-05-05T06:11:10.086Z,38.44
2023-05-05T06:12:06.154Z,38.45
2023-05-05T06:13:18.172Z,38.42
2023-05-05T06:14:09.964Z,38.43
2023-05-05T06:15:05.744Z,38.81
2023-05-05T06:16:03.614Z,38.57
2023-05-05T06:17:03.336Z,38.52
2023-05-05T06:19:02.426Z,38.48
2023-05-05T06:20:02.573Z,38.54
2023-05-05T06:21:03.348Z,38.59
2023-05-05T06:22:09.815Z,38.57
2023-05-05T06:24:02.257Z,38.56
2023-05-05T06:25:02.214Z,38.53
2023-05-05T06:26:03.210Z,38.45
2023-05-05T06:27:02.793Z,38.44
2023-05-05T06:28:02.157Z,38.33
2023-05-05T06:29:05.317Z,38.23
2023-05-05T06:30:02.132Z,38.14
2023-05-05T06:31:02.068Z,38.04
2023-05-05T06:32:03.023Z,38.02
2023-05-05T06:33:02.022Z,37.96
2023-05-05T06:34:01.962Z,37.90
2023-05-05T06:35:02.143Z,37.89
2023-05-05T06:36:01.918Z,37.84
2023-05-05T06:37:01.888Z,37.79
2023-05-05T06:38:01.839Z,37.64
2023-05-05T06:39:01.887Z,37.67
2023-05-05T06:40:01.733Z,37.64
2023-05-05T06:41:01.747Z,37.62
2023-05-05T06:42:01.700Z,37.58
2023-05-05T06:43:01.664Z,37.74
2023-05-05T06:44:01.884Z,37.73
2023-05-05T06:45:01.599Z,37.67
2023-05-05T06:46:02.061Z,37.70
2023-05-05T06:47:04.972Z,37.60
2023-05-05T06:48:01.672Z,37.57
2023-05-05T06:49:01.878Z,37.52
2023-05-05T06:50:01.587Z,37.45
2023-05-05T06:51:01.526Z,37.43
2023-05-05T06:52:01.609Z,37.40
2023-05-05T06:53:01.459Z,37.40
2023-05-05T12:17:45.625Z,35.05
2023-05-05T12:18:46.487Z,34.93
2023-05-05T12:19:46.556Z,34.83
2023-05-05T12:20:46.570Z,34.81
2023-05-05T12:21:46.618Z,34.78
2023-05-05T12:22:46.657Z,34.75
2023-05-05T12:23:46.658Z,34.71
2023-05-05T12:24:46.708Z,34.68
2023-05-05T12:25:46.740Z,34.61
2023-05-05T12:26:46.781Z,34.61
2023-05-05T12:27:46.822Z,34.61
2023-05-05T12:28:46.910Z,34.58
2023-05-05T12:29:46.947Z,34.59
2023-05-05T12:30:46.977Z,34.63
2023-05-05T12:31:47.002Z,34.63
2023-05-05T12:32:47.084Z,34.67
2023-05-05T12:33:47.260Z,34.69
2023-05-05T12:34:47.132Z,34.70
2023-05-05T12:35:47.183Z,34.70
2023-05-05T12:36:47.228Z,34.65
2023-05-05T12:37:47.283Z,34.65
2023-05-05T12:38:47.334Z,34.64
2023-05-05T12:39:47.408Z,34.66
2023-05-05T12:40:47.637Z,34.68
2023-05-05T12:41:47.475Z,34.61
2023-05-05T12:42:47.537Z,34.63
2023-05-05T12:43:48.005Z,34.64
2023-05-05T12:44:47.627Z,34.63
2023-05-05T12:45:47.693Z,34.59
2023-05-05T12:46:47.753Z,34.62
2023-05-05T12:47:47.800Z,34.63
2023-05-05T12:48:48.484Z,34.65
2023-05-05T12:49:48.105Z,34.57
2023-05-05T12:50:48.011Z,34.57
2023-05-05T12:51:47.955Z,34.52
2023-05-05T12:52:48.009Z,34.53
2023-05-05T12:53:48.067Z,34.53
2023-05-05T12:54:48.119Z,34.56
2023-05-05T12:55:48.521Z,34.58
2023-05-05T12:56:48.191Z,34.57
2023-05-05T12:57:48.118Z,34.60
2023-05-05T12:58:48.135Z,34.62
2023-05-05T12:59:48.148Z,34.64
2023-05-05T13:00:48.218Z,34.65
2023-05-05T13:01:48.267Z,34.66
2023-05-05T13:02:48.232Z,34.64
2023-05-05T13:03:48.146Z,34.66
2023-05-05T13:04:48.144Z,34.65
2023-05-05T13:05:48.271Z,34.60
2023-05-05T13:06:48.195Z,34.72
2023-05-05T13:07:48.175Z,34.76
2023-05-05T13:08:48.169Z,35.20
2023-05-05T13:09:48.159Z,34.92
2023-05-05T13:10:48.189Z,34.88
2023-05-05T13:11:48.182Z,35.02
2023-05-05T13:12:48.536Z,38.04
2023-05-05T13:13:48.152Z,38.80
2023-05-05T13:14:48.148Z,37.61
2023-05-05T13:15:48.140Z,37.68
2023-05-05T13:16:48.113Z,37.90
2023-05-05T13:17:48.166Z,37.84
2023-05-05T13:18:48.064Z,37.46
2023-05-05T13:19:48.053Z,37.68
2023-05-05T13:20:48.051Z,37.17
2023-05-05T13:21:48.540Z,37.03
2023-05-05T13:22:48.015Z,36.94
2023-05-05T13:23:48.008Z,36.98
2023-05-05T13:24:52.442Z,37.05
2023-05-05T13:25:48.018Z,37.08
2023-05-05T13:26:47.946Z,37.17
2023-05-05T13:27:47.937Z,37.14
2023-05-05T13:28:47.922Z,37.21
2023-05-05T13:29:47.928Z,37.30
2023-05-05T13:30:47.878Z,37.28
2023-05-05T13:31:47.894Z,37.36
2023-05-05T13:32:47.910Z,37.32
2023-05-05T13:33:47.842Z,37.40
2023-05-05T13:34:47.815Z,37.33
2023-05-05T13:35:47.793Z,37.36
2023-05-05T13:36:47.776Z,37.49
2023-05-05T13:37:47.839Z,37.55
2023-05-05T13:38:47.723Z,37.58
2023-05-05T13:39:47.703Z,37.59
2023-05-05T13:40:47.679Z,37.57
2023-05-05T13:41:47.661Z,37.44
2023-05-05T13:42:47.659Z,37.39
2023-05-05T13:43:47.602Z,37.31
2023-05-05T13:44:47.582Z,37.30
2023-05-05T13:45:47.654Z,37.29
2023-05-05T13:46:47.556Z,37.28
2023-05-05T13:47:47.545Z,37.26
2023-05-05T13:48:47.529Z,37.25
2023-05-05T13:49:47.490Z,37.22
2023-05-05T13:50:47.465Z,37.16
2023-05-05T13:51:47.442Z,37.07
2023-05-05T13:52:47.416Z,37.02
2023-05-05T13:53:47.591Z,36.95
2023-05-05T13:54:47.369Z,36.97
2023-05-05T13:55:47.384Z,36.92
2023-05-05T13:56:47.323Z,36.89
2023-05-05T13:57:47.296Z,36.84
2023-05-05T13:58:47.271Z,36.80
2023-05-05T13:59:47.249Z,36.72
2023-05-05T14:00:48.055Z,36.72
2023-05-05T14:01:47.534Z,36.63
2023-05-05T14:02:47.217Z,36.56
2023-05-05T14:03:47.233Z,36.54
2023-05-05T14:04:47.156Z,36.46
2023-05-05T14:05:47.118Z,36.44
2023-05-05T14:06:47.096Z,36.46
2023-05-05T14:07:47.070Z,36.42
2023-05-05T14:08:47.540Z,36.43
2023-05-05T14:09:47.121Z,36.40
2023-05-05T14:10:48.066Z,36.33
2023-05-05T14:11:47.088Z,36.35
2023-05-05T14:12:47.105Z,36.27
2023-05-05T14:13:47.062Z,36.25
2023-05-05T14:14:47.049Z,36.18
2023-05-05T14:15:47.065Z,36.09
2023-05-05T14:16:49.892Z,36.11
2023-05-05T14:17:47.577Z,36.06
2023-05-05T14:18:47.013Z,36.01
2023-05-05T14:19:46.961Z,35.98
2023-05-05T14:20:47.217Z,35.91
2023-05-05T14:21:46.916Z,35.84
2023-05-05T14:22:48.830Z,35.83
2023-05-05T14:23:46.868Z,35.80
2023-05-05T14:24:46.840Z,35.82
2023-05-05T14:25:47.010Z,35.79
2023-05-05T14:26:46.786Z,35.70
2023-05-05T14:27:46.758Z,35.66
2023-05-05T14:28:49.555Z,35.63
2023-05-05T14:29:46.690Z,35.64
2023-05-05T14:30:46.693Z,35.64
2023-05-05T14:31:46.684Z,35.61
2023-05-05T14:32:47.641Z,35.61
2023-05-05T14:33:47.043Z,35.61
2023-05-05T14:34:49.681Z,35.60
2023-05-05T14:35:46.585Z,35.54
2023-05-05T14:36:46.510Z,35.48
2023-05-05T14:37:46.480Z,35.44
2023-05-05T14:38:46.498Z,35.33
2023-05-05T14:39:46.431Z,35.32
2023-05-05T14:40:46.399Z,35.34
2023-05-05T14:41:46.469Z,35.29
2023-05-05T14:42:46.345Z,35.23
2023-05-05T14:43:47.549Z,35.23
2023-05-05T14:44:46.296Z,35.20
2023-05-05T14:45:46.292Z,35.16
2023-05-05T14:46:47.590Z,35.11
2023-05-05T14:47:46.285Z,35.19
2023-05-05T14:48:46.211Z,35.15
2023-05-05T14:49:46.182Z,35.19
2023-05-05T14:50:46.169Z,35.15
2023-05-05T14:51:46.138Z,35.12
2023-05-05T14:52:46.107Z,35.06
2023-05-05T14:53:46.080Z,35.04
2023-05-05T14:54:46.055Z,35.01
2023-05-05T14:55:46.053Z,35.04
2023-05-05T14:56:46.037Z,35.05
2023-05-05T14:57:46.164Z,35.02
2023-05-05T14:58:47.702Z,35.01
2023-05-05T14:59:45.930Z,35.05
2023-05-05T15:00:45.911Z,34.92
2023-05-05T15:01:46.157Z,34.97
2023-05-05T15:02:45.947Z,35.00
2023-05-05T15:03:45.932Z,34.98
2023-05-05T15:04:47.059Z,35.02
2023-05-05T15:05:45.835Z,34.95
2023-05-05T15:06:45.798Z,34.97
2023-05-05T15:07:45.779Z,35.01
2023-05-05T15:08:45.728Z,34.99
2023-05-05T15:09:45.698Z,35.02
2023-05-05T15:10:45.671Z,35.02
2023-05-05T15:11:45.655Z,35.01
2023-05-05T15:12:45.655Z,35.06
2023-05-05T15:13:45.745Z,35.05
2023-05-05T15:14:45.567Z,35.04
2023-05-05T15:15:45.612Z,35.07
2023-05-05T15:16:45.523Z,35.05
2023-05-05T15:17:45.509Z,35.09
2023-05-05T15:18:45.481Z,35.09
2023-05-05T15:19:45.447Z,35.11
2023-05-05T15:20:45.420Z,35.14
2023-05-05T15:21:45.416Z,35.16
2023-05-05T15:22:45.380Z,35.14
2023-05-05T15:23:45.353Z,35.16
2023-05-05T15:24:45.325Z,35.16
2023-05-05T15:25:45.307Z,35.19
2023-05-05T15:26:45.283Z,35.19
2023-05-05T15:27:45.264Z,35.20
2023-05-05T15:28:45.240Z,35.22
2023-05-05T15:29:45.321Z,35.22
2023-05-05T15:30:45.189Z,35.25
2023-05-05T15:31:45.263Z,35.25
2023-05-05T15:32:45.160Z,35.27
2023-05-05T15:33:45.132Z,35.28
2023-05-05T15:34:45.104Z,35.29
2023-05-05T15:35:45.093Z,35.29
2023-05-05T15:36:45.065Z,35.30
2023-05-05T15:37:45.037Z,35.31
2023-05-05T15:38:45.022Z,35.33
2023-05-05T15:39:45.000Z,35.35
2023-05-05T15:40:44.986Z,35.35
2023-05-05T15:41:44.967Z,35.37
2023-05-05T15:42:44.958Z,35.36
2023-05-05T15:43:44.983Z,35.40
2023-05-05T15:44:44.977Z,35.41
2023-05-05T15:45:45.097Z,35.44
2023-05-05T15:46:45.052Z,35.44
2023-05-05T15:47:45.081Z,35.45
2023-05-05T15:48:45.044Z,35.42
2023-05-05T15:49:45.038Z,35.48
2023-05-05T15:50:45.048Z,35.49
2023-05-05T15:51:45.037Z,35.49
2023-05-05T15:52:45.034Z,35.48
2023-05-05T15:53:45.026Z,35.47
2023-05-05T15:54:45.046Z,35.49
2023-05-05T15:55:45.047Z,35.49
2023-05-05T15:56:45.044Z,35.49
2023-05-05T15:57:45.039Z,35.50
2023-05-05T15:58:45.057Z,35.53
2023-05-05T15:59:45.064Z,35.50
2023-05-05T16:00:45.054Z,35.55
2023-05-05T16:01:45.230Z,35.54
2023-05-05T16:02:45.181Z,35.55
2023-05-05T16:03:45.112Z,35.54
2023-05-05T16:04:45.111Z,35.55
2023-05-05T16:05:45.105Z,35.53
2023-05-05T16:06:45.103Z,35.56
2023-05-05T16:07:45.136Z,35.57
2023-05-05T16:08:45.143Z,35.60
2023-05-05T16:09:45.111Z,35.58
2023-05-05T16:10:45.094Z,35.59
2023-05-05T16:11:45.086Z,35.59
2023-05-05T16:12:45.092Z,35.63
2023-05-05T16:13:45.056Z,35.62
2023-05-05T16:14:45.036Z,35.62
2023-05-05T16:15:45.022Z,35.61
2023-05-05T16:16:45.059Z,35.63
2023-05-05T16:17:45.525Z,35.64
2023-05-05T16:18:45.003Z,35.65
2023-05-05T16:19:45.006Z,35.66
2023-05-05T16:20:45.178Z,35.63
2023-05-05T16:21:44.984Z,35.68
2023-05-05T16:22:44.976Z,35.66
2023-05-05T16:23:44.989Z,35.65
2023-05-05T16:24:45.002Z,35.67
2023-05-05T16:25:45.020Z,35.65
2023-05-05T16:26:45.024Z,35.67
2023-05-05T16:27:45.021Z,35.70
2023-05-05T16:28:45.021Z,35.70
2023-05-05T16:29:45.010Z,35.69
2023-05-05T16:30:45.020Z,35.69
2023-05-05T16:31:45.078Z,35.68
2023-05-05T16:32:45.011Z,35.70
2023-05-05T16:33:45.094Z,35.71
2023-05-05T16:34:45.232Z,35.73
2023-05-05T16:35:45.016Z,35.73
2023-05-05T16:36:45.056Z,35.72
2023-05-05T16:37:45.062Z,35.72
2023-05-05T16:38:45.077Z,35.75
2023-05-05T16:39:45.081Z,35.72
2023-05-05T16:40:45.095Z,35.75
2023-05-05T16:41:45.114Z,35.77
2023-05-05T16:42:45.123Z,35.76
2023-05-05T16:43:45.137Z,35.79
2023-05-05T16:44:45.147Z,35.79
2023-05-05T16:45:45.171Z,35.79
2023-05-05T16:46:45.229Z,35.79
2023-05-05T16:47:45.240Z,35.78
2023-05-05T16:48:45.211Z,35.79
2023-05-05T16:49:45.333Z,35.80
2023-05-05T16:50:45.244Z,35.81
2023-05-05T16:51:45.268Z,35.82
2023-05-05T16:52:45.312Z,35.82
2023-05-05T16:53:46.610Z,35.82
2023-05-05T16:54:45.272Z,35.83
2023-05-05T16:55:45.240Z,35.83
2023-05-05T16:56:45.220Z,35.85
2023-05-05T16:57:45.181Z,35.86
2023-05-05T16:58:45.162Z,35.85
2023-05-05T16:59:45.130Z,35.86
2023-05-05T17:00:45.108Z,35.87
2023-05-05T17:01:45.113Z,35.88
2023-05-05T17:02:45.085Z,35.87
2023-05-05T17:03:45.034Z,35.89
2023-05-05T17:04:45.010Z,35.89
2023-05-05T17:05:46.164Z,35.92
2023-05-05T17:06:44.976Z,35.90
2023-05-05T17:07:44.956Z,35.90
2023-05-05T17:08:44.932Z,35.90
2023-05-05T17:09:45.595Z,35.92
2023-05-05T17:10:44.879Z,35.95
2023-05-05T17:11:44.854Z,35.93
2023-05-05T17:12:44.868Z,35.94
2023-05-05T17:13:44.812Z,35.96
2023-05-05T17:14:44.786Z,35.97
2023-05-05T17:15:44.766Z,35.93
2023-05-05T17:16:44.882Z,35.99
2023-05-05T17:17:44.751Z,35.99
2023-05-05T17:18:44.707Z,35.99
2023-05-05T17:19:44.681Z,36.00
2023-05-05T17:20:44.673Z,36.02
2023-05-05T17:21:44.739Z,36.02
2023-05-05T17:22:44.670Z,35.98
2023-05-05T17:23:44.598Z,36.00
2023-05-05T17:24:44.593Z,36.01
2023-05-05T17:25:44.561Z,36.02
2023-05-05T17:26:44.538Z,36.02
2023-05-05T17:27:44.515Z,36.03
2023-05-05T17:28:44.487Z,36.04
2023-05-05T17:29:44.525Z,36.04
2023-05-05T17:30:44.456Z,36.08
2023-05-05T17:31:44.488Z,36.07
2023-05-05T17:32:44.448Z,36.04
2023-05-05T17:33:44.428Z,36.07
2023-05-05T17:34:44.393Z,36.08
2023-05-05T17:35:44.358Z,36.07
2023-05-05T17:36:44.346Z,36.10
2023-05-05T17:37:44.424Z,36.08
2023-05-05T17:38:44.362Z,36.08
2023-05-05T17:39:44.319Z,36.09
2023-05-05T17:40:44.884Z,36.07
2023-05-05T17:41:45.047Z,36.09
2023-05-05T17:42:44.858Z,36.11
2023-05-05T17:43:44.843Z,36.12
2023-05-05T17:44:46.341Z,36.12
2023-05-05T17:45:44.365Z,36.13
2023-05-05T17:46:44.628Z,36.14
2023-05-05T17:47:44.225Z,36.11
2023-05-05T17:48:44.219Z,36.13
2023-05-05T17:49:44.143Z,36.17
2023-05-05T17:50:44.121Z,36.16
2023-05-05T17:51:44.111Z,36.14
2023-05-05T17:52:44.192Z,36.14
2023-05-05T17:53:44.179Z,36.16
2023-05-05T17:54:44.047Z,36.16
2023-05-05T17:55:44.038Z,36.17
2023-05-05T17:56:44.019Z,36.17
2023-05-05T17:57:43.996Z,36.16
2023-05-05T17:58:43.973Z,36.17
2023-05-05T17:59:43.967Z,36.14
2023-05-05T18:00:43.946Z,36.15
2023-05-05T18:01:43.998Z,36.17
2023-05-05T18:02:43.968Z,36.17
2023-05-05T18:03:43.936Z,36.16
2023-05-05T18:04:43.882Z,36.18
2023-05-05T18:05:43.904Z,36.19
2023-05-05T18:06:43.849Z,36.19
2023-05-05T18:07:43.819Z,36.20
2023-05-05T18:08:43.803Z,36.18
2023-05-05T18:09:43.901Z,36.19
2023-05-05T18:10:43.775Z,36.21
2023-05-05T18:11:43.739Z,36.19
2023-05-05T18:12:43.759Z,36.20
2023-05-05T18:13:43.773Z,36.18
2023-05-05T18:14:43.796Z,36.22
2023-05-05T18:15:43.842Z,36.21
2023-05-05T18:16:43.909Z,36.22
2023-05-05T18:17:43.873Z,36.19
2023-05-05T18:18:43.967Z,36.20
2023-05-05T18:19:43.919Z,36.22