createdAt,value
2019-04-16T00:01:56.188Z,15.25
2019-04-16T00:04:59.562Z,12.98
2019-04-16T00:07:46.510Z,16.17
2019-04-16T00:10:27.266Z,12.20
2019-04-16T00:13:14.139Z,7.70
2019-04-16T00:15:43.322Z,8.58
2019-04-16T00:18:12.634Z,9.38
2019-04-16T00:21:00.830Z,17.50
2019-04-16T00:23:40.136Z,14.15
2019-04-16T00:26:09.301Z,14.38
2019-04-16T00:28:38.494Z,12.23
2019-04-16T00:31:07.754Z,7.33
2019-04-16T00:33:39.397Z,15.13
2019-04-16T00:36:07.932Z,16.52
2019-04-16T00:38:40.878Z,15.53
2019-04-16T00:41:07.950Z,8.63
2019-04-16T00:43:37.123Z,10.30
2019-04-16T00:46:08.421Z,7.78
2019-04-16T00:48:37.157Z,16.50
2019-04-16T00:51:06.498Z,7.62
2019-04-16T00:53:36.318Z,16.70
2019-04-16T00:56:06.529Z,13.58
2019-04-16T00:58:35.752Z,10.15
2019-04-16T01:01:04.926Z,10.08
2019-04-16T01:03:34.052Z,16.25
2019-04-16T01:06:06.770Z,8.35
2019-04-16T01:08:34.235Z,11.53
2019-04-16T01:11:03.594Z,12.35
2019-04-16T01:13:32.739Z,12.03
2019-04-16T01:16:03.442Z,9.60
2019-04-16T01:18:32.794Z,15.38
2019-04-16T01:21:03.110Z,9.95
2019-04-16T01:23:32.280Z,10.88
2019-04-16T01:26:01.564Z,11.65
2019-04-16T01:28:33.679Z,19.32
2019-04-16T01:31:22.655Z,12.00
2019-04-16T01:33:59.115Z,8.63
2019-04-16T01:36:38.718Z,16.02
2019-04-16T01:39:17.606Z,8.50
2019-04-16T01:41:39.744Z,12.10
2019-04-16T01:44:08.984Z,5.95
2019-04-16T01:46:38.202Z,9.35
2019-04-16T01:49:10.078Z,9.48
2019-04-16T01:51:38.273Z,9.08
2019-04-16T01:54:07.417Z,8.53
2019-04-16T01:56:36.551Z,10.15
2019-04-16T01:59:06.199Z,5.70
2019-04-16T02:01:35.440Z,9.60
2019-04-16T02:04:04.587Z,10.60
2019-04-16T02:06:33.780Z,10.72
2019-04-16T02:09:03.304Z,8.03
2019-04-16T02:11:33.109Z,10.25
2019-04-16T02:14:02.351Z,8.93
2019-04-16T02:16:31.578Z,16.62
2019-04-16T02:19:02.242Z,7.45
2019-04-16T02:21:31.976Z,19.35
2019-04-16T02:24:01.160Z,12.50
2019-04-16T02:26:30.341Z,6.50
2019-04-16T02:28:59.643Z,7.37
2019-04-16T02:31:28.906Z,13.30
2019-04-16T02:33:58.039Z,12.35
2019-04-16T02:36:27.370Z,6.90
2019-04-16T02:38:56.519Z,14.10
2019-04-16T02:41:25.729Z,7.28
2019-04-16T02:43:54.974Z,13.28
2019-04-16T02:46:30.820Z,10.50
2019-04-16T02:48:54.981Z,8.08
2019-04-16T02:51:39.954Z,8.38
2019-04-16T02:54:33.888Z,14.70
2019-04-16T02:57:25.922Z,10.20
2019-04-16T02:59:50.003Z,11.40
2019-04-16T03:02:53.609Z,7.47
2019-04-16T03:05:36.658Z,11.35
2019-04-16T03:08:06.310Z,8.25
2019-04-16T03:10:35.626Z,9.10
2019-04-16T03:13:04.771Z,12.35
2019-04-16T03:16:02.745Z,8.83
2019-04-16T03:18:37.645Z,9.85
2019-04-16T03:21:07.072Z,15.72
2019-04-16T03:23:37.500Z,6.22
2019-04-16T03:26:07.131Z,6.87
2019-04-16T03:28:36.302Z,9.90
2019-04-16T03:31:08.787Z,5.75
2019-04-16T03:33:36.476Z,6.87
2019-04-16T03:36:06.051Z,8.98
2019-04-16T03:38:36.985Z,9.88
2019-04-16T03:41:06.293Z,6.47
2019-04-16T03:43:35.458Z,7.55
2019-04-16T03:46:04.597Z,5.15
2019-04-16T03:48:33.809Z,12.78
2019-04-16T03:51:03.598Z,8.50
2019-04-16T03:53:33.692Z,9.60
2019-04-16T03:56:02.837Z,14.65
2019-04-16T03:58:32.063Z,12.07
2019-04-16T04:01:01.214Z,14.00
2019-04-16T04:03:30.423Z,10.40
2019-04-16T04:05:59.591Z,7.20
2019-04-16T04:08:28.725Z,14.05
2019-04-16T04:10:57.942Z,18.57
2019-04-16T04:13:27.257Z,5.47
2019-04-16T04:15:58.590Z,5.20
2019-04-16T04:18:27.633Z,11.57
2019-04-16T04:20:57.318Z,14.43
2019-04-16T04:23:28.619Z,12.90
2019-04-16T04:25:57.628Z,16.32
2019-04-16T04:28:27.203Z,7.00
2019-04-16T04:30:57.716Z,8.95
2019-04-16T04:33:41.892Z,10.68
2019-04-16T04:36:09.553Z,12.93
2019-04-16T04:38:40.124Z,8.38
2019-04-16T04:41:09.777Z,12.63
2019-04-16T04:43:39.106Z,10.75
2019-04-16T04:46:12.734Z,7.78
2019-04-16T04:48:39.229Z,9.23
2019-04-16T04:51:09.077Z,8.75
2019-04-16T04:53:38.492Z,16.75
2019-04-16T04:56:07.807Z,11.78
2019-04-16T04:58:36.943Z,13.13
2019-04-16T05:01:06.073Z,7.00
2019-04-16T05:03:53.132Z,12.85
2019-04-16T05:06:27.800Z,11.15
2019-04-16T05:08:59.996Z,7.83
2019-04-16T05:11:27.917Z,11.50
2019-04-16T05:13:57.177Z,9.18
2019-04-16T05:16:26.531Z,8.93
2019-04-16T05:18:55.684Z,10.08
2019-04-16T05:21:25.055Z,9.05
2019-04-16T05:23:56.766Z,9.35
2019-04-16T05:26:25.091Z,10.13
2019-04-16T05:28:55.869Z,11.10
2019-04-16T05:31:26.116Z,10.82
2019-04-16T05:34:00.467Z,18.45
2019-04-16T05:36:26.428Z,9.63
2019-04-16T05:38:56.330Z,9.78
2019-04-16T05:41:25.906Z,11.00
2019-04-16T05:43:55.117Z,11.63
2019-04-16T05:46:24.326Z,11.38
2019-04-16T05:48:53.972Z,7.62
2019-04-16T05:51:24.041Z,11.85
2019-04-16T05:53:55.519Z,21.33
2019-04-16T05:56:41.377Z,8.43
2019-04-16T05:59:10.559Z,9.13
2019-04-16T06:01:57.343Z,5.03
2019-04-16T06:04:26.232Z,12.63
2019-04-16T06:06:55.379Z,9.65
2019-04-16T06:09:24.711Z,8.25
2019-04-16T06:11:53.885Z,5.55
2019-04-16T06:14:39.660Z,10.10
2019-04-16T06:17:31.872Z,11.28
2019-04-16T06:20:13.290Z,14.35
2019-04-16T06:23:02.318Z,20.20
2019-04-16T06:25:48.361Z,9.43
2019-04-16T06:28:48.940Z,13.30
2019-04-16T06:31:29.973Z,13.75
2019-04-16T06:34:09.887Z,8.78
2019-04-16T06:36:52.537Z,7.30
2019-04-16T06:39:33.050Z,12.47
2019-04-16T06:42:12.451Z,13.85
2019-04-16T06:44:48.851Z,16.15
2019-04-16T06:47:42.046Z,15.60
2019-04-16T06:50:40.609Z,8.60
2019-04-16T06:53:23.524Z,9.83
2019-04-16T06:56:09.946Z,8.03
2019-04-16T06:59:32.512Z,12.03
2019-04-16T07:01:55.837Z,8.05
2019-04-16T07:04:42.870Z,9.65
2019-04-16T07:07:39.752Z,14.68
2019-04-16T07:10:11.636Z,10.70
2019-04-16T07:12:40.920Z,7.80
2019-04-16T07:15:10.644Z,11.22
2019-04-16T07:17:40.604Z,10.50
2019-04-16T07:20:13.035Z,10.25
2019-04-16T07:22:41.107Z,15.23
2019-04-16T07:25:10.303Z,18.02
2019-04-16T07:27:58.635Z,7.95
2019-04-16T07:30:40.005Z,10.07
2019-04-16T07:33:25.780Z,12.80
2019-04-16T07:35:59.633Z,14.33
2019-04-16T07:38:46.464Z,12.57
2019-04-16T07:41:36.939Z,8.53
2019-04-16T07:44:23.402Z,11.38
2019-04-16T07:47:19.782Z,14.15
2019-04-16T07:50:00.456Z,17.03
2019-04-16T07:52:58.116Z,15.83
2019-04-16T07:55:41.805Z,13.30
2019-04-16T07:58:10.967Z,15.33
2019-04-16T08:00:41.380Z,13.27
2019-04-16T08:03:10.947Z,8.83
2019-04-16T08:05:41.183Z,10.63
2019-04-16T08:08:10.987Z,15.97
2019-04-16T08:10:40.270Z,13.07
2019-04-16T08:13:20.671Z,10.93
2019-04-16T08:15:49.934Z,12.63
2019-04-16T08:18:19.225Z,14.70
2019-04-16T08:21:00.416Z,19.10
2019-04-16T08:23:32.564Z,8.40
2019-04-16T08:26:04.661Z,10.87
2019-04-16T08:28:33.437Z,14.47
2019-04-16T08:31:03.893Z,21.43
2019-04-16T08:33:33.060Z,11.10
2019-04-16T08:36:02.218Z,16.10
2019-04-16T08:38:34.095Z,8.73
2019-04-16T08:41:02.342Z,13.93
2019-04-16T08:43:31.744Z,24.50
2019-04-16T08:46:00.934Z,17.20
2019-04-16T08:48:30.158Z,6.20
2019-04-16T08:50:59.611Z,16.67
2019-04-16T08:53:28.939Z,15.87
2019-04-16T08:55:58.260Z,8.97
2019-04-16T08:58:27.824Z,14.53
2019-04-16T09:00:57.370Z,13.10
2019-04-16T09:03:26.937Z,12.90
2019-04-16T09:05:57.403Z,15.27
2019-04-16T09:08:35.749Z,18.33
2019-04-16T09:11:04.934Z,20.27
2019-04-16T09:13:41.017Z,15.70
2019-04-16T09:16:10.988Z,12.00
2019-04-16T09:18:58.746Z,19.57
2019-04-16T09:21:28.290Z,13.77
2019-04-16T09:24:15.241Z,8.67
2019-04-16T09:26:59.210Z,19.50
2019-04-16T09:29:46.123Z,13.90
2019-04-16T09:32:30.846Z,16.80
2019-04-16T09:35:20.259Z,17.93
2019-04-16T09:38:13.055Z,18.27
2019-04-16T09:40:58.513Z,14.97
2019-04-16T09:43:28.438Z,9.73
2019-04-16T09:46:09.645Z,20.40
2019-04-16T09:48:28.545Z,19.23
2019-04-16T09:50:57.889Z,11.97
2019-04-16T09:53:34.022Z,12.60
2019-04-16T09:56:00.077Z,15.40
2019-04-16T09:58:29.243Z,25.07
2019-04-16T10:01:09.116Z,21.53
2019-04-16T10:03:40.777Z,15.30
2019-04-16T10:06:09.980Z,13.60
2019-04-16T10:08:44.515Z,10.57
2019-04-16T10:11:10.101Z,11.70
2019-04-16T10:13:39.335Z,14.70
2019-04-16T10:16:08.790Z,13.00
2019-04-16T10:18:38.101Z,9.97
2019-04-16T10:21:07.347Z,11.80
2019-04-16T10:23:59.810Z,19.37
2019-04-16T10:26:29.014Z,22.57
2019-04-16T10:28:59.697Z,11.33
2019-04-16T10:31:29.213Z,21.83
2019-04-16T10:33:58.614Z,14.80
2019-04-16T10:36:27.833Z,18.23
2019-04-16T10:39:04.837Z,16.70
2019-04-16T10:41:37.441Z,17.03
2019-04-16T10:44:40.986Z,11.73
2019-04-16T10:47:27.806Z,16.47
2019-04-16T10:50:09.706Z,12.53
2019-04-16T10:52:56.824Z,23.17
2019-04-16T10:55:48.059Z,14.57
2019-04-16T10:58:34.924Z,19.23
2019-04-16T11:01:12.058Z,13.73
2019-04-16T11:03:50.001Z,15.93
2019-04-16T11:06:44.134Z,17.87
2019-04-16T11:09:13.629Z,12.23
2019-04-16T11:11:42.795Z,15.80
2019-04-16T11:14:12.053Z,18.57
2019-04-16T11:16:43.537Z,17.13
2019-04-16T11:19:12.823Z,15.77
2019-04-16T11:21:42.243Z,15.07
2019-04-16T11:24:11.817Z,14.23
2019-04-16T11:26:44.254Z,14.00
2019-04-16T11:29:12.175Z,15.13
2019-04-16T11:31:41.579Z,11.30
2019-04-16T11:34:11.664Z,17.73
2019-04-16T11:36:41.100Z,16.53
2019-04-16T11:39:11.852Z,9.17
2019-04-16T11:41:41.386Z,14.30
2019-04-16T11:44:15.982Z,11.90
2019-04-16T11:46:43.497Z,13.07
2019-04-16T11:49:12.448Z,13.00
2019-04-16T11:51:41.674Z,9.60
2019-04-16T11:54:11.832Z,8.37
2019-04-16T11:56:45.784Z,6.43
2019-04-16T11:59:15.222Z,7.33
2019-04-16T12:01:55.549Z,10.13
2019-04-16T12:04:33.972Z,9.93
2019-04-16T12:07:34.514Z,8.80
2019-04-16T12:10:21.854Z,8.20
2019-04-16T12:13:19.357Z,5.80
2019-04-16T12:16:02.707Z,11.23
2019-04-16T12:18:50.929Z,8.57
2019-04-16T12:21:42.200Z,5.77
2019-04-16T12:24:29.252Z,7.57
2019-04-16T12:27:26.429Z,7.03
2019-04-16T12:30:23.955Z,5.90
2019-04-16T12:33:13.973Z,5.27
2019-04-16T12:35:49.861Z,6.87
2019-04-16T12:38:24.113Z,6.37
2019-04-16T12:41:11.000Z,5.57
2019-04-16T12:43:51.991Z,5.70
2019-04-16T12:46:42.992Z,6.07
2019-04-16T12:49:29.803Z,6.23
2019-04-16T12:52:22.423Z,5.47
2019-04-16T12:54:59.875Z,6.40
2019-04-16T12:57:48.440Z,6.37
2019-04-16T13:00:38.573Z,5.57
2019-04-16T13:03:21.303Z,7.80
2019-04-16T13:06:01.971Z,5.70
2019-04-16T13:08:43.666Z,5.40
2019-04-16T13:11:24.025Z,5.83
2019-04-16T13:14:11.113Z,7.70
2019-04-16T13:17:15.183Z,6.70
2019-04-16T13:20:04.822Z,6.30
2019-04-16T13:22:39.227Z,8.50
2019-04-16T13:25:15.722Z,8.03
2019-04-16T13:27:47.906Z,8.40
2019-04-16T13:30:16.583Z,9.80
2019-04-16T13:32:45.766Z,8.00
2019-04-16T13:35:15.063Z,7.23
2019-04-16T13:37:44.291Z,9.30
2019-04-16T13:40:15.635Z,7.57
2019-04-16T13:42:44.776Z,7.53
2019-04-16T13:45:29.396Z,8.30
2019-04-16T13:48:14.845Z,10.83
2019-04-16T13:50:47.346Z,5.80
2019-04-16T13:53:38.556Z,7.50
2019-04-16T13:56:26.788Z,7.20
2019-04-16T13:59:08.064Z,7.00
2019-04-16T14:01:45.219Z,8.57
2019-04-16T14:04:13.051Z,9.97
2019-04-16T14:06:45.981Z,6.67
2019-04-16T14:09:13.511Z,8.63
2019-04-16T14:11:42.731Z,6.30
2019-04-16T14:14:17.193Z,10.37
2019-04-16T14:16:43.808Z,7.23
2019-04-16T14:19:13.747Z,7.03
2019-04-16T14:21:43.131Z,6.83
2019-04-16T14:24:12.914Z,7.20
2019-04-16T14:26:45.359Z,8.37
2019-04-16T14:29:14.677Z,7.27
2019-04-16T14:31:46.130Z,7.47
2019-04-16T14:34:22.247Z,9.80
2019-04-16T14:36:53.107Z,6.13
2019-04-16T14:39:31.294Z,6.23
2019-04-16T14:42:00.638Z,7.87
2019-04-16T14:44:34.726Z,6.50
2019-04-16T14:47:05.074Z,8.63
2019-04-16T14:49:34.367Z,8.03
2019-04-16T14:52:03.702Z,5.80
2019-04-16T14:54:38.178Z,5.67
2019-04-16T14:57:10.929Z,6.50
2019-04-16T15:00:01.921Z,5.50
2019-04-16T15:02:44.465Z,5.27
2019-04-16T15:05:31.503Z,5.40
2019-04-16T15:08:07.968Z,5.57
2019-04-16T15:10:46.273Z,7.20
2019-04-16T15:13:33.107Z,6.10
2019-04-16T15:16:22.357Z,4.70
2019-04-16T15:19:09.737Z,6.10
2019-04-16T15:22:16.355Z,5.23
2019-04-16T15:25:16.722Z,3.70
2019-04-16T15:28:05.108Z,3.47
2019-04-16T15:30:50.102Z,3.17
2019-04-16T15:33:38.540Z,4.50
2019-04-16T15:36:19.766Z,5.33
2019-04-16T15:39:03.232Z,4.77
2019-04-16T15:41:45.339Z,3.93
2019-04-16T15:44:32.184Z,3.83
2019-04-16T15:47:19.447Z,3.23
2019-04-16T15:50:08.208Z,5.20
2019-04-16T15:52:58.171Z,4.17
2019-04-16T15:55:38.132Z,3.57
2019-04-16T15:58:15.706Z,4.43
2019-04-16T16:00:49.337Z,4.87
2019-04-16T16:03:36.420Z,4.23
2019-04-16T16:06:16.789Z,5.40
2019-04-16T16:08:59.296Z,3.97
2019-04-16T16:11:34.563Z,5.97
2019-04-16T16:14:03.832Z,4.53
2019-04-16T16:16:41.578Z,5.13
2019-04-16T16:19:04.441Z,5.30
2019-04-16T16:21:33.590Z,5.00
2019-04-16T16:24:06.275Z,4.30
2019-04-16T16:26:33.780Z,3.97
2019-04-16T16:29:03.101Z,4.40
2019-04-16T16:31:35.418Z,5.00
2019-04-16T16:34:03.256Z,5.83
2019-04-16T16:36:36.237Z,3.40
2019-04-16T16:39:20.852Z,4.63
2019-04-16T16:41:49.998Z,4.10
2019-04-16T16:44:19.339Z,3.67
2019-04-16T16:47:13.526Z,4.07
2019-04-16T16:49:43.156Z,3.70
2019-04-16T16:52:30.249Z,4.00
2019-04-16T16:55:01.670Z,5.70
2019-04-16T16:57:35.114Z,3.07
2019-04-16T17:00:38.873Z,3.90
2019-04-16T17:03:42.450Z,3.97
2019-04-16T17:06:12.680Z,3.13
2019-04-16T17:08:41.837Z,5.93
2019-04-16T17:11:16.739Z,2.57
2019-04-16T17:13:42.128Z,2.57
2019-04-16T17:16:14.483Z,2.57
2019-04-16T17:18:45.322Z,5.10
2019-04-16T17:21:13.057Z,2.73
2019-04-16T17:23:42.445Z,3.43
2019-04-16T17:26:15.516Z,1.90
2019-04-16T17:28:43.378Z,1.77
2019-04-16T17:31:13.516Z,2.67
2019-04-16T17:33:42.821Z,2.47
2019-04-16T17:36:12.053Z,2.40
2019-04-16T17:38:41.343Z,2.93
2019-04-16T17:41:13.105Z,2.33
2019-04-16T17:44:02.266Z,2.03
2019-04-16T17:46:46.952Z,1.43
2019-04-16T17:49:27.579Z,1.90
2019-04-16T17:52:23.421Z,1.50
2019-04-16T17:55:04.029Z,2.03
2019-04-16T17:57:52.733Z,6.83
2019-04-16T18:00:40.943Z,3.73
2019-04-16T18:03:27.361Z,5.00
2019-04-16T18:06:05.481Z,1.60
2019-04-16T18:08:56.898Z,1.40
2019-04-16T18:11:32.071Z,1.33
2019-04-16T18:14:11.003Z,1.97
2019-04-16T18:16:56.285Z,2.27
2019-04-16T18:19:57.107Z,3.63
2019-04-16T18:22:45.795Z,2.27
2019-04-16T18:25:23.862Z,1.90
2019-04-16T18:28:04.383Z,2.17
2019-04-16T18:30:58.242Z,2.20
2019-04-16T18:33:52.571Z,1.40
2019-04-16T18:36:46.681Z,1.60
2019-04-16T18:39:31.460Z,1.67
2019-04-16T18:42:18.817Z,2.37
2019-04-16T18:44:54.933Z,1.63
2019-04-16T18:48:01.129Z,2.43
2019-04-16T18:50:23.566Z,1.90
2019-04-16T18:52:52.665Z,6.60
2019-04-16T18:55:21.903Z,2.90
2019-04-16T18:57:51.069Z,2.00
2019-04-16T19:00:38.303Z,3.33
2019-04-16T19:03:07.478Z,1.27
2019-04-16T19:05:36.626Z,1.13
2019-04-16T19:08:06.619Z,1.10
2019-04-16T19:10:35.913Z,1.00
2019-04-16T19:13:09.450Z,1.40
2019-04-16T19:15:36.388Z,0.50
2019-04-16T19:18:18.911Z,0.93
2019-04-16T19:20:36.759Z,1.43
2019-04-16T19:23:06.109Z,3.20
2019-04-16T19:25:35.812Z,1.20
2019-04-16T19:28:06.717Z,0.87
2019-04-16T19:30:36.156Z,0.93
2019-04-16T19:33:05.395Z,1.00
2019-04-16T19:35:34.621Z,0.80
2019-04-16T19:38:06.125Z,0.70
2019-04-16T19:40:35.311Z,2.87
2019-04-16T19:43:04.734Z,0.80
2019-04-16T19:45:34.110Z,0.50
2019-04-16T19:48:03.333Z,0.73
2019-04-16T19:50:36.092Z,0.90
2019-04-16T19:53:03.863Z,1.73
2019-04-16T19:55:33.106Z,0.83
2019-04-16T19:58:02.340Z,0.50
2019-04-16T20:00:31.760Z,0.93
2019-04-16T20:03:00.921Z,1.73
2019-04-16T20:05:30.145Z,0.63
2019-04-16T20:07:59.433Z,0.47
2019-04-16T20:10:28.618Z,0.67
2019-04-16T20:12:59.579Z,2.80
2019-04-16T20:15:28.767Z,0.80
2019-04-16T20:17:57.918Z,0.60
2019-04-16T20:20:27.124Z,1.03
2019-04-16T20:22:56.382Z,0.70
2019-04-16T20:25:25.613Z,1.37
2019-04-16T20:27:54.773Z,0.97
2019-04-16T20:30:24.431Z,0.30
2019-04-16T20:32:53.939Z,1.63
2019-04-16T20:35:23.173Z,1.67
2019-04-16T20:37:54.284Z,0.60
2019-04-16T20:40:23.631Z,0.53
2019-04-16T20:42:52.864Z,0.77
2019-04-16T20:45:22.127Z,1.30
2019-04-16T20:47:51.346Z,1.03
2019-04-16T20:50:21.460Z,0.60
2019-04-16T20:52:50.897Z,0.70
2019-04-16T20:55:20.118Z,1.40
2019-04-16T20:57:49.341Z,6.73
2019-04-16T21:00:24.968Z,0.77
2019-04-16T21:02:54.192Z,1.00
2019-04-16T21:05:23.440Z,1.97
2019-04-16T21:07:52.611Z,0.80
2019-04-16T21:10:22.006Z,1.10
2019-04-16T21:12:54.765Z,0.63
2019-04-16T21:15:23.732Z,1.63
2019-04-16T21:17:53.041Z,1.07
2019-04-16T21:20:22.187Z,0.80
2019-04-16T21:22:51.657Z,0.97
2019-04-16T21:25:21.015Z,0.67
2019-04-16T21:28:05.346Z,0.83
2019-04-16T21:30:34.862Z,0.50
2019-04-16T21:33:29.282Z,1.90
2019-04-16T21:36:03.047Z,0.70
2019-04-16T21:38:42.263Z,1.13
2019-04-16T21:41:12.692Z,1.10
2019-04-16T21:43:41.843Z,0.50
2019-04-16T21:46:11.232Z,1.27
2019-04-16T21:48:40.371Z,1.33
2019-04-16T21:51:09.605Z,0.47
2019-04-16T21:53:38.950Z,0.90
2019-04-16T21:56:08.991Z,1.10
2019-04-16T21:58:38.426Z,1.47
2019-04-16T22:01:24.873Z,1.40
2019-04-16T22:03:59.757Z,0.77
2019-04-16T22:06:29.007Z,0.93
2019-04-16T22:08:59.051Z,1.27
2019-04-16T22:11:29.090Z,1.27
2019-04-16T22:13:58.343Z,0.70
2019-04-16T22:16:29.789Z,1.77
2019-04-16T22:18:58.892Z,1.90
2019-04-16T22:21:28.249Z,1.90
2019-04-16T22:23:57.847Z,1.17
2019-04-16T22:26:27.145Z,0.47
2019-04-16T22:28:56.329Z,2.20
2019-04-16T22:31:25.483Z,0.73
2019-04-16T22:33:54.761Z,0.80
2019-04-16T22:36:23.937Z,0.53
2019-04-16T22:38:59.476Z,1.43
2019-04-16T22:41:40.178Z,1.37
2019-04-16T22:44:27.260Z,2.77
2019-04-16T22:47:15.495Z,1.60
2019-04-16T22:49:44.724Z,3.60
2019-04-16T22:52:14.023Z,1.87
2019-04-16T22:54:43.210Z,2.93
2019-04-16T22:57:14.260Z,2.07
2019-04-16T22:59:43.391Z,3.00
2019-04-16T23:02:37.404Z,3.03
2019-04-16T23:05:07.061Z,2.03
2019-04-16T23:07:36.550Z,1.47
2019-04-16T23:10:06.528Z,1.23
2019-04-16T23:12:35.744Z,1.70
2019-04-16T23:15:06.279Z,2.07
2019-04-16T23:17:35.473Z,2.53
2019-04-16T23:20:05.642Z,6.80
2019-04-16T23:22:34.962Z,2.60
2019-04-16T23:25:04.891Z,2.77
2019-04-16T23:27:37.184Z,1.60
2019-04-16T23:30:05.901Z,3.20
2019-04-16T23:32:35.079Z,3.33
2019-04-16T23:35:09.814Z,3.17
2019-04-16T23:37:35.431Z,2.57
2019-04-16T23:40:07.465Z,2.83
2019-04-16T23:42:38.179Z,1.80
2019-04-16T23:45:30.986Z,2.50
2019-04-16T23:48:18.670Z,2.50
2019-04-16T23:51:13.100Z,3.97
2019-04-16T23:53:49.700Z,6.50
2019-04-16T23:56:27.146Z,2.10
2019-04-16T23:59:02.739Z,4.40
