createdAt,value
2022-09-29T00:02:59.037Z,48.92
2022-09-29T00:08:02.745Z,50.25
2022-09-29T00:13:07.648Z,49.36
2022-09-29T00:18:14.502Z,49.18
2022-09-29T00:23:18.307Z,48.86
2022-09-29T00:28:23.139Z,49.04
2022-09-29T00:33:26.710Z,49.18
2022-09-29T00:38:31.092Z,49.28
2022-09-29T00:43:57.330Z,49.42
2022-09-29T00:49:03.840Z,49.83
2022-09-29T00:54:08.500Z,49.74
2022-09-29T00:59:18.350Z,49.35
2022-09-29T01:04:22.469Z,49.62
2022-09-29T01:09:28.211Z,49.17
2022-09-29T01:14:34.240Z,49.76
2022-09-29T01:19:47.285Z,49.48
2022-09-29T01:24:57.250Z,49.89
2022-09-29T01:30:14.173Z,49.96
2022-09-29T01:35:23.622Z,50.36
2022-09-29T01:40:31.381Z,50.48
2022-09-29T01:45:37.651Z,49.97
2022-09-29T01:50:46.651Z,50.45
2022-09-29T01:55:53.104Z,51.37
2022-09-29T02:00:59.484Z,51.32
2022-09-29T02:06:07.007Z,50.96
2022-09-29T02:11:12.307Z,50.39
2022-09-29T02:16:18.490Z,50.65
2022-09-29T02:21:24.554Z,50.29
2022-09-29T02:26:31.767Z,50.28
2022-09-29T02:31:35.975Z,50.03
2022-09-29T02:36:46.238Z,50.13
2022-09-29T02:41:52.502Z,50.04
2022-09-29T02:47:06.565Z,50.90
2022-09-29T02:52:20.727Z,50.66
2022-09-29T02:57:29.819Z,50.92
2022-09-29T03:02:33.237Z,51.65
2022-09-29T03:07:38.932Z,51.60
2022-09-29T03:12:42.597Z,51.71
2022-09-29T03:17:46.096Z,51.51
2022-09-29T03:22:52.101Z,51.70
2022-09-29T03:27:55.543Z,51.09
2022-09-29T03:32:58.986Z,50.92
2022-09-29T03:38:04.042Z,50.93
2022-09-29T03:43:07.409Z,51.08
2022-09-29T03:48:10.780Z,51.69
2022-09-29T03:53:15.922Z,51.33
2022-09-29T03:58:19.922Z,50.96
2022-09-29T04:03:23.317Z,51.42
2022-09-29T04:08:28.156Z,51.63
2022-09-29T04:13:31.515Z,52.38
2022-09-29T04:18:35.302Z,52.58
2022-09-29T04:23:40.141Z,53.05
2022-09-29T04:28:43.720Z,53.14
2022-09-29T04:33:47.134Z,53.48
2022-09-29T04:38:51.975Z,53.00
2022-09-29T04:43:55.443Z,52.37
2022-09-29T04:48:59.009Z,52.41
2022-09-29T04:54:03.968Z,52.46
2022-09-29T04:59:07.436Z,52.12
2022-09-29T05:04:12.857Z,52.61
2022-09-29T05:09:17.741Z,52.37
2022-09-29T05:14:21.170Z,52.44
2022-09-29T05:19:24.627Z,52.18
2022-09-29T05:24:29.521Z,52.20
2022-09-29T05:29:32.998Z,52.32
2022-09-29T05:34:36.434Z,52.35
2022-09-29T05:39:42.002Z,52.67
2022-09-29T05:44:45.415Z,52.57
2022-09-29T05:49:49.597Z,52.59
2022-09-29T05:54:54.826Z,52.88
2022-09-29T05:59:58.382Z,52.58
2022-09-29T06:05:01.943Z,52.78
2022-09-29T06:10:07.582Z,52.39
2022-09-29T06:15:12.194Z,52.64
2022-09-29T06:20:16.056Z,52.90
2022-09-29T06:25:20.972Z,53.02
2022-09-29T06:30:24.563Z,53.29
2022-09-29T06:35:44.815Z,53.48
2022-09-29T06:40:49.753Z,53.18
2022-09-29T06:45:53.440Z,54.09
2022-09-29T06:51:06.486Z,54.07
2022-09-29T06:56:14.921Z,53.51
2022-09-29T07:01:19.073Z,53.51
2022-09-29T07:06:22.619Z,52.95
2022-09-29T07:11:29.467Z,52.61
2022-09-29T07:16:32.941Z,51.90
2022-09-29T07:21:36.739Z,52.44
2022-09-29T07:26:41.606Z,51.83
2022-09-29T07:31:52.203Z,51.80
2022-09-29T07:36:55.879Z,51.39
2022-09-29T07:42:00.679Z,51.11
2022-09-29T07:47:04.186Z,51.15
2022-09-29T07:52:07.640Z,51.41
2022-09-29T07:57:12.882Z,51.02
2022-09-29T08:02:16.449Z,51.31
2022-09-29T08:07:20.009Z,50.43
2022-09-29T08:12:35.360Z,50.46
2022-09-29T08:17:43.975Z,49.83
2022-09-29T08:22:48.660Z,50.25
2022-09-29T08:27:55.869Z,49.96
2022-09-29T08:32:59.595Z,50.09
2022-09-29T08:38:03.046Z,49.37
2022-09-29T08:43:12.206Z,47.77
2022-09-29T08:48:23.156Z,46.42
2022-09-29T08:53:29.494Z,46.47
2022-09-29T08:58:35.020Z,44.96
2022-09-29T09:03:51.011Z,45.46
2022-09-29T09:09:10.867Z,45.17
2022-09-29T09:14:26.359Z,45.26
2022-09-29T09:19:44.557Z,45.35
2022-09-29T09:24:49.954Z,44.93
2022-09-29T09:30:03.651Z,43.99
2022-09-29T09:35:23.798Z,44.34
2022-09-29T09:40:29.655Z,44.49
2022-09-29T09:45:39.844Z,43.79
2022-09-29T09:50:44.211Z,44.43
2022-09-29T09:55:52.733Z,43.21
2022-09-29T10:00:59.477Z,42.62
2022-09-29T10:06:03.538Z,43.61
2022-09-29T10:11:17.361Z,42.44
2022-09-29T10:16:25.605Z,40.83
2022-09-29T10:21:39.696Z,40.24
2022-09-29T10:26:44.826Z,40.30
2022-09-29T10:32:01.574Z,41.14
2022-09-29T10:37:06.846Z,39.76
2022-09-29T10:42:24.472Z,38.59
2022-09-29T10:47:30.751Z,38.32
2022-09-29T10:52:34.203Z,39.26
2022-09-29T10:57:39.966Z,39.89
2022-09-29T11:02:44.980Z,39.16
2022-09-29T11:07:51.750Z,40.73
2022-09-29T11:13:00.887Z,42.58
2022-09-29T11:18:18.949Z,40.06
2022-09-29T11:23:28.276Z,37.50
2022-09-29T11:28:41.141Z,36.62
2022-09-29T11:33:53.251Z,36.60
2022-09-29T11:39:09.889Z,34.16
2022-09-29T11:44:23.680Z,34.13
2022-09-29T11:49:47.627Z,36.42
2022-09-29T11:55:05.498Z,36.91
2022-09-29T12:00:11.935Z,39.57
2022-09-29T12:05:20.563Z,37.28
2022-09-29T12:10:37.409Z,37.71
2022-09-29T12:15:48.560Z,37.20
2022-09-29T12:20:55.390Z,37.08
2022-09-29T12:26:03.425Z,37.44
2022-09-29T12:31:12.010Z,37.32
2022-09-29T12:36:46.674Z,37.93
2022-09-29T12:41:54.322Z,37.04
2022-09-29T12:47:04.177Z,36.51
2022-09-29T12:52:16.355Z,35.06
2022-09-29T12:57:21.975Z,33.56
2022-09-29T13:02:44.759Z,33.15
2022-09-29T13:08:24.722Z,32.89
2022-09-29T13:13:45.041Z,33.21
2022-09-29T13:19:20.138Z,32.84
2022-09-29T13:24:50.059Z,32.72
2022-09-29T13:29:59.832Z,30.56
2022-09-29T13:35:03.440Z,30.40
2022-09-29T13:40:11.698Z,31.43
2022-09-29T13:45:37.952Z,31.44
2022-09-29T13:50:42.674Z,31.50
2022-09-29T13:55:52.265Z,30.27
2022-09-29T14:00:57.075Z,30.19
2022-09-29T14:06:29.266Z,32.83
2022-09-29T14:11:36.100Z,30.96
2022-09-29T14:16:48.543Z,31.32
2022-09-29T14:21:54.833Z,32.44
2022-09-29T14:27:20.421Z,31.25
2022-09-29T14:32:33.210Z,31.39
2022-09-29T14:37:37.883Z,31.19
2022-09-29T14:42:42.617Z,31.92
2022-09-29T14:48:07.011Z,31.43
2022-09-29T14:53:22.262Z,31.84
2022-09-29T14:58:37.949Z,32.29
2022-09-29T15:03:46.991Z,33.71
2022-09-29T15:08:55.754Z,33.79
2022-09-29T15:14:00.965Z,33.47
2022-09-29T15:19:28.061Z,33.55
2022-09-29T15:24:58.737Z,34.27
2022-09-29T15:30:03.600Z,35.07
2022-09-29T15:35:09.080Z,34.70
2022-09-29T15:40:16.075Z,34.27
2022-09-29T15:45:23.010Z,33.70
2022-09-29T15:50:27.584Z,34.34
2022-09-29T15:55:32.361Z,35.03
2022-09-29T16:00:58.919Z,34.08
2022-09-29T16:06:05.948Z,35.21
2022-09-29T16:11:15.773Z,36.03
2022-09-29T16:16:27.522Z,35.40
2022-09-29T16:21:35.542Z,35.55
2022-09-29T16:26:40.430Z,36.61
2022-09-29T16:31:46.605Z,36.73
2022-09-29T16:36:51.913Z,37.73
2022-09-29T16:41:56.510Z,38.37
2022-09-29T16:47:04.056Z,38.79
2022-09-29T16:52:14.028Z,39.80
2022-09-29T16:57:25.335Z,40.23
2022-09-29T17:02:30.188Z,42.18
2022-09-29T17:07:33.753Z,43.79
2022-09-29T17:12:37.195Z,43.35
2022-09-29T17:17:43.475Z,44.25
2022-09-29T17:22:46.993Z,44.87
2022-09-29T17:28:07.901Z,45.38
2022-09-29T17:33:15.334Z,44.50
2022-09-29T17:38:18.870Z,45.48
2022-09-29T17:43:23.320Z,44.89
2022-09-29T17:48:29.369Z,45.48
2022-09-29T17:53:32.749Z,45.87
2022-09-29T17:58:36.237Z,46.15
2022-09-29T18:03:42.326Z,46.42
2022-09-29T18:08:48.288Z,46.58
2022-09-29T18:13:53.903Z,46.35
2022-09-29T18:18:59.606Z,46.33
2022-09-29T18:24:03.043Z,46.98
2022-09-29T18:29:14.609Z,47.96
2022-09-29T18:34:21.189Z,47.03
2022-09-29T18:39:24.867Z,47.05
2022-09-29T18:44:33.332Z,46.75
2022-09-29T18:49:38.241Z,47.41
2022-09-29T18:54:41.751Z,47.71
2022-09-29T18:59:45.771Z,47.45
2022-09-29T19:04:53.774Z,47.44
2022-09-29T19:09:58.221Z,47.78
2022-09-29T19:15:01.897Z,47.85
2022-09-29T19:20:07.244Z,47.90
2022-09-29T19:25:13.963Z,48.15
2022-09-29T19:30:20.571Z,47.53
2022-09-29T19:35:25.654Z,47.49
2022-09-29T19:40:31.085Z,47.77
2022-09-29T19:45:37.560Z,48.05
2022-09-29T19:51:00.116Z,48.04
2022-09-29T19:56:09.224Z,47.70
2022-09-29T20:01:13.006Z,48.07
2022-09-29T20:06:17.959Z,48.01
2022-09-29T20:11:21.592Z,48.12
2022-09-29T20:16:25.067Z,48.77
2022-09-29T20:21:31.464Z,48.40
2022-09-29T20:26:34.887Z,48.42
2022-09-29T20:31:38.869Z,48.35
2022-09-29T20:36:43.908Z,48.25
2022-09-29T20:41:48.216Z,49.03
2022-09-29T20:46:52.022Z,48.52
2022-09-29T20:51:59.166Z,48.63
2022-09-29T20:57:03.417Z,48.57
2022-09-29T21:02:07.240Z,48.81
2022-09-29T21:07:26.090Z,48.42
2022-09-29T21:12:29.627Z,49.26
2022-09-29T21:17:33.299Z,49.12
2022-09-29T21:22:38.288Z,48.67
2022-09-29T21:27:41.992Z,48.15
2022-09-29T21:32:45.615Z,48.52
2022-09-29T21:37:50.662Z,47.76
2022-09-29T21:42:54.270Z,48.29
2022-09-29T21:48:10.732Z,48.04
2022-09-29T21:53:15.687Z,48.27
2022-09-29T21:58:19.287Z,47.61
2022-09-29T22:03:23.278Z,48.34
2022-09-29T22:08:28.649Z,47.93
2022-09-29T22:13:32.724Z,47.94
2022-09-29T22:18:41.681Z,47.83
2022-09-29T22:23:47.043Z,48.78
2022-09-29T22:28:53.059Z,48.10
2022-09-29T22:33:57.952Z,48.45
2022-09-29T22:39:03.571Z,47.62
2022-09-29T22:44:07.847Z,47.62
2022-09-29T22:49:11.722Z,47.45
2022-09-29T22:54:17.213Z,47.28
2022-09-29T22:59:20.817Z,47.65
2022-09-29T23:04:24.828Z,48.54
2022-09-29T23:09:29.937Z,48.38
2022-09-29T23:14:33.538Z,48.42
2022-09-29T23:19:37.081Z,49.03
2022-09-29T23:24:42.846Z,48.22
2022-09-29T23:29:46.457Z,48.01
2022-09-29T23:34:50.017Z,48.05
2022-09-29T23:39:54.953Z,47.87
2022-09-29T23:44:58.586Z,47.61
2022-09-29T23:50:02.498Z,48.08
2022-09-29T23:55:08.062Z,48.92
