createdAt,value
2019-02-03T00:00:06.901Z,25.30
2019-02-03T00:01:06.814Z,25.31
2019-02-03T00:02:06.835Z,25.37
2019-02-03T00:03:06.853Z,25.30
2019-02-03T00:04:06.877Z,25.33
2019-02-03T00:05:07.069Z,25.36
2019-02-03T00:06:06.912Z,25.30
2019-02-03T00:07:06.939Z,25.25
2019-02-03T00:08:07.075Z,25.33
2019-02-03T00:09:06.994Z,25.18
2019-02-03T00:10:07.043Z,25.26
2019-02-03T00:11:07.017Z,25.26
2019-02-03T00:12:07.007Z,25.25
2019-02-03T00:13:07.038Z,25.25
2019-02-03T00:14:07.046Z,25.19
2019-02-03T00:15:07.169Z,25.24
2019-02-03T00:16:07.219Z,25.30
2019-02-03T00:17:07.099Z,25.19
2019-02-03T00:18:07.118Z,25.22
2019-02-03T00:19:07.269Z,25.29
2019-02-03T00:20:07.386Z,25.18
2019-02-03T00:21:07.191Z,25.31
2019-02-03T00:22:07.200Z,25.24
2019-02-03T00:23:07.337Z,25.22
2019-02-03T00:24:07.241Z,25.29
2019-02-03T00:25:07.353Z,25.26
2019-02-03T00:26:07.267Z,25.19
2019-02-03T00:27:07.286Z,25.14
2019-02-03T00:28:07.313Z,25.21
2019-02-03T00:29:07.321Z,25.16
2019-02-03T00:30:07.434Z,25.14
2019-02-03T00:31:07.353Z,25.16
2019-02-03T00:32:07.374Z,25.16
2019-02-03T00:33:07.402Z,25.15
2019-02-03T00:34:07.411Z,25.14
2019-02-03T00:35:07.529Z,25.11
2019-02-03T00:36:07.501Z,25.14
2019-02-03T00:37:15.124Z,25.14
2019-02-03T00:38:07.519Z,25.18
2019-02-03T00:39:07.551Z,25.12
2019-02-03T00:40:07.771Z,25.11
2019-02-03T00:41:07.541Z,25.06
2019-02-03T00:42:07.554Z,25.14
2019-02-03T00:43:07.572Z,25.11
2019-02-03T00:44:07.587Z,25.07
2019-02-03T00:45:07.767Z,25.12
2019-02-03T00:46:07.634Z,25.15
2019-02-03T00:47:07.641Z,25.11
2019-02-03T00:48:07.669Z,25.01
2019-02-03T00:49:07.686Z,25.11
2019-02-03T00:50:07.796Z,25.04
2019-02-03T00:51:09.876Z,25.01
2019-02-03T00:52:07.728Z,24.99
2019-02-03T00:53:07.757Z,25.01
2019-02-03T00:54:07.768Z,25.00
2019-02-03T00:55:07.953Z,25.04
2019-02-03T00:56:07.834Z,25.01
2019-02-03T00:57:07.826Z,25.00
2019-02-03T00:58:07.834Z,25.00
2019-02-03T00:59:07.982Z,25.00
2019-02-03T01:00:07.966Z,25.06
2019-02-03T01:01:07.892Z,25.11
2019-02-03T01:02:07.908Z,25.07
2019-02-03T01:03:07.923Z,25.21
2019-02-03T01:04:07.945Z,25.22
2019-02-03T01:05:08.063Z,25.25
2019-02-03T01:06:07.973Z,25.22
2019-02-03T01:07:07.996Z,25.33
2019-02-03T01:08:08.022Z,25.31
2019-02-03T01:09:08.043Z,25.31
2019-02-03T01:10:08.048Z,25.34
2019-02-03T01:11:08.128Z,25.30
2019-02-03T01:12:08.102Z,25.40
2019-02-03T01:13:08.106Z,25.44
2019-02-03T01:14:08.122Z,25.40
2019-02-03T01:15:08.150Z,25.48
2019-02-03T01:16:08.216Z,25.39
2019-02-03T01:17:08.177Z,25.36
2019-02-03T01:18:08.186Z,25.39
2019-02-03T01:19:08.213Z,25.26
2019-02-03T01:20:08.231Z,25.36
2019-02-03T01:21:08.474Z,25.25
2019-02-03T01:22:08.256Z,25.24
2019-02-03T01:23:08.408Z,25.22
2019-02-03T01:24:08.299Z,25.14
2019-02-03T01:25:08.313Z,25.18
2019-02-03T01:26:08.436Z,25.19
2019-02-03T01:27:08.367Z,25.24
2019-02-03T01:28:08.380Z,25.16
2019-02-03T01:29:08.387Z,25.34
2019-02-03T01:30:08.416Z,25.30
2019-02-03T01:31:08.531Z,25.33
2019-02-03T01:32:08.440Z,25.48
2019-02-03T01:33:08.457Z,25.40
2019-02-03T01:34:08.470Z,25.44
2019-02-03T01:35:08.496Z,25.41
2019-02-03T01:36:08.558Z,25.41
2019-02-03T01:37:08.523Z,25.49
2019-02-03T01:38:08.547Z,25.43
2019-02-03T01:39:08.563Z,25.43
2019-02-03T01:40:08.708Z,25.48
2019-02-03T01:41:08.697Z,25.49
2019-02-03T01:42:08.630Z,25.41
2019-02-03T01:43:08.643Z,25.41
2019-02-03T01:44:08.653Z,25.26
2019-02-03T01:45:08.672Z,25.29
2019-02-03T01:46:08.737Z,25.33
2019-02-03T01:47:08.713Z,25.25
2019-02-03T01:48:08.721Z,25.26
2019-02-03T01:49:08.732Z,25.25
2019-02-03T01:50:08.751Z,25.24
2019-02-03T01:51:08.873Z,25.26
2019-02-03T01:52:08.789Z,25.30
2019-02-03T01:53:08.817Z,25.29
2019-02-03T01:54:08.838Z,25.34
2019-02-03T01:55:08.844Z,25.31
2019-02-03T01:56:08.910Z,25.31
2019-02-03T01:57:08.890Z,25.46
2019-02-03T01:58:08.909Z,25.44
2019-02-03T01:59:08.910Z,25.43
2019-02-03T02:00:08.926Z,25.44
2019-02-03T02:01:09.051Z,25.48
2019-02-03T02:02:08.968Z,25.44
2019-02-03T02:03:08.985Z,25.43
2019-02-03T02:04:09.004Z,25.25
2019-02-03T02:05:09.028Z,25.39
2019-02-03T02:06:09.198Z,25.36
2019-02-03T02:07:09.065Z,25.25
2019-02-03T02:08:09.081Z,25.24
2019-02-03T02:09:09.091Z,25.29
2019-02-03T02:10:09.108Z,25.18
2019-02-03T02:11:09.226Z,25.16
2019-02-03T02:12:09.137Z,25.16
2019-02-03T02:13:09.171Z,25.26
2019-02-03T02:14:09.186Z,25.16
2019-02-03T02:15:09.198Z,25.33
2019-02-03T02:16:09.263Z,25.30
2019-02-03T02:17:09.245Z,25.15
2019-02-03T02:18:09.256Z,25.22
2019-02-03T02:19:09.276Z,25.16
2019-02-03T02:20:09.285Z,25.14
2019-02-03T02:21:09.354Z,25.14
2019-02-03T02:22:09.321Z,25.22
2019-02-03T02:23:09.435Z,25.18
2019-02-03T02:24:09.445Z,25.15
2019-02-03T02:25:09.373Z,25.29
2019-02-03T02:26:09.392Z,25.14
2019-02-03T02:27:09.410Z,25.14
2019-02-03T02:28:09.518Z,25.15
2019-02-03T02:29:09.867Z,25.24
2019-02-03T02:30:09.463Z,25.18
2019-02-03T02:31:09.480Z,25.12
2019-02-03T02:32:09.491Z,25.21
2019-02-03T02:33:09.624Z,25.22
2019-02-03T02:34:09.541Z,25.15
2019-02-03T02:35:09.549Z,25.14
2019-02-03T02:36:09.573Z,25.09
2019-02-03T02:37:09.577Z,25.00
2019-02-03T02:38:09.698Z,24.97
2019-02-03T02:39:09.611Z,24.99
2019-02-03T02:40:12.778Z,24.99
2019-02-03T02:41:09.657Z,24.93
2019-02-03T02:42:09.679Z,24.81
2019-02-03T02:43:09.846Z,24.88
2019-02-03T02:44:09.717Z,24.79
2019-02-03T02:45:09.712Z,24.81
2019-02-03T02:46:09.759Z,24.82
2019-02-03T02:47:09.907Z,24.82
2019-02-03T02:48:09.874Z,24.82
2019-02-03T02:49:09.784Z,24.78
2019-02-03T02:50:09.815Z,24.79
2019-02-03T02:51:09.827Z,24.71
2019-02-03T02:52:09.846Z,24.71
2019-02-03T02:53:10.007Z,24.65
2019-02-03T02:54:09.888Z,24.66
2019-02-03T02:55:09.902Z,24.62
2019-02-03T02:56:09.916Z,24.51
2019-02-03T02:57:09.938Z,24.55
2019-02-03T02:58:10.107Z,24.56
2019-02-03T02:59:09.972Z,24.51
2019-02-03T03:00:10.012Z,24.48
2019-02-03T03:01:10.011Z,24.46
2019-02-03T03:02:10.149Z,24.43
2019-02-03T03:03:10.207Z,24.47
2019-02-03T03:04:10.049Z,24.36
2019-02-03T03:05:10.194Z,24.38
2019-02-03T03:06:10.092Z,24.34
2019-02-03T03:07:10.103Z,24.40
2019-02-03T03:08:19.073Z,24.36
2019-02-03T03:09:10.137Z,24.43
2019-02-03T03:10:10.152Z,24.29
2019-02-03T03:11:10.187Z,24.40
2019-02-03T03:12:10.197Z,24.38
2019-02-03T03:13:10.315Z,24.24
2019-02-03T03:14:10.232Z,24.31
2019-02-03T03:15:10.252Z,24.29
2019-02-03T03:16:10.399Z,24.32
2019-02-03T03:17:10.289Z,24.18
2019-02-03T03:18:10.400Z,24.19
2019-02-03T03:19:10.308Z,24.29
2019-02-03T03:20:10.316Z,24.19
2019-02-03T03:21:10.344Z,24.22
2019-02-03T03:22:10.359Z,24.25
2019-02-03T03:23:10.526Z,24.22
2019-02-03T03:24:10.383Z,24.25
2019-02-03T03:25:10.421Z,24.28
2019-02-03T03:26:10.439Z,24.18
2019-02-03T03:27:10.445Z,24.24
2019-02-03T03:28:10.577Z,24.19
2019-02-03T03:29:10.487Z,24.22
2019-02-03T03:30:10.535Z,24.24
2019-02-03T03:31:10.531Z,24.14
2019-02-03T03:32:10.536Z,24.22
2019-02-03T03:33:10.745Z,24.19
2019-02-03T03:34:10.564Z,24.16
2019-02-03T03:35:10.707Z,24.22
2019-02-03T03:36:10.592Z,24.18
2019-02-03T03:37:10.615Z,24.14
2019-02-03T03:38:10.729Z,24.11
2019-02-03T03:39:10.643Z,24.18
2019-02-03T03:40:10.793Z,24.19
2019-02-03T03:41:10.688Z,24.21
2019-02-03T03:42:10.710Z,24.21
2019-02-03T03:43:10.867Z,24.16
2019-02-03T03:44:10.729Z,24.22
2019-02-03T03:45:10.740Z,24.22
2019-02-03T03:46:10.771Z,24.21
2019-02-03T03:47:10.779Z,24.18
2019-02-03T03:48:10.896Z,24.18
2019-02-03T03:49:10.818Z,24.16
2019-02-03T03:50:10.842Z,24.11
2019-02-03T03:51:10.856Z,24.24
2019-02-03T03:52:10.874Z,24.10
2019-02-03T03:53:11.030Z,24.18
2019-02-03T03:54:10.912Z,24.10
2019-02-03T03:55:10.925Z,24.13
2019-02-03T03:56:10.941Z,24.13
2019-02-03T03:57:10.943Z,24.13
2019-02-03T03:58:11.120Z,24.14
2019-02-03T03:59:10.981Z,24.18
2019-02-03T04:00:11.011Z,24.13
2019-02-03T04:01:11.011Z,24.24
2019-02-03T04:02:11.029Z,24.14
2019-02-03T04:03:11.154Z,24.16
2019-02-03T04:04:11.066Z,24.21
2019-02-03T04:05:11.086Z,24.16
2019-02-03T04:06:11.101Z,24.09
2019-02-03T04:07:11.132Z,24.11
2019-02-03T04:08:11.194Z,24.14
2019-02-03T04:09:11.163Z,24.18
2019-02-03T04:10:11.180Z,24.14
2019-02-03T04:11:11.246Z,24.24
2019-02-03T04:12:11.215Z,24.19
2019-02-03T04:13:11.323Z,24.18
2019-02-03T04:14:11.243Z,24.16
2019-02-03T04:15:11.251Z,24.16
2019-02-03T04:16:11.272Z,24.16
2019-02-03T04:17:11.285Z,24.18
2019-02-03T04:18:11.420Z,24.11
2019-02-03T04:19:11.331Z,24.16
2019-02-03T04:20:11.349Z,24.14
2019-02-03T04:21:11.357Z,24.09
2019-02-03T04:22:11.500Z,24.10
2019-02-03T04:23:11.489Z,24.06
2019-02-03T04:24:11.408Z,24.00
2019-02-03T04:25:11.442Z,24.00
2019-02-03T04:26:11.566Z,24.04
2019-02-03T04:27:11.461Z,23.99
2019-02-03T04:28:11.704Z,23.89
2019-02-03T04:29:12.268Z,23.92
2019-02-03T04:30:11.511Z,23.95
2019-02-03T04:31:11.536Z,23.82
2019-02-03T04:32:11.589Z,23.82
2019-02-03T04:33:11.551Z,23.82
2019-02-03T04:34:11.672Z,23.84
2019-02-03T04:35:11.583Z,23.77
2019-02-03T04:36:11.609Z,23.74
2019-02-03T04:37:11.636Z,23.77
2019-02-03T04:38:11.660Z,23.77
2019-02-03T04:39:11.809Z,23.67
2019-02-03T04:40:11.813Z,23.70
2019-02-03T04:41:11.815Z,23.67
2019-02-03T04:42:11.719Z,23.71
2019-02-03T04:43:11.751Z,23.70
2019-02-03T04:44:11.869Z,23.62
2019-02-03T04:45:11.758Z,23.63
2019-02-03T04:46:11.780Z,23.69
2019-02-03T04:47:11.915Z,23.69
2019-02-03T04:48:11.808Z,23.66
2019-02-03T04:49:11.903Z,23.51
2019-02-03T04:50:12.092Z,23.48
2019-02-03T04:51:11.864Z,23.45
2019-02-03T04:52:12.008Z,23.39
2019-02-03T04:53:11.934Z,23.32
2019-02-03T04:54:12.210Z,23.33
2019-02-03T04:55:12.072Z,23.36
2019-02-03T04:56:11.996Z,23.37
2019-02-03T04:57:12.077Z,23.33
2019-02-03T04:58:11.980Z,23.23
2019-02-03T04:59:12.221Z,23.26
2019-02-03T05:00:12.138Z,23.26
2019-02-03T05:01:12.059Z,23.21
2019-02-03T05:02:12.061Z,23.29
2019-02-03T05:03:12.071Z,23.25
2019-02-03T05:04:12.186Z,23.25
2019-02-03T05:05:12.114Z,23.23
2019-02-03T05:06:12.112Z,23.17
2019-02-03T05:07:12.145Z,23.21
2019-02-03T05:08:12.161Z,23.26
2019-02-03T05:09:12.211Z,23.25
2019-02-03T05:10:12.276Z,23.17
2019-02-03T05:11:12.190Z,23.21
2019-02-03T05:12:12.344Z,23.16
2019-02-03T05:13:12.308Z,23.21
2019-02-03T05:14:12.354Z,23.21
2019-02-03T05:15:12.280Z,23.11
2019-02-03T05:16:12.400Z,23.07
2019-02-03T05:17:12.426Z,23.07
2019-02-03T05:18:12.311Z,23.08
2019-02-03T05:19:12.512Z,23.08
2019-02-03T05:20:12.351Z,23.13
2019-02-03T05:21:12.385Z,23.07
2019-02-03T05:22:12.376Z,22.92
2019-02-03T05:23:12.399Z,22.92
2019-02-03T05:24:12.518Z,23.01
2019-02-03T05:25:12.417Z,23.04
2019-02-03T05:26:12.569Z,23.06
2019-02-03T05:27:12.457Z,22.89
2019-02-03T05:28:12.475Z,22.96
2019-02-03T05:29:12.718Z,22.96
2019-02-03T05:30:12.504Z,22.93
2019-02-03T05:31:12.517Z,22.92
2019-02-03T05:32:12.541Z,22.92
2019-02-03T05:33:12.559Z,22.89
2019-02-03T05:34:12.727Z,22.93
2019-02-03T05:35:12.596Z,23.01
2019-02-03T05:36:12.729Z,22.89
2019-02-03T05:37:12.634Z,22.88
2019-02-03T05:38:12.657Z,23.02
2019-02-03T05:39:24.534Z,23.01
2019-02-03T05:40:12.797Z,23.02
2019-02-03T05:41:12.704Z,23.02
2019-02-03T05:42:12.763Z,23.07
2019-02-03T05:43:12.874Z,23.10
2019-02-03T05:44:12.776Z,23.04
2019-02-03T05:45:13.099Z,23.02
2019-02-03T05:46:12.783Z,23.07
2019-02-03T05:47:12.798Z,23.10
2019-02-03T05:48:12.806Z,23.08
2019-02-03T05:49:12.823Z,23.07
2019-02-03T05:50:12.942Z,23.02
2019-02-03T05:51:12.978Z,23.07
2019-02-03T05:52:12.873Z,23.07
2019-02-03T05:53:12.898Z,22.96
2019-02-03T05:54:12.905Z,23.01
2019-02-03T05:55:13.062Z,22.89
2019-02-03T05:56:12.951Z,22.88
2019-02-03T05:57:12.977Z,22.91
2019-02-03T05:58:13.096Z,23.01
2019-02-03T05:59:13.118Z,23.04
2019-02-03T06:00:13.094Z,23.01
2019-02-03T06:01:13.028Z,23.11
2019-02-03T06:02:13.161Z,23.11
2019-02-03T06:03:13.074Z,23.07
2019-02-03T06:04:13.192Z,23.06
2019-02-03T06:05:13.308Z,23.13
2019-02-03T06:06:13.121Z,23.02
2019-02-03T06:07:13.120Z,23.11
2019-02-03T06:08:13.152Z,23.14
2019-02-03T06:09:13.276Z,23.10
2019-02-03T06:10:13.276Z,23.14
2019-02-03T06:11:13.189Z,23.07
2019-02-03T06:12:13.326Z,23.07
2019-02-03T06:13:13.226Z,23.17
2019-02-03T06:14:13.252Z,23.13
2019-02-03T06:15:13.474Z,23.04
2019-02-03T06:16:13.270Z,23.14
2019-02-03T06:17:13.287Z,23.07
2019-02-03T06:18:13.309Z,23.13
2019-02-03T06:19:13.438Z,23.07
2019-02-03T06:20:13.554Z,23.07
2019-02-03T06:21:13.430Z,22.96
2019-02-03T06:22:13.368Z,22.93
2019-02-03T06:23:13.395Z,22.92
2019-02-03T06:24:13.397Z,22.88
2019-02-03T06:25:13.681Z,22.95
2019-02-03T06:26:13.431Z,22.84
2019-02-03T06:27:13.455Z,22.83
2019-02-03T06:28:13.486Z,22.81
2019-02-03T06:29:13.514Z,22.81
2019-02-03T06:30:13.580Z,22.81
2019-02-03T06:31:14.431Z,22.86
2019-02-03T06:32:13.657Z,22.76
2019-02-03T06:33:13.569Z,22.74
2019-02-03T06:34:13.687Z,22.73
2019-02-03T06:35:13.589Z,22.74
2019-02-03T06:36:13.815Z,22.76
2019-02-03T06:37:13.613Z,22.68
2019-02-03T06:38:13.632Z,22.74
2019-02-03T06:39:13.767Z,22.73
2019-02-03T06:40:13.681Z,22.76
2019-02-03T06:41:13.909Z,22.63
2019-02-03T06:42:14.459Z,22.65
2019-02-03T06:43:13.722Z,22.61
2019-02-03T06:44:13.846Z,22.68
2019-02-03T06:45:13.746Z,22.59
2019-02-03T06:46:13.879Z,22.47
2019-02-03T06:47:16.787Z,22.47
2019-02-03T06:48:13.912Z,22.51
2019-02-03T06:49:13.813Z,22.51
2019-02-03T06:50:13.830Z,22.49
2019-02-03T06:51:13.853Z,22.47
2019-02-03T06:52:13.960Z,22.52
2019-02-03T06:53:13.870Z,22.44
2019-02-03T06:54:13.924Z,22.40
2019-02-03T06:55:13.925Z,22.38
2019-02-03T06:56:13.954Z,22.40
2019-02-03T06:57:14.046Z,22.40
2019-02-03T06:58:13.979Z,22.41
2019-02-03T06:59:13.963Z,22.49
2019-02-03T07:00:14.107Z,22.40
2019-02-03T07:01:14.123Z,22.37
2019-02-03T07:02:14.060Z,22.47
2019-02-03T07:03:14.036Z,22.46
2019-02-03T07:04:14.802Z,22.44
2019-02-03T07:05:14.075Z,22.43
2019-02-03T07:06:14.087Z,22.40
2019-02-03T07:07:14.194Z,22.43
2019-02-03T07:08:14.245Z,22.47
2019-02-03T07:09:14.248Z,22.43
2019-02-03T07:10:14.265Z,22.40
2019-02-03T07:11:14.279Z,22.49
2019-02-03T07:12:14.374Z,22.47
2019-02-03T07:13:14.314Z,22.36
2019-02-03T07:14:14.335Z,22.43
2019-02-03T07:15:14.224Z,22.44
2019-02-03T07:16:14.362Z,22.47
2019-02-03T07:17:14.407Z,22.47
2019-02-03T07:18:14.402Z,22.41
2019-02-03T07:19:14.294Z,22.38
2019-02-03T07:20:14.323Z,22.37
2019-02-03T07:21:14.345Z,22.43
2019-02-03T07:22:14.432Z,22.36
2019-02-03T07:23:14.367Z,22.43
2019-02-03T07:24:14.357Z,22.30
2019-02-03T07:25:14.412Z,22.28
2019-02-03T07:26:14.412Z,22.30
2019-02-03T07:27:14.548Z,22.38
2019-02-03T07:28:14.493Z,22.33
2019-02-03T07:29:14.464Z,22.38
2019-02-03T07:30:14.589Z,22.40
2019-02-03T07:31:14.494Z,22.31
2019-02-03T07:32:14.668Z,22.31
2019-02-03T07:33:14.543Z,22.31
2019-02-03T07:34:14.661Z,22.33
2019-02-03T07:35:14.675Z,22.22
2019-02-03T07:36:14.575Z,22.23
2019-02-03T07:37:14.801Z,22.21
2019-02-03T07:38:14.715Z,22.30
2019-02-03T07:39:14.733Z,22.30
2019-02-03T07:40:14.753Z,22.26
2019-02-03T07:41:14.647Z,22.26
2019-02-03T07:42:14.816Z,22.33
2019-02-03T07:43:14.685Z,22.23
2019-02-03T07:44:14.692Z,22.36
2019-02-03T07:45:14.717Z,22.30
2019-02-03T07:46:14.750Z,22.44
2019-02-03T07:47:14.870Z,22.40
2019-02-03T07:48:14.787Z,22.34
2019-02-03T07:49:14.758Z,22.43
2019-02-03T07:50:14.787Z,22.46
2019-02-03T07:51:14.816Z,22.51
2019-02-03T07:52:14.992Z,22.44
2019-02-03T07:53:14.957Z,22.52
2019-02-03T07:54:14.886Z,22.52
2019-02-03T07:55:14.864Z,22.68
2019-02-03T07:56:14.904Z,22.74
2019-02-03T07:57:15.122Z,22.71
2019-02-03T07:58:14.940Z,22.83
2019-02-03T07:59:15.061Z,22.74
2019-02-03T08:00:15.016Z,22.76
2019-02-03T08:01:15.084Z,22.70
2019-02-03T08:02:15.201Z,22.74
2019-02-03T08:03:15.113Z,22.74
2019-02-03T08:04:15.137Z,22.73
2019-02-03T08:05:15.048Z,22.74
2019-02-03T08:06:15.050Z,22.71
2019-02-03T08:07:15.184Z,22.73
2019-02-03T08:08:15.079Z,22.78
2019-02-03T08:09:15.226Z,22.63
2019-02-03T08:10:24.548Z,22.76
2019-02-03T08:11:15.131Z,22.74
2019-02-03T08:12:15.362Z,22.70
2019-02-03T08:13:15.179Z,22.71
2019-02-03T08:14:15.190Z,22.74
2019-02-03T08:15:15.244Z,22.70
2019-02-03T08:16:15.221Z,22.78
2019-02-03T08:17:15.399Z,22.81
2019-02-03T08:18:15.309Z,22.88
2019-02-03T08:19:15.283Z,22.93
2019-02-03T08:20:15.299Z,22.95
2019-02-03T08:21:15.295Z,23.08
2019-02-03T08:22:15.329Z,23.11
2019-02-03T08:23:15.461Z,23.25
2019-02-03T08:24:15.338Z,23.17
2019-02-03T08:25:15.477Z,23.33
2019-02-03T08:26:15.501Z,23.39
2019-02-03T08:27:15.398Z,23.42
2019-02-03T08:28:15.460Z,23.47
2019-02-03T08:29:15.486Z,23.47
2019-02-03T08:30:15.457Z,23.48
2019-02-03T08:31:15.576Z,23.51
2019-02-03T08:32:15.588Z,23.49
2019-02-03T08:33:15.650Z,23.51
2019-02-03T08:34:15.729Z,23.42
2019-02-03T08:35:15.638Z,23.32
2019-02-03T08:36:15.656Z,23.29
2019-02-03T08:37:15.564Z,23.28
2019-02-03T08:38:15.642Z,23.21
2019-02-03T08:39:15.589Z,23.14
2019-02-03T08:40:15.639Z,23.11
2019-02-03T08:41:15.743Z,23.14
2019-02-03T08:42:15.659Z,23.08
2019-02-03T08:43:15.727Z,23.04
2019-02-03T08:44:15.792Z,23.02
2019-02-03T08:45:15.687Z,23.06
2019-02-03T08:46:15.712Z,23.02
2019-02-03T08:47:15.710Z,23.08
2019-02-03T08:48:15.779Z,23.10
2019-02-03T08:49:15.754Z,23.02
2019-02-03T08:50:15.758Z,23.25
2019-02-03T08:51:15.774Z,23.18
2019-02-03T08:52:15.923Z,23.34
2019-02-03T08:53:16.035Z,23.33
2019-02-03T08:54:15.851Z,23.45
2019-02-03T08:55:15.970Z,23.45
2019-02-03T08:56:15.878Z,23.58
2019-02-03T08:57:15.902Z,23.58
2019-02-03T08:58:16.017Z,23.62
2019-02-03T08:59:15.911Z,23.62
2019-02-03T09:00:15.946Z,23.62
2019-02-03T09:01:15.980Z,23.69
2019-02-03T09:02:15.952Z,23.73
2019-02-03T09:03:15.972Z,23.69
2019-02-03T09:04:16.224Z,23.67
2019-02-03T09:05:16.132Z,23.76
2019-02-03T09:06:16.157Z,23.67
2019-02-03T09:07:16.058Z,23.66
2019-02-03T09:08:16.250Z,23.66
2019-02-03T09:09:16.264Z,23.76
2019-02-03T09:10:16.227Z,23.58
2019-02-03T09:11:16.096Z,23.59
2019-02-03T09:12:16.260Z,23.71
2019-02-03T09:13:16.159Z,23.59
2019-02-03T09:14:16.292Z,23.66
2019-02-03T09:15:19.311Z,23.59
2019-02-03T09:16:16.316Z,23.63
2019-02-03T09:17:16.233Z,23.59
2019-02-03T09:18:16.361Z,23.51
2019-02-03T09:19:16.405Z,23.55
2019-02-03T09:20:16.276Z,23.51
2019-02-03T09:21:16.306Z,23.56
2019-02-03T09:22:16.373Z,23.45
2019-02-03T09:23:16.331Z,23.56
2019-02-03T09:24:16.559Z,23.48
2019-02-03T09:25:16.356Z,23.70
2019-02-03T09:26:16.368Z,23.69
2019-02-03T09:27:16.383Z,23.67
2019-02-03T09:28:16.515Z,23.77
2019-02-03T09:29:16.495Z,23.81
2019-02-03T09:30:16.434Z,23.92
2019-02-03T09:31:16.441Z,24.03
2019-02-03T09:32:16.446Z,24.11
2019-02-03T09:33:16.499Z,24.21
2019-02-03T09:34:16.713Z,24.26
2019-02-03T09:35:16.516Z,24.36
2019-02-03T09:36:16.540Z,24.38
2019-02-03T09:37:16.674Z,24.31
2019-02-03T09:38:16.559Z,24.46
2019-02-03T09:39:16.724Z,24.46
2019-02-03T09:40:16.713Z,24.61
2019-02-03T09:41:16.730Z,24.61
2019-02-03T09:42:16.761Z,24.81
2019-02-03T09:43:16.663Z,24.86
2019-02-03T09:44:16.769Z,25.00
2019-02-03T09:45:16.687Z,24.99
2019-02-03T09:46:16.704Z,25.12
2019-02-03T09:47:16.713Z,25.18
2019-02-03T09:48:16.732Z,25.24
2019-02-03T09:49:17.022Z,25.30
2019-02-03T09:50:16.891Z,25.30
2019-02-03T09:51:16.779Z,25.33
2019-02-03T09:52:16.817Z,25.36
2019-02-03T09:53:16.806Z,25.43
2019-02-03T09:54:17.108Z,25.48
2019-02-03T09:55:16.974Z,25.41
2019-02-03T09:56:16.993Z,25.56
2019-02-03T09:57:16.888Z,25.59
2019-02-03T09:58:16.929Z,25.68
2019-02-03T09:59:16.992Z,25.76
2019-02-03T10:00:16.971Z,25.86
2019-02-03T10:01:16.984Z,25.88
2019-02-03T10:02:16.975Z,25.91
2019-02-03T10:03:16.999Z,26.01
2019-02-03T10:04:17.116Z,26.22
2019-02-03T10:05:17.058Z,26.64
2019-02-03T10:06:17.070Z,27.16
2019-02-03T10:07:17.196Z,27.40
2019-02-03T10:08:17.164Z,27.67
2019-02-03T10:09:17.252Z,27.86
2019-02-03T10:10:17.119Z,28.37
2019-02-03T10:11:17.135Z,28.64
2019-02-03T10:12:17.155Z,28.82
2019-02-03T10:13:17.172Z,28.80
2019-02-03T10:14:17.242Z,28.77
2019-02-03T10:15:17.212Z,29.07
2019-02-03T10:16:17.355Z,29.28
2019-02-03T10:17:17.383Z,29.28
2019-02-03T10:18:17.337Z,29.22
2019-02-03T10:19:17.355Z,29.18
2019-02-03T10:20:17.317Z,29.02
2019-02-03T10:21:17.464Z,29.00
2019-02-03T10:22:17.363Z,28.57
2019-02-03T10:23:17.496Z,28.09
2019-02-03T10:24:17.493Z,27.71
2019-02-03T10:25:17.428Z,27.61
2019-02-03T10:26:17.420Z,27.71
2019-02-03T10:27:17.465Z,27.81
2019-02-03T10:28:17.595Z,28.16
2019-02-03T10:29:17.661Z,28.22
2019-02-03T10:30:17.516Z,28.20
2019-02-03T10:31:17.584Z,28.12
2019-02-03T10:32:17.562Z,28.06
2019-02-03T10:33:17.697Z,28.15
2019-02-03T10:34:17.780Z,28.27
2019-02-03T10:35:23.507Z,28.16
2019-02-03T10:36:17.775Z,28.12
2019-02-03T10:37:17.781Z,28.41
2019-02-03T10:38:17.685Z,28.52
2019-02-03T10:39:17.793Z,28.64
2019-02-03T10:40:17.733Z,28.96
2019-02-03T10:41:24.003Z,29.52
2019-02-03T10:42:17.753Z,29.95
2019-02-03T10:43:17.779Z,30.35
2019-02-03T10:44:17.859Z,30.31
2019-02-03T10:45:17.836Z,30.56
2019-02-03T10:46:18.054Z,30.85
2019-02-03T10:47:17.972Z,31.17
2019-02-03T10:48:17.990Z,31.67
2019-02-03T10:49:17.904Z,32.00
2019-02-03T10:50:18.037Z,32.38
2019-02-03T10:51:18.034Z,32.67
2019-02-03T10:52:17.953Z,32.83
2019-02-03T10:53:17.972Z,32.81
2019-02-03T10:54:17.996Z,32.79
2019-02-03T10:55:18.022Z,32.78
2019-02-03T10:56:18.044Z,32.73
2019-02-03T10:57:18.232Z,32.88
2019-02-03T10:58:18.113Z,32.98
2019-02-03T10:59:18.234Z,33.05
2019-02-03T11:00:18.996Z,33.10
2019-02-03T11:01:18.154Z,33.15
2019-02-03T11:02:18.403Z,33.31
2019-02-03T11:03:18.315Z,33.12
2019-02-03T11:04:18.345Z,33.01
2019-02-03T11:05:18.240Z,33.22
2019-02-03T11:06:18.275Z,33.19
2019-02-03T11:07:18.555Z,33.39
2019-02-03T11:08:18.424Z,33.69
2019-02-03T11:09:18.323Z,34.03
2019-02-03T11:10:18.368Z,34.18
2019-02-03T11:11:18.830Z,34.60
2019-02-03T11:12:18.465Z,35.03
2019-02-03T11:13:18.418Z,35.35
2019-02-03T11:14:18.432Z,35.84
2019-02-03T11:15:18.453Z,36.14
2019-02-03T11:16:18.606Z,36.18
2019-02-03T11:17:18.657Z,36.53
2019-02-03T11:18:18.533Z,36.73
2019-02-03T11:19:18.553Z,36.89
2019-02-03T11:20:18.568Z,37.40
2019-02-03T11:21:18.604Z,37.53
2019-02-03T11:22:18.676Z,36.72
2019-02-03T11:23:18.670Z,36.72
2019-02-03T11:24:18.692Z,37.14
2019-02-03T11:25:18.696Z,37.66
2019-02-03T11:26:18.725Z,37.90
2019-02-03T11:27:18.888Z,37.92
2019-02-03T11:28:18.773Z,38.31
2019-02-03T11:29:18.818Z,38.07
2019-02-03T11:30:18.826Z,37.44
2019-02-03T11:31:18.838Z,36.60
2019-02-03T11:32:19.009Z,35.08
2019-02-03T11:33:18.895Z,33.66
2019-02-03T11:34:18.924Z,33.19
2019-02-03T11:35:18.962Z,32.81
2019-02-03T11:36:18.967Z,32.05
2019-02-03T11:37:21.041Z,31.17
2019-02-03T11:38:19.034Z,30.80
2019-02-03T11:39:19.046Z,30.99
2019-02-03T11:40:19.066Z,31.30
2019-02-03T11:41:19.086Z,31.13
2019-02-03T11:42:19.258Z,31.11
2019-02-03T11:43:19.132Z,30.80
2019-02-03T11:44:19.151Z,30.69
2019-02-03T11:45:19.172Z,30.51
2019-02-03T11:46:19.201Z,30.39
2019-02-03T11:47:19.375Z,29.95
2019-02-03T11:48:19.250Z,29.62
2019-02-03T11:49:19.400Z,29.59
2019-02-03T11:50:19.296Z,29.64
2019-02-03T11:51:19.443Z,29.58
2019-02-03T11:52:19.574Z,29.25
2019-02-03T11:53:19.362Z,29.40
2019-02-03T11:54:19.433Z,29.81
2019-02-03T11:55:19.440Z,30.52
2019-02-03T11:56:19.442Z,31.48
2019-02-03T11:57:19.519Z,32.20
2019-02-03T11:58:19.591Z,32.93
2019-02-03T11:59:19.486Z,33.57
2019-02-03T12:00:19.507Z,33.98
2019-02-03T12:01:19.532Z,34.25
2019-02-03T12:02:19.604Z,35.08
2019-02-03T12:03:19.587Z,35.71
2019-02-03T12:04:19.599Z,35.93
2019-02-03T12:05:19.632Z,36.20
2019-02-03T12:06:19.658Z,36.57
2019-02-03T12:07:19.740Z,36.89
2019-02-03T12:08:19.705Z,37.45
2019-02-03T12:09:19.842Z,37.92
2019-02-03T12:10:19.772Z,37.63
2019-02-03T12:11:19.822Z,37.86
2019-02-03T12:12:20.016Z,38.17
2019-02-03T12:14:19.833Z,37.94
2019-02-03T12:15:19.868Z,38.25
2019-02-03T12:16:19.889Z,38.68
2019-02-03T12:17:20.033Z,39.34
2019-02-03T12:18:19.949Z,39.10
2019-02-03T12:19:19.970Z,39.27
2019-02-03T12:20:20.009Z,40.16
2019-02-03T12:21:20.016Z,40.96
2019-02-03T12:22:20.143Z,41.11
2019-02-03T12:23:20.066Z,40.64
2019-02-03T12:24:20.221Z,40.24
2019-02-03T12:25:20.127Z,39.59
2019-02-03T12:26:20.159Z,38.82
2019-02-03T12:27:20.282Z,38.25
2019-02-03T12:28:20.329Z,37.78
2019-02-03T12:29:20.291Z,37.54
2019-02-03T12:30:20.382Z,37.16
2019-02-03T12:31:20.310Z,36.80
2019-02-03T12:32:20.382Z,36.44
2019-02-03T12:33:20.456Z,36.20
2019-02-03T12:34:20.366Z,36.00
2019-02-03T12:35:20.381Z,35.82
2019-02-03T12:36:20.534Z,35.08
2019-02-03T12:37:20.563Z,33.97
2019-02-03T12:38:20.590Z,33.63
2019-02-03T12:39:20.476Z,33.42
2019-02-03T12:40:20.521Z,33.35
2019-02-03T12:41:20.534Z,33.28
2019-02-03T12:42:20.703Z,33.12
2019-02-03T12:43:20.567Z,32.88
2019-02-03T12:44:20.596Z,32.82
2019-02-03T12:45:20.642Z,32.79
2019-02-03T12:46:20.652Z,32.51
2019-02-03T12:47:20.765Z,32.16
2019-02-03T12:48:20.688Z,31.93
2019-02-03T12:49:20.716Z,32.07
2019-02-03T12:50:20.728Z,32.17
2019-02-03T12:51:20.770Z,32.20
2019-02-03T12:52:20.879Z,32.35
2019-02-03T12:53:20.922Z,32.45