createdAt,value
2019-02-14T00:01:13.553Z,27.50
2019-02-14T00:03:45.628Z,26.43
2019-02-14T00:06:18.133Z,27.13
2019-02-14T00:08:50.312Z,27.87
2019-02-14T00:11:22.748Z,27.10
2019-02-14T00:13:54.922Z,27.63
2019-02-14T00:16:27.016Z,26.67
2019-02-14T00:18:59.215Z,27.93
2019-02-14T00:21:31.422Z,28.17
2019-02-14T00:24:03.692Z,26.27
2019-02-14T00:26:35.920Z,27.57
2019-02-14T00:29:08.396Z,26.57
2019-02-14T00:31:40.636Z,28.20
2019-02-14T00:34:12.851Z,28.83
2019-02-14T00:36:45.177Z,27.27
2019-02-14T00:39:17.598Z,27.17
2019-02-14T00:41:49.816Z,27.07
2019-02-14T00:44:21.927Z,26.93
2019-02-14T00:46:54.631Z,25.80
2019-02-14T00:49:27.186Z,25.30
2019-02-14T00:51:59.567Z,27.77
2019-02-14T00:54:31.743Z,27.57
2019-02-14T00:57:04.189Z,26.50
2019-02-14T00:59:36.367Z,26.10
2019-02-14T01:02:09.123Z,26.53
2019-02-14T01:04:41.575Z,26.57
2019-02-14T01:07:16.025Z,28.20
2019-02-14T01:09:48.224Z,24.07
2019-02-14T01:12:20.732Z,26.00
2019-02-14T01:14:53.375Z,26.40
2019-02-14T01:17:25.735Z,25.13
2019-02-14T01:19:58.107Z,25.10
2019-02-14T01:22:30.395Z,26.13
2019-02-14T01:25:03.049Z,24.93
2019-02-14T01:27:35.472Z,23.43
2019-02-14T01:30:08.789Z,25.73
2019-02-14T01:32:40.895Z,25.00
2019-02-14T01:35:13.361Z,22.43
2019-02-14T01:37:45.508Z,26.43
2019-02-14T01:40:17.694Z,18.27
2019-02-14T01:42:49.793Z,24.07
2019-02-14T01:45:22.052Z,24.57
2019-02-14T01:47:54.159Z,24.63
2019-02-14T01:50:26.359Z,23.87
2019-02-14T01:52:58.580Z,23.67
2019-02-14T01:55:32.565Z,23.87
2019-02-14T01:58:05.632Z,23.13
2019-02-14T02:00:37.720Z,22.10
2019-02-14T02:03:10.292Z,21.87
2019-02-14T02:05:50.441Z,22.60
2019-02-14T02:08:16.770Z,23.13
2019-02-14T02:10:49.142Z,22.37
2019-02-14T02:13:21.840Z,21.00
2019-02-14T02:15:54.315Z,21.40
2019-02-14T02:18:26.874Z,20.43
2019-02-14T02:20:59.322Z,22.40
2019-02-14T02:23:31.417Z,21.63
2019-02-14T02:26:03.695Z,21.47
2019-02-14T02:28:35.824Z,20.83
2019-02-14T02:31:08.200Z,20.93
2019-02-14T02:33:41.195Z,20.33
2019-02-14T02:36:13.464Z,20.17
2019-02-14T02:38:45.664Z,22.27
2019-02-14T02:41:18.041Z,21.53
2019-02-14T02:43:50.430Z,19.87
2019-02-14T02:46:22.602Z,21.57
2019-02-14T02:48:55.132Z,21.10
2019-02-14T02:51:27.364Z,18.47
2019-02-14T02:53:59.462Z,20.47
2019-02-14T02:56:31.667Z,20.00
2019-02-14T02:59:03.883Z,19.20
2019-02-14T03:01:36.064Z,18.80
2019-02-14T03:04:08.466Z,18.47
2019-02-14T03:06:40.935Z,17.93
2019-02-14T03:09:13.545Z,17.83
2019-02-14T03:11:46.090Z,18.00
2019-02-14T03:14:18.629Z,17.63
2019-02-14T03:16:51.280Z,19.50
2019-02-14T03:19:23.485Z,17.97
2019-02-14T03:21:55.802Z,17.57
2019-02-14T03:24:28.029Z,18.07
2019-02-14T03:27:00.307Z,17.63
2019-02-14T03:29:32.429Z,17.13
2019-02-14T03:32:04.627Z,17.90
2019-02-14T03:34:37.038Z,17.30
2019-02-14T03:37:09.624Z,18.23
2019-02-14T03:39:41.747Z,17.10
2019-02-14T03:42:13.918Z,17.37
2019-02-14T03:44:46.154Z,16.23
2019-02-14T03:47:18.442Z,17.60
2019-02-14T03:49:50.659Z,17.13
2019-02-14T03:52:22.828Z,17.13
2019-02-14T03:54:55.520Z,17.20
2019-02-14T03:57:28.445Z,17.77
2019-02-14T04:00:00.955Z,17.33
2019-02-14T04:02:33.247Z,17.63
2019-02-14T04:05:05.902Z,17.60
2019-02-14T04:07:38.504Z,17.50
2019-02-14T04:10:11.130Z,17.57
2019-02-14T04:12:43.308Z,16.10
2019-02-14T04:15:15.761Z,15.83
2019-02-14T04:17:48.172Z,16.50
2019-02-14T04:20:20.736Z,16.03
2019-02-14T04:22:52.932Z,15.87
2019-02-14T04:25:25.247Z,16.53
2019-02-14T04:27:57.308Z,15.97
2019-02-14T04:30:29.932Z,15.00
2019-02-14T04:33:02.205Z,16.70
2019-02-14T04:35:35.029Z,16.50
2019-02-14T04:38:07.245Z,17.47
2019-02-14T04:40:39.814Z,15.90
2019-02-14T04:43:12.028Z,16.03
2019-02-14T04:45:44.230Z,16.50
2019-02-14T04:48:16.984Z,17.03
2019-02-14T04:50:49.346Z,16.63
2019-02-14T04:53:21.449Z,15.77
2019-02-14T04:55:54.202Z,15.70
2019-02-14T04:58:26.597Z,15.13
2019-02-14T05:00:58.912Z,15.93
2019-02-14T05:03:31.256Z,16.30
2019-02-14T05:06:03.629Z,15.00
2019-02-14T05:08:35.961Z,14.87
2019-02-14T05:11:08.333Z,13.60
2019-02-14T05:13:40.585Z,16.53
2019-02-14T05:16:12.800Z,16.10
2019-02-14T05:18:45.639Z,15.43
2019-02-14T05:21:17.977Z,15.30
2019-02-14T05:23:50.675Z,16.30
2019-02-14T05:26:23.010Z,15.57
2019-02-14T05:28:55.126Z,14.93
2019-02-14T05:31:27.360Z,16.17
2019-02-14T05:33:59.529Z,15.67
2019-02-14T05:36:31.901Z,15.03
2019-02-14T05:39:04.796Z,15.93
2019-02-14T05:41:36.894Z,17.17
2019-02-14T05:44:09.378Z,16.40
2019-02-14T05:46:41.485Z,17.17
2019-02-14T05:49:14.100Z,15.80
2019-02-14T05:51:46.400Z,15.63
2019-02-14T05:54:18.737Z,15.27
2019-02-14T05:56:51.056Z,16.03
2019-02-14T05:59:23.263Z,16.37
2019-02-14T06:01:55.475Z,15.83
2019-02-14T06:04:27.652Z,15.50
2019-02-14T06:07:01.287Z,16.33
2019-02-14T06:09:33.637Z,15.03
2019-02-14T06:12:06.197Z,16.57
2019-02-14T06:14:38.299Z,16.23
2019-02-14T06:17:10.818Z,15.53
2019-02-14T06:19:43.292Z,16.63
2019-02-14T06:22:15.613Z,16.00
2019-02-14T06:24:48.156Z,15.77
2019-02-14T06:27:20.533Z,15.23
2019-02-14T06:29:53.188Z,16.00
2019-02-14T06:32:25.481Z,15.73
2019-02-14T06:34:57.700Z,16.20
2019-02-14T06:37:30.253Z,15.07
2019-02-14T06:40:03.089Z,15.27
2019-02-14T06:42:35.666Z,15.40
2019-02-14T06:45:09.981Z,14.87
2019-02-14T06:47:42.197Z,16.57
2019-02-14T06:50:15.046Z,15.73
2019-02-14T06:52:47.269Z,15.20
2019-02-14T06:55:19.476Z,15.63
2019-02-14T06:57:52.093Z,15.50
2019-02-14T07:00:24.945Z,16.73
2019-02-14T07:02:57.720Z,16.20
2019-02-14T07:05:29.904Z,16.10
2019-02-14T07:08:02.144Z,16.10
2019-02-14T07:10:34.341Z,16.70
2019-02-14T07:13:06.773Z,16.77
2019-02-14T07:15:38.981Z,15.77
2019-02-14T07:18:11.225Z,15.80
2019-02-14T07:20:43.309Z,16.37
2019-02-14T07:23:15.561Z,16.27
2019-02-14T07:25:48.036Z,16.73
2019-02-14T07:28:20.509Z,16.53
2019-02-14T07:30:53.271Z,17.70
2019-02-14T07:33:25.877Z,17.53
2019-02-14T07:35:58.373Z,16.60
2019-02-14T07:38:30.732Z,16.40
2019-02-14T07:41:02.944Z,17.17
2019-02-14T07:43:35.464Z,16.33
2019-02-14T07:46:07.654Z,16.17
2019-02-14T07:48:39.873Z,16.77
2019-02-14T07:51:12.264Z,16.40
2019-02-14T07:53:44.788Z,15.67
2019-02-14T07:56:17.028Z,16.60
2019-02-14T07:58:49.450Z,17.27
2019-02-14T08:01:21.957Z,17.53
2019-02-14T08:03:54.306Z,16.47
2019-02-14T08:06:26.850Z,15.90
2019-02-14T08:08:59.297Z,16.63
2019-02-14T08:11:31.481Z,16.03
2019-02-14T08:14:03.785Z,17.00
2019-02-14T08:16:35.904Z,16.10
2019-02-14T08:19:08.174Z,16.23
2019-02-14T08:21:40.260Z,16.67
2019-02-14T08:24:13.038Z,16.60
2019-02-14T08:26:45.909Z,17.37
2019-02-14T08:29:18.045Z,16.70
2019-02-14T08:31:50.144Z,16.37
2019-02-14T08:34:22.285Z,14.63
2019-02-14T08:36:54.720Z,16.37
2019-02-14T08:39:26.956Z,16.03
2019-02-14T08:41:59.237Z,15.73
2019-02-14T08:44:31.713Z,16.53
2019-02-14T08:47:04.010Z,17.87
2019-02-14T08:49:36.209Z,16.90
2019-02-14T08:52:08.462Z,15.70
2019-02-14T08:54:41.231Z,15.50
2019-02-14T08:57:13.985Z,17.10
2019-02-14T08:59:46.569Z,16.73
2019-02-14T09:02:18.949Z,16.67
2019-02-14T09:04:51.110Z,16.50
2019-02-14T09:07:23.639Z,16.97
2019-02-14T09:09:55.986Z,16.73
2019-02-14T09:12:28.320Z,16.77
2019-02-14T09:15:00.704Z,15.10
2019-02-14T09:17:33.216Z,16.40
2019-02-14T09:20:07.353Z,16.93
2019-02-14T09:22:39.572Z,15.67
2019-02-14T09:25:12.049Z,16.13
2019-02-14T09:27:44.842Z,15.33
2019-02-14T09:30:17.037Z,16.37
2019-02-14T09:32:49.469Z,15.33
2019-02-14T09:35:21.925Z,17.07
2019-02-14T09:38:02.772Z,15.23
2019-02-14T09:40:28.453Z,15.90
2019-02-14T09:43:00.823Z,16.33
2019-02-14T09:45:33.058Z,16.67
2019-02-14T09:48:05.741Z,14.67
2019-02-14T09:50:38.459Z,15.73
2019-02-14T09:53:10.741Z,14.53
2019-02-14T09:55:43.013Z,17.20
2019-02-14T09:58:15.668Z,15.87
2019-02-14T10:00:48.402Z,16.23
2019-02-14T10:03:20.482Z,15.43
2019-02-14T10:05:52.876Z,15.87
2019-02-14T10:08:25.218Z,14.33
2019-02-14T10:10:57.889Z,16.03
2019-02-14T10:13:30.162Z,14.37
2019-02-14T10:16:02.486Z,14.97
2019-02-14T10:18:34.709Z,15.10
2019-02-14T10:21:07.127Z,15.10
2019-02-14T10:23:39.887Z,16.37
2019-02-14T10:26:12.077Z,15.40
2019-02-14T10:28:44.426Z,17.23
2019-02-14T10:31:16.825Z,17.87
2019-02-14T10:33:48.998Z,14.87
2019-02-14T10:36:21.479Z,16.80
2019-02-14T10:38:54.067Z,17.43
2019-02-14T10:41:26.597Z,16.90
2019-02-14T10:43:59.286Z,16.77
2019-02-14T10:46:31.781Z,16.17
2019-02-14T10:49:04.184Z,16.07
2019-02-14T10:51:36.592Z,16.03
2019-02-14T10:54:08.990Z,13.97
2019-02-14T10:56:41.517Z,13.23
2019-02-14T10:59:13.844Z,14.10
2019-02-14T11:01:46.503Z,13.60
2019-02-14T11:04:18.936Z,13.43
2019-02-14T11:06:51.572Z,12.40
2019-02-14T11:09:23.947Z,12.43
2019-02-14T11:11:56.501Z,8.53
2019-02-14T11:14:29.603Z,12.37
2019-02-14T11:17:02.127Z,12.07
2019-02-14T11:19:34.754Z,12.00
2019-02-14T11:22:07.651Z,9.40
2019-02-14T11:24:39.935Z,12.50
2019-02-14T11:27:12.169Z,12.67
2019-02-14T11:29:44.529Z,13.50
2019-02-14T11:32:16.879Z,14.03
2019-02-14T11:34:49.760Z,14.70
2019-02-14T11:37:23.104Z,14.17
2019-02-14T11:39:55.459Z,14.60
2019-02-14T11:42:30.066Z,13.60
2019-02-14T11:45:02.399Z,11.53
2019-02-14T11:47:34.765Z,13.17
2019-02-14T11:50:08.176Z,12.93
2019-02-14T11:52:40.425Z,12.77
2019-02-14T11:55:12.713Z,12.30
2019-02-14T11:57:45.357Z,11.83
2019-02-14T12:00:20.369Z,12.43
2019-02-14T12:02:55.541Z,13.90
2019-02-14T12:05:26.956Z,12.27
2019-02-14T12:07:59.660Z,13.03
2019-02-14T12:10:32.418Z,12.67
2019-02-14T12:13:05.271Z,12.70
2019-02-14T12:15:37.396Z,12.40
2019-02-14T12:18:09.648Z,13.20
2019-02-14T12:20:41.910Z,13.63
2019-02-14T12:23:14.263Z,10.23
2019-02-14T12:25:46.706Z,11.87
2019-02-14T12:28:19.135Z,12.97
2019-02-14T12:30:51.534Z,12.27
2019-02-14T12:33:23.747Z,13.47
2019-02-14T12:35:55.888Z,13.10
2019-02-14T12:38:28.113Z,12.93
2019-02-14T12:41:00.350Z,12.93
2019-02-14T12:43:32.912Z,13.07
2019-02-14T12:46:05.153Z,12.67
2019-02-14T12:48:37.629Z,13.97
2019-02-14T12:51:09.931Z,13.17
2019-02-14T12:53:42.341Z,13.33
2019-02-14T12:56:14.694Z,13.67
2019-02-14T12:58:46.891Z,13.67
2019-02-14T13:01:19.334Z,13.57
2019-02-14T13:03:51.780Z,13.53
2019-02-14T13:06:24.468Z,11.37
2019-02-14T13:08:56.837Z,13.27
2019-02-14T13:11:29.364Z,12.80
2019-02-14T13:14:01.496Z,13.40
2019-02-14T13:16:33.996Z,13.13
2019-02-14T13:19:06.575Z,12.97
2019-02-14T13:21:39.240Z,12.50
2019-02-14T13:24:11.798Z,12.63
2019-02-14T13:26:44.857Z,12.77
2019-02-14T13:29:17.206Z,13.97
2019-02-14T13:31:49.855Z,14.40
2019-02-14T13:34:22.159Z,13.67
2019-02-14T13:37:01.350Z,14.00
2019-02-14T13:39:29.849Z,13.87
2019-02-14T13:42:02.683Z,14.10
2019-02-14T13:44:34.929Z,13.70
2019-02-14T13:47:07.021Z,12.40
2019-02-14T13:49:39.333Z,14.33
2019-02-14T13:52:11.846Z,14.73
2019-02-14T13:54:44.353Z,13.83
2019-02-14T13:57:16.684Z,13.37
2019-02-14T13:59:49.031Z,14.93
2019-02-14T14:02:21.821Z,13.50
2019-02-14T14:04:54.858Z,15.33
2019-02-14T14:07:27.142Z,15.33
2019-02-14T14:09:59.477Z,13.83
2019-02-14T14:12:31.701Z,14.30
2019-02-14T14:15:04.516Z,14.27
2019-02-14T14:17:37.158Z,14.83
2019-02-14T14:20:09.640Z,13.27
2019-02-14T14:22:42.061Z,15.10
2019-02-14T14:25:14.310Z,14.73
2019-02-14T14:27:46.648Z,15.40
2019-02-14T14:30:18.918Z,14.37
2019-02-14T14:32:51.241Z,13.93
2019-02-14T14:35:23.330Z,14.33
2019-02-14T14:37:55.546Z,14.70
2019-02-14T14:40:28.160Z,14.27
2019-02-14T14:43:23.041Z,14.33
2019-02-14T14:46:03.194Z,13.30
2019-02-14T14:48:38.373Z,14.63
2019-02-14T14:51:10.517Z,14.00
2019-02-14T14:53:42.648Z,14.90
2019-02-14T14:56:14.872Z,14.07
2019-02-14T14:58:47.309Z,13.27
2019-02-14T15:01:19.919Z,14.70
2019-02-14T15:03:52.334Z,13.20
2019-02-14T15:06:24.383Z,13.90
2019-02-14T15:08:56.761Z,13.33
2019-02-14T15:11:28.932Z,14.10
2019-02-14T15:14:01.528Z,14.00
2019-02-14T15:16:33.977Z,13.70
2019-02-14T15:19:06.223Z,12.70
2019-02-14T15:21:38.808Z,13.27
2019-02-14T15:24:11.519Z,14.87
2019-02-14T15:26:43.792Z,13.23
2019-02-14T15:29:16.109Z,14.17
2019-02-14T15:31:48.624Z,14.37
2019-02-14T15:34:21.159Z,12.57
2019-02-14T15:36:53.470Z,12.67
2019-02-14T15:39:26.036Z,13.37
2019-02-14T15:41:58.650Z,12.97
2019-02-14T15:44:31.376Z,13.07
2019-02-14T15:47:03.649Z,12.53
2019-02-14T15:49:36.054Z,13.33
2019-02-14T15:52:08.425Z,14.03
2019-02-14T15:54:40.751Z,13.00
2019-02-14T15:57:12.880Z,12.70
2019-02-14T15:59:45.593Z,14.00
2019-02-14T16:02:18.058Z,13.77
2019-02-14T16:04:51.196Z,13.13
2019-02-14T16:07:24.931Z,13.40
2019-02-14T16:09:57.241Z,13.37
2019-02-14T16:12:29.487Z,14.60
2019-02-14T16:15:01.751Z,13.43
2019-02-14T16:17:35.421Z,14.23
2019-02-14T16:20:09.708Z,14.57
2019-02-14T16:22:44.008Z,13.50
2019-02-14T16:25:16.209Z,14.17
2019-02-14T16:27:50.343Z,15.00
2019-02-14T16:30:22.765Z,14.47
2019-02-14T16:32:55.919Z,14.27
2019-02-14T16:35:28.528Z,14.40
2019-02-14T16:38:00.895Z,14.50
2019-02-14T16:40:38.497Z,14.17
2019-02-14T16:43:07.545Z,14.27
2019-02-14T16:45:40.163Z,13.83
2019-02-14T16:48:13.006Z,14.60
2019-02-14T16:50:45.134Z,15.63
2019-02-14T16:53:17.485Z,13.40
2019-02-14T16:55:49.716Z,14.57
2019-02-14T16:58:22.053Z,14.33
2019-02-14T17:00:54.612Z,14.37
2019-02-14T17:03:27.240Z,14.37
2019-02-14T17:05:59.601Z,15.37
2019-02-14T17:08:32.535Z,14.70
2019-02-14T17:11:04.776Z,14.90
2019-02-14T17:13:37.485Z,14.37
2019-02-14T17:16:09.862Z,15.53
2019-02-14T17:18:42.077Z,14.83
2019-02-14T17:21:14.321Z,15.43
2019-02-14T17:23:46.814Z,15.30
2019-02-14T17:26:19.239Z,15.40
2019-02-14T17:28:51.625Z,14.43
2019-02-14T17:31:24.188Z,15.47
2019-02-14T17:33:56.968Z,15.53
2019-02-14T17:36:29.295Z,15.93
2019-02-14T17:39:01.712Z,16.57
2019-02-14T17:41:34.158Z,16.13
2019-02-14T17:44:06.376Z,19.70
2019-02-14T17:46:38.881Z,27.23
2019-02-14T17:49:11.224Z,25.43
2019-02-14T17:51:43.537Z,26.73
2019-02-14T17:54:16.171Z,23.53
2019-02-14T17:56:48.442Z,21.83
2019-02-14T17:59:21.248Z,18.83
2019-02-14T18:01:53.728Z,22.10
2019-02-14T18:04:25.964Z,18.53
2019-02-14T18:06:58.141Z,20.00
2019-02-14T18:09:30.358Z,19.63
2019-02-14T18:12:03.101Z,17.27
2019-02-14T18:14:35.431Z,18.80
2019-02-14T18:17:07.630Z,18.77
2019-02-14T18:19:39.849Z,17.03
2019-02-14T18:22:12.137Z,17.53
2019-02-14T18:24:44.737Z,16.07
2019-02-14T18:27:17.304Z,17.53
2019-02-14T18:29:49.595Z,15.07
2019-02-14T18:32:21.798Z,14.97
2019-02-14T18:34:54.233Z,16.50
2019-02-14T18:37:26.455Z,16.97
2019-02-14T18:39:58.968Z,16.53
2019-02-14T18:42:31.516Z,15.83
2019-02-14T18:45:04.911Z,15.73
2019-02-14T18:47:39.629Z,15.47
2019-02-14T18:50:11.867Z,16.37
2019-02-14T18:52:44.121Z,15.60
2019-02-14T18:55:18.223Z,15.10
2019-02-14T18:57:50.740Z,16.03
2019-02-14T19:00:23.038Z,15.67
2019-02-14T19:02:55.271Z,13.67
2019-02-14T19:05:27.695Z,17.13
2019-02-14T19:08:00.310Z,15.37
2019-02-14T19:10:32.624Z,15.20
2019-02-14T19:13:04.921Z,14.53
2019-02-14T19:15:37.513Z,14.83
2019-02-14T19:18:09.713Z,14.50
2019-02-14T19:20:41.924Z,14.47
2019-02-14T19:23:23.515Z,14.73
2019-02-14T19:25:48.166Z,15.30
2019-02-14T19:28:20.592Z,13.53
2019-02-14T19:30:53.092Z,13.37
2019-02-14T19:33:25.621Z,14.10
2019-02-14T19:35:58.120Z,14.27
2019-02-14T19:38:30.236Z,15.00
2019-02-14T19:41:02.640Z,13.47
2019-02-14T19:43:34.845Z,14.20
2019-02-14T19:46:07.581Z,13.00
2019-02-14T19:48:39.789Z,12.77
2019-02-14T19:51:12.245Z,13.23
2019-02-14T19:53:45.095Z,13.50
2019-02-14T19:56:17.547Z,13.87
2019-02-14T19:58:49.658Z,12.00
2019-02-14T20:01:22.308Z,13.40
2019-02-14T20:03:54.499Z,14.07
2019-02-14T20:06:26.976Z,13.10
2019-02-14T20:08:59.334Z,12.73
2019-02-14T20:11:36.826Z,14.27
2019-02-14T20:14:06.292Z,11.90
2019-02-14T20:16:38.412Z,13.43
2019-02-14T20:19:10.796Z,12.23
2019-02-14T20:21:43.081Z,12.47
2019-02-14T20:24:15.533Z,13.00
2019-02-14T20:26:47.772Z,13.37
2019-02-14T20:29:20.038Z,12.80
2019-02-14T20:31:54.365Z,12.37
2019-02-14T20:34:29.525Z,12.17
2019-02-14T20:37:03.032Z,13.73
2019-02-14T20:39:36.287Z,13.37
2019-02-14T20:42:09.708Z,12.40
2019-02-14T20:44:43.134Z,12.77
2019-02-14T20:47:16.529Z,14.10
2019-02-14T20:49:49.996Z,13.93
2019-02-14T20:52:25.080Z,12.80
2019-02-14T20:55:00.488Z,13.57
2019-02-14T20:57:34.392Z,12.77
2019-02-14T21:00:09.213Z,12.27
2019-02-14T21:02:41.608Z,13.27
2019-02-14T21:05:14.085Z,13.37
2019-02-14T21:07:46.641Z,12.67
2019-02-14T21:10:19.242Z,12.97
2019-02-14T21:12:51.945Z,13.10
2019-02-14T21:15:25.589Z,12.50
2019-02-14T21:17:57.942Z,12.80
2019-02-14T21:20:30.678Z,13.07
2019-02-14T21:23:03.048Z,12.70
2019-02-14T21:25:35.263Z,13.40
2019-02-14T21:28:07.615Z,14.53
2019-02-14T21:30:39.838Z,13.07
2019-02-14T21:33:12.188Z,12.17
2019-02-14T21:35:47.210Z,12.50
2019-02-14T21:38:19.433Z,13.33
2019-02-14T21:40:51.561Z,12.50
2019-02-14T21:43:23.881Z,13.23
2019-02-14T21:45:56.218Z,13.07
2019-02-14T21:48:28.471Z,13.37
2019-02-14T21:51:00.840Z,13.53
2019-02-14T21:53:33.041Z,13.93
2019-02-14T21:56:05.393Z,13.33
2019-02-14T21:58:37.893Z,12.70
2019-02-14T22:01:11.557Z,13.30
2019-02-14T22:03:43.799Z,13.60
2019-02-14T22:06:16.200Z,12.60
2019-02-14T22:08:48.466Z,12.10
2019-02-14T22:11:20.644Z,10.90
2019-02-14T22:13:52.749Z,12.00
2019-02-14T22:16:24.947Z,12.87
2019-02-14T22:18:57.353Z,11.80
2019-02-14T22:21:29.462Z,11.60
2019-02-14T22:24:02.277Z,11.97
2019-02-14T22:26:35.060Z,11.07
2019-02-14T22:29:07.288Z,11.13
2019-02-14T22:31:39.832Z,9.97
2019-02-14T22:34:11.963Z,11.20
2019-02-14T22:36:44.354Z,10.30
2019-02-14T22:39:16.717Z,10.47
2019-02-14T22:41:49.014Z,11.03
2019-02-14T22:44:21.138Z,10.70
2019-02-14T22:46:53.570Z,10.23
2019-02-14T22:49:25.695Z,10.40
2019-02-14T22:51:57.877Z,10.43
2019-02-14T22:54:29.978Z,10.33
2019-02-14T22:57:02.284Z,10.73
2019-02-14T22:59:34.981Z,11.50
2019-02-14T23:02:07.354Z,9.40
2019-02-14T23:04:39.857Z,10.83
2019-02-14T23:07:12.241Z,10.47
2019-02-14T23:09:44.865Z,9.90
2019-02-14T23:12:17.052Z,10.93
2019-02-14T23:14:49.198Z,10.30
2019-02-14T23:17:21.748Z,11.03
2019-02-14T23:19:54.192Z,11.07
2019-02-14T23:22:26.512Z,10.27
2019-02-14T23:24:58.734Z,10.47
2019-02-14T23:27:30.921Z,10.97
2019-02-14T23:30:03.884Z,10.90
2019-02-14T23:32:35.973Z,10.73
2019-02-14T23:35:08.556Z,10.30
2019-02-14T23:37:40.667Z,10.67
2019-02-14T23:40:13.594Z,10.10
2019-02-14T23:42:45.674Z,9.83
2019-02-14T23:45:17.917Z,9.70
2019-02-14T23:47:50.109Z,9.83
2019-02-14T23:50:22.425Z,10.30
2019-02-14T23:52:55.018Z,9.50
2019-02-14T23:55:27.307Z,10.77
2019-02-14T23:57:59.453Z,10.07
