createdAt,value
2023-01-10T00:00:41.442Z,60.47
2023-01-10T00:03:11.518Z,63.30
2023-01-10T00:05:41.121Z,70.23
2023-01-10T00:08:08.206Z,62.70
2023-01-10T00:10:35.260Z,66.87
2023-01-10T00:13:20.704Z,75.00
2023-01-10T00:15:49.648Z,67.83
2023-01-10T00:18:16.533Z,67.43
2023-01-10T00:20:46.582Z,70.90
2023-01-10T00:23:13.532Z,73.90
2023-01-10T00:25:40.803Z,75.27
2023-01-10T00:28:22.225Z,74.17
2023-01-10T00:30:55.092Z,74.43
2023-01-10T00:33:22.168Z,81.60
2023-01-10T00:35:49.023Z,69.87
2023-01-10T00:38:15.889Z,77.53
2023-01-10T00:40:42.625Z,73.20
2023-01-10T00:43:29.069Z,82.23
2023-01-10T00:45:57.511Z,83.90
2023-01-10T00:48:24.441Z,75.67
2023-01-10T00:50:53.649Z,75.97
2023-01-10T00:53:20.666Z,81.57
2023-01-10T00:55:47.457Z,80.20
2023-01-10T00:58:15.080Z,74.63
2023-01-10T01:00:42.666Z,74.67
2023-01-10T01:03:09.641Z,77.27
2023-01-10T01:05:43.544Z,82.50
2023-01-10T01:08:11.685Z,82.17
2023-01-10T01:10:38.486Z,85.10
2023-01-10T01:13:12.560Z,81.60
2023-01-10T01:15:39.439Z,84.93
2023-01-10T01:18:06.514Z,91.53
2023-01-10T01:20:33.524Z,88.30
2023-01-10T01:23:02.885Z,88.17
2023-01-10T01:25:29.699Z,90.67
2023-01-10T01:27:58.798Z,87.37
2023-01-10T01:30:25.636Z,92.03
2023-01-10T01:32:54.735Z,94.40
2023-01-10T01:35:25.178Z,85.70
2023-01-10T01:37:52.132Z,84.13
2023-01-10T01:40:24.664Z,84.87
2023-01-10T01:42:56.228Z,80.43
2023-01-10T01:45:23.013Z,87.50
2023-01-10T01:48:04.229Z,84.63
2023-01-10T01:51:11.052Z,85.83
2023-01-10T01:53:43.904Z,84.70
2023-01-10T01:56:51.939Z,86.77
2023-01-10T01:59:22.367Z,89.10
2023-01-10T02:01:53.157Z,87.67
2023-01-10T02:04:24.632Z,88.20
2023-01-10T02:06:54.268Z,86.40
2023-01-10T02:09:22.578Z,87.93
2023-01-10T02:11:49.362Z,84.13
2023-01-10T02:14:16.197Z,89.77
2023-01-10T02:16:43.082Z,88.77
2023-01-10T02:19:28.963Z,82.50
2023-01-10T02:22:51.095Z,86.60
2023-01-10T02:26:02.192Z,87.07
2023-01-10T02:28:56.737Z,92.47
2023-01-10T02:32:05.680Z,89.70
2023-01-10T02:35:01.699Z,98.30
2023-01-10T02:37:53.642Z,87.60
2023-01-10T02:40:29.242Z,89.63
2023-01-10T02:43:00.872Z,89.70
2023-01-10T02:45:53.425Z,88.00
2023-01-10T02:48:21.542Z,88.03
2023-01-10T02:51:18.237Z,91.03
2023-01-10T02:53:49.498Z,86.40
2023-01-10T02:56:28.410Z,87.73
2023-01-10T02:59:15.727Z,84.53
2023-01-10T03:02:09.747Z,83.77
2023-01-10T03:04:50.826Z,85.10
2023-01-10T03:07:20.628Z,90.97
2023-01-10T03:09:47.382Z,88.03
2023-01-10T03:12:42.912Z,81.13
2023-01-10T03:15:10.516Z,81.93
2023-01-10T03:17:37.347Z,87.00
2023-01-10T03:20:05.451Z,78.80
2023-01-10T03:22:33.155Z,80.30
2023-01-10T03:25:02.814Z,77.27
2023-01-10T03:28:03.073Z,80.00
2023-01-10T03:30:48.950Z,79.60
2023-01-10T03:33:18.277Z,80.30
2023-01-10T03:36:07.389Z,84.87
2023-01-10T03:38:54.787Z,80.97
2023-01-10T03:41:36.601Z,78.83
2023-01-10T03:44:33.955Z,74.40
2023-01-10T03:47:14.955Z,84.90
2023-01-10T03:49:44.409Z,80.17
2023-01-10T03:52:13.745Z,76.70
2023-01-10T03:54:42.647Z,82.67
2023-01-10T03:57:14.641Z,78.03
2023-01-10T03:59:41.418Z,86.67
2023-01-10T04:02:08.344Z,81.33
2023-01-10T04:04:35.182Z,84.40
2023-01-10T04:07:02.095Z,81.57
2023-01-10T04:09:28.882Z,78.67
2023-01-10T04:11:55.651Z,78.83
2023-01-10T04:14:22.431Z,78.53
2023-01-10T04:16:49.273Z,76.03
2023-01-10T04:19:18.280Z,75.20
2023-01-10T04:21:45.105Z,76.83
2023-01-10T04:24:12.106Z,79.07
2023-01-10T04:26:39.246Z,82.10
2023-01-10T04:29:06.189Z,77.70
2023-01-10T04:31:33.024Z,73.37
2023-01-10T04:34:02.058Z,83.10
2023-01-10T04:36:31.323Z,82.83
2023-01-10T04:38:58.077Z,80.80
2023-01-10T04:41:24.841Z,80.80
2023-01-10T04:43:51.636Z,83.77
2023-01-10T04:46:18.419Z,76.80
2023-01-10T04:48:45.322Z,77.07
2023-01-10T04:51:12.523Z,76.17
2023-01-10T04:53:39.313Z,81.70
2023-01-10T04:56:07.177Z,87.17
2023-01-10T04:58:38.115Z,93.30
2023-01-10T05:01:12.349Z,91.77
2023-01-10T05:03:39.190Z,83.43
2023-01-10T05:06:08.473Z,87.83
2023-01-10T05:08:35.302Z,84.57
2023-01-10T05:11:02.100Z,89.17
2023-01-10T05:13:29.099Z,82.63
2023-01-10T05:15:56.654Z,83.43
2023-01-10T05:18:24.082Z,78.17
2023-01-10T05:20:50.982Z,77.50
2023-01-10T05:23:17.981Z,81.17
2023-01-10T05:25:45.012Z,81.00
2023-01-10T05:28:11.804Z,74.60
2023-01-10T05:30:38.567Z,81.87
2023-01-10T05:33:05.493Z,78.40
2023-01-10T05:35:32.260Z,75.10
2023-01-10T05:37:59.080Z,80.67
2023-01-10T05:40:25.901Z,80.20
2023-01-10T05:42:54.909Z,73.60
2023-01-10T05:45:24.179Z,83.27
2023-01-10T05:47:50.994Z,70.47
2023-01-10T05:50:19.006Z,78.53
2023-01-10T05:52:48.086Z,76.90
2023-01-10T05:55:14.953Z,73.10
2023-01-10T05:57:41.707Z,74.50
2023-01-10T06:00:11.556Z,72.57
2023-01-10T06:02:38.463Z,72.03
2023-01-10T06:05:05.705Z,73.33
2023-01-10T06:07:32.465Z,70.57
2023-01-10T06:09:59.327Z,72.17
2023-01-10T06:12:26.110Z,79.17
2023-01-10T06:14:55.376Z,71.10
2023-01-10T06:17:22.178Z,75.03
2023-01-10T06:19:52.289Z,73.90
2023-01-10T06:22:21.577Z,77.33
2023-01-10T06:24:50.650Z,74.03
2023-01-10T06:27:17.422Z,83.17
2023-01-10T06:29:44.185Z,84.77
2023-01-10T06:32:11.039Z,78.53
2023-01-10T06:34:37.799Z,75.17
2023-01-10T06:37:08.438Z,77.27
2023-01-10T06:39:35.203Z,88.37
2023-01-10T06:42:02.009Z,83.17
2023-01-10T06:44:28.770Z,88.93
2023-01-10T06:46:55.953Z,85.33
2023-01-10T06:49:24.925Z,79.70
2023-01-10T06:51:51.679Z,92.93
2023-01-10T06:54:18.502Z,87.13
2023-01-10T06:56:47.171Z,81.53
2023-01-10T06:59:14.041Z,83.07
2023-01-10T07:01:40.917Z,78.13
2023-01-10T07:04:07.785Z,88.43
2023-01-10T07:06:38.628Z,86.63
2023-01-10T07:09:07.977Z,84.50
2023-01-10T07:11:35.572Z,90.87
2023-01-10T07:14:03.258Z,81.53
2023-01-10T07:16:30.084Z,86.73
2023-01-10T07:18:59.958Z,82.87
2023-01-10T07:21:26.750Z,78.37
2023-01-10T07:23:56.095Z,86.77
2023-01-10T07:26:24.539Z,87.67
2023-01-10T07:28:54.150Z,81.20
2023-01-10T07:31:22.885Z,82.77
2023-01-10T07:33:51.288Z,79.03
2023-01-10T07:36:18.189Z,82.03
2023-01-10T07:38:44.967Z,79.83
2023-01-10T07:41:11.825Z,88.43
2023-01-10T07:43:38.583Z,82.87
2023-01-10T07:46:09.529Z,75.93
2023-01-10T07:48:36.873Z,75.77
2023-01-10T07:51:06.217Z,88.27
2023-01-10T07:53:33.315Z,79.17
2023-01-10T07:56:03.297Z,75.67
2023-01-10T07:58:30.416Z,82.63
2023-01-10T08:00:58.383Z,77.47
2023-01-10T08:03:27.675Z,79.40
2023-01-10T08:05:59.467Z,83.63
2023-01-10T08:08:26.233Z,80.47
2023-01-10T08:10:53.116Z,81.47
2023-01-10T08:13:20.027Z,85.43
2023-01-10T08:15:50.234Z,78.33
2023-01-10T08:18:22.216Z,79.13
2023-01-10T08:20:50.009Z,77.80
2023-01-10T08:23:19.654Z,87.50
2023-01-10T08:25:46.531Z,72.37
2023-01-10T08:28:13.618Z,73.67
2023-01-10T08:30:40.672Z,72.47
2023-01-10T08:33:07.672Z,70.70
2023-01-10T08:35:38.864Z,73.27
2023-01-10T08:38:08.520Z,69.47
2023-01-10T08:40:35.325Z,66.63
2023-01-10T08:43:12.467Z,66.07
2023-01-10T08:45:39.485Z,67.50
2023-01-10T08:48:06.950Z,64.53
2023-01-10T08:50:35.950Z,65.10
2023-01-10T08:53:08.490Z,58.97
2023-01-10T08:55:35.524Z,63.33
2023-01-10T08:58:04.727Z,64.53
2023-01-10T09:00:31.588Z,65.43
2023-01-10T09:02:58.588Z,62.10
2023-01-10T09:05:27.686Z,62.70
2023-01-10T09:07:59.121Z,60.73
2023-01-10T09:10:26.562Z,61.47
2023-01-10T09:12:56.483Z,67.07
2023-01-10T09:15:28.683Z,63.70
2023-01-10T09:17:56.577Z,66.43
2023-01-10T09:20:27.309Z,65.57
2023-01-10T09:22:54.215Z,64.07
2023-01-10T09:25:23.151Z,62.27
2023-01-10T09:27:57.112Z,62.53
2023-01-10T09:30:26.423Z,65.97
2023-01-10T09:32:53.649Z,60.47
2023-01-10T09:35:20.476Z,58.83
2023-01-10T09:37:51.978Z,60.73
2023-01-10T09:40:21.171Z,67.60
2023-01-10T09:43:10.548Z,59.00
2023-01-10T09:45:45.571Z,57.97
2023-01-10T09:48:19.057Z,64.37
2023-01-10T09:51:23.851Z,60.57
2023-01-10T09:53:57.768Z,61.53
2023-01-10T09:56:30.578Z,62.77
2023-01-10T09:59:03.128Z,69.40
2023-01-10T10:01:32.798Z,66.30
2023-01-10T10:04:17.189Z,66.03
2023-01-10T10:06:44.018Z,64.50
2023-01-10T10:09:16.735Z,71.07
2023-01-10T10:12:13.839Z,67.47
2023-01-10T10:14:46.699Z,66.97
2023-01-10T10:17:27.658Z,63.60
2023-01-10T10:20:02.429Z,68.47
2023-01-10T10:22:53.633Z,71.67
2023-01-10T10:25:35.510Z,68.67
2023-01-10T10:28:20.875Z,66.70
2023-01-10T10:31:02.738Z,63.27
2023-01-10T10:33:32.643Z,64.20
2023-01-10T10:36:14.814Z,68.83
2023-01-10T10:38:43.816Z,68.00
2023-01-10T10:41:17.667Z,69.20
2023-01-10T10:43:45.371Z,67.80
2023-01-10T10:46:16.005Z,61.57
2023-01-10T10:48:56.626Z,58.57
2023-01-10T10:51:35.075Z,70.40
2023-01-10T10:54:06.408Z,64.50
2023-01-10T10:56:33.236Z,60.60
2023-01-10T10:59:00.095Z,65.73
2023-01-10T11:01:29.153Z,64.37
2023-01-10T11:04:03.295Z,64.47
2023-01-10T11:06:34.305Z,63.30
2023-01-10T11:09:02.259Z,69.83
2023-01-10T11:11:44.474Z,69.57
2023-01-10T11:14:13.810Z,67.03
2023-01-10T11:16:42.471Z,61.30
2023-01-10T11:19:19.164Z,71.20
2023-01-10T11:21:55.684Z,66.83
2023-01-10T11:24:30.785Z,65.73
2023-01-10T11:26:59.125Z,60.70
2023-01-10T11:29:28.036Z,65.30
2023-01-10T11:31:56.186Z,61.37
2023-01-10T11:34:34.133Z,57.23
2023-01-10T11:37:02.078Z,62.33
2023-01-10T11:39:31.969Z,62.63
2023-01-10T11:42:21.411Z,61.53
2023-01-10T11:44:50.357Z,60.50
2023-01-10T11:47:22.159Z,61.37
2023-01-10T11:49:49.221Z,62.70
2023-01-10T11:52:29.683Z,63.73
2023-01-10T11:55:00.353Z,60.40
2023-01-10T11:57:28.600Z,60.70
2023-01-10T12:00:02.202Z,57.73
2023-01-10T12:02:36.901Z,57.73
2023-01-10T12:05:09.547Z,58.97
2023-01-10T12:08:06.642Z,57.70
2023-01-10T12:10:34.025Z,57.70
2023-01-10T12:13:14.798Z,52.70
2023-01-10T12:15:41.813Z,52.37
2023-01-10T12:18:13.357Z,48.67
2023-01-10T12:20:51.060Z,57.00
2023-01-10T12:23:20.913Z,56.93
2023-01-10T12:25:47.709Z,53.03
2023-01-10T12:28:27.395Z,51.87
2023-01-10T12:31:00.426Z,52.07
2023-01-10T12:33:46.886Z,50.97
2023-01-10T12:36:45.330Z,50.77
2023-01-10T12:39:16.569Z,45.93
2023-01-10T12:42:09.277Z,48.00
2023-01-10T12:44:46.420Z,47.93
2023-01-10T12:47:25.052Z,50.97
2023-01-10T12:49:59.891Z,50.23
2023-01-10T12:52:56.403Z,55.83
2023-01-10T12:55:27.767Z,53.53
2023-01-10T12:57:58.718Z,51.83
2023-01-10T13:00:37.689Z,52.13
2023-01-10T13:03:23.346Z,48.03
2023-01-10T13:05:53.214Z,55.53
2023-01-10T13:08:23.116Z,53.50
2023-01-10T13:10:52.263Z,48.10
2023-01-10T13:13:35.368Z,49.70
2023-01-10T13:16:17.237Z,53.27
2023-01-10T13:19:02.559Z,49.47
2023-01-10T13:21:30.347Z,47.00
2023-01-10T13:24:05.290Z,46.83
2023-01-10T13:26:56.596Z,43.97
2023-01-10T13:29:30.562Z,45.47
2023-01-10T13:32:01.661Z,49.37
2023-01-10T13:34:33.813Z,45.03
2023-01-10T13:37:01.701Z,51.70
2023-01-10T13:39:46.099Z,49.63
2023-01-10T13:42:46.004Z,53.93
2023-01-10T13:45:13.570Z,52.93
2023-01-10T13:47:40.535Z,47.60
2023-01-10T13:50:36.377Z,49.60
2023-01-10T13:53:04.266Z,49.87
2023-01-10T13:55:53.986Z,55.07
2023-01-10T13:58:58.987Z,49.17
2023-01-10T14:01:47.809Z,51.93
2023-01-10T14:04:25.909Z,48.27
2023-01-10T14:07:18.756Z,47.83
2023-01-10T14:09:46.153Z,48.83
2023-01-10T14:12:17.800Z,47.90
2023-01-10T14:14:50.825Z,47.67
2023-01-10T14:17:31.349Z,44.67
2023-01-10T14:20:18.356Z,45.60
2023-01-10T14:22:59.527Z,46.83
2023-01-10T14:25:26.628Z,47.63
2023-01-10T14:27:53.455Z,44.83
2023-01-10T14:30:32.901Z,48.43
2023-01-10T14:33:16.107Z,49.77
2023-01-10T14:35:47.879Z,47.53
2023-01-10T14:38:24.445Z,43.53
2023-01-10T14:40:52.827Z,42.87
2023-01-10T14:43:20.593Z,41.67
2023-01-10T14:46:04.656Z,38.40
2023-01-10T14:48:39.702Z,41.43
2023-01-10T14:51:21.740Z,37.17
2023-01-10T14:54:12.471Z,40.47
2023-01-10T14:56:41.058Z,39.37
2023-01-10T14:59:24.199Z,35.73
2023-01-10T15:01:52.051Z,37.10
2023-01-10T15:04:20.568Z,35.33
2023-01-10T15:06:54.413Z,36.73
2023-01-10T15:09:24.183Z,36.17
2023-01-10T15:11:51.330Z,33.90
2023-01-10T15:14:18.856Z,29.77
2023-01-10T15:16:45.800Z,35.80
2023-01-10T15:19:18.069Z,33.37
2023-01-10T15:21:45.636Z,37.17
2023-01-10T15:24:35.235Z,34.60
2023-01-10T15:27:08.749Z,35.47
2023-01-10T15:29:44.470Z,38.60
2023-01-10T15:32:16.602Z,42.07
2023-01-10T15:34:43.429Z,38.37
2023-01-10T15:37:18.817Z,37.37
2023-01-10T15:39:45.940Z,39.93
2023-01-10T15:42:12.800Z,43.90
2023-01-10T15:44:45.185Z,37.30
2023-01-10T15:47:35.162Z,40.90
2023-01-10T15:50:15.437Z,44.37
2023-01-10T15:52:53.591Z,42.83
2023-01-10T15:55:40.885Z,41.53
2023-01-10T15:58:20.200Z,42.80
2023-01-10T16:00:47.748Z,44.30
2023-01-10T16:03:25.044Z,46.83
2023-01-10T16:05:55.360Z,47.00
2023-01-10T16:08:25.021Z,43.57
2023-01-10T16:10:55.945Z,47.47
2023-01-10T16:13:31.730Z,49.47
2023-01-10T16:15:59.529Z,43.87
2023-01-10T16:18:31.044Z,42.57
2023-01-10T16:20:59.590Z,46.07
2023-01-10T16:23:27.586Z,45.33
2023-01-10T16:25:56.259Z,41.43
2023-01-10T16:28:27.427Z,43.43
2023-01-10T16:30:54.288Z,43.13
2023-01-10T16:33:24.235Z,45.47
2023-01-10T16:35:52.713Z,45.40
2023-01-10T16:38:22.213Z,45.13
2023-01-10T16:40:57.148Z,44.03
2023-01-10T16:43:26.804Z,41.43
2023-01-10T16:46:00.910Z,50.57
2023-01-10T16:48:28.759Z,47.83
2023-01-10T16:50:55.729Z,43.57
2023-01-10T16:53:22.537Z,50.30
2023-01-10T16:55:54.925Z,47.83
2023-01-10T16:58:24.034Z,42.40
2023-01-10T17:00:54.039Z,47.77
2023-01-10T17:03:24.773Z,45.07
2023-01-10T17:05:51.647Z,48.73
2023-01-10T17:08:20.409Z,44.57
2023-01-10T17:11:00.596Z,48.83
2023-01-10T17:13:29.555Z,46.83
2023-01-10T17:15:58.629Z,51.50
2023-01-10T17:18:28.571Z,45.83
2023-01-10T17:20:57.143Z,46.50
2023-01-10T17:23:24.799Z,46.33
2023-01-10T17:25:57.988Z,49.17
2023-01-10T17:28:24.843Z,46.93
2023-01-10T17:30:54.256Z,46.07
2023-01-10T17:33:21.071Z,46.57
2023-01-10T17:35:53.129Z,49.87
2023-01-10T17:38:22.247Z,46.50
2023-01-10T17:40:50.412Z,46.53
2023-01-10T17:43:20.029Z,45.97
2023-01-10T17:45:49.233Z,43.30
2023-01-10T17:48:16.667Z,46.53
2023-01-10T17:50:44.431Z,46.70
2023-01-10T17:53:11.472Z,46.77
2023-01-10T17:55:46.891Z,47.13
2023-01-10T17:58:14.150Z,41.70
2023-01-10T18:00:41.098Z,45.57
2023-01-10T18:03:10.478Z,43.83
2023-01-10T18:05:37.497Z,47.43
2023-01-10T18:08:08.012Z,44.10
2023-01-10T18:10:35.091Z,46.93
2023-01-10T18:13:03.451Z,42.40
2023-01-10T18:15:30.613Z,45.97
2023-01-10T18:17:57.979Z,43.13
2023-01-10T18:20:24.974Z,45.87
2023-01-10T18:23:10.477Z,40.60
2023-01-10T18:25:37.277Z,40.70
2023-01-10T18:28:06.409Z,41.00
2023-01-10T18:30:35.544Z,37.47
2023-01-10T18:33:06.107Z,39.70
2023-01-10T18:35:35.458Z,44.10
2023-01-10T18:38:04.764Z,44.27
2023-01-10T18:40:33.844Z,47.07
2023-01-10T18:43:00.619Z,37.03
2023-01-10T18:45:30.553Z,43.57
2023-01-10T18:47:59.115Z,52.30
2023-01-10T18:50:26.543Z,48.27
2023-01-10T18:52:53.329Z,45.17
2023-01-10T18:55:20.177Z,48.97
2023-01-10T18:57:47.066Z,48.40
2023-01-10T19:00:14.318Z,47.40
2023-01-10T19:02:41.168Z,45.70
2023-01-10T19:05:09.863Z,43.77
2023-01-10T19:07:39.524Z,43.77
2023-01-10T19:10:06.780Z,43.30
2023-01-10T19:12:33.577Z,46.47
2023-01-10T19:15:02.509Z,50.00
2023-01-10T19:17:31.847Z,51.83
2023-01-10T19:20:00.774Z,47.67
2023-01-10T19:22:30.208Z,51.17
2023-01-10T19:24:57.036Z,45.43
2023-01-10T19:27:23.815Z,44.03
2023-01-10T19:29:52.906Z,42.87
2023-01-10T19:32:19.734Z,43.87
2023-01-10T19:34:46.624Z,45.60
2023-01-10T19:37:18.427Z,48.00
2023-01-10T19:39:45.352Z,42.97
2023-01-10T19:42:12.290Z,45.40
2023-01-10T19:44:42.373Z,40.27
2023-01-10T19:47:11.550Z,44.87
2023-01-10T19:49:40.595Z,42.97
2023-01-10T19:52:07.535Z,41.37
2023-01-10T19:54:34.601Z,41.83
2023-01-10T19:57:01.434Z,39.93
2023-01-10T19:59:28.743Z,43.60
2023-01-10T20:01:55.684Z,42.60
2023-01-10T20:04:27.154Z,49.37
2023-01-10T20:06:54.036Z,48.07
2023-01-10T20:09:20.869Z,43.60
2023-01-10T20:11:47.709Z,46.77
2023-01-10T20:14:19.070Z,49.93
2023-01-10T20:16:48.902Z,49.67
2023-01-10T20:19:17.974Z,50.93
2023-01-10T20:21:44.895Z,53.03
2023-01-10T20:24:13.116Z,52.83
2023-01-10T20:26:39.993Z,48.97
2023-01-10T20:29:09.043Z,55.07
2023-01-10T20:31:36.053Z,57.13
2023-01-10T20:34:08.020Z,56.37
2023-01-10T20:36:34.957Z,52.93
2023-01-10T20:39:04.225Z,54.50
2023-01-10T20:41:31.189Z,60.83
2023-01-10T20:43:58.203Z,59.93
2023-01-10T20:46:31.755Z,60.40
2023-01-10T20:49:01.399Z,63.13
2023-01-10T20:51:32.920Z,67.83
2023-01-10T20:53:59.851Z,62.60
2023-01-10T20:56:28.374Z,79.07
2023-01-10T20:58:55.978Z,82.30
2023-01-10T21:01:33.459Z,79.13
2023-01-10T21:04:01.064Z,86.10
2023-01-10T21:06:28.108Z,79.17
2023-01-10T21:08:55.045Z,86.87
2023-01-10T21:11:21.897Z,82.67
2023-01-10T21:13:48.748Z,79.03
2023-01-10T21:16:17.225Z,73.43
2023-01-10T21:18:44.965Z,79.20
2023-01-10T21:21:13.214Z,76.60
2023-01-10T21:23:40.153Z,68.90
2023-01-10T21:26:14.585Z,67.90
2023-01-10T21:28:42.965Z,68.73
2023-01-10T21:31:12.537Z,68.10
2023-01-10T21:33:39.351Z,62.33
2023-01-10T21:36:06.541Z,69.40
2023-01-10T21:38:40.528Z,70.23
2023-01-10T21:41:07.408Z,70.47
2023-01-10T21:43:36.383Z,70.73
2023-01-10T21:46:05.683Z,71.83
2023-01-10T21:48:32.893Z,69.57
2023-01-10T21:50:59.698Z,70.37
2023-01-10T21:53:26.476Z,64.97
2023-01-10T21:55:56.523Z,65.23
2023-01-10T21:58:25.740Z,70.37
2023-01-10T22:01:01.405Z,74.63
2023-01-10T22:03:31.364Z,68.27
2023-01-10T22:06:00.253Z,72.37
2023-01-10T22:08:27.062Z,69.23
2023-01-10T22:10:53.835Z,66.87
2023-01-10T22:13:20.656Z,71.13
2023-01-10T22:15:48.155Z,65.10
2023-01-10T22:18:14.992Z,64.17
2023-01-10T22:20:44.673Z,63.10
2023-01-10T22:23:13.595Z,64.77
2023-01-10T22:25:40.388Z,64.93
2023-01-10T22:28:07.169Z,62.20
2023-01-10T22:30:36.216Z,59.03
2023-01-10T22:33:08.845Z,54.43
2023-01-10T22:35:37.980Z,51.90
2023-01-10T22:38:04.798Z,55.13
2023-01-10T22:40:31.577Z,52.03
2023-01-10T22:42:58.339Z,58.00
2023-01-10T22:45:25.197Z,54.63
2023-01-10T22:47:51.983Z,56.20
2023-01-10T22:50:18.924Z,57.97
2023-01-10T22:52:50.366Z,57.47
2023-01-10T22:55:22.647Z,61.40
2023-01-10T22:57:49.395Z,60.23
2023-01-10T23:00:18.006Z,64.03
2023-01-10T23:02:47.059Z,66.03
2023-01-10T23:05:13.926Z,71.67
2023-01-10T23:07:43.206Z,70.97
2023-01-10T23:10:28.777Z,68.00
2023-01-10T23:12:56.344Z,71.40
2023-01-10T23:15:25.684Z,72.77
2023-01-10T23:17:52.456Z,75.50
2023-01-10T23:20:21.471Z,84.13
2023-01-10T23:22:48.279Z,86.23
2023-01-10T23:25:15.128Z,84.97
2023-01-10T23:27:46.646Z,86.07
2023-01-10T23:30:15.940Z,83.37
2023-01-10T23:32:42.755Z,92.43
2023-01-10T23:35:09.718Z,96.70
2023-01-10T23:37:41.145Z,90.23
2023-01-10T23:40:11.129Z,92.43
2023-01-10T23:42:37.948Z,82.67
2023-01-10T23:45:05.236Z,79.97
2023-01-10T23:47:32.026Z,82.90
2023-01-10T23:49:59.177Z,87.73
2023-01-10T23:52:25.976Z,95.40
2023-01-10T23:54:53.485Z,91.23
2023-01-10T23:57:20.799Z,89.10
2023-01-10T23:59:47.546Z,95.87
