createdAt,value
2023-03-13T00:08:52.956Z,10.4
2023-03-13T00:18:54.005Z,10.4
2023-03-13T00:28:54.548Z,10.2
2023-03-13T00:48:56.024Z,9.9
2023-03-13T00:58:56.728Z,9.7
2023-03-13T01:28:58.223Z,9.6
2023-03-13T01:38:59.006Z,9.7
2023-03-13T01:48:59.668Z,9.6
2023-03-13T01:59:00.085Z,9.3
2023-03-13T02:19:01.001Z,9
2023-03-13T02:29:01.224Z,9
2023-03-13T02:39:01.866Z,9.1
2023-03-13T02:49:02.289Z,9.2
2023-03-13T02:59:02.888Z,9.3
2023-03-13T03:09:03.141Z,9.4
2023-03-13T03:19:03.216Z,9.5
2023-03-13T03:29:03.439Z,9.7
2023-03-13T03:39:03.644Z,9.8
2023-03-13T03:49:03.742Z,10
2023-03-13T03:59:04.736Z,10.1
2023-03-13T04:09:05.021Z,10.2
2023-03-13T04:29:05.740Z,10.2
2023-03-13T04:39:06.756Z,10.4
2023-03-13T04:49:08.879Z,10.6
2023-03-13T04:59:08.462Z,10.7
2023-03-13T05:09:09.248Z,10.9
2023-03-13T05:19:09.975Z,11.1
2023-03-13T05:29:10.425Z,11.3
2023-03-13T05:39:10.944Z,11.5
2023-03-13T05:49:11.461Z,11.7
2023-03-13T05:59:12.235Z,11.8
2023-03-13T06:09:12.812Z,12
2023-03-13T06:19:14.004Z,12.2
2023-03-13T06:29:14.232Z,12.3
2023-03-13T06:39:15.016Z,12.5
2023-03-13T06:49:15.650Z,12.6
2023-03-13T07:09:17.202Z,12.9
2023-03-13T07:19:17.449Z,13
2023-03-13T07:29:18.131Z,13.1
2023-03-13T07:39:18.462Z,13.3
2023-03-13T07:49:18.901Z,13.4
2023-03-13T07:59:19.815Z,13.5
2023-03-13T08:09:19.946Z,13.6
2023-03-13T08:19:20.577Z,13.6
2023-03-13T08:29:20.999Z,13.5
2023-03-13T08:39:21.590Z,13.5
2023-03-13T08:49:22.398Z,13.7
2023-03-13T08:59:23.400Z,13.8
2023-03-13T09:09:24.676Z,13.9
2023-03-13T09:19:24.489Z,14.4
2023-03-13T09:29:24.736Z,14.5
2023-03-13T09:39:25.599Z,14.6
2023-03-13T09:49:25.811Z,14.5
2023-03-13T09:59:26.451Z,14.7
2023-03-13T10:09:27.042Z,15
2023-03-13T10:19:27.462Z,15.1
2023-03-13T10:29:27.996Z,15.1
2023-03-13T10:39:28.903Z,15.3
2023-03-13T10:49:29.292Z,15.6
2023-03-13T10:59:29.923Z,16.1
2023-03-13T11:09:30.952Z,15.9
2023-03-13T11:19:31.293Z,16.2
2023-03-13T11:29:32.189Z,16.5
2023-03-13T11:39:32.731Z,16.3
2023-03-13T12:09:34.492Z,16.3
2023-03-13T12:19:35.064Z,16.3
2023-03-13T12:29:35.311Z,16.4
2023-03-13T12:39:35.900Z,16.5
2023-03-13T12:49:36.338Z,16.5
2023-03-13T12:59:36.985Z,16.6
2023-03-13T13:09:37.294Z,16.6
2023-03-13T13:19:38.009Z,16.7
2023-03-13T13:29:38.692Z,16.8
2023-03-13T13:39:39.096Z,16.7
2023-03-13T13:49:39.771Z,16.6
2023-03-13T14:09:40.708Z,16.5
2023-03-13T14:19:41.063Z,16.5
2023-03-13T14:39:42.469Z,16.3
2023-03-13T14:49:43.515Z,16.4
2023-03-13T14:59:44.132Z,16.6
2023-03-13T15:09:44.480Z,16.7
2023-03-13T15:19:44.597Z,16.5
2023-03-13T15:29:45.450Z,16.4
2023-03-13T15:39:46.524Z,16.4
2023-03-13T15:49:47.503Z,17
2023-03-13T15:59:48.235Z,16.7
2023-03-13T16:09:48.973Z,16.8
2023-03-13T16:19:49.885Z,16.5
2023-03-13T16:29:50.981Z,16.2
2023-03-13T16:39:51.111Z,16
2023-03-13T16:49:52.035Z,15.7
2023-03-13T16:59:52.370Z,15.4
2023-03-13T17:19:53.692Z,14.9
2023-03-13T17:29:54.220Z,14.9
2023-03-13T17:39:54.358Z,14.7
2023-03-13T17:49:55.139Z,14.7
2023-03-13T17:59:56.047Z,14.7
2023-03-13T18:09:56.550Z,14.5
2023-03-13T18:19:56.811Z,14.5
2023-03-13T18:39:58.328Z,14.4
2023-03-13T18:59:58.931Z,14.2
2023-03-13T19:09:59.983Z,14.1
2023-03-13T19:20:00.948Z,14
2023-03-13T19:30:01.282Z,13.9
2023-03-13T19:40:02.049Z,13.8
2023-03-13T19:50:02.642Z,13.7
2023-03-13T20:00:03.412Z,13.5
2023-03-13T20:10:04.272Z,13.3
2023-03-13T20:20:05.078Z,13.2
2023-03-13T20:30:05.906Z,13.1
2023-03-13T20:40:06.753Z,12.9
2023-03-13T21:00:07.616Z,12.9
2023-03-13T21:10:08.339Z,12.8
2023-03-13T21:20:09.231Z,12.6
2023-03-13T21:30:10.052Z,12.6
2023-03-13T21:40:10.724Z,12.5
2023-03-13T21:50:11.774Z,12.5
2023-03-13T22:10:13.214Z,12.3
2023-03-13T22:20:13.724Z,12.3
2023-03-13T22:30:14.102Z,12.4
2023-03-13T22:40:14.759Z,12.4
2023-03-13T22:50:15.499Z,12.6
2023-03-13T23:10:16.711Z,12.4
2023-03-13T23:20:17.372Z,12.3
2023-03-13T23:40:19.011Z,11.9
2023-03-13T23:50:19.996Z,11.9
