createdAt,value
2022-10-13T00:35:30.382Z,99.90
2022-10-13T01:08:13.908Z,99.90
2022-10-13T01:28:35.738Z,99.90
2022-10-13T08:04:54.873Z,99.90
2022-10-13T08:15:01.840Z,99.90
2022-10-13T08:17:36.521Z,99.90
2022-10-13T08:20:12.241Z,99.90
2022-10-13T08:22:43.193Z,99.90
2022-10-13T08:25:16.977Z,99.90
2022-10-13T08:27:50.979Z,99.90
2022-10-13T08:30:23.003Z,99.90
2022-10-13T08:32:58.883Z,99.90
2022-10-13T08:35:34.049Z,99.90
2022-10-13T08:38:07.777Z,99.90
2022-10-13T08:40:56.871Z,99.90
2022-10-13T08:43:27.492Z,99.90
2022-10-13T08:46:03.009Z,99.90
2022-10-13T08:48:41.516Z,99.90
2022-10-13T08:51:14.526Z,99.90
2022-10-13T08:53:51.521Z,99.90
2022-10-13T08:56:28.018Z,99.60
2022-10-13T08:58:56.811Z,99.20
2022-10-13T09:01:31.376Z,98.70
2022-10-13T09:04:14.147Z,97.70
2022-10-13T09:06:54.526Z,97.40
2022-10-13T09:09:23.307Z,97.30
2022-10-13T09:11:53.276Z,97.20
2022-10-13T09:14:41.049Z,96.40
2022-10-13T09:17:22.731Z,96.20
2022-10-13T09:20:05.258Z,95.80
2022-10-13T09:22:36.216Z,95.60
2022-10-13T09:25:25.802Z,95.70
2022-10-13T09:27:57.216Z,95.50
2022-10-13T09:30:34.331Z,94.80
2022-10-13T09:33:31.592Z,94.20
2022-10-13T09:36:13.551Z,94.20
2022-10-13T09:38:45.835Z,94.50
2022-10-13T09:41:20.872Z,94.00
2022-10-13T09:44:03.248Z,93.90
2022-10-13T09:46:35.344Z,94.20
2022-10-13T09:49:08.596Z,94.40
2022-10-13T09:51:42.666Z,94.80
2022-10-13T09:54:38.120Z,95.00
2022-10-13T09:57:13.294Z,94.40
2022-10-13T09:59:50.695Z,94.10
2022-10-13T10:02:41.129Z,94.30
2022-10-13T10:05:23.706Z,94.30
2022-10-13T10:08:00.460Z,94.70
2022-10-13T10:10:37.278Z,94.70
2022-10-13T10:13:12.526Z,94.70
2022-10-13T10:15:54.674Z,94.90
2022-10-13T10:18:32.425Z,94.80
2022-10-13T10:21:15.941Z,94.30
2022-10-13T10:23:50.253Z,93.60
2022-10-13T10:26:32.809Z,92.60
2022-10-13T10:29:28.288Z,92.20
2022-10-13T10:32:29.282Z,91.10
2022-10-13T10:35:03.514Z,91.20
2022-10-13T10:37:58.142Z,90.50
2022-10-13T10:40:37.853Z,90.10
2022-10-13T10:43:36.467Z,89.80
2022-10-13T10:46:16.137Z,89.40
2022-10-13T10:48:52.006Z,88.50
2022-10-13T10:51:23.659Z,87.30
2022-10-13T10:54:13.395Z,86.50
2022-10-13T10:57:01.666Z,87.00
2022-10-13T10:59:52.301Z,87.90
2022-10-13T11:02:38.142Z,89.20
2022-10-13T11:05:07.136Z,89.50
2022-10-13T11:08:04.080Z,90.20
2022-10-13T11:10:32.526Z,90.80
2022-10-13T11:13:29.052Z,90.90
2022-10-13T11:15:57.654Z,91.30
2022-10-13T11:19:15.818Z,91.70
2022-10-13T11:22:24.823Z,92.20
2022-10-13T11:25:39.688Z,92.20
2022-10-13T11:28:44.992Z,92.20
2022-10-13T11:31:52.834Z,92.30
2022-10-13T11:34:33.348Z,92.70
2022-10-13T11:37:03.325Z,92.90
2022-10-13T11:40:08.099Z,93.20
2022-10-13T11:43:12.804Z,93.70
2022-10-13T11:46:08.544Z,94.10
2022-10-13T11:49:00.376Z,94.60
2022-10-13T11:51:39.304Z,95.90
2022-10-13T11:54:24.897Z,96.80
2022-10-13T11:56:55.712Z,97.30
2022-10-13T11:59:33.710Z,98.40
2022-10-13T12:02:18.975Z,98.60
2022-10-13T12:05:31.981Z,99.80
2022-10-13T12:08:06.181Z,99.90
2022-10-13T12:10:41.344Z,99.90
2022-10-13T12:13:30.648Z,99.90
2022-10-13T12:16:09.416Z,99.90
2022-10-13T12:18:51.767Z,99.90
2022-10-13T12:21:29.611Z,99.90
2022-10-13T12:24:27.351Z,99.90
2022-10-13T12:27:04.077Z,99.90
2022-10-13T12:30:00.549Z,99.90
2022-10-13T12:32:52.171Z,99.90
2022-10-13T12:35:39.242Z,99.90
2022-10-13T12:38:21.979Z,99.90
2022-10-13T12:41:19.259Z,99.90
2022-10-13T12:43:52.476Z,99.90
2022-10-13T12:46:56.147Z,99.90
2022-10-13T12:49:41.947Z,99.90
2022-10-13T12:52:32.193Z,99.90
2022-10-13T12:55:43.158Z,99.90
2022-10-13T12:59:05.650Z,99.90
2022-10-13T13:01:42.733Z,99.90
2022-10-13T13:14:55.958Z,99.90
2022-10-13T13:18:11.835Z,99.90
2022-10-13T14:32:18.266Z,99.90
