createdAt,value
2019-04-26T00:00:49.352Z,3.80
2019-04-26T00:01:49.296Z,4.00
2019-04-26T00:02:49.314Z,3.90
2019-04-26T00:03:49.349Z,3.70
2019-04-26T00:04:49.349Z,3.80
2019-04-26T00:05:49.355Z,3.70
2019-04-26T00:06:49.357Z,4.00
2019-04-26T00:07:49.379Z,3.70
2019-04-26T00:08:49.371Z,3.90
2019-04-26T00:09:49.382Z,4.00
2019-04-26T00:10:49.423Z,4.00
2019-04-26T00:11:49.396Z,3.70
2019-04-26T00:12:49.399Z,3.80
2019-04-26T00:13:49.411Z,4.30
2019-04-26T00:14:49.418Z,3.90
2019-04-26T00:15:49.463Z,4.40
2019-04-26T00:16:49.446Z,4.10
2019-04-26T00:17:49.486Z,4.50
2019-04-26T00:18:49.460Z,4.00
2019-04-26T00:19:49.475Z,4.40
2019-04-26T00:20:49.486Z,4.10
2019-04-26T00:21:49.561Z,4.60
2019-04-26T00:22:49.496Z,5.10
2019-04-26T00:23:49.511Z,4.30
2019-04-26T00:24:49.530Z,4.50
2019-04-26T00:25:49.559Z,4.60
2019-04-26T00:26:49.548Z,4.80
2019-04-26T00:27:49.576Z,4.10
2019-04-26T00:28:49.560Z,4.50
2019-04-26T00:29:49.567Z,4.20
2019-04-26T00:30:49.573Z,6.70
2019-04-26T00:31:49.584Z,5.50
2019-04-26T00:32:49.665Z,4.00
2019-04-26T00:33:49.610Z,4.10
2019-04-26T00:34:49.653Z,4.70
2019-04-26T00:35:49.626Z,4.20
2019-04-26T00:36:49.638Z,4.40
2019-04-26T00:37:49.645Z,3.80
2019-04-26T00:38:49.668Z,4.60
2019-04-26T00:39:49.700Z,4.50
2019-04-26T00:40:49.703Z,4.10
2019-04-26T00:41:49.691Z,4.30
2019-04-26T00:42:49.710Z,4.60
2019-04-26T00:43:49.746Z,4.50
2019-04-26T00:44:49.714Z,4.20
2019-04-26T00:45:49.730Z,4.60
2019-04-26T00:46:49.737Z,4.30
2019-04-26T00:47:49.754Z,4.40
2019-04-26T00:48:49.760Z,4.40
2019-04-26T00:49:49.804Z,4.80
2019-04-26T00:50:49.793Z,4.70
2019-04-26T00:51:49.774Z,4.60
2019-04-26T00:52:49.833Z,5.70
2019-04-26T00:53:49.815Z,4.50
2019-04-26T00:54:49.804Z,4.80
2019-04-26T00:55:49.854Z,4.70
2019-04-26T00:56:49.821Z,5.40
2019-04-26T00:57:49.842Z,4.90
2019-04-26T00:58:49.851Z,4.70
2019-04-26T00:59:49.853Z,5.40
2019-04-26T01:00:49.903Z,4.50
2019-04-26T01:01:49.906Z,4.80
2019-04-26T01:02:49.894Z,4.80
2019-04-26T01:03:49.894Z,4.90
2019-04-26T01:04:49.913Z,5.10
2019-04-26T01:05:59.542Z,4.90
2019-04-26T01:06:49.929Z,5.20
2019-04-26T01:07:49.947Z,4.60
2019-04-26T01:08:51.237Z,5.10
2019-04-26T01:09:49.959Z,5.10
2019-04-26T01:10:49.999Z,5.10
2019-04-26T01:11:49.991Z,5.30
2019-04-26T01:12:49.978Z,5.30
2019-04-26T01:13:50.003Z,5.40
2019-04-26T01:14:50.015Z,5.20
2019-04-26T01:15:50.027Z,5.30
2019-04-26T01:16:50.091Z,5.30
2019-04-26T01:17:50.032Z,4.90
2019-04-26T01:18:50.049Z,4.80
2019-04-26T01:19:50.060Z,5.20
2019-04-26T01:20:50.067Z,5.60
2019-04-26T01:21:50.054Z,4.90
2019-04-26T01:22:50.116Z,5.50
2019-04-26T01:23:50.089Z,5.40
2019-04-26T01:24:50.102Z,6.30
2019-04-26T01:25:50.108Z,5.20
2019-04-26T01:26:50.116Z,5.40
2019-04-26T01:27:50.141Z,5.50
2019-04-26T01:28:50.137Z,5.90
2019-04-26T01:29:50.153Z,5.90
2019-04-26T01:30:50.178Z,5.40
2019-04-26T01:31:50.207Z,5.70
2019-04-26T01:32:50.178Z,6.80
2019-04-26T01:33:50.187Z,5.30
2019-04-26T01:34:50.191Z,5.30
2019-04-26T01:35:50.200Z,6.50
2019-04-26T01:36:50.212Z,5.50
2019-04-26T01:37:50.312Z,5.80
2019-04-26T01:38:50.220Z,6.30
2019-04-26T01:39:50.248Z,5.50
2019-04-26T01:40:50.265Z,5.90
2019-04-26T01:41:50.251Z,6.00
2019-04-26T01:42:50.271Z,5.60
2019-04-26T01:43:50.308Z,6.10
2019-04-26T01:44:50.280Z,5.70
2019-04-26T01:45:50.292Z,6.00
2019-04-26T01:46:50.313Z,5.80
2019-04-26T01:47:50.319Z,6.00
2019-04-26T01:48:50.365Z,6.10
2019-04-26T01:49:50.320Z,6.00
2019-04-26T01:50:50.353Z,6.60
2019-04-26T01:51:50.355Z,6.20
2019-04-26T01:52:50.375Z,6.00
2019-04-26T01:53:50.415Z,5.80
2019-04-26T01:54:50.400Z,8.50
2019-04-26T01:55:50.397Z,7.30
2019-04-26T01:56:50.400Z,6.50
2019-04-26T01:57:50.424Z,6.10
2019-04-26T01:58:50.411Z,6.10
2019-04-26T01:59:50.461Z,6.20
2019-04-26T02:00:50.443Z,6.40
2019-04-26T02:01:50.433Z,7.10
2019-04-26T02:02:50.442Z,7.00
2019-04-26T02:03:50.451Z,7.20
2019-04-26T02:04:50.519Z,7.20
2019-04-26T02:05:50.479Z,7.30
2019-04-26T02:06:50.517Z,7.10
2019-04-26T02:07:50.497Z,7.40
2019-04-26T02:08:50.505Z,6.20
2019-04-26T02:09:50.529Z,6.90
2019-04-26T02:10:50.539Z,7.20
2019-04-26T02:11:50.541Z,7.30
2019-04-26T02:12:50.549Z,6.40
2019-04-26T02:13:50.610Z,7.10
2019-04-26T02:14:50.550Z,6.60
2019-04-26T02:15:50.604Z,6.90
2019-04-26T02:16:50.589Z,8.70
2019-04-26T02:17:50.605Z,7.00
2019-04-26T02:18:50.601Z,7.30
2019-04-26T02:19:50.610Z,6.90
2019-04-26T02:20:50.657Z,7.00
2019-04-26T02:21:50.632Z,7.20
2019-04-26T02:22:50.638Z,7.40
2019-04-26T02:23:50.660Z,7.10
2019-04-26T02:24:50.672Z,7.40
2019-04-26T02:25:50.693Z,7.90
2019-04-26T02:26:50.709Z,7.40
2019-04-26T02:27:50.680Z,7.20
2019-04-26T02:28:50.686Z,7.50
2019-04-26T02:29:50.695Z,7.10
2019-04-26T02:30:50.714Z,9.40
2019-04-26T02:31:50.745Z,8.30
2019-04-26T02:32:50.730Z,7.40
2019-04-26T02:33:50.742Z,7.40
2019-04-26T02:34:50.756Z,8.00
2019-04-26T02:35:50.766Z,8.10
2019-04-26T02:36:57.764Z,7.90
2019-04-26T02:37:50.799Z,7.40
2019-04-26T02:38:50.774Z,8.10
2019-04-26T02:39:50.809Z,7.80
2019-04-26T02:40:50.828Z,7.30
2019-04-26T02:41:50.821Z,7.40
2019-04-26T02:42:50.846Z,8.10
2019-04-26T02:43:50.852Z,9.20
2019-04-26T02:44:50.843Z,7.80
2019-04-26T02:45:50.859Z,8.40
2019-04-26T02:46:50.886Z,8.00
2019-04-26T02:47:50.898Z,8.00
2019-04-26T02:48:50.872Z,7.70
2019-04-26T02:49:50.884Z,8.10
2019-04-26T02:50:50.901Z,7.70
2019-04-26T02:51:50.904Z,8.00
2019-04-26T02:52:50.931Z,8.40
2019-04-26T02:53:50.941Z,9.90
2019-04-26T02:54:50.922Z,7.90
2019-04-26T02:55:50.951Z,8.20
2019-04-26T02:56:50.967Z,8.60
2019-04-26T02:57:50.998Z,7.80
2019-04-26T02:58:51.002Z,8.30
2019-04-26T02:59:50.999Z,8.20
2019-04-26T03:00:51.005Z,8.20
2019-04-26T03:01:50.999Z,8.10
2019-04-26T03:02:51.014Z,9.80
2019-04-26T03:03:53.603Z,8.50
2019-04-26T03:04:51.088Z,8.40
2019-04-26T03:05:51.034Z,8.80
2019-04-26T03:07:02.897Z,8.20
2019-04-26T03:07:51.065Z,8.70
2019-04-26T03:08:51.059Z,8.70
2019-04-26T03:09:51.085Z,9.20
2019-04-26T03:10:51.079Z,9.50
2019-04-26T03:11:51.081Z,8.60
2019-04-26T03:12:51.095Z,10.10
2019-04-26T03:13:51.128Z,8.90
2019-04-26T03:14:51.126Z,8.20
2019-04-26T03:15:51.181Z,8.80
2019-04-26T03:16:51.137Z,9.00
2019-04-26T03:17:51.142Z,8.40
2019-04-26T03:18:51.144Z,9.00
2019-04-26T03:19:51.152Z,8.90
2019-04-26T03:20:51.202Z,8.90
2019-04-26T03:21:51.168Z,9.20
2019-04-26T03:22:51.208Z,8.90
2019-04-26T03:23:58.180Z,9.90
2019-04-26T03:24:51.207Z,9.50
2019-04-26T03:25:51.268Z,9.00
2019-04-26T03:26:51.267Z,8.70
2019-04-26T03:27:51.224Z,9.10
2019-04-26T03:28:51.252Z,8.90
2019-04-26T03:29:51.277Z,9.60
2019-04-26T03:30:53.138Z,9.40
2019-04-26T03:31:54.377Z,9.30
2019-04-26T03:32:54.055Z,8.90
2019-04-26T03:33:54.160Z,9.00
2019-04-26T03:34:54.863Z,9.30
2019-04-26T03:35:57.114Z,9.30
2019-04-26T03:36:51.306Z,9.40
2019-04-26T03:37:51.334Z,9.40
2019-04-26T03:38:51.337Z,9.80
2019-04-26T03:39:51.360Z,9.50
2019-04-26T03:40:51.363Z,9.70
2019-04-26T03:41:51.373Z,9.60
2019-04-26T03:42:51.419Z,9.40
2019-04-26T03:43:51.379Z,9.90
2019-04-26T03:44:51.406Z,9.30
2019-04-26T03:45:51.396Z,9.50
2019-04-26T03:46:51.402Z,9.80
2019-04-26T03:47:51.409Z,9.50
2019-04-26T03:48:51.432Z,10.20
2019-04-26T03:49:54.370Z,9.60
2019-04-26T03:50:51.444Z,10.00
2019-04-26T03:51:51.480Z,9.90
2019-04-26T03:52:51.474Z,10.20
2019-04-26T03:53:51.468Z,10.10
2019-04-26T03:54:51.475Z,11.30
2019-04-26T03:55:51.496Z,10.40
2019-04-26T03:56:51.496Z,10.60
2019-04-26T03:57:51.531Z,9.80
2019-04-26T03:58:51.515Z,10.60
2019-04-26T03:59:51.525Z,10.20
2019-04-26T04:00:51.532Z,9.90
2019-04-26T04:01:51.545Z,9.70
2019-04-26T04:02:51.614Z,10.70
2019-04-26T04:03:51.610Z,11.30
2019-04-26T04:04:51.581Z,10.20
2019-04-26T04:05:51.579Z,9.80
2019-04-26T04:07:03.392Z,10.90
2019-04-26T04:07:51.671Z,11.10
2019-04-26T04:08:51.618Z,9.70
2019-04-26T04:09:51.601Z,11.70
2019-04-26T04:10:51.638Z,9.70
2019-04-26T04:12:09.709Z,10.10
2019-04-26T04:12:51.635Z,10.30
2019-04-26T04:13:51.842Z,10.30
2019-04-26T04:14:51.733Z,10.30
2019-04-26T04:15:51.669Z,9.80
2019-04-26T04:16:51.697Z,10.90
2019-04-26T04:17:51.671Z,10.20
2019-04-26T04:18:53.974Z,10.30
2019-04-26T04:19:51.732Z,11.50
2019-04-26T04:20:51.746Z,10.10
2019-04-26T04:21:51.718Z,10.70
2019-04-26T04:22:51.755Z,10.70
2019-04-26T04:23:51.751Z,10.60
2019-04-26T04:24:51.774Z,10.60
2019-04-26T04:25:51.766Z,10.60
2019-04-26T04:26:51.755Z,12.90
2019-04-26T04:27:51.803Z,10.10
2019-04-26T04:28:51.800Z,11.20
2019-04-26T04:29:55.187Z,10.90
2019-04-26T04:30:51.812Z,10.30
2019-04-26T04:31:51.838Z,11.90
2019-04-26T04:32:52.261Z,12.20
2019-04-26T04:33:52.586Z,10.10
2019-04-26T04:34:52.741Z,10.30
2019-04-26T04:35:52.862Z,10.20
2019-04-26T04:36:53.534Z,10.00
2019-04-26T04:38:05.910Z,10.40
2019-04-26T04:38:53.363Z,10.50
2019-04-26T04:39:53.439Z,10.20
2019-04-26T04:40:53.365Z,10.10
2019-04-26T04:41:53.248Z,10.50
2019-04-26T04:42:52.394Z,10.30
2019-04-26T04:43:53.192Z,10.40
2019-04-26T04:44:52.031Z,10.50
2019-04-26T04:45:53.148Z,10.80
2019-04-26T04:46:53.579Z,10.20
2019-04-26T04:47:54.073Z,10.00
2019-04-26T04:48:52.734Z,10.60
2019-04-26T04:49:52.729Z,9.90
2019-04-26T04:50:52.592Z,9.50
2019-04-26T04:51:51.998Z,10.10
2019-04-26T04:52:52.241Z,10.70
2019-04-26T04:53:52.032Z,10.50
2019-04-26T04:55:05.175Z,10.10
2019-04-26T04:55:52.133Z,10.50
2019-04-26T04:56:52.050Z,12.30
2019-04-26T04:57:52.462Z,10.70
2019-04-26T04:58:52.439Z,10.30
2019-04-26T04:59:52.370Z,10.40
2019-04-26T05:00:52.126Z,11.20
2019-04-26T05:01:52.490Z,10.20
2019-04-26T05:02:52.209Z,10.00
2019-04-26T05:03:53.088Z,10.60
2019-04-26T05:04:53.186Z,10.70
2019-04-26T05:05:54.338Z,10.30
2019-04-26T05:06:53.179Z,10.50
2019-04-26T05:07:52.178Z,11.50
2019-04-26T05:08:52.986Z,13.10
2019-04-26T05:09:52.228Z,10.30
2019-04-26T05:10:52.241Z,10.30
2019-04-26T05:11:52.254Z,10.80
2019-04-26T05:12:52.228Z,10.60
2019-04-26T05:13:52.290Z,11.40
2019-04-26T05:14:52.320Z,11.40
2019-04-26T05:15:52.797Z,12.00
2019-04-26T05:16:52.615Z,11.20
2019-04-26T05:17:52.287Z,10.90
2019-04-26T05:18:52.750Z,9.90
2019-04-26T05:19:52.798Z,11.50
2019-04-26T05:20:53.333Z,12.40
2019-04-26T05:21:52.976Z,11.20
2019-04-26T05:22:53.228Z,11.00
2019-04-26T05:23:53.184Z,11.00
2019-04-26T05:24:53.238Z,11.60
2019-04-26T05:25:53.452Z,11.00
2019-04-26T05:26:53.545Z,11.00
2019-04-26T05:27:52.981Z,11.10
2019-04-26T05:28:52.439Z,10.90
2019-04-26T05:29:52.517Z,10.80
2019-04-26T05:30:52.545Z,10.80
2019-04-26T05:31:52.765Z,11.10
2019-04-26T05:32:52.675Z,12.70
2019-04-26T05:33:52.595Z,11.60
2019-04-26T05:34:52.870Z,11.70
2019-04-26T05:35:53.174Z,12.20
2019-04-26T05:36:52.794Z,12.90
2019-04-26T05:37:53.111Z,12.80
2019-04-26T05:38:53.261Z,11.50
2019-04-26T05:39:53.220Z,11.40
2019-04-26T05:40:53.512Z,11.70
2019-04-26T05:41:53.539Z,12.00
2019-04-26T05:42:53.676Z,11.50
2019-04-26T05:43:53.832Z,11.90
2019-04-26T05:44:52.677Z,13.70
2019-04-26T05:45:53.873Z,11.40
2019-04-26T05:46:53.570Z,13.20
2019-04-26T05:48:05.290Z,11.10
2019-04-26T05:48:53.619Z,11.20
2019-04-26T05:49:53.739Z,12.10
2019-04-26T05:50:53.689Z,10.70
2019-04-26T05:51:53.611Z,11.60
2019-04-26T05:52:53.134Z,11.10
2019-04-26T05:53:52.881Z,10.90
2019-04-26T05:54:52.772Z,12.70
2019-04-26T05:55:53.883Z,11.20
2019-04-26T05:56:52.820Z,11.10
2019-04-26T05:57:52.917Z,11.40
2019-04-26T05:58:52.935Z,11.30
2019-04-26T05:59:53.521Z,10.20
2019-04-26T06:00:53.920Z,11.10
2019-04-26T06:01:53.307Z,10.10
2019-04-26T06:02:52.911Z,13.20
2019-04-26T06:03:52.904Z,11.20
2019-04-26T06:04:53.546Z,11.70
2019-04-26T06:05:52.983Z,10.80
2019-04-26T06:06:53.310Z,14.00
2019-04-26T06:07:54.163Z,12.20
2019-04-26T06:08:53.833Z,12.60
2019-04-26T06:09:53.057Z,11.80
2019-04-26T06:10:54.101Z,11.00
2019-04-26T06:11:53.050Z,11.60
2019-04-26T06:12:53.143Z,12.10
2019-04-26T06:13:53.659Z,11.70
2019-04-26T06:14:53.117Z,12.00
2019-04-26T06:15:53.094Z,11.00
2019-04-26T06:16:53.173Z,14.10
2019-04-26T06:17:53.190Z,11.10
2019-04-26T06:18:53.471Z,10.90
2019-04-26T06:19:53.271Z,11.00
2019-04-26T06:20:54.098Z,11.70
2019-04-26T06:21:53.776Z,11.10
2019-04-26T06:22:55.271Z,11.00
2019-04-26T06:23:53.931Z,10.50
2019-04-26T06:24:54.236Z,12.90
2019-04-26T06:25:55.594Z,11.50
2019-04-26T06:26:54.258Z,10.40
2019-04-26T06:27:54.437Z,10.30
2019-04-26T06:28:53.404Z,10.60
2019-04-26T06:29:54.057Z,10.50
2019-04-26T06:30:54.415Z,10.50
2019-04-26T06:31:53.418Z,10.20
2019-04-26T06:33:00.337Z,10.30
2019-04-26T06:33:55.065Z,9.90
2019-04-26T06:34:53.789Z,10.50
2019-04-26T06:35:54.748Z,10.00
2019-04-26T06:36:54.826Z,10.00
2019-04-26T06:37:54.004Z,11.00
2019-04-26T06:38:54.485Z,10.90
2019-04-26T06:39:54.671Z,10.70
2019-04-26T06:40:54.475Z,10.60
2019-04-26T06:41:54.756Z,10.40
2019-04-26T06:42:54.715Z,32.60
2019-04-26T06:43:53.956Z,10.70
2019-04-26T06:44:54.918Z,10.50
2019-04-26T06:45:54.129Z,10.30
2019-04-26T06:46:53.655Z,10.80
2019-04-26T06:47:54.447Z,11.30
2019-04-26T06:48:54.615Z,13.30
2019-04-26T06:49:53.686Z,10.20
2019-04-26T06:50:53.656Z,12.20
2019-04-26T06:51:53.726Z,11.60
2019-04-26T06:52:53.678Z,12.50
2019-04-26T06:53:53.729Z,10.20
2019-04-26T06:54:53.709Z,10.70
2019-04-26T06:55:53.828Z,11.40
2019-04-26T06:56:53.755Z,11.70
2019-04-26T06:57:53.775Z,10.90
2019-04-26T06:58:53.777Z,10.90
2019-04-26T06:59:53.781Z,11.20
2019-04-26T07:00:53.800Z,12.10
2019-04-26T07:01:53.847Z,12.20
2019-04-26T07:02:53.835Z,10.90
2019-04-26T07:03:53.879Z,10.30
2019-04-26T07:04:53.886Z,11.60
2019-04-26T07:05:53.926Z,11.20
2019-04-26T07:06:54.220Z,11.10
2019-04-26T07:07:53.907Z,11.90
2019-04-26T07:08:57.491Z,10.30
2019-04-26T07:09:53.969Z,12.00
2019-04-26T07:10:53.972Z,12.50
2019-04-26T07:11:54.251Z,11.00
2019-04-26T07:12:53.965Z,10.20
2019-04-26T07:13:53.989Z,9.90
2019-04-26T07:14:53.987Z,12.60
2019-04-26T07:15:54.005Z,10.70
2019-04-26T07:16:54.057Z,9.50
2019-04-26T07:17:54.026Z,11.00
2019-04-26T07:18:54.067Z,9.70
2019-04-26T07:19:54.073Z,9.50
2019-04-26T07:20:54.071Z,11.50
2019-04-26T07:21:54.115Z,12.70
2019-04-26T07:22:54.099Z,10.00
2019-04-26T07:23:54.123Z,11.20
2019-04-26T07:24:54.128Z,12.10
2019-04-26T07:25:54.168Z,11.80
2019-04-26T07:26:54.244Z,10.00
2019-04-26T07:28:03.766Z,12.10
2019-04-26T07:28:54.185Z,13.70
2019-04-26T07:29:54.181Z,10.10
2019-04-26T07:30:54.197Z,11.00
2019-04-26T07:31:54.219Z,13.70
2019-04-26T07:32:54.241Z,12.40
2019-04-26T07:33:54.269Z,12.20
2019-04-26T07:34:54.400Z,12.30
2019-04-26T07:35:54.238Z,9.50
2019-04-26T07:36:54.306Z,11.40
2019-04-26T07:37:54.371Z,13.70
2019-04-26T07:38:54.328Z,13.40
2019-04-26T07:39:54.322Z,9.60
2019-04-26T07:40:54.321Z,10.50
2019-04-26T07:41:54.332Z,9.60
2019-04-26T07:42:54.378Z,11.40
2019-04-26T07:43:54.389Z,10.90
2019-04-26T07:44:54.359Z,10.90
2019-04-26T07:45:54.407Z,11.20
2019-04-26T07:46:54.410Z,9.80
2019-04-26T07:47:54.431Z,12.30
2019-04-26T07:48:54.435Z,13.00
2019-04-26T07:49:54.438Z,13.00
2019-04-26T07:50:54.448Z,9.90
2019-04-26T07:51:54.449Z,10.00
2019-04-26T07:52:54.506Z,9.90
2019-04-26T07:53:54.533Z,8.70
2019-04-26T07:54:54.512Z,9.80
2019-04-26T07:55:54.498Z,9.80
2019-04-26T07:56:54.546Z,9.90
2019-04-26T07:57:54.535Z,12.30
2019-04-26T07:58:54.577Z,12.10
2019-04-26T07:59:54.556Z,11.70
2019-04-26T08:00:54.595Z,13.40
2019-04-26T08:01:54.620Z,12.40
2019-04-26T08:02:54.601Z,14.70
2019-04-26T08:03:54.668Z,12.90
2019-04-26T08:04:54.628Z,10.80
2019-04-26T08:05:54.683Z,14.20
2019-04-26T08:06:54.660Z,14.30
2019-04-26T08:07:54.687Z,13.80
2019-04-26T08:08:54.738Z,13.80
2019-04-26T08:09:59.669Z,15.10
2019-04-26T08:10:54.724Z,12.30
2019-04-26T08:11:54.730Z,11.10
2019-04-26T08:12:54.771Z,11.60
2019-04-26T08:13:54.797Z,12.30
2019-04-26T08:14:54.803Z,13.50
2019-04-26T08:15:54.890Z,10.90
2019-04-26T08:16:54.833Z,9.40
2019-04-26T08:17:54.805Z,10.10
2019-04-26T08:18:54.865Z,10.50
2019-04-26T08:19:57.553Z,10.60
2019-04-26T08:20:54.892Z,11.70
2019-04-26T08:21:54.862Z,11.80
2019-04-26T08:22:54.904Z,12.00
2019-04-26T08:23:56.518Z,12.90
2019-04-26T08:24:54.956Z,14.70
2019-04-26T08:25:54.931Z,11.80
2019-04-26T08:26:54.939Z,11.10
2019-04-26T08:27:54.939Z,8.80
2019-04-26T08:28:56.586Z,9.00
2019-04-26T08:29:54.975Z,17.20
2019-04-26T08:30:54.991Z,16.80
2019-04-26T08:31:57.882Z,13.70
2019-04-26T08:32:55.021Z,16.20
2019-04-26T08:33:55.084Z,12.90
2019-04-26T08:34:55.053Z,15.70
2019-04-26T08:35:55.357Z,10.00
2019-04-26T08:36:57.415Z,12.80
2019-04-26T08:37:55.105Z,10.00
2019-04-26T08:38:55.144Z,12.30
2019-04-26T08:39:55.123Z,14.40
2019-04-26T08:40:55.144Z,13.30
2019-04-26T08:41:55.155Z,11.40
2019-04-26T08:42:57.387Z,10.10
2019-04-26T08:43:55.812Z,16.20
2019-04-26T08:44:55.221Z,16.50
2019-04-26T08:46:02.954Z,16.40
2019-04-26T08:46:57.013Z,13.00
2019-04-26T08:47:55.242Z,8.90
2019-04-26T08:48:58.185Z,12.80
2019-04-26T08:49:55.297Z,10.30
2019-04-26T08:50:55.302Z,11.70
2019-04-26T08:51:56.092Z,12.20
2019-04-26T08:52:57.822Z,13.10
2019-04-26T08:53:55.327Z,15.40
2019-04-26T08:54:55.513Z,15.30
2019-04-26T08:55:55.354Z,19.60
2019-04-26T08:56:55.371Z,18.30
2019-04-26T08:57:55.410Z,19.50
2019-04-26T08:58:55.379Z,23.30
2019-04-26T08:59:55.433Z,17.40
2019-04-26T09:00:55.414Z,16.20
2019-04-26T09:01:55.494Z,15.10
2019-04-26T09:02:55.447Z,13.70
2019-04-26T09:03:55.450Z,12.20
2019-04-26T09:04:55.523Z,14.00
2019-04-26T09:05:55.489Z,13.30
2019-04-26T09:06:55.506Z,11.60
2019-04-26T09:07:57.547Z,10.80
2019-04-26T09:08:55.537Z,10.20
2019-04-26T09:09:57.418Z,13.00
2019-04-26T09:10:55.561Z,15.80
2019-04-26T09:11:59.804Z,9.70
2019-04-26T09:12:55.630Z,12.10
2019-04-26T09:13:55.605Z,11.10
2019-04-26T09:14:55.633Z,11.20
2019-04-26T09:15:55.686Z,14.40
2019-04-26T09:16:55.689Z,17.00
2019-04-26T09:17:55.657Z,17.70
2019-04-26T09:18:59.425Z,13.80
2019-04-26T09:19:58.149Z,16.20
2019-04-26T09:20:55.876Z,12.70
2019-04-26T09:21:55.720Z,11.80
2019-04-26T09:22:56.227Z,11.20
2019-04-26T09:23:55.750Z,12.50
2019-04-26T09:24:59.312Z,13.30
2019-04-26T09:25:59.283Z,13.10
2019-04-26T09:26:55.818Z,13.20
2019-04-26T09:27:55.832Z,11.80
2019-04-26T09:28:56.559Z,14.60
2019-04-26T09:29:55.841Z,11.90
2019-04-26T09:30:55.880Z,11.00
2019-04-26T09:31:55.875Z,8.90
2019-04-26T09:32:58.281Z,11.60
2019-04-26T09:33:55.885Z,9.30
2019-04-26T09:34:55.936Z,8.50
2019-04-26T09:35:55.938Z,11.50
2019-04-26T09:36:55.941Z,12.70
2019-04-26T09:37:56.011Z,21.70
2019-04-26T09:38:56.004Z,18.10
2019-04-26T09:39:56.001Z,19.40
2019-04-26T09:40:57.195Z,14.40
2019-04-26T09:41:56.017Z,16.50
2019-04-26T09:42:56.069Z,11.10
2019-04-26T09:43:58.760Z,11.60
2019-04-26T09:44:56.958Z,11.70
2019-04-26T09:45:56.086Z,16.00
2019-04-26T09:46:56.112Z,11.40
2019-04-26T09:47:56.154Z,13.90
2019-04-26T09:48:56.121Z,14.00
2019-04-26T09:49:56.165Z,13.60
2019-04-26T09:50:56.155Z,13.90
2019-04-26T09:51:56.179Z,11.10
2019-04-26T09:52:58.239Z,10.40
2019-04-26T09:53:56.238Z,11.90
2019-04-26T09:54:56.219Z,12.30
2019-04-26T09:55:56.275Z,13.40
2019-04-26T09:56:56.254Z,12.70
2019-04-26T09:57:57.076Z,12.00
2019-04-26T09:58:56.294Z,12.60
2019-04-26T09:59:56.306Z,16.10
2019-04-26T10:00:56.315Z,16.60
2019-04-26T10:01:59.454Z,11.50
2019-04-26T10:02:56.347Z,10.60
2019-04-26T10:03:56.365Z,16.40
2019-04-26T10:04:56.435Z,18.30
2019-04-26T10:05:57.100Z,12.80
2019-04-26T10:06:59.424Z,12.60
2019-04-26T10:07:56.430Z,12.90
2019-04-26T10:08:56.455Z,13.10
2019-04-26T10:10:00.653Z,12.20
2019-04-26T10:10:56.616Z,11.20
2019-04-26T10:11:56.484Z,14.90
2019-04-26T10:12:56.492Z,12.90
2019-04-26T10:13:56.524Z,13.20
2019-04-26T10:14:56.523Z,18.60
2019-04-26T10:15:58.196Z,14.70
2019-04-26T10:16:56.673Z,14.50
2019-04-26T10:17:56.575Z,13.00
2019-04-26T10:18:58.283Z,16.10
2019-04-26T10:19:56.637Z,13.20
2019-04-26T10:20:56.689Z,13.30
2019-04-26T10:21:56.633Z,11.10
2019-04-26T10:22:56.663Z,10.60
2019-04-26T10:23:56.691Z,10.10
2019-04-26T10:24:56.709Z,12.50
2019-04-26T10:25:56.763Z,10.60
2019-04-26T10:26:59.189Z,10.90
2019-04-26T10:27:56.754Z,13.10
2019-04-26T10:28:56.744Z,10.70
2019-04-26T10:30:07.414Z,11.20
2019-04-26T10:30:56.821Z,10.50
2019-04-26T10:31:56.828Z,15.00
2019-04-26T10:32:58.385Z,10.20
2019-04-26T10:33:56.840Z,12.10
2019-04-26T10:34:56.842Z,10.50
2019-04-26T10:35:57.831Z,12.80
2019-04-26T10:36:57.241Z,11.10
2019-04-26T10:37:56.883Z,11.00
2019-04-26T10:38:58.366Z,13.10
2019-04-26T10:39:56.933Z,10.40
2019-04-26T10:40:56.937Z,12.30
2019-04-26T10:41:57.081Z,9.20
2019-04-26T10:42:57.014Z,12.00
2019-04-26T10:43:56.989Z,12.30
2019-04-26T10:44:56.985Z,12.30
2019-04-26T10:45:57.023Z,13.20
2019-04-26T10:46:59.874Z,10.70
2019-04-26T10:47:57.059Z,11.00
2019-04-26T10:49:08.273Z,10.10
2019-04-26T10:49:58.226Z,11.60
2019-04-26T10:50:57.089Z,13.00
2019-04-26T10:51:57.107Z,9.30
2019-04-26T10:52:57.152Z,9.00
2019-04-26T10:53:57.134Z,11.50
2019-04-26T10:54:57.151Z,9.90
2019-04-26T10:55:57.178Z,10.70
2019-04-26T10:56:57.203Z,11.20
2019-04-26T10:57:57.238Z,11.40
2019-04-26T10:58:57.215Z,10.90
2019-04-26T10:59:57.220Z,9.30
2019-04-26T11:00:57.230Z,10.20
2019-04-26T11:01:57.254Z,10.20
2019-04-26T11:03:00.132Z,9.80
2019-04-26T11:03:57.321Z,10.10
2019-04-26T11:04:57.314Z,10.10
2019-04-26T11:05:57.319Z,10.40
2019-04-26T11:06:58.071Z,8.60
2019-04-26T11:07:57.369Z,10.70
2019-04-26T11:08:57.387Z,10.40
2019-04-26T11:09:57.393Z,8.60
2019-04-26T11:10:58.227Z,12.10
2019-04-26T11:11:57.409Z,9.40
2019-04-26T11:12:57.419Z,9.10
2019-04-26T11:13:57.683Z,12.00
2019-04-26T11:14:58.246Z,10.80
2019-04-26T11:15:57.451Z,10.30
2019-04-26T11:16:57.495Z,10.70
2019-04-26T11:17:57.486Z,10.50
2019-04-26T11:19:01.125Z,12.50
2019-04-26T11:19:57.567Z,9.50
2019-04-26T11:20:57.524Z,12.80
2019-04-26T11:21:57.532Z,11.60
2019-04-26T11:22:57.568Z,10.00
2019-04-26T11:23:57.569Z,10.10
2019-04-26T11:24:57.598Z,9.10
2019-04-26T11:25:57.917Z,10.20
2019-04-26T11:26:57.644Z,10.00
2019-04-26T11:27:57.633Z,12.00
2019-04-26T11:28:57.633Z,9.70
2019-04-26T11:30:00.014Z,8.70
2019-04-26T11:30:57.766Z,10.10
2019-04-26T11:32:57.690Z,8.70
2019-04-26T11:34:05.057Z,9.30
2019-04-26T11:34:58.666Z,10.40
2019-04-26T11:35:57.738Z,9.10
2019-04-26T11:36:57.777Z,9.90
2019-04-26T11:37:57.823Z,8.00
2019-04-26T11:39:01.234Z,7.30
2019-04-26T11:39:57.804Z,11.90
2019-04-26T11:40:13.940Z,13.30
2019-04-26T11:41:05.940Z,12.20
2019-04-26T11:41:57.822Z,10.80
2019-04-26T11:42:57.864Z,11.60
2019-04-26T11:43:57.843Z,12.00
2019-04-26T11:45:10.412Z,14.00
2019-04-26T11:46:04.167Z,8.10
2019-04-26T11:46:59.360Z,7.90
2019-04-26T11:47:57.923Z,11.40
2019-04-26T11:48:59.223Z,11.90
2019-04-26T11:49:57.932Z,10.70
2019-04-26T11:50:57.929Z,10.00
2019-04-26T11:52:02.337Z,8.60
2019-04-26T11:52:58.009Z,11.60
2019-04-26T11:53:57.980Z,14.20
2019-04-26T11:54:58.009Z,10.40
2019-04-26T11:56:00.202Z,10.40
2019-04-26T11:56:58.046Z,9.60
2019-04-26T11:57:58.075Z,9.40
2019-04-26T11:58:58.346Z,7.70
2019-04-26T12:00:01.400Z,7.70
2019-04-26T12:00:58.106Z,7.50
2019-04-26T12:01:58.096Z,8.00
2019-04-26T12:02:58.168Z,8.80
2019-04-26T12:03:59.477Z,10.40
2019-04-26T12:04:59.616Z,10.50
2019-04-26T12:05:58.148Z,10.80
2019-04-26T12:06:58.178Z,8.80
2019-04-26T12:07:58.193Z,7.60
2019-04-26T12:08:58.206Z,8.50
2019-04-26T12:09:58.217Z,10.00
2019-04-26T12:10:58.210Z,10.30
2019-04-26T12:13:05.512Z,8.70
2019-04-26T12:13:59.504Z,7.20
2019-04-26T12:14:58.328Z,9.20
2019-04-26T12:15:58.695Z,9.60
2019-04-26T12:16:59.606Z,11.30
2019-04-26T12:17:59.055Z,9.10
2019-04-26T12:18:58.378Z,8.90
2019-04-26T12:19:58.344Z,7.20
2019-04-26T12:21:01.088Z,7.70
2019-04-26T12:21:58.380Z,9.00
2019-04-26T12:22:58.454Z,10.00
2019-04-26T12:23:58.409Z,7.30
2019-04-26T12:24:58.429Z,10.40
2019-04-26T12:25:58.438Z,8.70
2019-04-26T12:26:58.525Z,9.60
2019-04-26T12:28:01.930Z,7.40
2019-04-26T12:28:58.476Z,6.30
2019-04-26T12:29:58.510Z,7.70
2019-04-26T12:31:00.132Z,9.00
2019-04-26T12:31:58.506Z,9.60
2019-04-26T12:32:58.636Z,7.20
2019-04-26T12:33:58.568Z,7.20
2019-04-26T12:34:58.590Z,6.10
2019-04-26T12:35:58.589Z,8.00
2019-04-26T12:36:58.638Z,7.30
2019-04-26T12:37:58.638Z,10.00
2019-04-26T12:39:02.162Z,8.10
2019-04-26T12:39:58.668Z,6.90
2019-04-26T12:40:58.715Z,7.20
2019-04-26T12:41:58.660Z,7.30
2019-04-26T12:42:58.676Z,7.30
2019-04-26T12:44:03.037Z,8.50
2019-04-26T12:44:58.754Z,7.20
2019-04-26T12:45:58.712Z,6.30
2019-04-26T12:46:59.361Z,6.50
2019-04-26T12:47:58.845Z,8.30
2019-04-26T12:48:58.821Z,5.50
2019-04-26T12:50:00.217Z,6.90
2019-04-26T12:50:58.810Z,8.00
2019-04-26T12:51:58.854Z,6.20
2019-04-26T12:52:58.815Z,10.00
2019-04-26T12:53:58.842Z,6.70
2019-04-26T12:54:58.863Z,4.10
2019-04-26T12:55:58.861Z,8.10
2019-04-26T12:57:01.540Z,9.20
2019-04-26T12:57:58.930Z,7.20
2019-04-26T12:58:58.910Z,6.90
2019-04-26T13:00:01.840Z,6.30
2019-04-26T13:00:58.942Z,5.90
2019-04-26T13:02:05.554Z,8.30
2019-04-26T13:02:59.017Z,5.70
2019-04-26T13:03:59.040Z,5.60
2019-04-26T13:04:59.020Z,5.90