createdAt,value
2022-08-18T00:01:00.252Z,0
2022-08-18T00:02:16.655Z,0
2022-08-18T00:03:31.872Z,0
2022-08-18T00:04:48.061Z,0
2022-08-18T00:06:04.006Z,0
2022-08-18T00:07:20.426Z,0
2022-08-18T00:08:36.382Z,0
2022-08-18T00:09:52.792Z,0
2022-08-18T00:11:08.998Z,0
2022-08-18T00:12:25.169Z,0
2022-08-18T00:13:41.132Z,0
2022-08-18T00:14:57.554Z,0
2022-08-18T00:16:13.504Z,0
2022-08-18T00:17:29.687Z,0
2022-08-18T00:18:46.123Z,0
2022-08-18T00:20:01.321Z,0
2022-08-18T00:21:17.267Z,0
2022-08-18T00:22:33.446Z,0
2022-08-18T00:23:49.652Z,0
2022-08-18T00:25:05.829Z,0
2022-08-18T00:26:22.018Z,0
2022-08-18T00:27:38.449Z,0
2022-08-18T00:28:54.397Z,0
2022-08-18T00:30:10.810Z,0
2022-08-18T00:31:26.761Z,0
2022-08-18T00:32:42.947Z,0
2022-08-18T00:33:59.381Z,0
2022-08-18T00:35:15.572Z,0
2022-08-18T00:36:30.534Z,0
2022-08-18T00:37:46.967Z,0
2022-08-18T00:39:02.911Z,0
2022-08-18T00:40:19.344Z,0
2022-08-18T00:41:35.280Z,0
2022-08-18T00:42:51.472Z,0
2022-08-18T00:44:07.655Z,0
2022-08-18T00:45:23.835Z,0
2022-08-18T00:46:40.038Z,0
2022-08-18T00:47:56.454Z,0
2022-08-18T00:49:12.640Z,0
2022-08-18T00:50:28.836Z,0
2022-08-18T00:51:44.774Z,0
2022-08-18T00:52:59.976Z,0
2022-08-18T00:54:16.169Z,0
2022-08-18T00:55:32.600Z,0
2022-08-18T00:56:48.781Z,0
2022-08-18T00:58:04.973Z,0
2022-08-18T00:59:20.925Z,0
2022-08-18T01:00:37.349Z,0
2022-08-18T01:01:53.283Z,0
2022-08-18T01:03:09.721Z,0
2022-08-18T01:04:25.676Z,0
2022-08-18T01:05:41.849Z,0
2022-08-18T01:06:58.036Z,0
2022-08-18T01:08:14.219Z,0
2022-08-18T01:09:29.433Z,0
2022-08-18T01:10:45.862Z,0
2022-08-18T01:12:02.047Z,0
2022-08-18T01:13:17.992Z,0
2022-08-18T01:14:34.172Z,0
2022-08-18T01:15:50.618Z,0
2022-08-18T01:17:06.567Z,0
2022-08-18T01:18:23.007Z,0
2022-08-18T01:19:39.170Z,0
2022-08-18T01:20:55.368Z,0
2022-08-18T01:22:11.302Z,0
2022-08-18T01:23:27.739Z,0
2022-08-18T01:24:43.679Z,0
2022-08-18T01:25:59.123Z,0
2022-08-18T01:27:15.321Z,0
2022-08-18T01:28:31.508Z,0
2022-08-18T01:29:47.451Z,0
2022-08-18T01:31:03.882Z,0
2022-08-18T01:32:19.819Z,0
2022-08-18T01:33:36.251Z,0
2022-08-18T01:34:52.436Z,0
2022-08-18T01:36:08.630Z,0
2022-08-18T01:37:24.578Z,0
2022-08-18T01:38:41.005Z,0
2022-08-18T01:39:56.933Z,0
2022-08-18T01:41:13.119Z,0
2022-08-18T01:42:28.576Z,0
2022-08-18T01:43:44.524Z,0
2022-08-18T01:45:00.713Z,0
2022-08-18T01:46:17.146Z,0
2022-08-18T01:47:33.076Z,0
2022-08-18T01:48:49.523Z,0
2022-08-18T01:50:04.729Z,0
2022-08-18T01:51:20.929Z,0
2022-08-18T01:52:36.860Z,0
2022-08-18T01:53:53.048Z,0
2022-08-18T01:55:09.218Z,0
2022-08-18T01:56:25.412Z,0
2022-08-18T01:57:41.860Z,0
2022-08-18T01:58:58.037Z,0
2022-08-18T02:00:13.976Z,0
2022-08-18T02:01:30.413Z,0
2022-08-18T02:02:46.341Z,0
2022-08-18T02:04:02.801Z,0
2022-08-18T02:05:18.734Z,0
2022-08-18T02:06:33.932Z,0
2022-08-18T02:07:50.115Z,0
2022-08-18T02:09:06.308Z,0
2022-08-18T02:10:22.482Z,0
2022-08-18T02:11:38.940Z,0
2022-08-18T02:12:55.134Z,0
2022-08-18T02:14:11.309Z,0
2022-08-18T02:15:27.238Z,0
2022-08-18T02:16:43.679Z,0
2022-08-18T02:17:59.607Z,0
2022-08-18T02:19:16.000Z,0
2022-08-18T02:20:32.251Z,0
2022-08-18T02:21:48.170Z,0
2022-08-18T02:23:03.379Z,0
2022-08-18T02:24:19.826Z,0
2022-08-18T02:25:35.763Z,0
2022-08-18T02:26:52.205Z,0
2022-08-18T02:28:08.397Z,0
2022-08-18T02:29:24.577Z,0
2022-08-18T02:30:40.511Z,0
2022-08-18T02:31:56.961Z,0
2022-08-18T02:33:12.877Z,0
2022-08-18T02:34:29.054Z,0
2022-08-18T02:35:45.507Z,0
2022-08-18T02:37:01.694Z,0
2022-08-18T02:38:17.882Z,0
2022-08-18T02:39:33.097Z,0
2022-08-18T02:40:49.022Z,0
2022-08-18T02:42:05.466Z,0
2022-08-18T02:43:21.663Z,0
2022-08-18T02:44:37.835Z,0
2022-08-18T02:45:53.758Z,0
2022-08-18T02:47:09.955Z,0
2022-08-18T02:48:26.133Z,0
2022-08-18T02:49:42.597Z,0
2022-08-18T02:50:58.782Z,0
2022-08-18T02:52:14.974Z,0
2022-08-18T02:53:30.894Z,0
2022-08-18T02:54:47.335Z,0
2022-08-18T02:56:02.275Z,0
2022-08-18T02:57:18.459Z,0
2022-08-18T02:58:34.651Z,0
2022-08-18T02:59:51.105Z,0
2022-08-18T03:01:07.037Z,0
2022-08-18T03:02:23.487Z,0
2022-08-18T03:03:39.399Z,0
2022-08-18T03:04:55.864Z,0
2022-08-18T03:06:11.768Z,0
2022-08-18T03:07:27.970Z,0
2022-08-18T03:08:44.415Z,0
2022-08-18T03:10:00.345Z,0
2022-08-18T03:11:16.520Z,0
2022-08-18T03:12:31.724Z,0
2022-08-18T03:13:48.188Z,0
2022-08-18T03:15:04.380Z,0
2022-08-18T03:16:20.291Z,0
2022-08-18T03:17:36.762Z,0
2022-08-18T03:18:52.675Z,0
2022-08-18T03:20:08.847Z,0
2022-08-18T03:21:25.316Z,0
2022-08-18T03:22:41.509Z,0
2022-08-18T03:23:57.406Z,0
2022-08-18T03:25:13.608Z,0
2022-08-18T03:26:29.794Z,0
2022-08-18T03:27:45.972Z,0
2022-08-18T03:29:01.453Z,0
2022-08-18T03:30:17.637Z,4
2022-08-18T03:31:33.561Z,4
2022-08-18T03:32:50.023Z,0
2022-08-18T03:34:05.926Z,4
2022-08-18T03:35:22.388Z,4
2022-08-18T03:36:38.582Z,4
2022-08-18T03:37:54.495Z,8
2022-08-18T03:39:10.687Z,8
2022-08-18T03:40:27.136Z,12
2022-08-18T03:41:43.056Z,12
2022-08-18T03:42:59.513Z,16
2022-08-18T03:44:15.698Z,20
2022-08-18T03:45:30.900Z,20
2022-08-18T03:46:46.827Z,24
2022-08-18T03:48:03.274Z,24
2022-08-18T03:49:19.191Z,28
2022-08-18T03:50:35.373Z,32
2022-08-18T03:51:51.840Z,32
2022-08-18T03:53:08.041Z,36
2022-08-18T03:54:23.933Z,40
2022-08-18T03:55:40.402Z,44
2022-08-18T03:56:56.310Z,48
2022-08-18T03:58:12.781Z,52
2022-08-18T03:59:28.964Z,56
2022-08-18T04:00:45.154Z,60
2022-08-18T04:02:00.089Z,72
2022-08-18T04:03:16.258Z,80
2022-08-18T04:04:32.457Z,84
2022-08-18T04:05:48.915Z,92
2022-08-18T04:07:05.118Z,96
2022-08-18T04:08:21.290Z,104
2022-08-18T04:09:37.199Z,112
2022-08-18T04:10:53.666Z,120
2022-08-18T04:12:09.585Z,128
2022-08-18T04:13:26.041Z,132
2022-08-18T04:14:42.241Z,140
2022-08-18T04:15:58.432Z,152
2022-08-18T04:17:14.320Z,164
2022-08-18T04:18:29.822Z,176
2022-08-18T04:19:45.710Z,192
2022-08-18T04:21:02.000Z,204
2022-08-18T04:22:18.386Z,216
2022-08-18T04:23:34.559Z,224
2022-08-18T04:24:50.762Z,236
2022-08-18T04:26:06.945Z,244
2022-08-18T04:27:22.837Z,256
2022-08-18T04:28:39.019Z,268
2022-08-18T04:29:55.508Z,280
2022-08-18T04:31:11.396Z,292
2022-08-18T04:32:27.873Z,308
2022-08-18T04:33:44.067Z,324
2022-08-18T04:34:58.972Z,340
2022-08-18T04:36:15.451Z,352
2022-08-18T04:37:31.347Z,364
2022-08-18T04:38:47.823Z,380
2022-08-18T04:40:04.028Z,388
2022-08-18T04:41:19.919Z,400
2022-08-18T04:42:36.102Z,408
2022-08-18T04:43:52.000Z,420
2022-08-18T04:45:08.778Z,444
2022-08-18T04:46:24.960Z,464
2022-08-18T04:47:41.141Z,488
2022-08-18T04:48:57.327Z,508
2022-08-18T04:50:13.229Z,520
2022-08-18T04:51:28.714Z,536
2022-08-18T04:52:44.913Z,556
2022-08-18T04:54:00.818Z,572
2022-08-18T04:55:16.988Z,580
2022-08-18T04:56:33.183Z,596
2022-08-18T04:57:49.379Z,620
2022-08-18T04:59:05.810Z,648
2022-08-18T05:00:21.740Z,672
2022-08-18T05:01:38.192Z,692
2022-08-18T05:02:54.107Z,696
2022-08-18T05:04:10.572Z,692
2022-08-18T05:05:26.498Z,700
2022-08-18T05:06:42.687Z,712
2022-08-18T05:07:58.145Z,732
2022-08-18T05:09:14.329Z,756
2022-08-18T05:10:30.513Z,776
2022-08-18T05:11:46.713Z,792
2022-08-18T05:13:02.631Z,800
2022-08-18T05:14:19.091Z,812
2022-08-18T05:15:35.275Z,816
2022-08-18T05:16:51.465Z,816
2022-08-18T05:18:07.643Z,812
2022-08-18T05:19:23.836Z,800
2022-08-18T05:20:40.027Z,788
2022-08-18T05:21:55.948Z,788
2022-08-18T05:23:12.117Z,800
2022-08-18T05:24:27.607Z,820
2022-08-18T05:25:43.508Z,840
2022-08-18T05:26:59.970Z,852
2022-08-18T05:28:16.165Z,860
2022-08-18T05:29:32.078Z,876
2022-08-18T05:30:48.541Z,900
2022-08-18T05:32:04.453Z,932
2022-08-18T05:33:20.650Z,972
2022-08-18T05:34:37.106Z,992
2022-08-18T05:35:53.294Z,1016
2022-08-18T05:37:09.479Z,1040
2022-08-18T05:38:25.384Z,1068
2022-08-18T05:39:41.846Z,1096
2022-08-18T05:40:56.776Z,1120
2022-08-18T05:42:13.245Z,1152
2022-08-18T05:43:29.427Z,1184
2022-08-18T05:44:45.335Z,1212
2022-08-18T05:46:01.813Z,1236
2022-08-18T05:47:17.987Z,1252
2022-08-18T05:48:33.913Z,1268
2022-08-18T05:49:50.362Z,1280
2022-08-18T05:52:22.722Z,1316
2022-08-18T05:53:38.924Z,1320
2022-08-18T05:54:55.127Z,1328
2022-08-18T05:56:11.296Z,1348
2022-08-18T05:57:26.497Z,1376
2022-08-18T05:58:42.679Z,1412
2022-08-18T05:59:58.880Z,1456
2022-08-18T06:01:15.079Z,1504
2022-08-18T06:02:31.248Z,1568
2022-08-18T06:03:47.445Z,1640
2022-08-18T06:05:02.658Z,1708
2022-08-18T06:06:18.850Z,1776
2022-08-18T06:07:35.020Z,1848
2022-08-18T06:08:51.219Z,1900
2022-08-18T06:10:07.405Z,1952
2022-08-18T06:11:23.581Z,1996
2022-08-18T06:12:39.771Z,2092
2022-08-18T06:13:55.967Z,2172
2022-08-18T06:15:12.152Z,2296
2022-08-18T06:16:28.336Z,2380
2022-08-18T06:17:44.525Z,2460
2022-08-18T06:19:00.693Z,2536
2022-08-18T06:20:16.902Z,2592
2022-08-18T06:21:32.099Z,2624
2022-08-18T06:22:48.290Z,2632
2022-08-18T06:24:04.474Z,2620
2022-08-18T06:25:20.663Z,2600
2022-08-18T06:26:36.852Z,2600
2022-08-18T06:27:53.039Z,2604
2022-08-18T06:29:09.244Z,2612
2022-08-18T06:30:25.394Z,2624
2022-08-18T06:31:41.611Z,2608
2022-08-18T06:32:57.793Z,2584
2022-08-18T06:34:13.974Z,2584
2022-08-18T06:35:30.173Z,2588
2022-08-18T06:36:46.359Z,2592
2022-08-18T06:38:01.563Z,2592
2022-08-18T06:39:17.758Z,2592
2022-08-18T06:40:33.947Z,2572
2022-08-18T06:41:50.118Z,2560
2022-08-18T06:43:06.320Z,2560
2022-08-18T06:44:22.491Z,2588
2022-08-18T06:45:38.692Z,2604
2022-08-18T06:46:54.846Z,2608
2022-08-18T06:48:11.069Z,2604
2022-08-18T06:49:27.231Z,2620
2022-08-18T06:50:43.424Z,2616
2022-08-18T06:51:59.629Z,2608
2022-08-18T06:53:15.789Z,2660
2022-08-18T06:54:31.014Z,2708
2022-08-18T06:55:47.194Z,2688
2022-08-18T06:57:03.378Z,2756
2022-08-18T06:58:19.581Z,2852
2022-08-18T06:59:35.769Z,2924
2022-08-18T07:00:51.924Z,2948
2022-08-18T07:02:08.148Z,3020
2022-08-18T07:03:24.313Z,3080
2022-08-18T07:04:40.484Z,3108
2022-08-18T07:05:56.712Z,3124
2022-08-18T07:07:12.895Z,3200
2022-08-18T07:08:29.075Z,3280
2022-08-18T07:09:45.257Z,3316
2022-08-18T07:11:00.475Z,3344
2022-08-18T07:12:16.633Z,3388
2022-08-18T07:13:32.814Z,3396
2022-08-18T07:14:49.033Z,3400
2022-08-18T07:16:05.221Z,3376
2022-08-18T07:17:21.403Z,3360
2022-08-18T07:18:37.599Z,3344
2022-08-18T07:19:53.751Z,3276
2022-08-18T07:21:09.964Z,3272
2022-08-18T07:22:26.149Z,3284
2022-08-18T07:23:42.326Z,3232
2022-08-18T07:24:58.525Z,3168
2022-08-18T07:26:14.687Z,3104
2022-08-18T07:27:29.902Z,3044
2022-08-18T07:28:46.120Z,3012
2022-08-18T07:30:02.299Z,2996
2022-08-18T07:31:18.483Z,2996
2022-08-18T07:32:34.673Z,3008
2022-08-18T07:33:50.858Z,3016
2022-08-18T07:35:07.029Z,3016
2022-08-18T07:36:23.229Z,3012
2022-08-18T07:37:39.430Z,3000
2022-08-18T07:38:55.616Z,2980
2022-08-18T07:40:11.792Z,2964
2022-08-18T07:41:27.991Z,2948
2022-08-18T07:42:44.152Z,2928
2022-08-18T07:43:59.385Z,2904
2022-08-18T07:45:15.539Z,2884
2022-08-18T07:46:31.717Z,2864
2022-08-18T07:47:47.935Z,2852
2022-08-18T07:49:04.131Z,2852
2022-08-18T07:50:20.285Z,2868
2022-08-18T07:51:36.474Z,2888
2022-08-18T07:52:52.685Z,2920
2022-08-18T07:54:08.883Z,2956
2022-08-18T07:55:25.061Z,3000
2022-08-18T07:56:41.257Z,3044
2022-08-18T07:57:57.397Z,3092
2022-08-18T07:59:13.620Z,3148
2022-08-18T08:00:28.841Z,3208
2022-08-18T08:01:45.024Z,3260
2022-08-18T08:03:01.215Z,3312
2022-08-18T08:04:17.400Z,3360
2022-08-18T08:05:33.549Z,3412
2022-08-18T08:06:49.765Z,3460
2022-08-18T08:08:05.958Z,3500
2022-08-18T08:09:22.142Z,3532
2022-08-18T08:10:38.331Z,3556
2022-08-18T08:11:54.482Z,3572
2022-08-18T08:13:10.664Z,3584
2022-08-18T08:14:26.905Z,3588
2022-08-18T08:15:43.076Z,3592
2022-08-18T08:16:58.280Z,3592
2022-08-18T08:18:14.482Z,3604
2022-08-18T08:19:30.670Z,3620
2022-08-18T08:20:46.818Z,3640
2022-08-18T08:22:03.037Z,3644
2022-08-18T08:23:19.229Z,3648
2022-08-18T08:24:35.409Z,3660
2022-08-18T08:25:51.596Z,3672
2022-08-18T08:27:07.791Z,3712
2022-08-18T08:28:23.932Z,3772
2022-08-18T08:29:40.129Z,3848
2022-08-18T08:30:56.361Z,3924
2022-08-18T08:32:12.546Z,3992
2022-08-18T08:33:27.713Z,4040
2022-08-18T08:34:43.947Z,4072
2022-08-18T08:36:00.136Z,4096
2022-08-18T08:37:16.315Z,4112
2022-08-18T08:38:32.515Z,4132
2022-08-18T08:39:48.696Z,4156
2022-08-18T08:41:04.839Z,4196
2022-08-18T08:42:21.036Z,4248
2022-08-18T08:43:37.219Z,4300
2022-08-18T08:44:53.408Z,4356
2022-08-18T08:46:09.631Z,4404
2022-08-18T08:47:25.835Z,4448
2022-08-18T08:48:42.011Z,4492
2022-08-18T08:49:57.215Z,4540
2022-08-18T08:51:13.377Z,4588
2022-08-18T08:52:29.607Z,4624
2022-08-18T08:53:45.799Z,4644
2022-08-18T08:55:01.981Z,4672
2022-08-18T08:56:18.125Z,4692
2022-08-18T08:57:34.369Z,4704
2022-08-18T08:58:50.503Z,4760
2022-08-18T09:00:06.741Z,4756
2022-08-18T09:01:22.870Z,4740
2022-08-18T09:02:39.076Z,4768
2022-08-18T09:03:55.314Z,4784
2022-08-18T09:05:11.500Z,4836
2022-08-18T09:06:26.693Z,4860
2022-08-18T09:07:42.840Z,4816
2022-08-18T09:08:59.038Z,4812
2022-08-18T09:10:15.265Z,4776
2022-08-18T09:11:31.453Z,4840
2022-08-18T09:12:47.641Z,4852
2022-08-18T09:14:03.792Z,4684
2022-08-18T09:15:20.024Z,4620
2022-08-18T09:16:36.165Z,4512
2022-08-18T09:17:52.394Z,4372
2022-08-18T09:19:08.592Z,4168
2022-08-18T09:20:24.735Z,3948
2022-08-18T09:21:40.915Z,3756
2022-08-18T09:22:56.173Z,3700
2022-08-18T09:24:12.363Z,3648
2022-08-18T09:25:28.559Z,3644
2022-08-18T09:26:44.734Z,3632
2022-08-18T09:28:00.934Z,3636
2022-08-18T09:29:17.127Z,3700
2022-08-18T09:30:33.305Z,3804
2022-08-18T09:31:49.491Z,3924
2022-08-18T09:33:05.634Z,4032
2022-08-18T09:34:21.886Z,4136
2022-08-18T09:35:38.069Z,4284
2022-08-18T09:36:54.200Z,4392
2022-08-18T09:38:10.436Z,4440
2022-08-18T09:39:25.659Z,4424
2022-08-18T09:40:41.828Z,4532
2022-08-18T09:41:57.970Z,4648
2022-08-18T09:43:14.226Z,4748
2022-08-18T09:44:30.409Z,4860
2022-08-18T09:45:46.599Z,4960
2022-08-18T09:47:02.719Z,5008
2022-08-18T09:48:18.979Z,5088
2022-08-18T09:49:35.163Z,5136
2022-08-18T09:50:51.355Z,5136
2022-08-18T09:52:07.541Z,5172
2022-08-18T09:53:23.667Z,5072
2022-08-18T09:54:39.863Z,4908
2022-08-18T09:55:55.132Z,4952
2022-08-18T09:57:11.325Z,4928
2022-08-18T09:58:27.504Z,4880
2022-08-18T09:59:43.697Z,4764
2022-08-18T10:00:59.813Z,4976
2022-08-18T10:02:16.070Z,5036
2022-08-18T10:03:32.266Z,5108
2022-08-18T10:04:48.448Z,5264
2022-08-18T10:06:04.577Z,5368
2022-08-18T10:07:20.770Z,5480
2022-08-18T10:08:37.007Z,5628
2022-08-18T10:09:53.150Z,5284
2022-08-18T10:11:09.331Z,5228
2022-08-18T10:12:24.548Z,5168
2022-08-18T10:13:40.792Z,4928
2022-08-18T10:14:56.918Z,5020
2022-08-18T10:16:13.167Z,4996
2022-08-18T10:17:29.358Z,4900
2022-08-18T10:18:45.537Z,5016
2022-08-18T10:20:00.703Z,5232
2022-08-18T10:21:16.947Z,5528
2022-08-18T10:22:33.142Z,5976
2022-08-18T10:23:49.000Z,6276
2022-08-18T10:25:05.511Z,6272
2022-08-18T10:26:21.694Z,6072
2022-08-18T10:27:37.885Z,5792
2022-08-18T10:28:54.076Z,5452
2022-08-18T10:30:10.216Z,5104
2022-08-18T10:31:26.454Z,4864
2022-08-18T10:32:42.658Z,4720
2022-08-18T10:33:58.830Z,4648
2022-08-18T10:35:15.029Z,4608
2022-08-18T10:36:30.165Z,4552
2022-08-18T10:37:46.358Z,4568
2022-08-18T10:39:02.621Z,4640
2022-08-18T10:40:18.797Z,4748
2022-08-18T10:41:34.994Z,4804
2022-08-18T10:42:51.188Z,4832
2022-08-18T10:44:07.375Z,4876
2022-08-18T10:45:23.487Z,4920
2022-08-18T10:46:39.759Z,4956
2022-08-18T10:47:55.929Z,5012
2022-08-18T10:49:12.131Z,5080
2022-08-18T10:50:28.311Z,5236
2022-08-18T10:51:44.515Z,5380
2022-08-18T10:52:59.649Z,5516
2022-08-18T10:54:15.894Z,5636
2022-08-18T10:55:32.093Z,5628
2022-08-18T10:56:48.276Z,5692
2022-08-18T10:58:04.402Z,5692
2022-08-18T10:59:20.657Z,5664
2022-08-18T11:00:36.854Z,5716
2022-08-18T11:01:53.040Z,6008
2022-08-18T11:03:09.231Z,6224
2022-08-18T11:04:25.354Z,6360
2022-08-18T11:05:41.534Z,6444
2022-08-18T11:06:57.799Z,6308
2022-08-18T11:08:13.987Z,6196
2022-08-18T11:09:29.184Z,6072
2022-08-18T11:10:45.302Z,6036
2022-08-18T11:12:01.570Z,5996
2022-08-18T11:13:17.763Z,6024
2022-08-18T11:14:33.871Z,6100
2022-08-18T11:15:50.136Z,6180
2022-08-18T11:17:06.327Z,6148
2022-08-18T11:18:22.436Z,6172
2022-08-18T11:19:38.710Z,6048
2022-08-18T11:20:54.821Z,6368
2022-08-18T11:22:11.095Z,6484
2022-08-18T11:23:27.189Z,6680
2022-08-18T11:24:43.470Z,6920
2022-08-18T11:25:58.678Z,7240
2022-08-18T11:27:14.778Z,7556
2022-08-18T11:28:31.061Z,7804
2022-08-18T11:29:47.244Z,8100
2022-08-18T11:31:03.350Z,8472
2022-08-18T11:32:19.618Z,8840
2022-08-18T11:33:35.723Z,9236
2022-08-18T11:34:51.992Z,9668
2022-08-18T11:36:08.185Z,8036
2022-08-18T11:37:24.370Z,9688
2022-08-18T11:38:40.492Z,11812
2022-08-18T11:39:56.667Z,12324
2022-08-18T11:41:12.952Z,14468
2022-08-18T11:42:28.060Z,18180
2022-08-18T11:43:44.331Z,41536
2022-08-18T11:45:00.524Z,11792
2022-08-18T11:46:16.722Z,28864
2022-08-18T11:47:32.903Z,11820
2022-08-18T11:48:49.093Z,11492
2022-08-18T11:50:05.293Z,11552
2022-08-18T11:51:21.398Z,12716
2022-08-18T11:52:37.591Z,18328
2022-08-18T11:53:53.764Z,31872
2022-08-18T11:55:10.042Z,13588
2022-08-18T11:56:26.224Z,12860
2022-08-18T11:57:42.421Z,11808
2022-08-18T11:58:57.630Z,11648
2022-08-18T12:00:13.826Z,12276
2022-08-18T12:01:29.933Z,17188
2022-08-18T12:02:46.194Z,36896
2022-08-18T12:04:02.305Z,13928
2022-08-18T12:05:18.482Z,11620
2022-08-18T12:06:34.766Z,12648
2022-08-18T12:07:50.959Z,18104
2022-08-18T12:09:07.052Z,48032
2022-08-18T12:10:23.335Z,58496
2022-08-18T12:11:39.534Z,28768
2022-08-18T12:12:55.707Z,26944
2022-08-18T12:14:11.903Z,42464
2022-08-18T12:15:27.017Z,43968
2022-08-18T12:16:43.214Z,34656
2022-08-18T12:17:59.399Z,29632
2022-08-18T12:19:15.671Z,20224
2022-08-18T12:20:31.869Z,16104
2022-08-18T12:21:48.064Z,15688
2022-08-18T12:23:04.254Z,16416
2022-08-18T12:24:20.352Z,46752
2022-08-18T12:25:36.632Z,55008
2022-08-18T12:26:52.818Z,56192
2022-08-18T12:28:08.995Z,45760
2022-08-18T12:29:25.197Z,34432
2022-08-18T12:30:41.291Z,58592
2022-08-18T12:31:56.499Z,56992
2022-08-18T12:33:12.686Z,41440
2022-08-18T12:34:28.970Z,47616
2022-08-18T12:35:45.150Z,62880
2022-08-18T12:37:01.356Z,60320
2022-08-18T12:38:17.536Z,61888
2022-08-18T12:39:33.635Z,61408
2022-08-18T12:40:49.923Z,60608
2022-08-18T12:42:06.097Z,45472
2022-08-18T12:43:22.204Z,61280
2022-08-18T12:44:38.392Z,51552
2022-08-18T12:45:54.682Z,52736
2022-08-18T12:47:10.763Z,61088
2022-08-18T12:48:26.058Z,67168
2022-08-18T12:49:42.157Z,66080
2022-08-18T12:50:58.454Z,62048
2022-08-18T12:52:14.548Z,57888
2022-08-18T12:53:30.720Z,56864
2022-08-18T12:54:46.910Z,38080
2022-08-18T12:56:03.211Z,56096
2022-08-18T12:57:19.389Z,58176
2022-08-18T12:58:35.582Z,57056
2022-08-18T12:59:51.771Z,56192
2022-08-18T13:01:07.967Z,56512
2022-08-18T13:02:24.062Z,47232
2022-08-18T13:03:40.337Z,40000
2022-08-18T13:04:55.554Z,25568
2022-08-18T13:06:11.645Z,51328
2022-08-18T13:07:27.926Z,27296
2022-08-18T13:08:44.020Z,14464
2022-08-18T13:10:00.217Z,13364
2022-08-18T13:11:16.504Z,17784
2022-08-18T13:12:32.682Z,34240
2022-08-18T13:13:48.887Z,24000
2022-08-18T13:15:05.064Z,53984
2022-08-18T13:16:21.252Z,54464
2022-08-18T13:17:37.448Z,55840
2022-08-18T13:18:53.632Z,53024
2022-08-18T13:20:09.829Z,54496
2022-08-18T13:21:24.935Z,32480
2022-08-18T13:22:41.216Z,26688
2022-08-18T13:23:57.409Z,23968
2022-08-18T13:25:13.497Z,19360
2022-08-18T13:26:29.781Z,18556
2022-08-18T13:27:45.878Z,11616
2022-08-18T13:29:02.170Z,11900
2022-08-18T13:30:18.350Z,11664
2022-08-18T13:31:34.541Z,9052
2022-08-18T13:32:50.747Z,9380
2022-08-18T13:34:06.929Z,7644
2022-08-18T13:35:23.010Z,7372
2022-08-18T13:36:39.304Z,7128
2022-08-18T13:37:54.521Z,6932
2022-08-18T13:39:10.703Z,6992
2022-08-18T13:40:26.881Z,8376
2022-08-18T13:41:43.082Z,18784
2022-08-18T13:42:59.266Z,10660
2022-08-18T13:44:15.451Z,39072
2022-08-18T13:45:31.648Z,15848
2022-08-18T13:46:47.721Z,9744
2022-08-18T13:48:04.025Z,7200
2022-08-18T13:49:20.218Z,5588
2022-08-18T13:50:36.304Z,4952
2022-08-18T13:51:52.482Z,18024
2022-08-18T13:53:08.667Z,5036
2022-08-18T13:54:23.991Z,6004
2022-08-18T13:55:40.066Z,7532
2022-08-18T13:56:56.363Z,8188
2022-08-18T13:58:12.557Z,5684
2022-08-18T13:59:28.746Z,4796
2022-08-18T14:00:44.933Z,4076
2022-08-18T14:02:01.132Z,3508
2022-08-18T14:03:17.202Z,3096
2022-08-18T14:04:33.402Z,2892
2022-08-18T14:05:49.703Z,2872
2022-08-18T14:07:05.889Z,3008
2022-08-18T14:08:22.077Z,3216
2022-08-18T14:09:38.265Z,3340
2022-08-18T14:10:53.353Z,3308
2022-08-18T14:12:09.540Z,3220
2022-08-18T14:13:25.853Z,3148
2022-08-18T14:14:42.032Z,3188
2022-08-18T14:15:58.229Z,3560
2022-08-18T14:17:14.417Z,3864
2022-08-18T14:18:30.487Z,6000
2022-08-18T14:19:46.799Z,6636
2022-08-18T14:21:02.975Z,18816
2022-08-18T14:22:19.168Z,7812
2022-08-18T14:23:35.249Z,12468
2022-08-18T14:24:51.548Z,7708
2022-08-18T14:26:07.732Z,8228
2022-08-18T14:27:22.938Z,12808
2022-08-18T14:28:39.014Z,23552
2022-08-18T14:29:55.321Z,39200
2022-08-18T14:31:11.516Z,37408
2022-08-18T14:32:27.710Z,29536
2022-08-18T14:33:43.900Z,15920
2022-08-18T14:34:59.112Z,13656
2022-08-18T14:36:15.288Z,38336
2022-08-18T14:37:31.367Z,35968
2022-08-18T14:38:47.678Z,27424
2022-08-18T14:40:03.865Z,32896
2022-08-18T14:41:20.058Z,15948
2022-08-18T14:42:36.238Z,8556
2022-08-18T14:43:52.419Z,14736
2022-08-18T14:45:08.611Z,7044
2022-08-18T14:46:24.677Z,7872
2022-08-18T14:47:41.001Z,7928
2022-08-18T14:48:57.055Z,9428
2022-08-18T14:50:13.242Z,9800
2022-08-18T14:51:28.579Z,7060
2022-08-18T14:52:44.760Z,6456
2022-08-18T14:54:00.828Z,4828
2022-08-18T14:55:17.139Z,4284
2022-08-18T14:56:33.346Z,4064
2022-08-18T14:57:49.529Z,3824
2022-08-18T14:59:05.709Z,3664
2022-08-18T15:00:21.897Z,3680
2022-08-18T15:01:37.974Z,3404
2022-08-18T15:02:54.277Z,3304
2022-08-18T15:04:10.341Z,3152
2022-08-18T15:05:26.659Z,3000
2022-08-18T15:06:42.857Z,2976
2022-08-18T15:07:58.055Z,2872
2022-08-18T15:09:14.244Z,3084
2022-08-18T15:10:30.438Z,3172
2022-08-18T15:11:46.496Z,3168
2022-08-18T15:13:02.807Z,3108
2022-08-18T15:14:19.004Z,3088
2022-08-18T15:15:35.075Z,3044
2022-08-18T15:16:51.386Z,2916
2022-08-18T15:18:07.453Z,2708
2022-08-18T15:19:23.638Z,2536
2022-08-18T15:20:39.955Z,2344
2022-08-18T15:21:56.147Z,2124
2022-08-18T15:23:12.325Z,1828
2022-08-18T15:24:27.538Z,1704
2022-08-18T15:25:43.728Z,1576
2022-08-18T15:26:59.787Z,1516
2022-08-18T15:28:16.094Z,1556
2022-08-18T15:29:32.297Z,1672
2022-08-18T15:30:48.473Z,1812
2022-08-18T15:32:04.549Z,2048
2022-08-18T15:33:20.860Z,2232
2022-08-18T15:34:36.926Z,2324
2022-08-18T15:35:53.245Z,2412
2022-08-18T15:37:09.428Z,2360
2022-08-18T15:38:25.494Z,2220
2022-08-18T15:39:41.809Z,2168
2022-08-18T15:40:56.880Z,2204
2022-08-18T15:42:13.192Z,2212
2022-08-18T15:43:29.391Z,2136
2022-08-18T15:44:45.451Z,2044
2022-08-18T15:46:01.763Z,1904
2022-08-18T15:47:17.965Z,1700
2022-08-18T15:48:34.013Z,1484
2022-08-18T15:49:50.211Z,1384
2022-08-18T15:51:06.519Z,1368
2022-08-18T15:52:22.577Z,1368
2022-08-18T15:53:38.761Z,1376
2022-08-18T15:54:54.960Z,1436
2022-08-18T15:56:11.289Z,1352
2022-08-18T15:57:26.352Z,1248
2022-08-18T15:58:42.672Z,1136
2022-08-18T15:59:58.875Z,1008
2022-08-18T16:01:14.911Z,888
2022-08-18T16:02:31.102Z,832
2022-08-18T16:03:47.443Z,816
2022-08-18T16:05:03.635Z,788
2022-08-18T16:06:19.814Z,720
2022-08-18T16:07:35.857Z,612
2022-08-18T16:08:52.047Z,492
2022-08-18T16:10:08.246Z,392
2022-08-18T16:11:24.574Z,312
2022-08-18T16:12:40.768Z,268
2022-08-18T16:13:55.956Z,240
2022-08-18T16:15:12.027Z,224
2022-08-18T16:16:28.349Z,204
2022-08-18T16:17:44.526Z,172
2022-08-18T16:19:00.579Z,140
2022-08-18T16:20:16.921Z,120
2022-08-18T16:21:33.097Z,112
2022-08-18T16:22:49.156Z,112
2022-08-18T16:24:05.474Z,120
2022-08-18T16:25:21.666Z,140
2022-08-18T16:26:37.852Z,152
2022-08-18T16:27:53.907Z,156
2022-08-18T16:29:10.241Z,168
2022-08-18T16:30:25.307Z,172
2022-08-18T16:31:41.494Z,180
2022-08-18T16:32:57.818Z,168
2022-08-18T16:34:14.009Z,160
2022-08-18T16:35:30.063Z,160
2022-08-18T16:36:46.250Z,168
2022-08-18T16:38:02.448Z,172
2022-08-18T16:39:18.630Z,172
2022-08-18T16:40:34.815Z,184
2022-08-18T16:41:51.000Z,200
2022-08-18T16:43:07.202Z,228
2022-08-18T16:44:23.388Z,268
2022-08-18T16:45:39.581Z,312
2022-08-18T16:46:54.920Z,336
2022-08-18T16:48:10.964Z,360
2022-08-18T16:49:27.290Z,416
2022-08-18T16:50:43.352Z,476
2022-08-18T16:51:59.534Z,532
2022-08-18T16:53:15.730Z,560
2022-08-18T16:54:32.062Z,588
2022-08-18T16:55:48.105Z,608
2022-08-18T16:57:04.282Z,612
2022-08-18T16:58:20.483Z,616
2022-08-18T16:59:36.824Z,592
2022-08-18T17:00:52.855Z,576
2022-08-18T17:02:09.183Z,556
2022-08-18T17:03:24.258Z,524
2022-08-18T17:04:40.437Z,504
2022-08-18T17:05:56.632Z,500
2022-08-18T17:07:12.823Z,488
2022-08-18T17:08:29.007Z,472
2022-08-18T17:09:45.341Z,440
2022-08-18T17:11:01.540Z,384
2022-08-18T17:12:17.725Z,344
2022-08-18T17:13:33.923Z,296
2022-08-18T17:14:50.093Z,256
2022-08-18T17:16:06.148Z,228
2022-08-18T17:17:22.483Z,212
2022-08-18T17:18:38.669Z,212
2022-08-18T17:19:53.870Z,228