createdAt,value
2022-10-09T00:01:05.096Z,8
2022-10-09T00:16:05.441Z,8
2022-10-09T00:31:06.134Z,8
2022-10-09T00:46:05.288Z,10
2022-10-09T01:01:05.596Z,10
2022-10-09T01:16:05.248Z,8
2022-10-09T01:31:05.655Z,9
2022-10-09T01:46:05.907Z,16
2022-10-09T02:01:04.907Z,11
2022-10-09T02:16:05.900Z,14
2022-10-09T02:31:05.247Z,10
2022-10-09T02:46:05.486Z,12
2022-10-09T03:01:05.510Z,18
2022-10-09T03:16:04.909Z,13
2022-10-09T03:31:05.083Z,14
2022-10-09T03:46:05.231Z,11
2022-10-09T04:01:05.150Z,17
2022-10-09T04:16:05.535Z,11
2022-10-09T04:31:05.795Z,11
2022-10-09T04:46:05.083Z,12
2022-10-09T05:01:05.353Z,18
2022-10-09T05:16:05.663Z,13
2022-10-09T05:31:05.834Z,18
2022-10-09T05:46:05.632Z,14
2022-10-09T06:01:05.642Z,14
2022-10-09T06:16:04.834Z,12
2022-10-09T06:31:05.682Z,14
2022-10-09T06:46:05.702Z,15
2022-10-09T07:01:05.696Z,11
2022-10-09T07:16:05.564Z,14
2022-10-09T07:31:05.315Z,12
2022-10-09T07:46:05.612Z,16
2022-10-09T08:01:04.961Z,12
2022-10-09T08:16:05.474Z,10
2022-10-09T08:31:05.458Z,11
2022-10-09T08:46:05.585Z,24
2022-10-09T09:01:05.648Z,16
2022-10-09T09:16:05.317Z,12
2022-10-09T09:31:04.938Z,14
2022-10-09T09:46:05.287Z,10
2022-10-09T10:01:05.888Z,6
2022-10-09T10:16:04.957Z,9
2022-10-09T10:31:05.384Z,7
2022-10-09T10:46:04.980Z,6
2022-10-09T11:01:05.409Z,6
2022-10-09T11:16:05.701Z,4
2022-10-09T11:31:05.913Z,3
2022-10-09T11:46:05.525Z,5
2022-10-09T12:01:05.767Z,5
2022-10-09T12:16:05.199Z,5
2022-10-09T12:31:05.759Z,4
2022-10-09T12:46:05.854Z,4
2022-10-09T13:01:05.119Z,3
2022-10-09T13:16:05.673Z,3
2022-10-09T13:31:05.776Z,3
2022-10-09T13:46:04.985Z,5
2022-10-09T14:01:05.951Z,5
2022-10-09T14:16:04.995Z,4
2022-10-09T14:31:04.901Z,3
2022-10-09T14:46:05.086Z,5
2022-10-09T15:01:05.099Z,3
2022-10-09T15:16:05.727Z,7
2022-10-09T15:31:05.957Z,4
2022-10-09T15:46:05.109Z,7
2022-10-09T16:01:05.270Z,6
2022-10-09T16:16:05.000Z,4
2022-10-09T16:31:05.709Z,7
2022-10-09T16:46:05.661Z,6
2022-10-09T17:01:10.391Z,8
2022-10-09T17:16:05.464Z,12
2022-10-09T17:31:05.260Z,13
2022-10-09T17:46:04.971Z,15
2022-10-09T18:01:05.220Z,13
2022-10-09T18:16:05.267Z,22
2022-10-09T18:31:05.434Z,17
2022-10-09T18:46:05.210Z,22
2022-10-09T19:01:08.195Z,26
2022-10-09T19:16:05.261Z,29
2022-10-09T19:31:05.389Z,30
2022-10-09T19:46:05.474Z,31
2022-10-09T20:01:05.586Z,37
2022-10-09T20:16:05.231Z,31
2022-10-09T20:31:05.490Z,89
2022-10-09T20:46:05.762Z,38
2022-10-09T21:01:04.897Z,31
2022-10-09T21:16:05.075Z,30
2022-10-09T21:31:05.139Z,27
2022-10-09T21:46:05.698Z,32
2022-10-09T22:01:05.884Z,25
2022-10-09T22:16:05.361Z,40
2022-10-09T22:31:05.738Z,30
2022-10-09T22:46:04.858Z,40
2022-10-09T23:01:05.231Z,38
2022-10-09T23:16:05.540Z,31
2022-10-09T23:31:05.271Z,30
2022-10-09T23:46:05.281Z,26
