createdAt,value
2018-11-10T00:01:21.457Z,47.03
2018-11-10T00:03:51.550Z,43.98
2018-11-10T00:06:21.473Z,46.70
2018-11-10T00:08:51.429Z,45.35
2018-11-10T00:11:21.320Z,45.58
2018-11-10T00:13:51.271Z,47.08
2018-11-10T00:16:21.224Z,44.93
2018-11-10T00:18:51.149Z,48.25
2018-11-10T00:21:21.053Z,48.30
2018-11-10T00:23:51.269Z,48.00
2018-11-10T00:26:21.248Z,47.17
2018-11-10T00:28:51.153Z,47.00
2018-11-10T00:31:21.036Z,46.85
2018-11-10T00:33:50.941Z,47.43
2018-11-10T00:36:20.912Z,49.60
2018-11-10T00:38:51.345Z,45.63
2018-11-10T00:41:21.386Z,48.65
2018-11-10T00:43:51.293Z,50.25
2018-11-10T00:46:21.668Z,49.85
2018-11-10T00:48:51.621Z,50.63
2018-11-10T00:51:21.538Z,48.20
2018-11-10T00:53:51.473Z,48.48
2018-11-10T00:56:21.376Z,47.50
2018-11-10T00:58:51.595Z,49.55
2018-11-10T01:01:21.513Z,50.15
2018-11-10T01:03:51.784Z,48.40
2018-11-10T01:06:21.733Z,46.42
2018-11-10T01:08:51.692Z,50.58
2018-11-10T01:11:21.625Z,49.38
2018-11-10T01:13:51.668Z,48.70
2018-11-10T01:16:21.731Z,48.23
2018-11-10T01:18:51.908Z,51.85
2018-11-10T01:21:21.917Z,50.95
2018-11-10T01:23:51.845Z,50.70
2018-11-10T01:26:21.748Z,51.28
2018-11-10T01:28:51.653Z,50.10
2018-11-10T01:31:21.645Z,49.13
2018-11-10T01:33:51.577Z,48.87
2018-11-10T01:36:21.478Z,50.83
2018-11-10T01:38:51.434Z,48.33
2018-11-10T01:41:28.353Z,47.35
2018-11-10T01:43:58.596Z,48.20
2018-11-10T01:46:28.482Z,46.00
2018-11-10T01:48:58.361Z,47.48
2018-11-10T01:51:28.367Z,44.73
2018-11-10T01:53:58.381Z,46.40
2018-11-10T01:56:28.385Z,44.58
2018-11-10T01:58:58.925Z,45.83
2018-11-10T02:01:28.866Z,43.58
2018-11-10T02:03:58.765Z,47.75
2018-11-10T02:06:28.723Z,43.70
2018-11-10T02:08:58.586Z,48.98
2018-11-10T02:11:28.516Z,48.63
2018-11-10T02:13:58.512Z,47.90
2018-11-10T02:16:28.476Z,47.88
2018-11-10T02:18:58.383Z,51.70
2018-11-10T02:21:28.272Z,49.30
2018-11-10T02:23:58.380Z,51.25
2018-11-10T02:26:28.612Z,52.60
2018-11-10T02:28:58.592Z,48.70
2018-11-10T02:31:28.493Z,50.78
2018-11-10T02:33:58.753Z,48.50
2018-11-10T02:36:28.655Z,48.83
2018-11-10T02:38:58.801Z,49.73
2018-11-10T02:41:28.750Z,48.48
2018-11-10T02:43:58.929Z,46.45
2018-11-10T02:46:28.833Z,48.68
2018-11-10T02:48:59.016Z,48.63
2018-11-10T02:51:29.125Z,48.08
2018-11-10T02:53:59.032Z,47.20
2018-11-10T02:56:28.916Z,47.45
2018-11-10T02:58:58.981Z,46.05
2018-11-10T03:01:28.953Z,44.05
2018-11-10T03:03:58.860Z,44.08
2018-11-10T03:06:28.805Z,43.17
2018-11-10T03:08:58.697Z,41.00
2018-11-10T03:11:28.629Z,38.00
2018-11-10T03:13:58.652Z,40.30
2018-11-10T03:16:28.751Z,40.33
2018-11-10T03:18:58.504Z,42.30
2018-11-10T03:21:28.472Z,43.30
2018-11-10T03:23:58.433Z,42.53
2018-11-10T03:26:28.447Z,44.33
2018-11-10T03:28:58.348Z,42.53
2018-11-10T03:31:28.250Z,42.70
2018-11-10T03:33:58.173Z,45.48
2018-11-10T03:36:28.060Z,44.88
2018-11-10T03:38:58.136Z,46.00
2018-11-10T03:41:28.041Z,41.80
2018-11-10T03:43:58.025Z,42.58
2018-11-10T03:46:27.920Z,41.05
2018-11-10T03:48:57.989Z,43.08
2018-11-10T03:51:27.769Z,42.25
2018-11-10T03:53:57.725Z,41.05
2018-11-10T03:56:27.837Z,43.80
2018-11-10T03:58:57.744Z,40.17
2018-11-10T04:01:27.681Z,38.75
2018-11-10T04:03:57.629Z,38.45
2018-11-10T04:06:28.220Z,39.50
2018-11-10T04:08:58.190Z,40.60
2018-11-10T04:11:28.108Z,40.10
2018-11-10T04:13:58.042Z,40.05
2018-11-10T04:16:27.956Z,40.50
2018-11-10T04:18:58.185Z,38.83
2018-11-10T04:21:28.129Z,37.28
2018-11-10T04:23:58.099Z,38.28
2018-11-10T04:26:27.992Z,39.60
2018-11-10T04:28:57.953Z,37.88
2018-11-10T04:31:28.109Z,39.80
2018-11-10T04:33:58.477Z,38.88
2018-11-10T04:36:28.405Z,39.42
2018-11-10T04:38:58.292Z,37.50
2018-11-10T04:41:28.257Z,38.85
2018-11-10T04:43:58.301Z,40.28
2018-11-10T04:46:28.212Z,38.08
2018-11-10T04:48:58.136Z,38.88
2018-11-10T04:51:28.111Z,40.95
2018-11-10T04:53:58.235Z,38.65
2018-11-10T04:56:28.134Z,37.00
2018-11-10T04:58:58.081Z,36.88
2018-11-10T05:01:28.411Z,38.65
2018-11-10T05:03:58.292Z,36.58
2018-11-10T05:06:28.172Z,38.20
2018-11-10T05:08:58.143Z,39.10
2018-11-10T05:11:28.308Z,38.33
2018-11-10T05:13:58.261Z,37.55
2018-11-10T05:16:28.572Z,35.60
2018-11-10T05:18:58.757Z,36.60
2018-11-10T05:21:28.688Z,35.73
2018-11-10T05:23:58.612Z,34.10
2018-11-10T05:26:28.773Z,36.17
2018-11-10T05:28:58.697Z,34.48
2018-11-10T05:31:28.600Z,36.53
2018-11-10T05:33:58.544Z,35.98
2018-11-10T05:36:28.507Z,35.45
2018-11-10T05:38:58.455Z,35.08
2018-11-10T05:41:28.400Z,34.15
2018-11-10T05:43:58.335Z,32.48
2018-11-10T05:46:28.304Z,34.48
2018-11-10T05:48:58.196Z,33.13
2018-11-10T05:51:28.076Z,35.75
2018-11-10T05:53:58.048Z,34.67
2018-11-10T05:56:28.264Z,35.92
2018-11-10T05:58:58.500Z,33.23
2018-11-10T06:01:28.421Z,37.00
2018-11-10T06:03:58.384Z,33.25
2018-11-10T06:06:28.349Z,32.93
2018-11-10T06:08:58.488Z,35.15
2018-11-10T06:11:28.356Z,34.65
2018-11-10T06:13:58.241Z,34.35
2018-11-10T06:16:28.209Z,36.75
2018-11-10T06:18:58.373Z,42.35
2018-11-10T06:21:28.675Z,37.35
2018-11-10T06:23:58.560Z,31.85
2018-11-10T06:26:29.085Z,33.85
2018-11-10T06:28:59.266Z,34.40
2018-11-10T06:31:29.328Z,34.98
2018-11-10T06:33:59.259Z,33.05
2018-11-10T06:36:29.484Z,34.40
2018-11-10T06:38:59.608Z,34.20
2018-11-10T06:41:29.563Z,34.20
2018-11-10T06:43:59.472Z,32.63
2018-11-10T06:46:29.403Z,34.08
2018-11-10T06:48:59.371Z,33.42
2018-11-10T06:51:29.641Z,33.78
2018-11-10T06:53:59.701Z,34.23
2018-11-10T06:56:29.606Z,36.23
2018-11-10T06:58:59.585Z,35.68
2018-11-10T07:01:30.048Z,33.45
2018-11-10T07:03:59.949Z,34.80
2018-11-10T07:06:30.020Z,32.45
2018-11-10T07:08:59.915Z,34.10
2018-11-10T07:11:29.825Z,36.03
2018-11-10T07:13:59.708Z,32.93
2018-11-10T07:16:29.681Z,34.08
2018-11-10T07:18:59.605Z,31.93
2018-11-10T07:21:29.764Z,32.25
2018-11-10T07:23:59.743Z,33.48
2018-11-10T07:26:29.756Z,34.10
2018-11-10T07:28:59.632Z,31.70
2018-11-10T07:31:29.644Z,31.12
2018-11-10T07:33:59.541Z,31.50
2018-11-10T07:36:29.485Z,31.90
2018-11-10T07:38:59.591Z,32.63
2018-11-10T07:41:30.023Z,32.20
2018-11-10T07:43:59.950Z,31.75
2018-11-10T07:46:29.946Z,34.92
2018-11-10T07:49:00.122Z,35.80
2018-11-10T07:51:30.057Z,34.80
2018-11-10T07:54:00.318Z,34.18
2018-11-10T07:56:30.225Z,34.60
2018-11-10T07:59:00.297Z,34.53
2018-11-10T08:01:30.305Z,33.38
2018-11-10T08:04:00.266Z,35.23
2018-11-10T08:06:30.197Z,35.25
2018-11-10T08:09:00.107Z,35.60
2018-11-10T08:11:30.030Z,32.95
2018-11-10T08:13:59.934Z,34.18
2018-11-10T08:16:29.955Z,33.25
2018-11-10T08:18:59.878Z,33.95
2018-11-10T08:21:29.797Z,34.90
2018-11-10T08:23:59.867Z,34.58
2018-11-10T08:26:29.788Z,33.55
2018-11-10T08:28:59.738Z,34.20
2018-11-10T08:31:29.825Z,34.40
2018-11-10T08:33:59.778Z,33.25
2018-11-10T08:36:29.729Z,33.80
2018-11-10T08:38:59.734Z,34.38
2018-11-10T08:41:29.641Z,34.48
2018-11-10T08:43:59.617Z,34.67
2018-11-10T08:46:29.574Z,34.23
2018-11-10T08:48:59.756Z,36.40
2018-11-10T08:51:29.682Z,37.40
2018-11-10T08:53:59.620Z,35.38
2018-11-10T08:56:29.554Z,36.65
2018-11-10T08:58:59.787Z,36.88
2018-11-10T09:01:30.664Z,34.80
2018-11-10T09:04:00.616Z,35.28
2018-11-10T09:06:30.667Z,36.43
2018-11-10T09:09:00.532Z,35.67
2018-11-10T09:11:30.541Z,35.00
2018-11-10T09:14:00.436Z,35.50
2018-11-10T09:16:30.364Z,35.95
2018-11-10T09:19:00.316Z,36.47
2018-11-10T09:21:30.322Z,34.37
2018-11-10T09:24:00.169Z,35.33
2018-11-10T09:26:30.041Z,36.10
2018-11-10T09:28:59.981Z,35.13
2018-11-10T09:31:30.092Z,35.43
2018-11-10T09:34:00.262Z,34.77
2018-11-10T09:36:30.242Z,35.57
2018-11-10T09:39:00.188Z,38.30
2018-11-10T09:41:30.348Z,35.57
2018-11-10T09:44:00.545Z,36.30
2018-11-10T09:46:30.540Z,37.60
2018-11-10T09:49:00.564Z,35.40
2018-11-10T09:51:30.941Z,36.07
2018-11-10T09:54:00.840Z,36.70
2018-11-10T09:56:30.729Z,35.90
2018-11-10T09:59:00.692Z,36.87
2018-11-10T10:01:30.816Z,33.97
2018-11-10T10:04:00.527Z,35.63
2018-11-10T10:06:30.482Z,34.43
2018-11-10T10:09:00.700Z,34.27
2018-11-10T10:11:30.513Z,34.73
2018-11-10T10:14:00.717Z,34.37
2018-11-10T10:16:31.241Z,34.77
2018-11-10T10:19:01.128Z,34.40
2018-11-10T10:21:31.154Z,35.20
2018-11-10T10:24:01.037Z,36.38
2018-11-10T10:26:31.032Z,33.83
2018-11-10T10:29:01.009Z,34.50
2018-11-10T10:31:30.912Z,32.00
2018-11-10T10:34:00.900Z,34.33
2018-11-10T10:36:30.779Z,34.17
2018-11-10T10:39:00.717Z,32.80
2018-11-10T10:41:30.717Z,34.17
2018-11-10T10:44:00.609Z,33.50
2018-11-10T10:46:30.930Z,32.47
2018-11-10T10:49:01.326Z,34.30
2018-11-10T10:51:31.158Z,31.93
2018-11-10T10:54:01.128Z,29.87
2018-11-10T10:56:31.152Z,30.83
2018-11-10T10:59:01.094Z,33.80
2018-11-10T11:01:36.435Z,34.13
2018-11-10T11:04:11.898Z,33.77
2018-11-10T11:06:41.888Z,36.00
2018-11-10T11:09:11.936Z,31.60
2018-11-10T11:11:41.879Z,33.20
2018-11-10T11:14:11.888Z,33.30
2018-11-10T11:16:41.812Z,40.67
2018-11-10T11:19:11.767Z,36.57
2018-11-10T11:21:41.727Z,32.70
2018-11-10T11:24:11.650Z,32.17
2018-11-10T11:26:41.563Z,31.47
2018-11-10T11:29:11.612Z,30.90
2018-11-10T11:31:41.475Z,32.53
2018-11-10T11:34:11.392Z,30.23
2018-11-10T11:36:41.445Z,27.20
2018-11-10T11:39:12.157Z,28.70
2018-11-10T11:41:42.221Z,30.00
2018-11-10T11:44:12.176Z,29.87
2018-11-10T11:46:42.175Z,30.77
2018-11-10T11:49:12.348Z,29.27
2018-11-10T11:51:42.281Z,30.30
2018-11-10T11:54:12.193Z,31.20
2018-11-10T11:56:42.089Z,29.87
2018-11-10T11:59:12.081Z,29.50
2018-11-10T12:01:41.955Z,28.50
2018-11-10T12:04:11.937Z,29.07
2018-11-10T12:06:41.871Z,28.30
2018-11-10T12:09:12.184Z,28.47
2018-11-10T12:11:42.320Z,27.80
2018-11-10T12:14:12.232Z,27.83
2018-11-10T12:16:42.190Z,28.43
2018-11-10T12:19:12.065Z,28.67
2018-11-10T12:21:41.961Z,27.63
2018-11-10T12:24:12.301Z,27.87
2018-11-10T12:26:42.247Z,29.07
2018-11-10T12:29:12.205Z,27.17
2018-11-10T12:31:42.132Z,28.00
2018-11-10T12:34:12.064Z,27.07
2018-11-10T12:36:41.985Z,25.20
2018-11-10T12:39:18.217Z,26.13
2018-11-10T12:41:48.434Z,28.30
2018-11-10T12:44:18.376Z,26.50
2018-11-10T12:46:48.277Z,27.13
2018-11-10T12:49:18.289Z,25.60
2018-11-10T12:51:48.085Z,26.57
2018-11-10T12:54:18.017Z,26.80
2018-11-10T12:56:47.904Z,24.30
2018-11-10T12:59:17.936Z,25.87
2018-11-10T13:01:49.049Z,25.00
2018-11-10T13:04:19.129Z,26.13
2018-11-10T13:06:49.000Z,26.03
2018-11-10T13:09:18.917Z,23.23
2018-11-10T13:11:49.032Z,24.10
2018-11-10T13:14:18.819Z,27.03
2018-11-10T13:16:48.685Z,25.97
2018-11-10T13:19:18.729Z,25.57
2018-11-10T13:21:48.628Z,25.20
2018-11-10T13:24:18.650Z,23.97
2018-11-10T13:26:48.482Z,26.07
2018-11-10T13:29:18.460Z,24.53
2018-11-10T13:31:48.368Z,24.50
2018-11-10T13:34:18.247Z,23.57
2018-11-10T13:36:48.200Z,25.20
2018-11-10T13:39:18.136Z,24.90
2018-11-10T13:41:48.078Z,24.50
2018-11-10T13:44:18.058Z,25.57
2018-11-10T13:46:47.988Z,25.70
2018-11-10T13:49:17.869Z,25.90
2018-11-10T13:51:48.232Z,25.93
2018-11-10T13:54:17.801Z,24.37
2018-11-10T13:56:47.737Z,24.93
2018-11-10T13:59:17.735Z,23.17
2018-11-10T14:01:47.615Z,25.80
2018-11-10T14:04:17.570Z,27.50
2018-11-10T14:06:47.560Z,27.03
2018-11-10T14:09:17.525Z,27.60
2018-11-10T14:14:46.548Z,26.00
2018-11-10T14:17:16.553Z,25.80
2018-11-10T14:19:46.466Z,24.50
2018-11-10T14:22:16.353Z,23.80
2018-11-10T14:24:46.298Z,25.13
2018-11-10T14:27:16.221Z,24.00
2018-11-10T14:29:46.163Z,24.67
2018-11-10T14:32:16.069Z,24.03
2018-11-10T14:34:45.957Z,23.50
2018-11-10T14:37:15.856Z,26.07
2018-11-10T14:39:45.752Z,25.40
2018-11-10T14:42:15.636Z,27.50
2018-11-10T14:44:45.568Z,25.40
2018-11-10T14:47:15.519Z,25.33
2018-11-10T14:49:45.400Z,26.52
2018-11-10T14:52:15.298Z,23.93
2018-11-10T14:54:45.229Z,24.83
2018-11-10T14:57:15.384Z,26.77
2018-11-10T14:59:45.328Z,27.07
2018-11-10T15:02:15.236Z,26.77
2018-11-10T15:04:45.152Z,25.23
2018-11-10T15:07:15.088Z,27.10
2018-11-10T15:09:44.965Z,27.13
2018-11-10T15:12:14.940Z,27.90
2018-11-10T15:14:44.728Z,26.47
2018-11-10T15:17:14.646Z,29.10
2018-11-10T15:19:44.569Z,29.73
2018-11-10T15:22:14.439Z,30.30
2018-11-10T15:24:44.349Z,29.57
2018-11-10T15:27:14.316Z,27.73
2018-11-10T15:29:44.192Z,29.50
2018-11-10T15:32:14.100Z,30.37
2018-11-10T15:34:43.997Z,33.80
2018-11-10T15:37:13.900Z,34.20
2018-11-10T15:39:43.790Z,31.43
2018-11-10T15:42:13.677Z,32.20
2018-11-10T15:44:43.577Z,40.27
2018-11-10T15:47:13.719Z,31.50
2018-11-10T15:49:43.745Z,33.47
2018-11-10T15:52:13.637Z,30.70
2018-11-10T15:54:43.524Z,32.10
2018-11-10T15:57:13.900Z,32.87
2018-11-10T15:59:44.004Z,30.70
2018-11-10T16:02:13.925Z,66.87
2018-11-10T16:04:43.820Z,48.27
2018-11-10T16:07:13.738Z,34.73
2018-11-10T16:09:43.640Z,34.70
2018-11-10T16:12:13.504Z,34.17
2018-11-10T16:14:43.394Z,34.77
2018-11-10T16:17:13.554Z,34.67
2018-11-10T16:19:43.438Z,35.20
2018-11-10T16:22:13.309Z,35.10
2018-11-10T16:24:43.172Z,35.17
2018-11-10T16:27:13.049Z,34.13
2018-11-10T16:29:42.957Z,37.00
2018-11-10T16:32:12.845Z,35.07
2018-11-10T16:34:42.721Z,36.00
2018-11-10T16:37:12.671Z,36.07
2018-11-10T16:39:42.512Z,38.00
2018-11-10T16:42:12.391Z,47.05
2018-11-10T16:44:42.379Z,47.33
2018-11-10T16:47:12.262Z,59.93
2018-11-10T16:49:42.162Z,52.17
2018-11-10T16:52:12.051Z,61.15
2018-11-10T16:54:42.088Z,54.45
2018-11-10T16:57:11.973Z,46.90
2018-11-10T16:59:41.957Z,55.10
2018-11-10T17:02:11.952Z,48.87
2018-11-10T17:04:41.986Z,52.53
2018-11-10T17:07:11.994Z,51.05
2018-11-10T17:09:41.872Z,53.25
2018-11-10T17:12:11.843Z,53.85
2018-11-10T17:14:41.777Z,51.48
2018-11-10T17:17:11.801Z,56.75
2018-11-10T17:19:41.744Z,68.83
2018-11-10T17:22:12.062Z,53.10
2018-11-10T17:24:41.924Z,43.73
2018-11-10T17:27:12.021Z,44.58
2018-11-10T17:29:42.580Z,42.73
2018-11-10T17:32:12.477Z,41.90
2018-11-10T17:34:42.398Z,42.00
2018-11-10T17:37:12.264Z,42.10
2018-11-10T17:39:42.285Z,42.93
2018-11-10T17:42:12.096Z,41.28
2018-11-10T17:44:41.981Z,43.20
2018-11-10T17:47:11.872Z,44.27
2018-11-10T17:49:41.909Z,43.33
2018-11-10T17:52:11.947Z,52.13
2018-11-10T17:54:42.404Z,67.17
2018-11-10T17:57:12.277Z,49.65
2018-11-10T17:59:42.168Z,45.43
2018-11-10T18:02:12.123Z,42.80
2018-11-10T18:04:42.114Z,45.98
2018-11-10T18:07:12.008Z,48.75
2018-11-10T18:09:42.357Z,46.37
2018-11-10T18:12:12.261Z,49.10
2018-11-10T18:14:42.596Z,50.60
2018-11-10T18:17:12.580Z,53.35
2018-11-10T18:19:42.468Z,59.75
2018-11-10T18:22:12.366Z,56.33
2018-11-10T18:24:42.338Z,55.23
2018-11-10T18:27:12.477Z,51.30
2018-11-10T18:29:42.397Z,47.88
2018-11-10T18:32:12.918Z,50.88
2018-11-10T18:34:43.307Z,57.90
2018-11-10T18:37:13.868Z,54.27
2018-11-10T18:39:44.398Z,52.60
2018-11-10T18:42:14.871Z,64.67
2018-11-10T18:44:44.837Z,58.17
2018-11-10T18:47:14.927Z,56.28
2018-11-10T18:49:45.208Z,53.90
2018-11-10T18:52:15.180Z,54.53
2018-11-10T18:54:45.102Z,55.35
2018-11-10T18:57:15.153Z,49.35
2018-11-10T18:59:44.959Z,51.33
2018-11-10T19:02:14.944Z,47.17
2018-11-10T19:04:44.877Z,55.38
2018-11-10T19:07:14.789Z,49.53
2018-11-10T19:09:44.701Z,48.13
2018-11-10T19:12:14.601Z,47.88
2018-11-10T19:14:44.496Z,47.35
2018-11-10T19:17:14.450Z,49.18
2018-11-10T19:19:44.367Z,46.42
2018-11-10T19:22:14.265Z,44.27
2018-11-10T19:24:44.187Z,44.70
2018-11-10T19:27:14.124Z,50.63
2018-11-10T19:29:44.040Z,49.42
2018-11-10T19:32:14.011Z,48.13
2018-11-10T19:34:43.849Z,49.80
2018-11-10T19:37:13.743Z,47.78
2018-11-10T19:39:43.628Z,47.10
2018-11-10T19:42:13.521Z,48.00
2018-11-10T19:44:43.419Z,47.35
2018-11-10T19:47:13.309Z,47.65
2018-11-10T19:49:43.205Z,45.92
2018-11-10T19:52:13.345Z,44.90
2018-11-10T19:54:43.100Z,52.88
2018-11-10T19:57:12.995Z,57.40
2018-11-10T19:59:42.972Z,53.40
2018-11-10T20:02:12.880Z,53.65
2018-11-10T20:04:42.861Z,51.25
2018-11-10T20:07:12.773Z,50.25
2018-11-10T20:09:42.684Z,48.40
2018-11-10T20:12:12.583Z,49.53
2018-11-10T20:14:42.494Z,47.33
2018-11-10T20:17:12.435Z,45.23
2018-11-10T20:19:42.365Z,44.30
2018-11-10T20:22:12.213Z,46.63
2018-11-10T20:24:42.124Z,46.00
2018-11-10T20:27:12.149Z,47.55
2018-11-10T20:29:42.117Z,53.68
2018-11-10T20:32:12.024Z,59.77
2018-11-10T20:34:42.480Z,61.83
2018-11-10T20:37:12.480Z,58.35
2018-11-10T20:39:42.410Z,58.80
2018-11-10T20:42:12.282Z,57.80
2018-11-10T20:44:42.360Z,54.33
2018-11-10T20:47:12.388Z,53.00
2018-11-10T20:49:42.304Z,48.28
2018-11-10T20:52:12.178Z,46.92
2018-11-10T20:54:42.087Z,48.58
2018-11-10T20:57:12.005Z,48.78
2018-11-10T20:59:41.912Z,52.30
2018-11-10T21:02:11.811Z,48.70
2018-11-10T21:04:41.713Z,45.15
2018-11-10T21:07:11.857Z,47.13
2018-11-10T21:09:41.716Z,43.83
2018-11-10T21:12:11.630Z,44.93
2018-11-10T21:14:41.516Z,45.40
2018-11-10T21:17:11.462Z,46.28
2018-11-10T21:19:41.377Z,44.42
2018-11-10T21:22:12.971Z,46.73
2018-11-10T21:24:43.373Z,45.10
2018-11-10T21:27:13.592Z,44.90
2018-11-10T21:29:43.627Z,48.02
2018-11-10T21:32:13.841Z,47.70
2018-11-10T21:34:43.715Z,46.13
2018-11-10T21:37:13.594Z,46.28
2018-11-10T21:39:43.464Z,44.08
2018-11-10T21:42:13.350Z,45.60
2018-11-10T21:44:43.286Z,47.43
2018-11-10T21:47:13.185Z,51.92
2018-11-10T21:49:43.155Z,49.73
2018-11-10T21:52:12.991Z,59.13
2018-11-10T21:54:42.947Z,58.83
2018-11-10T21:57:12.894Z,56.08
2018-11-10T21:59:42.813Z,53.85
2018-11-10T22:02:12.705Z,47.62
2018-11-10T22:04:42.641Z,49.60
2018-11-10T22:07:12.617Z,45.67
2018-11-10T22:09:42.539Z,45.95
2018-11-10T22:12:12.458Z,46.77
2018-11-10T22:14:42.404Z,46.23
2018-11-10T22:17:12.464Z,43.02
2018-11-10T22:19:42.352Z,44.63
2018-11-10T22:22:13.733Z,43.55
2018-11-10T22:24:43.693Z,43.00
2018-11-10T22:27:13.620Z,41.65
2018-11-10T22:29:43.621Z,41.53
2018-11-10T22:32:13.605Z,49.05
2018-11-10T22:34:43.660Z,45.43
2018-11-10T22:37:13.594Z,46.58
2018-11-10T22:39:43.521Z,47.10
2018-11-10T22:42:13.528Z,49.30
2018-11-10T22:44:43.513Z,52.90
2018-11-10T22:47:13.389Z,53.95
2018-11-10T22:49:43.313Z,59.60
2018-11-10T22:52:13.240Z,65.03
2018-11-10T22:54:43.208Z,53.23
2018-11-10T22:57:13.108Z,46.98
2018-11-10T22:59:43.269Z,48.20
2018-11-10T23:02:13.206Z,50.00
2018-11-10T23:04:43.092Z,49.93
2018-11-10T23:07:13.016Z,48.55
2018-11-10T23:09:42.893Z,48.98
2018-11-10T23:12:12.843Z,47.98
2018-11-10T23:14:42.737Z,44.98
2018-11-10T23:17:12.734Z,42.93
2018-11-10T23:19:42.668Z,44.80
2018-11-10T23:22:12.552Z,42.20
2018-11-10T23:24:42.619Z,44.88
2018-11-10T23:27:12.531Z,44.30
2018-11-10T23:29:42.503Z,42.08
2018-11-10T23:32:12.445Z,46.68
2018-11-10T23:34:42.476Z,42.08
2018-11-10T23:37:12.349Z,41.08
2018-11-10T23:39:42.224Z,44.65
2018-11-10T23:42:12.175Z,41.33
2018-11-10T23:44:42.048Z,42.43
2018-11-10T23:47:12.045Z,41.58
2018-11-10T23:49:41.937Z,41.15
2018-11-10T23:52:11.824Z,42.03
2018-11-10T23:54:41.701Z,43.15
2018-11-10T23:57:11.569Z,43.38
2018-11-10T23:59:41.741Z,42.75
