createdAt,value
2022-09-18T00:02:12.887Z,10.25
2022-09-18T00:04:42.532Z,10.29
2022-09-18T00:07:12.113Z,10.33
2022-09-18T00:09:41.741Z,10.36
2022-09-18T00:12:11.306Z,10.41
2022-09-18T00:14:40.943Z,10.44
2022-09-18T00:17:13.146Z,10.47
2022-09-18T00:19:42.754Z,10.49
2022-09-18T00:22:12.333Z,10.52
2022-09-18T00:24:42.040Z,10.55
2022-09-18T00:27:11.630Z,10.57
2022-09-18T00:29:41.176Z,10.59
2022-09-18T00:32:13.344Z,10.59
2022-09-18T00:34:42.944Z,10.62
2022-09-18T00:37:13.100Z,10.63
2022-09-18T00:39:42.637Z,10.64
2022-09-18T00:42:15.233Z,10.65
2022-09-18T00:44:45.261Z,10.66
2022-09-18T00:47:27.682Z,10.68
2022-09-18T00:50:02.934Z,10.68
2022-09-18T00:52:36.231Z,10.70
2022-09-18T00:55:09.389Z,10.70
2022-09-18T00:57:42.081Z,10.71
2022-09-18T01:00:14.707Z,10.73
2022-09-18T01:02:48.627Z,10.73
2022-09-18T01:05:21.226Z,10.74
2022-09-18T01:08:01.153Z,10.75
2022-09-18T01:10:49.456Z,10.73
2022-09-18T01:13:28.976Z,10.72
2022-09-18T01:16:04.931Z,10.73
2022-09-18T01:18:43.332Z,10.75
2022-09-18T01:21:15.153Z,10.75
2022-09-18T01:24:13.962Z,10.77
2022-09-18T01:26:57.901Z,10.78
2022-09-18T01:29:46.297Z,10.79
2022-09-18T01:32:23.129Z,10.79
2022-09-18T01:34:58.768Z,10.80
2022-09-18T01:37:33.704Z,10.79
2022-09-18T01:40:10.611Z,10.76
2022-09-18T01:42:42.381Z,10.74
2022-09-18T01:45:17.792Z,10.72
2022-09-18T01:47:51.048Z,10.71
2022-09-18T01:50:21.460Z,10.66
2022-09-18T01:52:55.445Z,10.64
2022-09-18T01:55:29.236Z,10.60
2022-09-18T01:58:03.202Z,10.57
2022-09-18T02:00:35.621Z,10.55
2022-09-18T02:03:08.964Z,10.52
2022-09-18T02:05:41.825Z,10.50
2022-09-18T02:08:16.045Z,10.49
2022-09-18T02:10:49.145Z,10.45
2022-09-18T02:13:21.630Z,10.45
2022-09-18T02:15:55.191Z,10.45
2022-09-18T02:18:28.973Z,10.45
2022-09-18T02:21:00.753Z,10.45
2022-09-18T02:23:30.970Z,10.48
2022-09-18T02:26:04.437Z,10.50
2022-09-18T02:28:34.841Z,10.51
2022-09-18T02:31:07.288Z,10.54
2022-09-18T02:33:38.745Z,10.56
2022-09-18T02:36:39.673Z,10.58
2022-09-18T02:39:24.220Z,10.57
2022-09-18T02:42:01.921Z,10.58
2022-09-18T02:44:35.256Z,10.59
2022-09-18T02:47:13.387Z,10.59
2022-09-18T02:49:47.422Z,10.59
2022-09-18T02:52:17.334Z,10.58
2022-09-18T02:54:51.907Z,10.55
2022-09-18T02:57:24.454Z,10.53
2022-09-18T02:59:56.404Z,10.54
2022-09-18T03:02:28.954Z,10.55
2022-09-18T03:04:59.285Z,10.54
2022-09-18T03:07:35.235Z,10.56
2022-09-18T03:10:04.958Z,10.57
2022-09-18T03:12:34.758Z,10.59
2022-09-18T03:15:05.813Z,10.60
2022-09-18T03:17:38.011Z,10.62
2022-09-18T03:20:08.905Z,10.64
2022-09-18T03:22:38.549Z,10.65
2022-09-18T03:25:09.602Z,10.65
2022-09-18T03:27:39.260Z,10.67
2022-09-18T03:30:10.150Z,10.68
2022-09-18T03:32:43.025Z,10.68
2022-09-18T03:35:13.277Z,10.67
2022-09-18T03:37:43.021Z,10.67
2022-09-18T03:40:16.024Z,10.68
2022-09-18T03:42:46.301Z,10.67
2022-09-18T03:45:16.453Z,10.66
2022-09-18T03:47:49.483Z,10.65
2022-09-18T03:50:19.221Z,10.65
2022-09-18T03:52:51.532Z,10.64
2022-09-18T03:55:40.242Z,10.64
2022-09-18T03:58:32.714Z,10.64
2022-09-18T04:01:33.763Z,10.63
2022-09-18T04:04:24.750Z,10.64
2022-09-18T04:07:12.748Z,10.62
2022-09-18T04:09:42.683Z,10.60
2022-09-18T04:12:12.317Z,10.59
2022-09-18T04:14:44.651Z,10.56
2022-09-18T04:17:18.297Z,10.56
2022-09-18T04:19:53.576Z,10.53
2022-09-18T04:22:23.610Z,10.51
2022-09-18T04:24:53.338Z,10.49
2022-09-18T04:27:24.486Z,10.49
2022-09-18T04:29:54.868Z,10.49
2022-09-18T04:32:25.978Z,10.48
2022-09-18T04:34:58.254Z,10.47
2022-09-18T04:37:28.858Z,10.45
2022-09-18T04:39:59.333Z,10.44
2022-09-18T04:42:29.643Z,10.42
2022-09-18T04:44:59.364Z,10.40
2022-09-18T04:47:28.915Z,10.39
2022-09-18T04:50:01.078Z,10.40
2022-09-18T04:52:32.808Z,10.38
2022-09-18T04:55:04.386Z,10.36
2022-09-18T04:57:34.930Z,10.37
2022-09-18T05:00:06.564Z,10.37
2022-09-18T05:02:38.836Z,10.37
2022-09-18T05:05:13.164Z,10.36
2022-09-18T05:07:42.739Z,10.36
2022-09-18T05:10:14.320Z,10.38
2022-09-18T05:12:45.025Z,10.39
2022-09-18T05:15:15.153Z,10.42
2022-09-18T05:17:48.512Z,10.43
2022-09-18T05:20:21.162Z,10.45
2022-09-18T05:22:50.993Z,10.49
2022-09-18T05:25:25.046Z,10.51
2022-09-18T05:27:58.517Z,10.54
2022-09-18T05:30:32.316Z,10.55
2022-09-18T05:33:05.729Z,10.60
2022-09-18T05:35:39.774Z,10.62
2022-09-18T05:38:09.728Z,10.63
2022-09-18T05:40:41.167Z,10.66
2022-09-18T05:43:12.348Z,10.70
2022-09-18T05:45:42.689Z,10.73
2022-09-18T05:48:27.238Z,10.75
2022-09-18T05:51:00.424Z,10.78
2022-09-18T05:53:31.239Z,10.79
2022-09-18T05:56:25.368Z,10.81
2022-09-18T05:58:57.484Z,10.83
2022-09-18T06:01:27.241Z,10.84
2022-09-18T06:04:13.873Z,10.84
2022-09-18T06:07:01.505Z,10.82
2022-09-18T06:09:31.469Z,10.80
2022-09-18T06:12:02.117Z,10.80
2022-09-18T06:14:34.989Z,10.79
2022-09-18T06:17:05.614Z,10.78
2022-09-18T06:19:37.503Z,10.76
2022-09-18T06:22:09.719Z,10.75
2022-09-18T06:24:39.400Z,10.72
2022-09-18T06:27:11.289Z,10.73
2022-09-18T06:29:42.094Z,10.75
2022-09-18T06:32:15.019Z,10.79
2022-09-18T06:34:45.332Z,10.81
2022-09-18T06:37:20.870Z,10.84
2022-09-18T06:40:11.586Z,10.86
2022-09-18T06:43:00.140Z,10.90
2022-09-18T06:45:54.718Z,10.92
2022-09-18T06:48:29.307Z,10.92
2022-09-18T06:51:02.110Z,10.95
2022-09-18T06:53:40.423Z,10.95
2022-09-18T06:56:11.301Z,10.94
2022-09-18T06:58:40.885Z,10.97
2022-09-18T07:01:11.197Z,11.02
2022-09-18T07:03:46.461Z,11.05
2022-09-18T07:06:28.419Z,11.03
2022-09-18T07:09:01.153Z,11.06
2022-09-18T07:11:56.781Z,11.05
2022-09-18T07:14:35.138Z,11.03
2022-09-18T07:17:17.673Z,11.01
2022-09-18T07:19:49.863Z,10.96
2022-09-18T07:22:21.534Z,10.91
2022-09-18T07:24:53.873Z,10.87
2022-09-18T07:27:24.839Z,10.82
2022-09-18T07:29:57.112Z,10.76
2022-09-18T07:32:26.804Z,10.71
2022-09-18T07:34:57.356Z,10.65
2022-09-18T07:37:33.586Z,10.60
2022-09-18T07:40:28.335Z,10.53
2022-09-18T07:43:10.470Z,10.39
2022-09-18T07:45:47.040Z,10.18
2022-09-18T07:48:16.617Z,10.08
2022-09-18T07:50:50.193Z,10.02
2022-09-18T07:53:20.367Z,9.99
2022-09-18T07:55:57.609Z,10.02
2022-09-18T07:58:28.797Z,10.08
2022-09-18T08:01:04.343Z,10.12
2022-09-18T08:03:39.214Z,10.24
2022-09-18T08:06:30.945Z,10.46
2022-09-18T08:09:35.705Z,10.73
2022-09-18T08:12:28.039Z,10.90
2022-09-18T08:15:21.689Z,11.09
2022-09-18T08:18:06.918Z,11.25
2022-09-18T08:21:11.525Z,11.41
2022-09-18T08:23:50.511Z,11.46
2022-09-18T08:26:22.357Z,11.47
2022-09-18T08:28:56.263Z,11.48
2022-09-18T08:31:25.901Z,11.51
2022-09-18T08:33:58.750Z,11.57
2022-09-18T08:36:28.957Z,11.66
2022-09-18T08:39:03.739Z,11.74
2022-09-18T08:42:11.859Z,11.70
2022-09-18T08:44:50.026Z,11.64
2022-09-18T08:47:26.662Z,11.61
2022-09-18T08:50:03.246Z,11.64
2022-09-18T08:52:35.590Z,11.71
2022-09-18T08:55:18.448Z,11.83
2022-09-18T08:58:01.946Z,11.98
2022-09-18T09:00:40.707Z,12.08
2022-09-18T09:03:32.163Z,12.09
2022-09-18T09:06:03.529Z,12.13
2022-09-18T09:09:08.609Z,12.18
2022-09-18T09:11:48.381Z,12.24
2022-09-18T09:14:52.953Z,12.29
2022-09-18T09:17:27.471Z,12.38
2022-09-18T09:20:06.537Z,12.47
2022-09-18T09:22:41.805Z,12.56
2022-09-18T09:25:21.991Z,12.63
2022-09-18T09:28:19.001Z,12.69
2022-09-18T09:31:11.057Z,12.73
2022-09-18T09:33:55.076Z,12.74
2022-09-18T09:36:39.558Z,12.78
2022-09-18T09:39:18.006Z,12.84
2022-09-18T09:41:51.269Z,13.00
2022-09-18T09:44:30.927Z,13.18
2022-09-18T09:47:07.469Z,13.36
2022-09-18T09:49:48.505Z,13.40
2022-09-18T09:52:23.350Z,13.33
2022-09-18T09:54:57.139Z,13.29
2022-09-18T09:57:29.498Z,13.32
2022-09-18T10:00:09.132Z,13.41
2022-09-18T10:03:06.965Z,13.48
2022-09-18T10:05:51.641Z,13.57
2022-09-18T10:08:27.133Z,13.73
2022-09-18T10:11:00.082Z,13.92
2022-09-18T10:13:33.799Z,14.22
2022-09-18T10:16:08.717Z,14.53
2022-09-18T10:18:43.427Z,14.80
2022-09-18T10:21:18.505Z,14.96
2022-09-18T10:23:53.383Z,15.15
2022-09-18T10:26:27.041Z,15.29
2022-09-18T10:28:56.707Z,15.36
2022-09-18T10:31:26.366Z,15.41
2022-09-18T10:33:56.527Z,15.53
2022-09-18T10:36:36.140Z,15.67
2022-09-18T10:39:19.917Z,15.79
2022-09-18T10:41:51.958Z,15.94
2022-09-18T10:44:28.935Z,16.08
2022-09-18T10:47:08.108Z,16.23
2022-09-18T10:49:41.285Z,16.44
2022-09-18T10:52:39.409Z,16.42
2022-09-18T10:55:35.360Z,16.08
2022-09-18T10:58:16.217Z,15.75
2022-09-18T11:00:56.502Z,15.41
2022-09-18T11:03:42.904Z,15.04
2022-09-18T11:06:23.909Z,14.71
2022-09-18T11:08:59.658Z,14.34
2022-09-18T11:11:32.737Z,14.00
2022-09-18T11:14:19.353Z,13.76
2022-09-18T11:17:03.853Z,13.58
2022-09-18T11:19:41.660Z,13.56
2022-09-18T11:22:36.504Z,13.57
2022-09-18T11:25:21.509Z,13.61
2022-09-18T11:27:55.817Z,13.60
2022-09-18T11:30:28.752Z,13.58
2022-09-18T11:33:02.868Z,13.61
2022-09-18T11:35:33.262Z,13.62
2022-09-18T11:38:06.540Z,13.61
2022-09-18T11:40:48.559Z,13.56
2022-09-18T11:43:24.285Z,13.48
2022-09-18T11:45:59.659Z,13.40
2022-09-18T11:48:34.513Z,13.35
2022-09-18T11:51:07.387Z,13.30
2022-09-18T11:53:43.830Z,13.20
2022-09-18T11:56:20.098Z,13.10
2022-09-18T11:58:52.580Z,12.98
2022-09-18T12:01:29.202Z,12.87
2022-09-18T12:04:03.528Z,12.79
2022-09-18T12:06:39.505Z,12.68
2022-09-18T12:09:14.174Z,12.52
2022-09-18T12:11:52.140Z,12.35
2022-09-18T12:14:25.723Z,12.18
2022-09-18T12:17:22.579Z,11.91
2022-09-18T12:19:56.040Z,11.64
2022-09-18T12:22:33.024Z,11.42
2022-09-18T12:25:04.265Z,11.22
2022-09-18T12:28:03.713Z,11.06
2022-09-18T12:30:41.743Z,10.97
2022-09-18T12:33:21.362Z,10.96
2022-09-18T12:36:04.288Z,11.00
2022-09-18T12:38:43.913Z,11.08
2022-09-18T12:41:36.688Z,11.14
2022-09-18T12:44:29.148Z,11.19
2022-09-18T12:47:11.528Z,11.25
2022-09-18T12:49:59.488Z,11.28
2022-09-18T12:52:43.477Z,11.34
2022-09-18T12:55:38.934Z,11.39
2022-09-18T12:58:27.777Z,11.40
2022-09-18T13:01:03.423Z,11.43
2022-09-18T13:03:36.066Z,11.46
2022-09-18T13:06:10.707Z,11.49
2022-09-18T13:08:44.483Z,11.48
2022-09-18T13:11:19.077Z,11.47
2022-09-18T13:13:51.822Z,11.46
2022-09-18T13:16:36.440Z,11.46
2022-09-18T13:19:12.627Z,11.46
2022-09-18T13:21:44.677Z,11.46
2022-09-18T13:24:16.836Z,11.46
2022-09-18T13:26:48.434Z,11.47
2022-09-18T13:29:52.291Z,11.49
2022-09-18T13:32:25.850Z,11.55
2022-09-18T13:34:57.303Z,11.59
2022-09-18T13:37:28.507Z,11.61
2022-09-18T13:40:10.127Z,11.64
2022-09-18T13:42:42.553Z,11.65
2022-09-18T13:45:20.857Z,11.68
2022-09-18T13:48:21.370Z,11.75
2022-09-18T13:50:54.909Z,11.80
2022-09-18T13:53:33.784Z,11.87
2022-09-18T13:56:03.684Z,11.94
2022-09-18T13:58:51.037Z,12.00
2022-09-18T14:01:57.182Z,12.07
2022-09-18T14:05:03.201Z,12.13
2022-09-18T14:07:55.165Z,12.15
2022-09-18T14:10:27.854Z,12.17
2022-09-18T14:13:34.539Z,12.19
2022-09-18T14:16:11.584Z,12.18
2022-09-18T14:19:01.189Z,12.18
2022-09-18T14:21:35.344Z,12.18
2022-09-18T14:24:09.129Z,12.20
2022-09-18T14:27:14.593Z,12.18
2022-09-18T14:29:44.215Z,12.16
2022-09-18T14:32:20.684Z,12.12
2022-09-18T14:34:50.681Z,12.07
2022-09-18T14:37:29.914Z,12.04
2022-09-18T14:40:00.690Z,12.00
2022-09-18T14:42:34.018Z,11.98
2022-09-18T14:45:11.360Z,11.94
2022-09-18T14:47:44.617Z,11.88
2022-09-18T14:50:30.788Z,11.84
2022-09-18T14:53:04.969Z,11.81
2022-09-18T14:55:38.025Z,11.80
2022-09-18T14:58:10.153Z,11.77
2022-09-18T15:00:40.901Z,11.74
2022-09-18T15:03:23.915Z,11.69
2022-09-18T15:05:55.497Z,11.66
2022-09-18T15:08:31.906Z,11.65
2022-09-18T15:11:02.022Z,11.63
2022-09-18T15:13:37.795Z,11.64
2022-09-18T15:16:07.842Z,11.63
2022-09-18T15:18:44.282Z,11.64
2022-09-18T15:21:24.011Z,11.63
2022-09-18T15:23:57.298Z,11.61
2022-09-18T15:26:29.533Z,11.60
2022-09-18T15:28:59.785Z,11.60
2022-09-18T15:31:32.120Z,11.60
2022-09-18T15:34:05.688Z,11.57
2022-09-18T15:36:37.366Z,11.53
2022-09-18T15:39:10.664Z,11.50
2022-09-18T15:41:44.870Z,11.47
2022-09-18T15:45:13.949Z,11.45
2022-09-18T15:47:45.035Z,11.17
2022-09-18T15:50:39.488Z,10.66
2022-09-18T15:53:22.604Z,10.20
2022-09-18T15:56:00.763Z,9.88
2022-09-18T15:58:37.370Z,9.62
2022-09-18T16:01:09.325Z,9.46
2022-09-18T16:03:39.821Z,9.35
2022-09-18T16:06:10.185Z,9.30
2022-09-18T16:08:40.970Z,9.24
2022-09-18T16:11:38.901Z,9.22
2022-09-18T16:14:40.435Z,9.18
2022-09-18T16:17:36.740Z,9.18
2022-09-18T16:20:39.057Z,9.19
2022-09-18T16:23:24.322Z,9.20
2022-09-18T16:26:06.491Z,9.19
2022-09-18T16:28:43.511Z,9.14
2022-09-18T16:31:14.413Z,9.11
2022-09-18T16:33:55.471Z,9.09
2022-09-18T16:36:32.908Z,9.07
2022-09-18T16:39:04.492Z,9.05
2022-09-18T16:41:35.084Z,9.03
2022-09-18T16:44:10.991Z,9.02
2022-09-18T16:46:43.979Z,9.04
2022-09-18T16:49:15.218Z,9.05
2022-09-18T16:51:44.966Z,9.04
2022-09-18T16:54:14.551Z,9.03
2022-09-18T16:56:48.751Z,9.01
2022-09-18T16:59:20.891Z,9.00
2022-09-18T17:02:03.478Z,8.96
2022-09-18T17:04:34.268Z,8.91
2022-09-18T17:07:04.245Z,8.88
2022-09-18T17:09:33.830Z,8.88
2022-09-18T17:12:03.570Z,8.87
2022-09-18T17:14:35.937Z,8.80
2022-09-18T17:17:06.309Z,8.75
2022-09-18T17:19:35.922Z,8.70
2022-09-18T17:22:05.464Z,8.67
2022-09-18T17:24:34.991Z,8.62
2022-09-18T17:27:04.560Z,8.59
2022-09-18T17:29:36.727Z,8.54
2022-09-18T17:32:07.660Z,8.50
2022-09-18T17:34:37.343Z,8.47
2022-09-18T17:37:06.971Z,8.45
2022-09-18T17:39:36.575Z,8.42
2022-09-18T17:42:06.359Z,8.40
2022-09-18T17:44:38.485Z,8.37
2022-09-18T17:47:08.173Z,8.37
2022-09-18T17:49:37.707Z,8.36
2022-09-18T17:52:07.307Z,8.36
2022-09-18T17:54:37.391Z,8.37
2022-09-18T17:57:11.634Z,8.41
2022-09-18T17:59:45.855Z,8.42
2022-09-18T18:02:16.941Z,8.43
2022-09-18T18:04:46.572Z,8.46
2022-09-18T18:07:16.188Z,8.49
2022-09-18T18:09:45.709Z,8.51
2022-09-18T18:12:15.307Z,8.53
2022-09-18T18:14:47.423Z,8.55
2022-09-18T18:17:18.893Z,8.57
2022-09-18T18:19:49.422Z,8.59
2022-09-18T18:22:19.405Z,8.60
2022-09-18T18:24:49.841Z,8.62
2022-09-18T18:27:21.585Z,8.62
2022-09-18T18:29:53.691Z,8.61
2022-09-18T18:32:23.251Z,8.60
2022-09-18T18:34:52.840Z,8.57
2022-09-18T18:37:22.400Z,8.55
2022-09-18T18:39:52.661Z,8.53
2022-09-18T18:42:22.294Z,8.51
2022-09-18T18:44:54.429Z,8.50
2022-09-18T18:47:23.999Z,8.49
2022-09-18T18:49:54.227Z,8.49
2022-09-18T18:52:23.817Z,8.48
2022-09-18T18:54:53.492Z,8.46
2022-09-18T18:57:23.167Z,8.46
2022-09-18T18:59:57.243Z,8.45
2022-09-18T19:02:26.831Z,8.45
2022-09-18T19:05:03.154Z,8.43
2022-09-18T19:07:32.853Z,8.39
2022-09-18T19:10:02.364Z,8.34
2022-09-18T19:12:32.305Z,8.27
2022-09-18T19:15:04.444Z,8.19
2022-09-18T19:17:33.995Z,8.12
2022-09-18T19:20:03.733Z,8.04
2022-09-18T19:22:33.455Z,7.97
2022-09-18T19:25:06.376Z,7.89
2022-09-18T19:27:35.929Z,7.79
2022-09-18T19:30:09.108Z,7.68
2022-09-18T19:32:39.003Z,7.57
2022-09-18T19:35:10.267Z,7.49
2022-09-18T19:37:39.827Z,7.40
2022-09-18T19:40:13.741Z,7.33
2022-09-18T19:42:43.826Z,7.32
2022-09-18T19:45:18.374Z,7.33
2022-09-18T19:47:50.775Z,7.30
2022-09-18T19:50:24.393Z,7.27
2022-09-18T19:52:53.993Z,7.23
2022-09-18T19:55:24.099Z,7.18
2022-09-18T19:57:56.370Z,7.16
2022-09-18T20:00:28.905Z,7.11
2022-09-18T20:03:00.537Z,7.05
2022-09-18T20:05:30.091Z,6.99
2022-09-18T20:08:01.386Z,6.94
2022-09-18T20:10:30.943Z,6.90
2022-09-18T20:13:00.485Z,6.86
2022-09-18T20:15:32.609Z,6.82
2022-09-18T20:18:02.212Z,6.79
2022-09-18T20:20:34.958Z,6.77
2022-09-18T20:23:04.499Z,6.76
2022-09-18T20:25:35.573Z,6.75
2022-09-18T20:28:06.203Z,6.74
2022-09-18T20:30:38.327Z,6.73
2022-09-18T20:33:08.629Z,6.69
2022-09-18T20:35:38.951Z,6.67
2022-09-18T20:38:08.650Z,6.63
2022-09-18T20:40:38.463Z,6.62
2022-09-18T20:43:08.081Z,6.61
2022-09-18T20:45:40.926Z,6.62
2022-09-18T20:48:10.471Z,6.60
2022-09-18T20:50:43.218Z,6.57
2022-09-18T20:53:12.785Z,6.55
2022-09-18T20:55:42.304Z,6.51
2022-09-18T20:58:11.870Z,6.48
2022-09-18T21:00:46.487Z,6.46
2022-09-18T21:03:17.405Z,6.43
2022-09-18T21:05:48.300Z,6.42
2022-09-18T21:08:22.599Z,6.42
2022-09-18T21:10:52.397Z,6.40
2022-09-18T21:13:21.983Z,6.41
2022-09-18T21:15:54.224Z,6.39
2022-09-18T21:18:23.996Z,6.38
2022-09-18T21:21:03.938Z,6.41
2022-09-18T21:23:45.959Z,6.43
2022-09-18T21:26:17.680Z,6.43
2022-09-18T21:28:47.554Z,6.43
2022-09-18T21:31:19.773Z,6.41
2022-09-18T21:33:52.940Z,6.44
2022-09-18T21:36:23.114Z,6.44
2022-09-18T21:38:54.924Z,6.47
2022-09-18T21:41:25.307Z,6.50
2022-09-18T21:43:57.480Z,6.54
2022-09-18T21:46:30.313Z,6.59
2022-09-18T21:48:59.899Z,6.66
2022-09-18T21:51:29.435Z,6.72
2022-09-18T21:53:59.120Z,6.75
2022-09-18T21:56:28.900Z,6.78
2022-09-18T21:58:58.531Z,6.82
2022-09-18T22:01:33.393Z,6.83
2022-09-18T22:04:03.699Z,6.85
2022-09-18T22:06:35.842Z,6.84
2022-09-18T22:09:10.125Z,6.84
2022-09-18T22:11:40.453Z,6.84
2022-09-18T22:14:12.349Z,6.84
2022-09-18T22:16:47.150Z,6.89
2022-09-18T22:19:18.006Z,6.99
2022-09-18T22:21:49.416Z,7.10
2022-09-18T22:24:21.629Z,7.18
2022-09-18T22:26:54.729Z,7.25
2022-09-18T22:29:26.410Z,7.29
2022-09-18T22:31:59.486Z,7.32
2022-09-18T22:34:30.518Z,7.34
2022-09-18T22:37:01.053Z,7.36
2022-09-18T22:39:30.851Z,7.39
2022-09-18T22:42:01.887Z,7.40
2022-09-18T22:44:31.455Z,7.38
2022-09-18T22:47:04.031Z,7.33
2022-09-18T22:49:33.637Z,7.32
2022-09-18T22:52:03.267Z,7.36
2022-09-18T22:54:32.880Z,7.40
2022-09-18T22:57:02.658Z,7.43
2022-09-18T22:59:32.238Z,7.48
2022-09-18T23:02:07.979Z,7.54
2022-09-18T23:04:38.369Z,7.61
2022-09-18T23:07:08.106Z,7.65
2022-09-18T23:09:37.732Z,7.68
2022-09-18T23:12:07.912Z,7.70
2022-09-18T23:14:37.522Z,7.73
2022-09-18T23:17:09.711Z,7.75
2022-09-18T23:19:39.287Z,7.75
2022-09-18T23:22:10.025Z,7.75
2022-09-18T23:24:39.572Z,7.77
2022-09-18T23:27:09.192Z,7.81
2022-09-18T23:29:39.247Z,7.85
2022-09-18T23:32:11.465Z,7.89
2022-09-18T23:34:41.039Z,7.93
2022-09-18T23:37:10.614Z,7.95
2022-09-18T23:39:40.205Z,7.96
2022-09-18T23:42:10.922Z,7.96
2022-09-18T23:44:40.536Z,7.96
2022-09-18T23:47:12.812Z,7.99
2022-09-18T23:49:42.401Z,7.99
2022-09-18T23:52:12.076Z,8.02
2022-09-18T23:54:41.608Z,8.05
2022-09-18T23:57:11.172Z,8.08
2022-09-18T23:59:40.718Z,8.10
