createdAt,value
2018-10-09T00:00:21.643Z,7.34
2018-10-09T00:01:21.560Z,7.40
2018-10-09T00:02:21.481Z,7.43
2018-10-09T00:03:21.393Z,7.39
2018-10-09T00:04:21.308Z,7.35
2018-10-09T00:05:21.232Z,7.32
2018-10-09T00:06:21.143Z,7.35
2018-10-09T00:07:21.061Z,7.37
2018-10-09T00:08:20.987Z,7.28
2018-10-09T00:09:20.894Z,7.28
2018-10-09T00:10:20.811Z,7.34
2018-10-09T00:11:20.732Z,7.32
2018-10-09T00:12:20.644Z,7.25
2018-10-09T00:13:20.560Z,7.32
2018-10-09T00:14:20.483Z,7.32
2018-10-09T00:15:20.395Z,7.24
2018-10-09T00:16:20.308Z,7.32
2018-10-09T00:17:20.233Z,7.24
2018-10-09T00:18:20.145Z,7.24
2018-10-09T00:19:20.058Z,7.27
2018-10-09T00:20:19.984Z,7.24
2018-10-09T00:21:19.901Z,7.24
2018-10-09T00:22:20.057Z,7.24
2018-10-09T00:23:19.734Z,7.25
2018-10-09T00:24:19.658Z,7.20
2018-10-09T00:25:19.559Z,7.20
2018-10-09T00:26:19.472Z,7.15
2018-10-09T00:27:19.397Z,7.17
2018-10-09T00:28:19.323Z,7.12
2018-10-09T00:29:19.222Z,7.16
2018-10-09T00:30:19.153Z,7.17
2018-10-09T00:31:19.059Z,7.15
2018-10-09T00:32:18.973Z,7.13
2018-10-09T00:33:18.896Z,7.10
2018-10-09T00:34:18.810Z,7.10
2018-10-09T00:35:18.721Z,7.10
2018-10-09T00:36:18.660Z,7.10
2018-10-09T00:37:18.563Z,7.12
2018-10-09T00:38:18.471Z,7.02
2018-10-09T00:39:18.397Z,7.02
2018-10-09T00:40:18.310Z,6.98
2018-10-09T00:41:18.222Z,7.03
2018-10-09T00:42:18.148Z,6.95
2018-10-09T00:43:18.061Z,7.02
2018-10-09T00:44:17.975Z,6.99
2018-10-09T00:45:17.886Z,7.05
2018-10-09T00:46:17.810Z,7.05
2018-10-09T00:47:18.023Z,6.99
2018-10-09T00:48:17.644Z,7.05
2018-10-09T00:49:17.562Z,7.06
2018-10-09T00:50:17.475Z,7.02
2018-10-09T00:51:17.386Z,6.99
2018-10-09T00:52:17.311Z,6.98
2018-10-09T00:53:17.223Z,7.02
2018-10-09T00:54:17.144Z,6.99
2018-10-09T00:55:17.062Z,6.99
2018-10-09T00:56:16.974Z,6.99
2018-10-09T00:57:17.138Z,6.94
2018-10-09T00:58:16.812Z,6.97
2018-10-09T00:59:16.724Z,6.97
2018-10-09T01:00:16.637Z,6.98
2018-10-09T01:01:16.551Z,6.94
2018-10-09T01:02:16.475Z,6.94
2018-10-09T01:03:16.388Z,6.99
2018-10-09T01:04:16.300Z,6.97
2018-10-09T01:05:16.238Z,6.97
2018-10-09T01:06:16.138Z,6.94
2018-10-09T01:07:16.050Z,7.07
2018-10-09T01:08:15.975Z,6.92
2018-10-09T01:09:16.012Z,6.97
2018-10-09T01:10:15.801Z,6.95
2018-10-09T01:11:15.740Z,6.97
2018-10-09T01:12:15.639Z,6.87
2018-10-09T01:13:15.570Z,6.92
2018-10-09T01:14:15.480Z,6.91
2018-10-09T01:15:15.390Z,6.91
2018-10-09T01:16:15.301Z,6.91
2018-10-09T01:17:15.215Z,6.95
2018-10-09T01:18:15.140Z,6.91
2018-10-09T01:19:15.053Z,6.88
2018-10-09T01:20:14.966Z,6.91
2018-10-09T01:21:14.890Z,6.87
2018-10-09T01:22:15.052Z,6.87
2018-10-09T01:23:14.722Z,6.84
2018-10-09T01:24:14.641Z,6.88
2018-10-09T01:25:14.553Z,6.84
2018-10-09T01:26:14.465Z,6.92
2018-10-09T01:27:14.394Z,6.89
2018-10-09T01:28:14.315Z,6.88
2018-10-09T01:29:14.223Z,6.94
2018-10-09T01:30:14.129Z,6.84
2018-10-09T01:31:14.053Z,6.81
2018-10-09T01:32:13.967Z,6.87
2018-10-09T01:33:13.893Z,6.81
2018-10-09T01:34:13.804Z,6.84
2018-10-09T01:35:13.721Z,6.89
2018-10-09T01:36:13.629Z,6.79
2018-10-09T01:37:13.903Z,6.81
2018-10-09T01:38:13.467Z,6.85
2018-10-09T01:39:13.380Z,6.81
2018-10-09T01:40:13.293Z,6.76
2018-10-09T01:41:13.217Z,6.74
2018-10-09T01:42:13.130Z,6.80
2018-10-09T01:43:13.043Z,6.81
2018-10-09T01:44:12.967Z,6.77
2018-10-09T01:45:12.880Z,6.84
2018-10-09T01:46:12.794Z,6.70
2018-10-09T01:47:12.718Z,6.71
2018-10-09T01:48:12.629Z,6.69
2018-10-09T01:49:12.543Z,6.69
2018-10-09T01:50:12.457Z,6.69
2018-10-09T01:51:12.380Z,6.71
2018-10-09T01:52:12.292Z,6.70
2018-10-09T01:53:12.202Z,6.62
2018-10-09T01:54:12.128Z,6.67
2018-10-09T01:55:12.042Z,6.67
2018-10-09T01:56:11.949Z,6.62
2018-10-09T01:57:12.174Z,6.59
2018-10-09T01:58:11.798Z,6.61
2018-10-09T01:59:11.702Z,6.67
2018-10-09T02:00:11.632Z,6.64
2018-10-09T02:01:11.545Z,6.67
2018-10-09T02:02:11.465Z,6.61
2018-10-09T02:03:11.366Z,6.70
2018-10-09T02:04:11.296Z,6.69
2018-10-09T02:05:11.207Z,6.58
2018-10-09T02:06:11.118Z,6.59
2018-10-09T02:07:11.044Z,6.69
2018-10-09T02:08:10.952Z,6.54
2018-10-09T02:09:10.864Z,6.56
2018-10-09T02:10:10.784Z,6.54
2018-10-09T02:11:10.708Z,6.55
2018-10-09T02:12:10.616Z,6.55
2018-10-09T02:13:10.529Z,6.61
2018-10-09T02:14:10.464Z,6.54
2018-10-09T02:15:10.365Z,6.59
2018-10-09T02:16:10.281Z,6.54
2018-10-09T02:17:10.206Z,6.52
2018-10-09T02:18:10.117Z,6.56
2018-10-09T02:19:10.030Z,6.59
2018-10-09T02:20:09.949Z,6.56
2018-10-09T02:21:09.872Z,6.59
2018-10-09T02:22:09.785Z,6.51
2018-10-09T02:23:09.701Z,6.55
2018-10-09T02:24:09.616Z,6.48
2018-10-09T02:25:09.528Z,6.56
2018-10-09T02:26:09.448Z,6.55
2018-10-09T02:27:09.372Z,6.46
2018-10-09T02:28:09.280Z,6.48
2018-10-09T02:29:09.199Z,6.52
2018-10-09T02:30:09.105Z,6.55
2018-10-09T02:31:09.029Z,6.54
2018-10-09T02:32:08.947Z,6.43
2018-10-09T02:33:08.871Z,6.54
2018-10-09T02:34:08.792Z,6.56
2018-10-09T02:35:08.693Z,6.56
2018-10-09T02:36:08.608Z,6.61
2018-10-09T02:37:08.783Z,6.51
2018-10-09T02:38:08.449Z,6.52
2018-10-09T02:39:08.361Z,6.41
2018-10-09T02:40:08.270Z,6.43
2018-10-09T02:41:08.196Z,6.48
2018-10-09T02:42:08.122Z,6.49
2018-10-09T02:43:08.022Z,6.41
2018-10-09T02:44:07.947Z,6.44
2018-10-09T02:45:07.868Z,6.46
2018-10-09T02:46:07.770Z,6.43
2018-10-09T02:47:07.699Z,6.44
2018-10-09T02:48:07.612Z,6.46
2018-10-09T02:49:07.525Z,6.41
2018-10-09T02:50:07.435Z,6.41
2018-10-09T02:51:07.358Z,6.44
2018-10-09T02:52:07.275Z,6.37
2018-10-09T02:53:07.187Z,6.41
2018-10-09T02:54:07.110Z,6.36
2018-10-09T02:55:07.024Z,6.36
2018-10-09T02:56:06.931Z,6.37
2018-10-09T02:57:06.856Z,6.33
2018-10-09T02:58:06.775Z,6.37
2018-10-09T02:59:06.687Z,6.37
2018-10-09T03:00:06.601Z,6.37
2018-10-09T03:01:06.521Z,6.36
2018-10-09T03:02:06.431Z,6.36
2018-10-09T03:03:06.346Z,6.33
2018-10-09T03:04:06.265Z,6.37
2018-10-09T03:05:06.186Z,6.27
2018-10-09T03:06:06.097Z,6.38
2018-10-09T03:07:06.012Z,6.30
2018-10-09T03:08:05.936Z,6.40
2018-10-09T03:09:05.851Z,6.31
2018-10-09T03:10:05.778Z,6.34
2018-10-09T03:11:05.701Z,6.28
2018-10-09T03:12:05.604Z,6.25
2018-10-09T03:13:05.511Z,6.37
2018-10-09T03:14:05.426Z,6.41
2018-10-09T03:15:05.351Z,6.28
2018-10-09T03:16:05.272Z,6.33
2018-10-09T03:17:05.171Z,6.34
2018-10-09T03:18:05.103Z,6.19
2018-10-09T03:19:05.012Z,6.30
2018-10-09T03:20:04.928Z,6.38
2018-10-09T03:21:04.842Z,6.36
2018-10-09T03:22:04.776Z,6.30
2018-10-09T03:23:04.676Z,6.27
2018-10-09T03:24:04.584Z,6.34
2018-10-09T03:25:04.509Z,6.25
2018-10-09T03:26:04.424Z,6.33
2018-10-09T03:27:04.336Z,6.28
2018-10-09T03:28:04.268Z,6.28
2018-10-09T03:29:04.179Z,6.28
2018-10-09T03:30:04.085Z,6.30
2018-10-09T03:31:03.998Z,6.28
2018-10-09T03:32:03.928Z,6.21
2018-10-09T03:33:03.838Z,6.27
2018-10-09T03:34:03.756Z,6.22
2018-10-09T03:35:03.679Z,6.22
2018-10-09T03:36:03.601Z,6.28
2018-10-09T03:37:03.501Z,6.33
2018-10-09T03:38:03.417Z,6.31
2018-10-09T03:39:03.342Z,6.31
2018-10-09T03:40:03.251Z,6.28
2018-10-09T03:41:03.163Z,6.21
2018-10-09T03:42:03.387Z,6.19
2018-10-09T03:43:02.999Z,6.25
2018-10-09T03:44:02.915Z,6.25
2018-10-09T03:45:02.829Z,6.21
2018-10-09T03:46:02.751Z,6.22
2018-10-09T03:47:02.663Z,6.17
2018-10-09T03:48:02.581Z,6.15
2018-10-09T03:49:02.507Z,6.19
2018-10-09T03:50:02.416Z,6.21
2018-10-09T03:51:02.329Z,6.28
2018-10-09T03:52:02.252Z,6.30
2018-10-09T03:53:02.162Z,6.25
2018-10-09T03:54:02.084Z,6.19
2018-10-09T03:55:01.992Z,6.25
2018-10-09T03:56:01.912Z,6.22
2018-10-09T03:57:02.180Z,6.22
2018-10-09T03:58:01.757Z,6.28
2018-10-09T03:59:01.654Z,6.25
2018-10-09T04:00:01.583Z,6.25
2018-10-09T04:01:01.494Z,6.15
2018-10-09T04:02:01.400Z,6.27
2018-10-09T04:03:01.327Z,6.17
2018-10-09T04:04:01.242Z,6.15
2018-10-09T04:05:01.159Z,6.09
2018-10-09T04:06:01.071Z,6.15
2018-10-09T04:07:00.995Z,6.12
2018-10-09T04:08:00.906Z,6.22
2018-10-09T04:09:00.826Z,6.17
2018-10-09T04:10:00.747Z,6.19
2018-10-09T04:11:00.658Z,6.28
2018-10-09T04:12:00.566Z,6.15
2018-10-09T04:13:00.479Z,6.22
2018-10-09T04:14:00.402Z,6.28
2018-10-09T04:15:00.316Z,6.15
2018-10-09T04:16:00.232Z,6.14
2018-10-09T04:17:00.157Z,6.18
2018-10-09T04:18:00.066Z,6.14
2018-10-09T04:18:59.980Z,6.15
2018-10-09T04:19:59.904Z,6.14
2018-10-09T04:20:59.821Z,6.14
2018-10-09T04:22:00.033Z,6.12
2018-10-09T04:22:59.647Z,6.14
2018-10-09T04:23:59.579Z,6.27
2018-10-09T04:24:59.479Z,6.25
2018-10-09T04:25:59.396Z,6.22
2018-10-09T04:26:59.312Z,6.28
2018-10-09T04:27:59.232Z,6.25
2018-10-09T04:28:59.142Z,6.22
2018-10-09T04:29:59.055Z,6.21
2018-10-09T04:30:58.980Z,6.22
2018-10-09T04:31:58.895Z,6.28
2018-10-09T04:32:58.810Z,6.22
2018-10-09T04:33:58.718Z,6.27
2018-10-09T04:34:58.643Z,6.22
2018-10-09T04:35:58.563Z,6.17
2018-10-09T04:36:58.773Z,6.21
2018-10-09T04:37:58.395Z,6.33
2018-10-09T04:38:58.309Z,6.31
2018-10-09T04:39:58.218Z,6.25
2018-10-09T04:40:58.129Z,6.30
2018-10-09T04:41:58.064Z,6.28
2018-10-09T04:42:57.972Z,6.28
2018-10-09T04:43:57.881Z,6.34
2018-10-09T04:44:57.793Z,6.30
2018-10-09T04:45:57.735Z,6.25
2018-10-09T04:46:57.883Z,6.36
2018-10-09T04:47:57.549Z,6.28
2018-10-09T04:48:57.474Z,6.28
2018-10-09T04:49:57.382Z,6.28
2018-10-09T04:50:57.293Z,6.44
2018-10-09T04:51:57.211Z,6.41
2018-10-09T04:52:57.138Z,6.46
2018-10-09T04:53:57.050Z,6.44
2018-10-09T04:54:56.963Z,6.43
2018-10-09T04:55:56.884Z,6.48
2018-10-09T04:56:57.059Z,6.46
2018-10-09T04:57:56.725Z,6.43
2018-10-09T04:58:56.634Z,6.49
2018-10-09T04:59:56.553Z,6.46
2018-10-09T05:00:56.459Z,6.55
2018-10-09T05:01:56.369Z,6.41
2018-10-09T05:02:56.294Z,6.48
2018-10-09T05:03:56.212Z,6.46
2018-10-09T05:04:56.124Z,6.51
2018-10-09T05:05:56.046Z,6.48
2018-10-09T05:06:55.963Z,6.51
2018-10-09T05:07:55.879Z,6.40
2018-10-09T05:08:55.789Z,6.49
2018-10-09T05:09:55.712Z,6.62
2018-10-09T05:10:55.625Z,6.59
2018-10-09T05:11:55.534Z,6.48
2018-10-09T05:12:55.447Z,6.54
2018-10-09T05:13:55.375Z,6.54
2018-10-09T05:14:55.289Z,6.56
2018-10-09T05:15:55.209Z,6.58
2018-10-09T05:16:55.123Z,6.55
2018-10-09T05:17:55.067Z,6.58
2018-10-09T05:18:54.950Z,6.55
2018-10-09T05:19:54.877Z,6.61
2018-10-09T05:20:54.791Z,6.59
2018-10-09T05:21:55.010Z,6.56
2018-10-09T05:22:54.610Z,6.54
2018-10-09T05:23:54.547Z,6.58
2018-10-09T05:24:54.452Z,6.64
2018-10-09T05:25:54.367Z,6.55
2018-10-09T05:26:54.296Z,6.54
2018-10-09T05:27:54.213Z,6.55
2018-10-09T05:28:54.113Z,6.59
2018-10-09T05:29:54.026Z,6.59
2018-10-09T05:30:53.980Z,6.56
2018-10-09T05:31:53.868Z,6.52
2018-10-09T05:32:53.782Z,6.40
2018-10-09T05:33:53.707Z,6.58
2018-10-09T05:34:53.616Z,6.51
2018-10-09T05:35:53.523Z,6.46
2018-10-09T05:36:53.448Z,6.41
2018-10-09T05:37:53.407Z,6.43
2018-10-09T05:38:53.280Z,6.46
2018-10-09T05:39:53.200Z,6.44
2018-10-09T05:40:53.114Z,6.49
2018-10-09T05:41:53.276Z,6.54
2018-10-09T05:42:52.937Z,6.41
2018-10-09T05:43:52.857Z,6.41
2018-10-09T05:44:52.779Z,6.38
2018-10-09T05:45:52.699Z,6.44
2018-10-09T05:46:52.600Z,6.49
2018-10-09T05:47:52.533Z,6.41
2018-10-09T05:48:52.441Z,6.36
2018-10-09T05:49:52.357Z,6.41
2018-10-09T05:50:52.282Z,6.48
2018-10-09T05:51:52.195Z,6.46
2018-10-09T05:52:52.102Z,6.40
2018-10-09T05:53:52.018Z,6.43
2018-10-09T05:54:51.943Z,6.54
2018-10-09T05:55:51.850Z,6.54
2018-10-09T05:56:51.764Z,6.58
2018-10-09T05:57:51.720Z,6.56
2018-10-09T05:58:51.602Z,6.67
2018-10-09T05:59:51.526Z,6.58
2018-10-09T06:00:51.433Z,6.61
2018-10-09T06:01:51.353Z,6.55
2018-10-09T06:02:51.267Z,6.58
2018-10-09T06:03:51.196Z,6.70
2018-10-09T06:04:51.107Z,6.80
2018-10-09T06:05:51.028Z,6.77
2018-10-09T06:06:50.931Z,6.67
2018-10-09T06:07:50.853Z,6.81
2018-10-09T06:08:50.766Z,6.76
2018-10-09T06:09:50.683Z,6.84
2018-10-09T06:10:50.598Z,6.84
2018-10-09T06:11:50.518Z,6.88
2018-10-09T06:12:50.435Z,6.91
2018-10-09T06:13:50.346Z,6.98
2018-10-09T06:14:50.266Z,7.03
2018-10-09T06:15:50.190Z,6.94
2018-10-09T06:16:50.096Z,7.03
2018-10-09T06:17:50.017Z,7.02
2018-10-09T06:18:49.928Z,7.10
2018-10-09T06:19:49.845Z,7.10
2018-10-09T06:20:49.758Z,7.17
2018-10-09T06:21:49.935Z,7.12
2018-10-09T06:22:49.598Z,7.37
2018-10-09T06:23:49.505Z,7.25
2018-10-09T06:24:49.431Z,7.37
2018-10-09T06:25:49.347Z,7.31
2018-10-09T06:26:49.272Z,7.35
2018-10-09T06:27:49.236Z,7.43
2018-10-09T06:28:49.094Z,7.40
2018-10-09T06:29:49.006Z,7.46
2018-10-09T06:30:48.931Z,7.50
2018-10-09T06:31:48.850Z,7.48
2018-10-09T06:32:48.761Z,7.52
2018-10-09T06:33:48.711Z,7.52
2018-10-09T06:34:48.594Z,7.63
2018-10-09T06:35:48.509Z,7.72
2018-10-09T06:36:48.423Z,7.72
2018-10-09T06:37:48.350Z,7.72
2018-10-09T06:38:48.262Z,7.85
2018-10-09T06:39:48.183Z,7.90
2018-10-09T06:40:48.187Z,7.89
2018-10-09T06:41:48.010Z,7.98
2018-10-09T06:42:47.966Z,7.98
2018-10-09T06:43:47.850Z,8.10
2018-10-09T06:44:47.756Z,8.02
2018-10-09T06:45:47.673Z,8.11
2018-10-09T06:46:47.596Z,8.18
2018-10-09T06:47:47.615Z,8.22
2018-10-09T06:48:47.427Z,8.29
2018-10-09T06:49:47.347Z,8.19
2018-10-09T06:50:47.259Z,8.26
2018-10-09T06:51:47.176Z,8.23
2018-10-09T06:52:47.102Z,8.23
2018-10-09T06:53:47.104Z,8.29
2018-10-09T06:54:46.937Z,8.40
2018-10-09T06:55:46.846Z,8.48
2018-10-09T06:56:47.007Z,8.43
2018-10-09T06:57:46.678Z,8.58
2018-10-09T06:58:46.602Z,8.63
2018-10-09T06:59:46.511Z,8.56
2018-10-09T07:00:46.424Z,8.73
2018-10-09T07:01:46.346Z,8.83
2018-10-09T07:02:46.258Z,8.92
2018-10-09T07:03:46.186Z,8.86
2018-10-09T07:04:46.100Z,8.95
2018-10-09T07:05:46.009Z,8.87
2018-10-09T07:06:45.924Z,8.94
2018-10-09T07:07:45.852Z,8.86
2018-10-09T07:08:45.763Z,8.95
2018-10-09T07:09:45.691Z,9.01
2018-10-09T07:10:45.604Z,9.05
2018-10-09T07:11:45.512Z,9.14
2018-10-09T07:12:45.449Z,9.21
2018-10-09T07:13:45.351Z,9.28
2018-10-09T07:14:45.267Z,9.29
2018-10-09T07:15:45.185Z,9.24
2018-10-09T07:16:45.097Z,9.50
2018-10-09T07:17:45.014Z,9.53
2018-10-09T07:18:44.953Z,9.53
2018-10-09T07:19:44.854Z,9.53
2018-10-09T07:20:44.768Z,9.64
2018-10-09T07:21:44.688Z,9.69
2018-10-09T07:22:44.600Z,9.83
2018-10-09T07:23:44.530Z,9.87
2018-10-09T07:24:44.442Z,10.01
2018-10-09T07:25:44.353Z,9.89
2018-10-09T07:26:44.278Z,10.01
2018-10-09T07:27:44.206Z,10.17
2018-10-09T07:28:44.111Z,10.12
2018-10-09T07:29:44.031Z,10.12
2018-10-09T07:30:43.942Z,10.04
2018-10-09T07:31:43.877Z,10.15
2018-10-09T07:32:43.777Z,10.15
2018-10-09T07:33:43.687Z,10.29
2018-10-09T07:34:43.611Z,10.27
2018-10-09T07:35:43.541Z,10.30
2018-10-09T07:36:43.456Z,10.33
2018-10-09T07:37:43.513Z,10.23
2018-10-09T07:38:43.279Z,10.45
2018-10-09T07:39:43.204Z,10.63
2018-10-09T07:40:43.113Z,10.61
2018-10-09T07:41:43.039Z,10.63
2018-10-09T07:42:42.953Z,10.56
2018-10-09T07:43:42.871Z,10.66
2018-10-09T07:44:42.794Z,10.71
2018-10-09T07:45:42.701Z,10.86
2018-10-09T07:46:42.626Z,10.89
2018-10-09T07:47:42.543Z,11.02
2018-10-09T07:48:42.457Z,11.19
2018-10-09T07:49:42.383Z,11.17
2018-10-09T07:50:42.294Z,11.24
2018-10-09T07:51:42.215Z,11.33
2018-10-09T07:52:42.143Z,11.35
2018-10-09T07:53:42.047Z,11.27
2018-10-09T07:54:41.971Z,11.02
2018-10-09T07:55:41.879Z,10.94
2018-10-09T07:56:41.804Z,10.97
2018-10-09T07:57:41.714Z,10.85
2018-10-09T07:58:41.754Z,10.94
2018-10-09T07:59:41.558Z,10.99
2018-10-09T08:00:41.469Z,11.06
2018-10-09T08:01:41.392Z,11.10
2018-10-09T08:02:41.316Z,11.15
2018-10-09T08:03:41.235Z,10.97
2018-10-09T08:04:41.207Z,11.11
2018-10-09T08:05:41.069Z,11.06
2018-10-09T08:06:40.983Z,10.99
2018-10-09T08:07:40.891Z,10.99
2018-10-09T08:08:40.816Z,11.04
2018-10-09T08:09:40.736Z,11.09
2018-10-09T08:10:40.662Z,11.14
2018-10-09T08:11:40.565Z,11.28
2018-10-09T08:12:40.491Z,11.37
2018-10-09T08:13:40.406Z,11.54
2018-10-09T08:14:40.319Z,11.58
2018-10-09T08:15:40.262Z,11.65
2018-10-09T08:16:40.160Z,11.78
2018-10-09T08:17:40.080Z,11.95
2018-10-09T08:18:39.993Z,12.13
2018-10-09T08:19:39.922Z,12.24
2018-10-09T08:20:39.834Z,12.37
2018-10-09T08:21:39.999Z,12.54
2018-10-09T08:22:39.762Z,12.82
2018-10-09T08:23:39.582Z,12.87
2018-10-09T08:24:39.509Z,13.00
2018-10-09T08:25:39.427Z,13.12
2018-10-09T08:26:39.349Z,13.20
2018-10-09T08:27:39.258Z,13.39
2018-10-09T08:28:39.185Z,13.49
2018-10-09T08:29:39.095Z,13.54
2018-10-09T08:30:39.018Z,13.69
2018-10-09T08:31:38.936Z,13.75
2018-10-09T08:32:38.860Z,13.88
2018-10-09T08:33:38.770Z,13.95
2018-10-09T08:34:38.723Z,14.25
2018-10-09T08:35:38.617Z,14.35
2018-10-09T08:36:38.829Z,14.43
2018-10-09T08:37:38.460Z,14.55
2018-10-09T08:38:38.360Z,14.65
2018-10-09T08:39:38.284Z,14.65
2018-10-09T08:40:38.194Z,14.91
2018-10-09T08:41:38.125Z,15.11
2018-10-09T08:42:38.038Z,15.38
2018-10-09T08:43:37.959Z,15.41
2018-10-09T08:44:37.871Z,15.44
2018-10-09T08:45:37.807Z,15.43
2018-10-09T08:46:37.708Z,15.43
2018-10-09T08:47:37.639Z,15.43
2018-10-09T08:48:37.550Z,15.36
2018-10-09T08:49:37.472Z,15.25
2018-10-09T08:50:37.405Z,15.44
2018-10-09T08:51:37.315Z,15.23
2018-10-09T08:52:37.239Z,15.27
2018-10-09T08:53:37.150Z,15.25
2018-10-09T08:54:37.074Z,15.07
2018-10-09T08:55:36.983Z,14.80
2018-10-09T08:56:36.910Z,14.65
2018-10-09T08:57:36.842Z,14.55
2018-10-09T08:58:36.750Z,14.55
2018-10-09T08:59:36.671Z,14.69
2018-10-09T09:00:36.585Z,14.65
2018-10-09T09:01:36.512Z,14.50
2018-10-09T09:02:36.425Z,14.52
2018-10-09T09:03:36.427Z,14.70
2018-10-09T09:04:36.278Z,14.46
2018-10-09T09:05:36.185Z,14.52
2018-10-09T09:06:36.110Z,14.22
2018-10-09T09:07:36.029Z,14.12
2018-10-09T09:08:35.952Z,14.15
2018-10-09T09:09:35.917Z,14.20
2018-10-09T09:10:35.792Z,14.24
2018-10-09T09:11:35.713Z,14.33
2018-10-09T09:12:35.638Z,14.32
2018-10-09T09:13:35.554Z,14.37
2018-10-09T09:14:35.469Z,14.46
2018-10-09T09:15:35.391Z,14.45
2018-10-09T09:16:35.300Z,14.54
2018-10-09T09:17:35.224Z,14.51
2018-10-09T09:18:35.151Z,14.52
2018-10-09T09:19:35.066Z,14.47
2018-10-09T09:20:35.005Z,14.47
2018-10-09T09:21:34.901Z,14.52
2018-10-09T09:22:34.827Z,14.77
2018-10-09T09:23:34.743Z,14.84
2018-10-09T09:24:34.669Z,15.03
2018-10-09T09:25:34.578Z,15.11
2018-10-09T09:26:34.541Z,15.21
2018-10-09T09:27:34.415Z,15.23
2018-10-09T09:28:34.342Z,15.14
2018-10-09T09:29:34.255Z,15.09
2018-10-09T09:30:34.179Z,15.16
2018-10-09T09:31:34.113Z,15.34
2018-10-09T09:32:34.018Z,15.31
2018-10-09T09:33:33.941Z,15.28
2018-10-09T09:34:33.852Z,15.27
2018-10-09T09:35:33.817Z,15.20
2018-10-09T09:36:33.694Z,15.20
2018-10-09T09:37:33.614Z,15.35
2018-10-09T09:38:33.527Z,15.27
2018-10-09T09:39:33.455Z,15.43
2018-10-09T09:40:33.380Z,15.23
2018-10-09T09:41:33.294Z,15.41
2018-10-09T09:42:33.220Z,15.59
2018-10-09T09:43:33.128Z,15.47
2018-10-09T09:44:33.055Z,15.53
2018-10-09T09:45:32.991Z,15.69
2018-10-09T09:46:32.892Z,15.59
2018-10-09T09:47:32.812Z,15.53
2018-10-09T09:48:32.733Z,15.68
2018-10-09T09:49:32.656Z,15.93
2018-10-09T09:50:32.570Z,15.86
2018-10-09T09:51:32.491Z,15.90
2018-10-09T09:52:32.402Z,15.65
2018-10-09T09:53:32.334Z,15.71
2018-10-09T09:54:32.247Z,16.07
2018-10-09T09:55:32.168Z,16.09
2018-10-09T09:56:32.092Z,16.24
2018-10-09T09:57:32.002Z,16.38
2018-10-09T09:58:32.059Z,16.53
2018-10-09T09:59:31.845Z,16.71
2018-10-09T10:00:31.770Z,16.75
2018-10-09T10:01:31.693Z,16.71
2018-10-09T10:02:31.615Z,16.45
2018-10-09T10:03:31.575Z,16.43
2018-10-09T10:04:31.444Z,16.50
2018-10-09T10:05:31.375Z,16.60
2018-10-09T10:06:31.286Z,16.68
2018-10-09T10:07:31.218Z,16.67
2018-10-09T10:08:31.130Z,16.79
2018-10-09T10:09:31.047Z,16.89
2018-10-09T10:10:30.973Z,16.91
2018-10-09T10:11:30.880Z,17.23
2018-10-09T10:12:30.817Z,17.21
2018-10-09T10:13:30.731Z,17.38
2018-10-09T10:14:30.645Z,17.38
2018-10-09T10:15:30.574Z,17.54
2018-10-09T10:16:30.490Z,17.52
2018-10-09T10:17:30.419Z,17.55
2018-10-09T10:18:30.332Z,17.63
2018-10-09T10:19:30.250Z,17.58
2018-10-09T10:20:30.174Z,17.64
2018-10-09T10:21:30.181Z,17.78
2018-10-09T10:22:30.032Z,17.89
2018-10-09T10:23:29.930Z,17.77
2018-10-09T10:24:29.856Z,17.78
2018-10-09T10:25:29.787Z,17.64
2018-10-09T10:26:29.701Z,17.62
2018-10-09T10:27:29.621Z,17.70
2018-10-09T10:28:29.532Z,17.63
2018-10-09T10:29:29.460Z,17.44
2018-10-09T10:30:29.381Z,17.41
2018-10-09T10:31:29.298Z,17.25
2018-10-09T10:32:29.224Z,17.48
2018-10-09T10:33:29.145Z,17.43
2018-10-09T10:34:29.061Z,17.37
2018-10-09T10:35:29.002Z,17.54
2018-10-09T10:36:28.941Z,17.66
2018-10-09T10:37:28.826Z,17.28
2018-10-09T10:38:28.753Z,17.41
2018-10-09T10:39:28.674Z,17.68
2018-10-09T10:40:28.584Z,18.02
2018-10-09T10:41:28.762Z,18.45
2018-10-09T10:42:28.439Z,18.52
2018-10-09T10:43:28.350Z,18.52
2018-10-09T10:44:28.272Z,18.67
2018-10-09T10:45:28.204Z,18.67
2018-10-09T10:46:28.111Z,18.52
2018-10-09T10:47:28.039Z,18.41
2018-10-09T10:48:27.965Z,18.55
2018-10-09T10:49:27.944Z,18.67
2018-10-09T10:50:27.796Z,18.87
2018-10-09T10:51:27.725Z,19.14
2018-10-09T10:52:27.638Z,19.63
2018-10-09T10:53:27.565Z,19.84
2018-10-09T10:54:27.503Z,20.16
2018-10-09T10:55:27.411Z,20.06
2018-10-09T10:56:27.324Z,20.21
2018-10-09T10:57:27.262Z,19.84
2018-10-09T10:58:27.177Z,19.92
2018-10-09T10:59:27.098Z,20.14
2018-10-09T11:00:27.011Z,20.39
2018-10-09T11:01:27.273Z,20.61
2018-10-09T11:02:26.864Z,20.70
2018-10-09T11:03:26.794Z,20.74
2018-10-09T11:04:26.719Z,20.98
2018-10-09T11:05:26.640Z,21.25
2018-10-09T11:06:26.564Z,21.49
2018-10-09T11:07:26.488Z,21.61
2018-10-09T11:08:26.444Z,21.80
2018-10-09T11:09:26.328Z,21.62
2018-10-09T11:10:26.253Z,21.29
2018-10-09T11:11:26.174Z,21.27
2018-10-09T11:12:26.100Z,21.01
2018-10-09T11:13:26.030Z,20.99
2018-10-09T11:14:25.956Z,20.85
2018-10-09T11:15:25.865Z,20.50
2018-10-09T11:16:25.790Z,20.59
2018-10-09T11:17:25.711Z,20.80
2018-10-09T11:18:25.636Z,20.57
2018-10-09T11:19:25.566Z,20.23
2018-10-09T11:20:25.491Z,20.03
2018-10-09T11:21:25.446Z,20.05
2018-10-09T11:22:25.336Z,20.03
2018-10-09T11:23:25.279Z,19.86
2018-10-09T11:24:25.191Z,20.01
2018-10-09T11:25:25.118Z,20.10
2018-10-09T11:26:25.047Z,20.21
2018-10-09T11:27:24.952Z,20.31
2018-10-09T11:28:24.877Z,20.16
2018-10-09T11:29:24.806Z,19.99
2018-10-09T11:30:24.731Z,19.94
2018-10-09T11:31:24.651Z,20.06
2018-10-09T11:32:24.635Z,20.02
2018-10-09T11:33:24.503Z,20.02
2018-10-09T11:34:24.428Z,20.03
2018-10-09T11:35:24.344Z,19.98
2018-10-09T11:36:24.270Z,19.76
2018-10-09T11:37:24.192Z,19.44
2018-10-09T11:38:24.131Z,19.40
2018-10-09T11:39:24.044Z,19.63
2018-10-09T11:40:23.969Z,19.63
2018-10-09T11:41:23.892Z,19.56
2018-10-09T11:42:23.807Z,19.65
2018-10-09T11:43:23.727Z,19.62
2018-10-09T11:44:23.653Z,19.71
2018-10-09T11:45:23.583Z,19.73
2018-10-09T11:46:23.510Z,19.66
2018-10-09T11:47:23.434Z,19.71
2018-10-09T11:48:23.341Z,19.65
2018-10-09T11:49:23.265Z,19.66
2018-10-09T11:50:23.189Z,19.55
2018-10-09T11:51:23.119Z,19.51
2018-10-09T11:52:23.057Z,19.40
2018-10-09T11:53:22.967Z,19.26
2018-10-09T11:54:22.881Z,19.40
2018-10-09T11:55:22.809Z,19.54
2018-10-09T11:56:22.734Z,19.61
2018-10-09T11:57:22.658Z,19.73
2018-10-09T11:58:22.583Z,19.76
2018-10-09T11:59:22.493Z,19.54
2018-10-09T12:00:22.415Z,19.77
2018-10-09T12:01:22.347Z,19.76
2018-10-09T12:02:22.272Z,19.80
2018-10-09T12:03:22.181Z,19.78
2018-10-09T12:04:22.107Z,19.74
2018-10-09T12:05:22.029Z,20.08
2018-10-09T12:06:21.954Z,20.26
2018-10-09T12:07:21.884Z,20.50
2018-10-09T12:08:21.808Z,20.87
2018-10-09T12:09:21.716Z,21.17
2018-10-09T12:10:21.642Z,21.31
2018-10-09T12:11:21.571Z,21.54
2018-10-09T12:12:21.509Z,22.02
2018-10-09T12:13:21.425Z,22.07
2018-10-09T12:14:21.341Z,22.00
2018-10-09T12:15:21.257Z,22.15
2018-10-09T12:16:21.184Z,22.15
2018-10-09T12:17:21.111Z,21.74
2018-10-09T12:18:21.037Z,22.30
2018-10-09T12:19:20.956Z,22.58
2018-10-09T12:20:20.882Z,22.65
2018-10-09T12:21:21.092Z,22.67
2018-10-09T12:22:20.733Z,22.31
2018-10-09T12:23:20.649Z,22.72
2018-10-09T12:24:20.577Z,22.31
2018-10-09T12:25:20.500Z,22.43
2018-10-09T12:26:20.433Z,22.39
2018-10-09T12:27:20.351Z,22.61
2018-10-09T12:28:20.275Z,22.88
2018-10-09T12:29:20.198Z,22.64
2018-10-09T12:30:20.135Z,22.57
2018-10-09T12:31:20.044Z,22.27
2018-10-09T12:32:19.969Z,22.00
2018-10-09T12:33:19.904Z,21.35
2018-10-09T12:34:19.838Z,21.56
2018-10-09T12:35:19.746Z,21.96
2018-10-09T12:36:19.671Z,22.30
2018-10-09T12:37:19.595Z,22.31
2018-10-09T12:38:19.602Z,22.40
2018-10-09T12:39:19.449Z,22.60
2018-10-09T12:40:19.374Z,22.14
2018-10-09T12:41:19.295Z,22.20
2018-10-09T12:42:19.220Z,21.69
2018-10-09T12:43:19.149Z,21.37
2018-10-09T12:44:19.119Z,21.14
2018-10-09T12:45:19.002Z,21.31
2018-10-09T12:46:18.947Z,21.14
2018-10-09T12:47:18.848Z,21.03
2018-10-09T12:48:18.786Z,20.88
2018-10-09T12:49:18.700Z,20.97
2018-10-09T12:50:18.625Z,20.95
2018-10-09T12:51:18.546Z,21.01
2018-10-09T12:52:18.485Z,21.35
2018-10-09T12:53:18.398Z,21.27
2018-10-09T12:54:18.324Z,21.28
2018-10-09T12:55:18.254Z,21.43
2018-10-09T12:56:18.182Z,21.03
2018-10-09T12:57:18.097Z,21.17
2018-10-09T12:58:18.035Z,20.95
2018-10-09T12:59:17.952Z,20.99
2018-10-09T13:00:17.876Z,21.21
2018-10-09T13:01:17.817Z,21.25
2018-10-09T13:02:17.717Z,21.21
2018-10-09T13:03:17.641Z,21.31
2018-10-09T13:04:17.571Z,21.52
2018-10-09T13:05:17.490Z,21.71
2018-10-09T13:06:17.415Z,21.32