createdAt,value
2018-02-24T00:01:13.427Z,-3.10
2018-02-24T00:03:41.765Z,-3.00
2018-02-24T00:06:09.305Z,-3.10
2018-02-24T00:08:36.844Z,-3.00
2018-02-24T00:11:04.400Z,-3.10
2018-02-24T00:13:31.940Z,-3.20
2018-02-24T00:15:59.508Z,-3.30
2018-02-24T00:18:28.272Z,-3.30
2018-02-24T00:20:56.612Z,-3.30
2018-02-24T00:23:24.183Z,-3.30
2018-02-24T00:25:51.755Z,-3.30
2018-02-24T00:28:19.299Z,-3.30
2018-02-24T00:30:46.864Z,-3.30
2018-02-24T00:33:14.402Z,-3.30
2018-02-24T00:35:42.728Z,-3.40
2018-02-24T00:38:10.271Z,-3.40
2018-02-24T00:40:38.607Z,-3.40
2018-02-24T00:43:06.148Z,-3.40
2018-02-24T00:45:33.691Z,-3.40
2018-02-24T00:48:02.020Z,-3.50
2018-02-24T00:50:29.564Z,-3.50
2018-02-24T00:52:57.909Z,-3.60
2018-02-24T00:55:25.471Z,-3.60
2018-02-24T00:57:53.049Z,-3.50
2018-02-24T01:00:21.393Z,-3.50
2018-02-24T01:02:48.956Z,-3.50
2018-02-24T01:05:17.265Z,-3.70
2018-02-24T01:07:44.827Z,-3.70
2018-02-24T01:10:12.395Z,-3.70
2018-02-24T01:12:39.986Z,-3.70
2018-02-24T01:15:07.533Z,-3.70
2018-02-24T01:17:35.866Z,-3.70
2018-02-24T01:20:03.414Z,-3.80
2018-02-24T01:22:30.994Z,-3.80
2018-02-24T01:24:58.553Z,-3.80
2018-02-24T01:27:26.798Z,-3.80
2018-02-24T01:29:54.365Z,-3.90
2018-02-24T01:32:21.957Z,-3.90
2018-02-24T01:34:50.291Z,-3.90
2018-02-24T01:37:17.830Z,-4.00
2018-02-24T01:39:45.395Z,-3.90
2018-02-24T01:42:13.708Z,-3.80
2018-02-24T01:44:41.276Z,-3.90
2018-02-24T01:47:08.824Z,-3.80
2018-02-24T01:49:37.151Z,-3.90
2018-02-24T01:52:04.720Z,-3.90
2018-02-24T01:54:32.300Z,-4.00
2018-02-24T01:56:59.843Z,-4.10
2018-02-24T01:59:27.427Z,-4.20
2018-02-24T02:01:54.995Z,-4.20
2018-02-24T02:04:22.547Z,-4.30
2018-02-24T02:06:50.868Z,-4.40
2018-02-24T02:09:18.420Z,-4.40
2018-02-24T02:11:45.982Z,-4.40
2018-02-24T02:14:13.525Z,-4.40
2018-02-24T02:16:41.100Z,-4.50
2018-02-24T02:19:08.650Z,-4.50
2018-02-24T02:21:36.223Z,-4.50
2018-02-24T02:24:03.767Z,-4.60
2018-02-24T02:26:31.327Z,-4.60
2018-02-24T02:28:58.871Z,-4.70
2018-02-24T02:31:27.212Z,-4.80
2018-02-24T02:33:54.765Z,-4.80
2018-02-24T02:36:22.340Z,-4.80
2018-02-24T02:38:49.884Z,-4.80
2018-02-24T02:41:17.432Z,-4.80
2018-02-24T02:43:45.776Z,-5.00
2018-02-24T02:46:13.324Z,-5.00
2018-02-24T02:48:40.910Z,-5.00
2018-02-24T02:51:08.455Z,-5.00
2018-02-24T02:53:36.012Z,-5.00
2018-02-24T02:56:04.331Z,-5.10
2018-02-24T02:58:31.897Z,-5.10
2018-02-24T03:00:59.444Z,-5.10
2018-02-24T03:03:27.775Z,-5.20
2018-02-24T03:05:55.331Z,-5.20
2018-02-24T03:08:22.909Z,-5.30
2018-02-24T03:10:50.452Z,-5.30
2018-02-24T03:13:18.780Z,-5.30
2018-02-24T03:15:46.324Z,-5.30
2018-02-24T03:18:13.909Z,-5.30
2018-02-24T03:20:41.447Z,-5.40
2018-02-24T03:23:09.757Z,-5.40
2018-02-24T03:25:37.323Z,-5.40
2018-02-24T03:28:04.871Z,-5.40
2018-02-24T03:30:32.500Z,-5.50
2018-02-24T03:33:00.010Z,-5.50
2018-02-24T03:35:27.584Z,-5.60
2018-02-24T03:37:55.132Z,-5.60
2018-02-24T03:40:23.167Z,-5.60
2018-02-24T03:42:50.711Z,-5.60
2018-02-24T03:45:19.047Z,-5.50
2018-02-24T03:47:46.588Z,-5.50
2018-02-24T03:50:14.920Z,-5.30
2018-02-24T03:52:42.463Z,-5.30
2018-02-24T03:55:10.044Z,-5.20
2018-02-24T03:57:37.584Z,-5.10
2018-02-24T04:00:05.887Z,-5.00
2018-02-24T04:02:33.447Z,-5.00
2018-02-24T04:05:01.752Z,-4.90
2018-02-24T04:07:29.311Z,-5.00
2018-02-24T04:09:57.627Z,-4.90
2018-02-24T04:12:25.201Z,-4.90
2018-02-24T04:14:52.743Z,-4.90
2018-02-24T04:17:21.072Z,-4.90
2018-02-24T04:19:48.611Z,-4.90
2018-02-24T04:22:16.171Z,-4.80
2018-02-24T04:24:44.488Z,-4.80
2018-02-24T04:27:12.057Z,-4.80
2018-02-24T04:29:39.603Z,-4.80
2018-02-24T04:32:07.944Z,-4.70
2018-02-24T04:34:35.490Z,-4.70
2018-02-24T04:37:03.031Z,-4.60
2018-02-24T04:39:31.359Z,-4.60
2018-02-24T04:41:58.900Z,-4.60
2018-02-24T04:44:26.464Z,-4.60
2018-02-24T04:46:54.786Z,-4.70
2018-02-24T04:49:22.364Z,-4.70
2018-02-24T04:51:49.907Z,-4.60
2018-02-24T04:54:17.470Z,-4.70
2018-02-24T04:56:45.775Z,-4.60
2018-02-24T04:59:13.335Z,-4.60
2018-02-24T05:01:40.891Z,-4.60
2018-02-24T05:04:09.213Z,-4.60
2018-02-24T05:06:36.755Z,-4.60
2018-02-24T05:09:05.088Z,-4.50
2018-02-24T05:11:32.632Z,-4.60
2018-02-24T05:14:00.204Z,-4.50
2018-02-24T05:16:27.760Z,-4.40
2018-02-24T05:18:56.081Z,-4.40
2018-02-24T05:21:23.647Z,-4.40
2018-02-24T05:23:51.183Z,-4.40
2018-02-24T05:26:19.505Z,-4.30
2018-02-24T05:28:47.049Z,-4.30
2018-02-24T05:31:15.381Z,-4.20
2018-02-24T05:33:42.921Z,-4.20
2018-02-24T05:36:10.492Z,-4.20
2018-02-24T05:38:38.040Z,-4.10
2018-02-24T05:41:05.604Z,-4.10
2018-02-24T05:43:33.147Z,-4.10
2018-02-24T05:46:00.715Z,-4.00
2018-02-24T05:48:28.259Z,-4.00
2018-02-24T05:50:55.836Z,-3.90
2018-02-24T05:53:23.384Z,-3.90
2018-02-24T05:55:50.955Z,-4.00
2018-02-24T05:58:18.499Z,-3.90
2018-02-24T06:00:46.046Z,-3.80
2018-02-24T06:03:13.615Z,-3.80
2018-02-24T06:05:41.173Z,-3.80
2018-02-24T06:08:08.738Z,-3.70
2018-02-24T06:10:36.274Z,-3.70
2018-02-24T06:13:04.666Z,-3.60
2018-02-24T06:15:33.504Z,-3.60
2018-02-24T06:18:01.069Z,-3.60
2018-02-24T06:20:28.609Z,-3.60
2018-02-24T06:22:56.942Z,-3.50
2018-02-24T06:25:24.498Z,-3.60
2018-02-24T06:27:52.091Z,-3.50
2018-02-24T06:30:19.640Z,-3.50
2018-02-24T06:32:47.176Z,-3.50
2018-02-24T06:35:15.500Z,-3.40
2018-02-24T06:37:43.046Z,-3.40
2018-02-24T06:40:11.372Z,-3.40
2018-02-24T06:42:38.921Z,-3.40
2018-02-24T06:45:06.493Z,-3.30
2018-02-24T06:47:34.038Z,-3.30
2018-02-24T06:50:02.380Z,-3.30
2018-02-24T06:52:29.924Z,-3.30
2018-02-24T06:54:57.491Z,-3.30
2018-02-24T06:57:25.041Z,-3.20
2018-02-24T06:59:53.455Z,-2.90
2018-02-24T07:02:20.992Z,-2.90
2018-02-24T07:04:48.536Z,-2.50
2018-02-24T07:07:16.112Z,-2.00
2018-02-24T07:09:43.643Z,-1.60
2018-02-24T07:12:11.205Z,-1.10
2018-02-24T07:14:38.772Z,-0.90
2018-02-24T07:17:07.076Z,-0.30
2018-02-24T07:19:34.620Z,-0.30
2018-02-24T07:22:02.964Z,0.30
2018-02-24T07:24:30.501Z,0.30
2018-02-24T07:26:58.175Z,0.60
2018-02-24T07:29:25.753Z,0.80
2018-02-24T07:31:53.311Z,1.00
2018-02-24T07:36:57.808Z,1.50
2018-02-24T07:39:25.368Z,1.70
2018-02-24T07:41:53.857Z,2.00
2018-02-24T07:44:21.435Z,2.10
2018-02-24T07:46:48.972Z,2.40
2018-02-24T07:49:17.280Z,2.80
2018-02-24T07:51:44.840Z,2.80
2018-02-24T07:54:13.145Z,3.00
2018-02-24T07:56:40.704Z,3.00
2018-02-24T07:59:09.073Z,3.20
2018-02-24T08:01:37.371Z,3.20
2018-02-24T08:04:05.672Z,3.50
2018-02-24T08:06:33.492Z,3.50
2018-02-24T08:09:01.033Z,3.50
2018-02-24T08:11:28.562Z,3.80
2018-02-24T08:13:57.053Z,4.20
2018-02-24T08:16:24.634Z,4.20
2018-02-24T08:18:52.947Z,5.10
2018-02-24T08:21:20.515Z,5.00
2018-02-24T08:23:48.060Z,5.30
2018-02-24T08:26:16.363Z,4.80
2018-02-24T08:28:44.704Z,5.20
2018-02-24T08:31:13.007Z,5.00
2018-02-24T08:33:40.543Z,5.00
2018-02-24T08:36:08.432Z,4.90
2018-02-24T08:38:35.964Z,5.10
2018-02-24T08:41:04.261Z,5.20
2018-02-24T08:43:31.823Z,5.20
2018-02-24T08:46:00.119Z,6.10
2018-02-24T08:48:27.668Z,6.10
2018-02-24T08:50:56.011Z,6.50
2018-02-24T08:53:23.563Z,6.50
2018-02-24T08:55:51.103Z,6.40
2018-02-24T08:58:19.429Z,6.90
2018-02-24T09:00:46.971Z,6.90
2018-02-24T09:03:15.303Z,7.40
2018-02-24T09:05:42.885Z,7.40
2018-02-24T09:08:10.433Z,6.60
2018-02-24T09:10:37.993Z,7.00
2018-02-24T09:13:05.912Z,7.20
2018-02-24T09:15:33.772Z,7.00
2018-02-24T09:18:01.920Z,6.90
2018-02-24T09:20:30.219Z,6.70
2018-02-24T09:22:57.781Z,6.70
2018-02-24T09:25:26.097Z,6.90
2018-02-24T09:27:54.010Z,6.80
2018-02-24T09:30:21.548Z,7.40
2018-02-24T09:32:49.089Z,7.50
2018-02-24T09:35:17.433Z,8.40
2018-02-24T09:37:44.980Z,8.50
2018-02-24T09:40:12.552Z,8.10
2018-02-24T09:42:40.091Z,8.40
2018-02-24T09:45:08.402Z,8.60
2018-02-24T09:47:35.960Z,8.50
2018-02-24T09:50:03.496Z,8.90
2018-02-24T09:52:31.048Z,8.30
2018-02-24T09:54:58.590Z,8.50
2018-02-24T09:57:26.153Z,8.60
2018-02-24T09:59:53.709Z,8.00
2018-02-24T10:02:22.047Z,8.90
2018-02-24T10:04:49.595Z,8.90
2018-02-24T10:07:17.128Z,9.30
2018-02-24T10:09:45.452Z,9.40
2018-02-24T10:12:12.996Z,9.30
2018-02-24T10:14:40.572Z,9.40
2018-02-24T10:17:08.160Z,10.30
2018-02-24T10:19:35.707Z,10.40
2018-02-24T10:22:04.015Z,11.30
2018-02-24T10:24:31.570Z,11.30
2018-02-24T10:26:59.140Z,10.70
2018-02-24T10:29:27.463Z,11.60
2018-02-24T10:31:55.024Z,11.60
2018-02-24T10:34:22.584Z,11.70
2018-02-24T10:36:50.120Z,11.00
2018-02-24T10:39:17.684Z,10.60
2018-02-24T10:41:45.309Z,10.80
2018-02-24T10:44:12.844Z,10.60
2018-02-24T10:46:40.408Z,10.90
2018-02-24T10:49:14.664Z,10.80
2018-02-24T10:51:42.982Z,11.70
2018-02-24T10:54:10.523Z,11.70
2018-02-24T10:56:38.827Z,12.10
2018-02-24T10:59:06.400Z,12.10
2018-02-24T11:01:33.940Z,12.50
2018-02-24T11:04:02.239Z,13.60
2018-02-24T11:06:30.580Z,13.60
2018-02-24T11:08:58.121Z,13.60
2018-02-24T11:11:25.680Z,13.60
2018-02-24T11:13:54.061Z,14.00
2018-02-24T11:16:21.625Z,14.10
2018-02-24T11:18:49.940Z,14.20
2018-02-24T11:21:17.513Z,14.20
2018-02-24T11:23:45.051Z,14.30
2018-02-24T11:26:13.356Z,14.00
2018-02-24T11:28:40.924Z,14.00
2018-02-24T11:31:09.243Z,14.20
2018-02-24T11:33:36.779Z,14.20
2018-02-24T11:36:05.100Z,14.20
2018-02-24T11:38:32.640Z,14.20
2018-02-24T11:41:00.976Z,14.90
2018-02-24T11:43:28.568Z,14.80
2018-02-24T11:45:56.139Z,14.80
2018-02-24T11:48:23.704Z,14.20
2018-02-24T11:50:51.272Z,14.60
2018-02-24T11:53:19.808Z,14.70
2018-02-24T11:55:48.125Z,14.80
2018-02-24T11:58:15.688Z,14.80
2018-02-24T12:00:43.224Z,14.80
2018-02-24T12:03:10.811Z,15.00
2018-02-24T12:05:39.124Z,15.10
2018-02-24T12:08:06.672Z,15.10
2018-02-24T12:10:34.996Z,14.50
2018-02-24T12:13:02.537Z,14.50
2018-02-24T12:15:30.112Z,14.50
2018-02-24T12:17:57.651Z,14.80
2018-02-24T12:20:25.219Z,15.20
2018-02-24T12:22:52.977Z,15.30
2018-02-24T12:25:20.566Z,15.00
2018-02-24T12:27:48.114Z,14.70
2018-02-24T12:30:15.652Z,14.40
2018-02-24T12:32:43.215Z,13.50
2018-02-24T12:35:10.768Z,13.70
2018-02-24T12:37:39.133Z,13.00
2018-02-24T12:40:06.753Z,13.00
2018-02-24T12:42:34.317Z,12.80
2018-02-24T12:45:01.901Z,13.50
2018-02-24T12:47:29.444Z,14.00
2018-02-24T12:49:58.087Z,13.20
2018-02-24T12:52:25.636Z,13.10
2018-02-24T12:54:53.196Z,13.60
2018-02-24T12:57:20.760Z,14.30
2018-02-24T12:59:49.075Z,13.30
2018-02-24T13:02:16.639Z,13.20
2018-02-24T13:04:44.188Z,13.10
2018-02-24T13:07:12.488Z,13.00
2018-02-24T13:09:40.045Z,13.00
2018-02-24T13:12:08.351Z,13.00
2018-02-24T13:14:35.940Z,13.00
2018-02-24T13:17:03.476Z,12.80
2018-02-24T13:19:31.779Z,13.10
2018-02-24T13:22:00.100Z,12.40
2018-02-24T13:24:27.649Z,12.30
2018-02-24T13:26:55.216Z,11.70
2018-02-24T13:29:22.768Z,12.50
2018-02-24T13:31:51.076Z,13.40
2018-02-24T13:34:18.651Z,13.30
2018-02-24T13:36:46.188Z,13.40
2018-02-24T13:39:13.759Z,14.10
2018-02-24T13:41:41.313Z,13.40
2018-02-24T13:44:08.872Z,14.20
2018-02-24T13:46:36.408Z,14.20
2018-02-24T13:49:03.976Z,15.00
2018-02-24T13:51:31.520Z,15.70
2018-02-24T13:53:59.056Z,15.00
2018-02-24T13:56:26.626Z,13.00
2018-02-24T13:58:54.167Z,12.30
2018-02-24T14:01:21.729Z,11.60
2018-02-24T14:03:49.270Z,12.00
2018-02-24T14:06:16.810Z,12.10
2018-02-24T14:08:44.380Z,12.40
2018-02-24T14:11:11.918Z,12.30
2018-02-24T14:13:39.820Z,12.30
2018-02-24T14:16:07.356Z,11.70
2018-02-24T14:18:34.896Z,11.30
2018-02-24T14:21:02.457Z,10.60
2018-02-24T14:23:29.996Z,10.20
2018-02-24T14:25:57.584Z,9.90
2018-02-24T14:28:25.116Z,9.70
2018-02-24T14:30:52.683Z,9.50
2018-02-24T14:33:20.245Z,8.80
2018-02-24T14:35:48.548Z,7.60
2018-02-24T14:38:16.112Z,7.50
2018-02-24T14:40:44.409Z,6.70
2018-02-24T14:43:11.955Z,6.60
2018-02-24T14:45:40.285Z,7.00
2018-02-24T14:48:07.819Z,7.00
2018-02-24T14:50:36.181Z,7.10
2018-02-24T14:53:03.708Z,7.10
2018-02-24T14:55:31.245Z,6.80
2018-02-24T14:57:59.560Z,6.80
2018-02-24T15:00:27.118Z,6.80
2018-02-24T15:02:55.479Z,6.40
2018-02-24T15:05:23.070Z,6.30
2018-02-24T15:07:50.628Z,6.50
2018-02-24T15:10:18.652Z,6.40
2018-02-24T15:12:46.187Z,6.00
2018-02-24T15:15:13.724Z,6.30
2018-02-24T15:17:41.312Z,6.00
2018-02-24T15:20:09.666Z,5.20
2018-02-24T15:22:37.228Z,5.30
2018-02-24T15:25:06.504Z,5.30
2018-02-24T15:27:34.063Z,5.20
2018-02-24T15:30:01.604Z,5.10
2018-02-24T15:32:29.143Z,4.90
2018-02-24T15:34:56.706Z,4.80
2018-02-24T15:37:25.018Z,4.40
2018-02-24T15:39:52.614Z,4.40
2018-02-24T15:42:20.921Z,4.20
2018-02-24T15:44:48.459Z,4.10
2018-02-24T15:47:16.016Z,3.80
2018-02-24T15:49:43.548Z,3.70
2018-02-24T15:52:11.388Z,3.60
2018-02-24T15:54:38.944Z,3.50
2018-02-24T15:57:06.488Z,3.40
2018-02-24T15:59:34.819Z,3.00
2018-02-24T16:02:04.131Z,2.90
2018-02-24T16:04:31.697Z,2.80
2018-02-24T16:06:59.224Z,2.80
2018-02-24T16:09:27.537Z,2.60
2018-02-24T16:11:55.104Z,2.50
2018-02-24T16:14:22.657Z,2.60
2018-02-24T16:16:50.983Z,2.40
2018-02-24T16:19:18.589Z,2.40
2018-02-24T16:21:46.099Z,2.50
2018-02-24T16:24:14.432Z,2.30
2018-02-24T16:26:41.977Z,2.30
2018-02-24T16:29:10.600Z,2.20
2018-02-24T16:31:38.130Z,2.20
2018-02-24T16:34:05.664Z,2.10
2018-02-24T16:36:33.215Z,2.10
2018-02-24T16:39:00.755Z,2.10
2018-02-24T16:41:28.336Z,2.00
2018-02-24T16:43:55.896Z,1.90
2018-02-24T16:46:23.443Z,1.80
2018-02-24T16:48:51.783Z,1.70
2018-02-24T16:51:19.315Z,1.70
2018-02-24T16:53:47.230Z,1.60
2018-02-24T16:56:14.778Z,1.40
2018-02-24T16:58:42.968Z,1.40
2018-02-24T17:01:10.536Z,1.30
2018-02-24T17:03:38.094Z,1.20
2018-02-24T17:06:06.011Z,1.20
2018-02-24T17:08:33.543Z,1.10
2018-02-24T17:11:01.840Z,1.00
2018-02-24T17:13:29.402Z,0.90
2018-02-24T17:15:57.808Z,0.90
2018-02-24T17:18:25.731Z,0.90
2018-02-24T17:20:53.289Z,0.80
2018-02-24T17:23:20.825Z,0.70
2018-02-24T17:25:48.384Z,0.70
2018-02-24T17:28:16.683Z,0.60
2018-02-24T17:30:44.302Z,0.60
2018-02-24T17:33:11.796Z,0.60
2018-02-24T17:35:39.358Z,0.60
2018-02-24T17:38:06.891Z,0.50
2018-02-24T17:40:34.463Z,0.50
2018-02-24T17:43:02.001Z,0.50
2018-02-24T17:45:29.541Z,0.40
2018-02-24T17:47:57.105Z,0.40
2018-02-24T17:50:24.649Z,0.40
2018-02-24T17:52:52.221Z,0.30
2018-02-24T17:55:19.752Z,0.30
2018-02-24T17:57:48.043Z,0.20
2018-02-24T18:00:15.597Z,0.20
2018-02-24T18:02:43.896Z,0.30
2018-02-24T18:05:12.229Z,0.20
2018-02-24T18:07:39.774Z,0.20
2018-02-24T18:10:07.308Z,0.20
2018-02-24T18:12:34.859Z,0.10
2018-02-24T18:15:02.396Z,0.10
2018-02-24T18:17:29.963Z,0.00
2018-02-24T18:19:57.504Z,-0.10
2018-02-24T18:22:25.809Z,-0.20
2018-02-24T18:24:53.374Z,-0.20
2018-02-24T18:27:20.919Z,-0.20
2018-02-24T18:29:48.476Z,-0.20
2018-02-24T18:32:16.012Z,-0.30
2018-02-24T18:34:43.568Z,-0.30
2018-02-24T18:37:11.136Z,-0.30
2018-02-24T18:39:39.527Z,-0.30
2018-02-24T18:42:07.069Z,-0.40
2018-02-24T18:44:34.607Z,-0.40
2018-02-24T18:47:02.165Z,-0.40
2018-02-24T18:49:30.156Z,-0.50
2018-02-24T18:51:57.737Z,-0.50
2018-02-24T18:54:25.282Z,-0.50
2018-02-24T18:56:52.844Z,-0.50
2018-02-24T18:59:20.420Z,-0.50
2018-02-24T19:01:47.960Z,-0.60
2018-02-24T19:04:16.602Z,-0.60
2018-02-24T19:06:44.144Z,-0.60
2018-02-24T19:09:11.684Z,-0.60
2018-02-24T19:11:39.239Z,-0.70
2018-02-24T19:14:06.775Z,-0.70
2018-02-24T19:16:34.356Z,-0.70
2018-02-24T19:19:01.895Z,-0.70
2018-02-24T19:21:29.436Z,-0.80
2018-02-24T19:23:56.998Z,-0.80
2018-02-24T19:26:24.541Z,-0.80
2018-02-24T19:28:52.097Z,-0.70
2018-02-24T19:31:19.638Z,-0.70
2018-02-24T19:33:47.972Z,-0.70
2018-02-24T19:36:15.504Z,-0.80
2018-02-24T19:38:44.215Z,-0.80
2018-02-24T19:41:11.748Z,-0.90
2018-02-24T19:43:39.284Z,-0.80
2018-02-24T19:46:06.836Z,-0.90
2018-02-24T19:48:34.373Z,-0.90
2018-02-24T19:51:02.740Z,-0.90
2018-02-24T19:53:30.291Z,-0.90
2018-02-24T19:55:57.828Z,-1.00
2018-02-24T19:58:25.416Z,-0.90
2018-02-24T20:00:52.960Z,-1.00
2018-02-24T20:03:21.293Z,-1.00
2018-02-24T20:05:48.833Z,-1.00
2018-02-24T20:08:16.376Z,-1.00
2018-02-24T20:10:43.962Z,-1.00
2018-02-24T20:13:12.259Z,-1.10
2018-02-24T20:15:39.837Z,-1.10
2018-02-24T20:18:07.396Z,-1.10
2018-02-24T20:20:35.704Z,-1.00
2018-02-24T20:23:03.260Z,-1.00
2018-02-24T20:25:31.572Z,-1.00
2018-02-24T20:27:59.149Z,-1.00
2018-02-24T20:30:26.699Z,-1.10
2018-02-24T20:32:54.251Z,-1.00
2018-02-24T20:35:22.619Z,-1.00
2018-02-24T20:37:50.162Z,-1.00
2018-02-24T20:40:17.742Z,-1.00
2018-02-24T20:42:45.291Z,-1.10
2018-02-24T20:45:12.850Z,-1.10
2018-02-24T20:47:40.436Z,-1.10
2018-02-24T20:50:07.974Z,-1.20
2018-02-24T20:52:36.320Z,-1.10
2018-02-24T20:55:04.627Z,-1.20
2018-02-24T20:57:32.167Z,-1.20
2018-02-24T20:59:59.728Z,-1.20
2018-02-24T21:02:27.267Z,-1.20
2018-02-24T21:04:55.592Z,-1.30
2018-02-24T21:07:23.147Z,-1.30
2018-02-24T21:09:50.689Z,-1.30
2018-02-24T21:12:19.028Z,-1.30
2018-02-24T21:14:46.563Z,-1.40
2018-02-24T21:17:14.844Z,-1.40
2018-02-24T21:19:43.147Z,-1.40
2018-02-24T21:22:10.688Z,-1.40
2018-02-24T21:24:38.257Z,-1.40
2018-02-24T21:27:05.792Z,-1.40
2018-02-24T21:29:33.381Z,-1.40
2018-02-24T21:32:00.923Z,-1.50
2018-02-24T21:34:28.464Z,-1.50
2018-02-24T21:36:56.788Z,-1.60
2018-02-24T21:39:24.545Z,-1.60
2018-02-24T21:41:52.130Z,-1.60
2018-02-24T21:44:19.672Z,-1.60
2018-02-24T21:46:47.220Z,-1.70
2018-02-24T21:49:14.779Z,-1.70
2018-02-24T21:51:42.324Z,-1.70
2018-02-24T21:54:09.890Z,-1.70
2018-02-24T21:56:37.432Z,-1.80
2018-02-24T21:59:04.983Z,-1.80
2018-02-24T22:01:33.633Z,-1.90
2018-02-24T22:04:01.198Z,-1.90
2018-02-24T22:06:28.728Z,-1.90
2018-02-24T22:08:57.042Z,-2.00
2018-02-24T22:11:24.605Z,-2.00
2018-02-24T22:13:52.156Z,-2.00
2018-02-24T22:16:21.333Z,-2.00
2018-02-24T22:18:48.863Z,-2.00
2018-02-24T22:21:16.400Z,-2.00
2018-02-24T22:23:44.732Z,-2.00
2018-02-24T22:26:12.288Z,-2.10
2018-02-24T22:28:39.847Z,-2.10
2018-02-24T22:31:08.148Z,-2.20
2018-02-24T22:33:35.724Z,-2.20
2018-02-24T22:36:03.295Z,-2.20
2018-02-24T22:38:30.832Z,-2.20
2018-02-24T22:40:58.669Z,-2.20
2018-02-24T22:43:26.199Z,-2.20
2018-02-24T22:45:53.731Z,-2.20
2018-02-24T22:48:27.048Z,-2.20
2018-02-24T22:50:54.597Z,-2.20
2018-02-24T22:53:22.166Z,-2.30
2018-02-24T22:55:49.716Z,-2.40
2018-02-24T22:58:17.263Z,-2.40
2018-02-24T23:00:45.580Z,-2.40
2018-02-24T23:03:13.120Z,-2.40
2018-02-24T23:05:40.692Z,-2.40
2018-02-24T23:08:08.231Z,-2.40
2018-02-24T23:10:35.765Z,-2.50
2018-02-24T23:13:03.327Z,-2.50
2018-02-24T23:15:30.868Z,-2.50
2018-02-24T23:17:59.193Z,-2.70
2018-02-24T23:20:26.731Z,-2.70
2018-02-24T23:22:54.267Z,-2.70
2018-02-24T23:25:21.821Z,-2.70
2018-02-24T23:27:49.364Z,-2.70
2018-02-24T23:30:17.737Z,-2.80
2018-02-24T23:32:45.293Z,-2.80
2018-02-24T23:35:12.833Z,-2.70
2018-02-24T23:37:40.396Z,-2.80
2018-02-24T23:40:08.657Z,-2.80
2018-02-24T23:42:45.611Z,-2.80
2018-02-24T23:45:13.928Z,-2.90
2018-02-24T23:47:41.747Z,-2.90
2018-02-24T23:50:10.633Z,-3.00
2018-02-24T23:52:38.235Z,-3.00
2018-02-24T23:55:05.800Z,-3.00
2018-02-24T23:57:33.958Z,-3.00
