createdAt,value
2019-01-30T00:01:46.086Z,29.67
2019-01-30T00:04:33.368Z,23.70
2019-01-30T00:07:17.865Z,31.47
2019-01-30T00:09:53.286Z,27.97
2019-01-30T00:12:31.439Z,29.17
2019-01-30T00:15:25.882Z,34.07
2019-01-30T00:18:16.811Z,33.67
2019-01-30T00:21:07.912Z,29.90
2019-01-30T00:24:06.774Z,26.37
2019-01-30T00:26:45.242Z,25.03
2019-01-30T00:29:19.731Z,30.00
2019-01-30T00:31:53.838Z,27.60
2019-01-30T00:34:27.853Z,24.77
2019-01-30T00:37:18.352Z,31.37
2019-01-30T00:39:52.769Z,26.03
2019-01-30T00:42:27.124Z,29.40
2019-01-30T00:45:01.317Z,27.03
2019-01-30T00:47:35.640Z,29.27
2019-01-30T00:50:20.740Z,24.57
2019-01-30T00:53:06.903Z,24.10
2019-01-30T00:55:58.397Z,27.97
2019-01-30T00:58:51.825Z,24.77
2019-01-30T01:01:25.295Z,25.97
2019-01-30T01:04:12.277Z,27.43
2019-01-30T01:06:46.442Z,25.57
2019-01-30T01:09:30.347Z,24.73
2019-01-30T01:12:04.691Z,22.83
2019-01-30T01:14:58.034Z,28.23
2019-01-30T01:17:31.885Z,26.43
2019-01-30T01:20:25.712Z,27.40
2019-01-30T01:22:59.393Z,27.20
2019-01-30T01:25:33.626Z,24.70
2019-01-30T01:28:18.936Z,23.23
2019-01-30T01:31:17.300Z,28.07
2019-01-30T01:34:07.013Z,20.50
2019-01-30T01:36:40.695Z,26.17
2019-01-30T01:39:14.832Z,25.17
2019-01-30T01:42:10.099Z,25.10
2019-01-30T01:44:44.025Z,22.73
2019-01-30T01:47:18.122Z,26.63
2019-01-30T01:50:10.955Z,23.93
2019-01-30T01:52:44.940Z,24.90
2019-01-30T01:55:35.662Z,22.93
2019-01-30T01:58:09.313Z,22.70
2019-01-30T02:00:43.172Z,22.97
2019-01-30T02:03:16.942Z,24.60
2019-01-30T02:06:03.036Z,24.60
2019-01-30T02:08:52.489Z,23.77
2019-01-30T02:11:44.354Z,22.90
2019-01-30T02:14:33.187Z,26.10
2019-01-30T02:17:06.653Z,24.97
2019-01-30T02:19:41.265Z,23.43
2019-01-30T02:22:26.294Z,20.40
2019-01-30T02:25:11.908Z,21.90
2019-01-30T02:27:46.070Z,24.33
2019-01-30T02:30:21.799Z,22.97
2019-01-30T02:33:22.105Z,24.10
2019-01-30T02:35:55.569Z,25.93
2019-01-30T02:38:29.300Z,21.80
2019-01-30T02:41:03.697Z,20.73
2019-01-30T02:43:37.782Z,22.37
2019-01-30T02:46:11.575Z,23.87
2019-01-30T02:48:45.256Z,25.50
2019-01-30T02:51:19.318Z,23.07
2019-01-30T02:54:10.558Z,22.23
2019-01-30T02:56:44.388Z,22.70
2019-01-30T02:59:27.007Z,22.93
2019-01-30T03:02:25.097Z,21.33
2019-01-30T03:05:15.334Z,24.23
2019-01-30T03:07:51.412Z,23.67
2019-01-30T03:10:25.260Z,23.10
2019-01-30T03:12:59.500Z,23.67
2019-01-30T03:15:47.527Z,21.03
2019-01-30T03:18:21.395Z,23.17
2019-01-30T03:20:55.870Z,22.17
2019-01-30T03:23:30.038Z,22.93
2019-01-30T03:26:05.362Z,24.50
2019-01-30T03:28:39.192Z,26.80
2019-01-30T03:31:27.635Z,22.63
2019-01-30T03:34:13.615Z,21.90
2019-01-30T03:37:00.772Z,29.77
2019-01-30T03:39:34.855Z,24.03
2019-01-30T03:42:10.679Z,26.33
2019-01-30T03:45:04.039Z,25.43
2019-01-30T03:47:40.163Z,24.07
2019-01-30T03:50:14.210Z,26.30
2019-01-30T03:53:02.737Z,24.97
2019-01-30T03:55:42.803Z,24.53
2019-01-30T03:58:16.861Z,28.87
2019-01-30T04:00:50.458Z,25.57
2019-01-30T04:03:28.027Z,26.27
2019-01-30T04:06:02.982Z,23.47
2019-01-30T04:09:00.525Z,23.33
2019-01-30T04:11:34.024Z,24.90
2019-01-30T04:14:07.558Z,23.40
2019-01-30T04:16:41.272Z,23.67
2019-01-30T04:19:17.145Z,21.80
2019-01-30T04:21:51.270Z,22.77
2019-01-30T04:24:25.842Z,22.60
2019-01-30T04:27:17.663Z,19.60
2019-01-30T04:30:22.316Z,17.97
2019-01-30T04:33:17.907Z,22.83
2019-01-30T04:35:52.139Z,18.50
2019-01-30T04:38:26.582Z,21.47
2019-01-30T04:41:14.712Z,23.70
2019-01-30T04:44:00.258Z,26.67
2019-01-30T04:46:45.807Z,17.10
2019-01-30T04:49:19.368Z,18.37
2019-01-30T04:51:53.599Z,22.03
2019-01-30T04:54:27.062Z,18.33
2019-01-30T04:57:01.184Z,19.60
2019-01-30T04:59:46.564Z,20.37
2019-01-30T05:02:20.606Z,20.10
2019-01-30T05:04:56.165Z,21.40
2019-01-30T05:07:30.048Z,19.20
2019-01-30T05:10:14.868Z,19.90
2019-01-30T05:12:49.312Z,21.67
2019-01-30T05:15:23.806Z,21.83
2019-01-30T05:17:57.251Z,16.53
2019-01-30T05:20:31.301Z,18.53
2019-01-30T05:23:16.308Z,17.97
2019-01-30T05:25:50.428Z,19.27
2019-01-30T05:28:23.863Z,17.70
2019-01-30T05:31:14.068Z,20.10
2019-01-30T05:34:01.789Z,19.30
2019-01-30T05:36:36.491Z,18.73
2019-01-30T05:39:10.176Z,23.97
2019-01-30T05:41:43.732Z,16.40
2019-01-30T05:44:17.144Z,22.03
2019-01-30T05:46:52.075Z,18.27
2019-01-30T05:49:25.588Z,20.33
2019-01-30T05:51:59.445Z,23.30
2019-01-30T05:54:32.949Z,18.27
2019-01-30T05:57:07.133Z,19.80
2019-01-30T05:59:40.991Z,21.80
2019-01-30T06:02:16.337Z,18.37
2019-01-30T06:15:49.598Z,19.90
2019-01-30T06:18:34.753Z,24.70
2019-01-30T06:21:19.138Z,19.97
2019-01-30T06:24:04.425Z,19.57
2019-01-30T06:26:55.656Z,19.90
2019-01-30T06:29:40.622Z,16.97
2019-01-30T06:32:21.753Z,18.87
2019-01-30T06:34:50.280Z,17.00
2019-01-30T06:37:24.109Z,19.10
2019-01-30T06:40:19.968Z,16.03
2019-01-30T06:42:53.759Z,15.53
2019-01-30T06:45:27.651Z,18.93
2019-01-30T06:48:11.618Z,17.13
2019-01-30T06:50:45.338Z,17.47
2019-01-30T06:53:31.171Z,18.37
2019-01-30T06:56:22.795Z,18.80
2019-01-30T06:59:13.984Z,19.40
2019-01-30T07:02:05.392Z,21.90
2019-01-30T07:04:49.940Z,26.43
2019-01-30T07:07:42.130Z,22.20
2019-01-30T07:10:30.139Z,16.30
2019-01-30T07:13:03.415Z,18.90
2019-01-30T07:15:49.583Z,19.27
2019-01-30T07:18:23.334Z,22.40
2019-01-30T07:20:57.418Z,23.53
2019-01-30T07:23:31.238Z,25.63
2019-01-30T07:26:25.711Z,25.67
2019-01-30T07:29:11.883Z,28.20
2019-01-30T07:31:56.844Z,23.50
2019-01-30T07:34:30.745Z,23.30
2019-01-30T07:37:22.421Z,22.23
2019-01-30T07:39:56.530Z,21.53
2019-01-30T07:42:30.550Z,23.70
2019-01-30T07:45:24.623Z,20.20
2019-01-30T07:47:57.414Z,21.77
2019-01-30T07:50:31.261Z,21.93
2019-01-30T07:53:05.197Z,19.87
2019-01-30T07:55:40.034Z,21.40
2019-01-30T07:58:13.922Z,21.97
2019-01-30T08:00:47.732Z,20.00
2019-01-30T08:03:21.810Z,20.50
2019-01-30T08:06:06.729Z,22.37
2019-01-30T08:08:57.845Z,23.70
2019-01-30T08:11:47.672Z,23.17
2019-01-30T08:14:21.234Z,22.17
2019-01-30T08:16:55.424Z,22.67
2019-01-30T08:19:46.303Z,19.47
2019-01-30T08:22:20.052Z,24.70
2019-01-30T08:25:08.807Z,21.27
2019-01-30T08:27:42.556Z,22.10
2019-01-30T08:30:22.499Z,23.40
2019-01-30T08:33:04.223Z,24.00
2019-01-30T08:35:31.967Z,20.87
2019-01-30T08:38:19.912Z,23.50
2019-01-30T08:41:04.879Z,20.07
2019-01-30T08:43:39.147Z,22.87
2019-01-30T08:46:13.522Z,24.53
2019-01-30T08:49:05.021Z,22.57
2019-01-30T08:51:50.094Z,24.40
2019-01-30T08:54:24.065Z,21.90
2019-01-30T08:57:09.647Z,17.87
2019-01-30T09:00:00.949Z,20.93
2019-01-30T09:02:34.521Z,27.53
2019-01-30T09:05:09.486Z,21.60
2019-01-30T09:07:54.243Z,19.80
2019-01-30T09:10:28.160Z,19.40
2019-01-30T09:13:19.582Z,20.77
2019-01-30T09:16:04.804Z,21.20
2019-01-30T09:18:39.526Z,22.03
2019-01-30T09:21:13.330Z,18.87
2019-01-30T09:23:47.802Z,19.87
2019-01-30T09:26:39.039Z,22.87
2019-01-30T09:29:12.943Z,24.07
2019-01-30T09:31:47.691Z,20.43
2019-01-30T09:34:21.248Z,21.73
2019-01-30T09:36:55.709Z,22.07
2019-01-30T09:39:53.147Z,18.50
2019-01-30T09:42:41.537Z,20.57
2019-01-30T09:45:35.057Z,21.27
2019-01-30T09:48:08.717Z,21.10
2019-01-30T09:50:42.603Z,19.43
2019-01-30T09:53:27.810Z,20.87
2019-01-30T09:56:15.485Z,21.27
2019-01-30T09:58:48.579Z,22.27
2019-01-30T10:01:22.396Z,19.63
2019-01-30T10:03:56.263Z,21.10
2019-01-30T10:06:30.033Z,17.50
2019-01-30T10:09:05.566Z,21.70
2019-01-30T10:11:50.439Z,19.37
2019-01-30T10:14:26.098Z,21.20
2019-01-30T10:17:11.651Z,16.37
2019-01-30T10:19:46.132Z,18.70
2019-01-30T10:22:19.894Z,17.47
2019-01-30T10:24:53.306Z,18.80
2019-01-30T10:27:27.412Z,23.77
2019-01-30T10:30:00.835Z,18.67
2019-01-30T10:32:34.961Z,19.20
2019-01-30T10:35:08.385Z,20.73
2019-01-30T10:37:41.817Z,20.33
2019-01-30T10:40:17.005Z,19.63
2019-01-30T10:42:50.965Z,22.27
2019-01-30T10:45:25.040Z,20.20
2019-01-30T10:48:10.026Z,21.20
2019-01-30T10:50:55.032Z,21.33
2019-01-30T10:53:40.173Z,16.20
2019-01-30T10:56:25.664Z,17.20
2019-01-30T10:59:16.014Z,21.60
2019-01-30T11:02:01.191Z,17.97
2019-01-30T11:04:46.378Z,18.47
2019-01-30T11:07:31.711Z,16.60
2019-01-30T11:10:06.125Z,18.73
2019-01-30T11:12:39.518Z,16.73
2019-01-30T11:15:26.067Z,19.57
2019-01-30T11:18:14.346Z,16.37
2019-01-30T11:20:47.801Z,18.53
2019-01-30T11:23:21.462Z,15.80
2019-01-30T11:25:56.999Z,17.03
2019-01-30T11:28:30.693Z,20.60
2019-01-30T11:31:04.267Z,17.30
2019-01-30T11:33:38.020Z,13.47
2019-01-30T11:36:11.613Z,17.63
2019-01-30T11:38:45.339Z,16.97
2019-01-30T11:41:19.234Z,16.30
2019-01-30T11:44:10.495Z,17.27
2019-01-30T11:46:43.302Z,16.83
2019-01-30T11:49:17.396Z,14.20
2019-01-30T11:51:51.085Z,15.20
2019-01-30T11:54:25.141Z,14.23
2019-01-30T11:57:16.005Z,17.97
2019-01-30T11:59:49.835Z,16.37
2019-01-30T12:02:22.527Z,15.23
2019-01-30T12:05:10.651Z,15.43
2019-01-30T12:08:00.772Z,13.83
2019-01-30T12:10:34.586Z,17.90
2019-01-30T12:13:07.998Z,13.57
2019-01-30T12:15:41.785Z,12.53
2019-01-30T12:18:15.853Z,11.67
2019-01-30T12:21:01.049Z,10.80
2019-01-30T12:23:51.530Z,17.27
2019-01-30T12:26:25.327Z,12.47
2019-01-30T12:28:59.617Z,14.43
2019-01-30T12:31:44.781Z,11.33
2019-01-30T12:34:32.255Z,13.40
2019-01-30T12:37:04.258Z,12.47
2019-01-30T12:39:38.009Z,12.50
2019-01-30T12:42:12.031Z,10.60
2019-01-30T12:44:46.266Z,15.57
2019-01-30T12:47:37.309Z,12.17
2019-01-30T12:50:22.128Z,12.17
2019-01-30T12:52:55.909Z,13.43
2019-01-30T12:55:29.961Z,14.77
2019-01-30T12:58:13.883Z,12.20
2019-01-30T13:00:47.247Z,14.30
2019-01-30T13:03:21.314Z,14.10
2019-01-30T13:05:54.772Z,17.60
2019-01-30T13:08:28.880Z,11.67
2019-01-30T13:11:18.840Z,12.23
2019-01-30T13:13:54.661Z,13.53
2019-01-30T13:16:39.814Z,12.53
2019-01-30T13:19:13.347Z,11.73
2019-01-30T13:21:46.785Z,11.80
2019-01-30T13:24:20.561Z,12.90
2019-01-30T13:26:53.828Z,12.17
2019-01-30T13:29:27.738Z,14.53
2019-01-30T13:32:01.852Z,12.50
2019-01-30T13:34:35.468Z,12.30
2019-01-30T13:37:27.308Z,11.57
2019-01-30T13:40:01.109Z,11.07
2019-01-30T13:42:35.030Z,13.67
2019-01-30T13:45:10.229Z,14.07
2019-01-30T13:47:43.661Z,13.80
2019-01-30T13:50:20.032Z,13.33
2019-01-30T13:52:54.145Z,12.90
2019-01-30T13:55:28.158Z,12.67
2019-01-30T13:58:02.246Z,11.97
2019-01-30T14:00:53.918Z,11.10
2019-01-30T14:03:27.449Z,10.40
2019-01-30T14:06:01.583Z,11.00
2019-01-30T14:08:35.357Z,11.10
2019-01-30T14:11:08.812Z,10.20
2019-01-30T14:13:41.566Z,10.13
2019-01-30T14:16:26.359Z,7.90
2019-01-30T14:19:00.434Z,10.20
2019-01-30T14:21:45.160Z,9.60
2019-01-30T14:24:19.310Z,10.43
2019-01-30T14:27:10.856Z,11.90
2019-01-30T14:29:58.363Z,8.67
2019-01-30T14:32:41.792Z,12.07
2019-01-30T14:35:17.335Z,7.87
2019-01-30T14:38:14.848Z,10.57
2019-01-30T14:40:50.174Z,12.37
2019-01-30T14:43:25.900Z,8.20
2019-01-30T14:45:59.955Z,8.40
2019-01-30T14:48:33.396Z,10.10
2019-01-30T14:59:37.539Z,6.87
2019-01-30T15:02:29.003Z,8.27
2019-01-30T15:05:21.959Z,7.23
2019-01-30T15:07:50.153Z,6.97
2019-01-30T15:10:23.794Z,7.27
2019-01-30T15:12:57.792Z,6.77
2019-01-30T15:15:32.122Z,9.80
2019-01-30T15:18:05.856Z,6.77
2019-01-30T15:20:39.546Z,6.90
2019-01-30T15:23:13.214Z,6.57
2019-01-30T15:25:47.371Z,7.47
2019-01-30T15:28:20.776Z,10.13
2019-01-30T15:30:54.588Z,10.10
2019-01-30T15:33:28.393Z,9.83
2019-01-30T15:36:01.571Z,8.40
2019-01-30T15:38:36.133Z,10.83
2019-01-30T15:41:10.121Z,9.47
2019-01-30T15:43:43.474Z,10.17
2019-01-30T15:46:17.376Z,9.20
2019-01-30T15:48:50.013Z,9.70
2019-01-30T15:51:24.017Z,9.53
2019-01-30T15:53:58.051Z,9.23
2019-01-30T15:56:31.785Z,11.10
2019-01-30T15:59:04.934Z,9.87
2019-01-30T16:01:41.488Z,9.13
2019-01-30T16:04:30.995Z,9.60
2019-01-30T16:07:04.479Z,9.87
2019-01-30T16:09:38.299Z,10.43
2019-01-30T16:12:11.286Z,11.17
2019-01-30T16:14:45.512Z,11.73
2019-01-30T16:17:19.639Z,10.13
2019-01-30T16:19:53.138Z,10.47
2019-01-30T16:22:38.980Z,11.70
2019-01-30T16:25:26.444Z,11.90
2019-01-30T16:28:01.683Z,12.70
2019-01-30T16:30:35.387Z,13.13
2019-01-30T16:33:09.164Z,10.07
2019-01-30T16:35:42.875Z,13.27
2019-01-30T16:38:16.609Z,12.23
2019-01-30T16:40:50.700Z,12.73
2019-01-30T16:43:25.028Z,11.47
2019-01-30T16:45:58.428Z,13.63
2019-01-30T16:48:32.180Z,10.87
2019-01-30T16:51:06.685Z,11.57
2019-01-30T16:53:52.892Z,13.23
2019-01-30T16:56:41.399Z,13.20
2019-01-30T16:59:15.510Z,15.20
2019-01-30T17:01:49.307Z,14.67
2019-01-30T17:04:22.715Z,15.00
2019-01-30T17:06:56.774Z,15.30
2019-01-30T17:09:32.164Z,13.10
2019-01-30T17:12:21.118Z,14.83
2019-01-30T17:14:54.868Z,13.40
2019-01-30T17:17:28.190Z,13.57
2019-01-30T17:20:02.039Z,14.83
2019-01-30T17:22:36.043Z,17.47
2019-01-30T17:25:09.754Z,18.87
2019-01-30T17:28:03.421Z,14.50
2019-01-30T17:31:10.072Z,13.47
2019-01-30T17:33:43.202Z,16.67
2019-01-30T17:36:18.857Z,19.00
2019-01-30T17:38:53.092Z,16.67
2019-01-30T17:41:37.455Z,17.00
2019-01-30T17:44:12.893Z,17.43
2019-01-30T17:46:47.647Z,17.30
2019-01-30T17:49:21.662Z,15.10
2019-01-30T17:51:55.132Z,17.40
2019-01-30T17:54:28.896Z,15.83
2019-01-30T17:57:02.991Z,16.87
2019-01-30T17:59:54.582Z,18.50
2019-01-30T18:02:45.578Z,15.60
2019-01-30T18:05:48.861Z,18.17
2019-01-30T18:08:22.746Z,15.67
2019-01-30T18:11:07.851Z,16.97
2019-01-30T18:13:45.075Z,17.17
2019-01-30T18:16:30.802Z,14.60
2019-01-30T18:19:04.755Z,18.57
2019-01-30T18:21:49.662Z,18.27
2019-01-30T18:24:23.579Z,17.10
2019-01-30T18:27:08.792Z,17.47
2019-01-30T18:29:42.925Z,19.93
2019-01-30T18:32:36.566Z,18.20
2019-01-30T18:35:29.769Z,17.13
2019-01-30T18:38:03.224Z,18.67
2019-01-30T18:40:36.357Z,18.40
2019-01-30T18:43:10.604Z,20.43
2019-01-30T18:45:46.293Z,17.30
2019-01-30T18:48:23.945Z,18.60
2019-01-30T18:50:59.676Z,19.40
2019-01-30T18:53:32.884Z,16.30
2019-01-30T18:56:06.121Z,18.10
2019-01-30T18:58:39.563Z,17.73
2019-01-30T19:01:13.499Z,22.10
2019-01-30T19:03:47.608Z,20.90
2019-01-30T19:06:21.048Z,18.90
2019-01-30T19:08:54.474Z,22.57
2019-01-30T19:11:28.933Z,19.47
2019-01-30T19:14:20.051Z,20.27
2019-01-30T19:17:13.826Z,16.93
2019-01-30T19:19:47.658Z,19.50
2019-01-30T19:22:21.731Z,19.97
2019-01-30T19:24:54.356Z,17.70
2019-01-30T19:27:28.339Z,19.23
2019-01-30T19:30:04.418Z,17.13
2019-01-30T19:32:37.829Z,16.57
2019-01-30T19:35:11.646Z,15.90
2019-01-30T19:37:45.736Z,17.50
2019-01-30T19:40:19.867Z,15.97
2019-01-30T19:42:53.661Z,20.97
2019-01-30T19:45:38.439Z,16.37
2019-01-30T19:48:23.726Z,17.73
2019-01-30T19:51:31.697Z,16.73
2019-01-30T19:54:11.182Z,15.87
2019-01-30T19:57:02.266Z,17.53
2019-01-30T19:59:43.796Z,20.20
2019-01-30T20:02:17.520Z,14.40
2019-01-30T20:04:52.630Z,16.47
2019-01-30T20:07:26.689Z,16.10
2019-01-30T20:10:01.680Z,17.97
2019-01-30T20:12:35.762Z,19.40
2019-01-30T20:15:19.851Z,18.53
2019-01-30T20:17:53.291Z,17.53
2019-01-30T20:20:26.790Z,14.70
2019-01-30T20:23:00.929Z,19.57
2019-01-30T20:25:46.150Z,17.83
2019-01-30T20:28:23.642Z,18.97
2019-01-30T20:30:57.256Z,16.53
2019-01-30T20:33:31.327Z,16.07
2019-01-30T20:36:04.572Z,20.87
2019-01-30T20:38:38.678Z,19.30
2019-01-30T20:41:35.479Z,20.17
2019-01-30T20:44:12.197Z,16.80
2019-01-30T20:46:46.489Z,15.47
2019-01-30T20:49:38.228Z,17.03
2019-01-30T20:52:13.821Z,16.87
2019-01-30T20:54:59.478Z,16.50
2019-01-30T20:57:23.879Z,15.67
2019-01-30T21:00:02.968Z,15.30
2019-01-30T21:02:37.929Z,19.17
2019-01-30T21:05:12.929Z,17.47
2019-01-30T21:07:47.703Z,16.20
2019-01-30T21:10:23.868Z,18.10
2019-01-30T21:13:09.316Z,21.23
2019-01-30T21:15:43.172Z,17.93
2019-01-30T21:18:18.288Z,19.00
2019-01-30T21:21:00.497Z,18.97
2019-01-30T21:23:40.066Z,20.30
2019-01-30T21:26:14.882Z,17.03
2019-01-30T22:08:21.682Z,24.43
2019-01-30T22:22:17.430Z,25.03
2019-01-30T23:05:04.305Z,27.27
2019-01-30T23:08:26.080Z,26.17
2019-01-30T23:11:36.078Z,32.33
2019-01-30T23:14:40.940Z,25.60
2019-01-30T23:18:11.230Z,28.80
2019-01-30T23:21:17.615Z,29.10
2019-01-30T23:24:56.992Z,28.63
2019-01-30T23:27:45.522Z,31.50
2019-01-30T23:30:49.018Z,27.40
2019-01-30T23:33:53.123Z,29.80
2019-01-30T23:37:03.862Z,35.17
2019-01-30T23:39:55.308Z,31.53
2019-01-30T23:42:51.458Z,28.47
2019-01-30T23:45:38.510Z,31.63
2019-01-30T23:48:29.066Z,34.63
2019-01-30T23:51:31.314Z,33.03
2019-01-30T23:54:35.366Z,33.50
2019-01-30T23:58:02.303Z,31.93
