createdAt,value
2023-03-21T00:28:59.675Z,21.60
2023-03-21T00:31:28.302Z,20.90
2023-03-21T00:33:59.267Z,21.60
2023-03-21T00:36:27.492Z,20.50
2023-03-21T00:38:55.992Z,20.60
2023-03-21T02:47:05.926Z,20.80
2023-03-21T02:49:57.984Z,20.10
2023-03-21T02:52:38.610Z,20.20
2023-03-21T02:55:15.032Z,20.70
2023-03-21T02:58:06.898Z,19.40
2023-03-21T03:00:43.667Z,19.70
2023-03-21T03:03:20.773Z,19.80
2023-03-21T03:05:58.703Z,19.30
2023-03-21T03:08:59.808Z,18.60
2023-03-21T03:12:55.355Z,18.20
2023-03-21T03:15:29.321Z,19.80
2023-03-21T03:18:24.065Z,19.70
2023-03-21T03:21:08.876Z,20.20
2023-03-21T03:23:46.003Z,19.90
2023-03-21T03:26:26.619Z,20.50
2023-03-21T03:31:42.809Z,19.10
2023-03-21T03:34:16.102Z,19.10
2023-03-21T03:36:50.934Z,20.00
2023-03-21T03:39:18.341Z,20.00
2023-03-21T03:42:15.408Z,20.70
2023-03-21T03:44:48.386Z,20.10
2023-03-21T03:47:32.229Z,19.80
2023-03-21T03:50:09.317Z,21.10
2023-03-21T03:52:55.685Z,21.50
2023-03-21T03:55:33.743Z,19.90
2023-03-21T03:58:13.161Z,19.90
2023-03-21T04:09:20.934Z,20.30
2023-03-21T04:16:13.402Z,19.90
2023-03-21T04:18:42.658Z,21.50
2023-03-21T04:21:12.441Z,21.50
2023-03-21T04:23:40.652Z,22.70
2023-03-21T04:26:08.679Z,23.00
2023-03-21T04:28:39.279Z,23.90
2023-03-21T04:31:26.907Z,22.70
2023-03-21T04:34:03.711Z,23.00
2023-03-21T04:36:38.036Z,23.20
2023-03-21T04:39:11.703Z,21.70
2023-03-21T04:41:43.618Z,22.80
2023-03-21T04:44:11.899Z,22.40
2023-03-21T04:46:41.875Z,23.10
2023-03-21T04:49:10.089Z,22.50
2023-03-21T04:51:39.259Z,23.00
2023-03-21T04:56:37.453Z,20.60
2023-03-21T04:59:12.212Z,22.70
2023-03-21T05:01:40.644Z,23.20
2023-03-21T05:04:07.566Z,23.30
2023-03-21T05:06:38.364Z,23.30
2023-03-21T05:09:06.535Z,23.00
2023-03-21T05:11:37.408Z,25.60
2023-03-21T05:14:05.666Z,25.00
2023-03-21T05:16:34.161Z,24.80
2023-03-21T05:19:04.657Z,26.30
2023-03-21T05:21:40.612Z,28.00
2023-03-21T05:24:16.474Z,26.10
2023-03-21T05:26:49.655Z,28.40
2023-03-21T05:29:18.930Z,27.30
2023-03-21T05:31:51.326Z,29.00
2023-03-21T05:34:19.762Z,27.80
2023-03-21T05:36:46.941Z,30.50
2023-03-21T05:39:14.296Z,29.20
2023-03-21T05:41:44.765Z,30.30
2023-03-21T05:44:12.049Z,31.70
2023-03-21T05:46:39.384Z,31.70
2023-03-21T05:49:06.357Z,32.80
2023-03-21T05:51:33.697Z,33.80
2023-03-21T05:54:00.351Z,33.30
2023-03-21T05:56:27.403Z,33.10
2023-03-21T05:58:57.840Z,34.60
2023-03-21T06:01:25.344Z,36.60
2023-03-21T06:03:57.353Z,36.20
2023-03-21T06:06:32.683Z,36.30
2023-03-21T06:09:09.962Z,36.90
2023-03-21T06:30:57.328Z,36.50
2023-03-21T06:37:00.455Z,35.00
2023-03-21T06:39:32.459Z,34.30
2023-03-21T06:41:59.683Z,33.50
2023-03-21T06:44:29.945Z,33.60
2023-03-21T06:47:01.816Z,32.50
2023-03-21T07:38:45.785Z,24.20
2023-03-21T07:44:33.044Z,24.30
2023-03-21T07:47:06.465Z,23.50
2023-03-21T07:49:42.558Z,21.60
2023-03-21T07:52:12.500Z,21.80
2023-03-21T07:55:13.696Z,21.30
2023-03-21T07:57:53.029Z,19.50
2023-03-21T08:38:54.026Z,13.80
2023-03-21T08:41:27.751Z,13.90
2023-03-21T09:06:42.800Z,10.00
2023-03-21T09:09:12.692Z,10.50
2023-03-21T09:11:40.451Z,11.50
2023-03-21T09:14:11.996Z,12.40
2023-03-21T09:16:46.158Z,12.70
2023-03-21T09:19:13.576Z,9.80
2023-03-21T09:21:54.431Z,11.00
2023-03-21T09:41:11.740Z,11.50
2023-03-21T09:43:47.610Z,9.90
2023-03-21T09:46:33.282Z,10.50
2023-03-21T09:49:09.272Z,9.30
2023-03-21T09:51:53.381Z,10.30
2023-03-21T09:58:14.928Z,10.00
2023-03-21T10:01:29.390Z,11.60
2023-03-21T10:04:34.584Z,10.30
2023-03-21T10:07:30.266Z,11.20
2023-03-21T10:10:00.251Z,11.60
2023-03-21T10:12:30.967Z,10.10
2023-03-21T10:15:01.586Z,11.00
2023-03-21T10:24:29.060Z,8.60
2023-03-21T10:27:01.789Z,10.30
2023-03-21T10:29:41.812Z,10.40
2023-03-21T10:32:16.271Z,11.60
2023-03-21T10:37:28.382Z,11.60
2023-03-21T10:39:55.930Z,11.60
2023-03-21T10:43:11.119Z,11.40
2023-03-21T11:34:53.184Z,9.90
2023-03-21T11:45:28.081Z,10.60
2023-03-21T11:49:04.902Z,11.70
2023-03-21T12:21:25.557Z,15.90
2023-03-21T12:24:15.409Z,28.20
2023-03-21T12:27:01.514Z,16.90
2023-03-21T12:29:50.119Z,18.70
2023-03-21T13:37:16.981Z,13.30
2023-03-21T13:39:47.883Z,14.20
2023-03-21T13:42:32.484Z,12.40
2023-03-21T13:45:02.563Z,12.80
2023-03-21T13:48:05.148Z,13.90
2023-03-21T13:51:04.240Z,11.50
2023-03-21T13:53:32.623Z,11.80
2023-03-21T13:56:17.005Z,12.00
2023-03-21T13:58:45.164Z,12.10
2023-03-21T14:01:36.093Z,11.30
2023-03-21T14:06:40.228Z,10.10
2023-03-21T14:09:14.151Z,11.10
2023-03-21T14:11:48.738Z,12.50
2023-03-21T14:14:19.460Z,11.10
2023-03-21T14:17:29.816Z,12.50
2023-03-21T14:20:31.216Z,12.80
2023-03-21T14:25:46.671Z,12.50
2023-03-21T14:28:17.291Z,13.30
2023-03-21T14:31:00.323Z,13.70
2023-03-21T14:37:50.045Z,12.90
2023-03-21T14:44:16.317Z,11.80
2023-03-21T15:12:54.976Z,11.70
2023-03-21T15:15:27.344Z,12.40
2023-03-21T15:18:10.172Z,12.70
2023-03-21T15:20:39.459Z,12.70
2023-03-21T15:23:47.604Z,13.00
2023-03-21T15:26:48.049Z,12.00
2023-03-21T15:29:37.886Z,11.20
2023-03-21T15:32:23.110Z,10.80
2023-03-21T15:34:57.451Z,10.70
2023-03-21T15:37:30.275Z,10.80
2023-03-21T15:40:18.301Z,10.70
2023-03-21T15:52:52.233Z,10.40
2023-03-21T15:55:28.606Z,8.60
2023-03-21T15:58:05.865Z,9.60
2023-03-21T16:00:45.670Z,9.70
2023-03-21T16:07:20.570Z,8.60
2023-03-21T16:09:49.248Z,6.10
2023-03-21T16:22:37.734Z,10.60
2023-03-21T16:25:11.548Z,7.70
2023-03-21T16:27:42.403Z,11.80
2023-03-21T16:30:13.852Z,11.30
2023-03-21T16:32:44.660Z,11.60
2023-03-21T16:35:16.641Z,11.00
2023-03-21T16:37:52.563Z,12.00
2023-03-21T16:40:34.792Z,11.50
2023-03-21T16:43:03.904Z,12.50
2023-03-21T16:45:34.612Z,11.30
2023-03-21T16:48:05.285Z,11.40
2023-03-21T16:50:42.507Z,10.40
2023-03-21T16:53:10.948Z,10.50
2023-03-21T16:55:39.395Z,10.40
2023-03-21T16:58:14.361Z,11.00
2023-03-21T17:00:45.402Z,11.80
2023-03-21T17:03:19.281Z,12.90
2023-03-21T17:05:50.462Z,14.20
2023-03-21T17:08:22.512Z,14.20
2023-03-21T17:10:55.593Z,13.90
2023-03-21T17:13:26.464Z,12.70
2023-03-21T17:15:54.614Z,13.00
2023-03-21T17:18:22.983Z,13.40
2023-03-21T17:20:51.511Z,14.30
2023-03-21T17:23:19.720Z,14.50
2023-03-21T17:25:51.184Z,16.00
2023-03-21T17:28:22.392Z,14.60
2023-03-21T17:30:53.400Z,14.00
2023-03-21T17:33:27.838Z,14.50
2023-03-21T17:35:56.861Z,14.30
2023-03-21T17:38:25.313Z,13.70
2023-03-21T17:40:54.062Z,13.40
2023-03-21T17:43:23.423Z,13.90
2023-03-21T17:45:54.085Z,14.40
2023-03-21T17:48:26.115Z,13.20
2023-03-21T17:51:01.910Z,14.70
2023-03-21T17:53:30.239Z,15.50
2023-03-21T17:55:58.648Z,14.80
2023-03-21T17:58:28.483Z,15.50
2023-03-21T18:01:10.239Z,15.80
2023-03-21T18:03:38.563Z,15.20
2023-03-21T18:06:16.480Z,15.60
2023-03-21T18:08:46.141Z,15.90
2023-03-21T18:11:15.845Z,16.60
2023-03-21T18:13:49.121Z,16.20
2023-03-21T18:16:20.198Z,17.30
2023-03-21T18:18:53.956Z,16.70
2023-03-21T18:21:23.018Z,17.80
2023-03-21T18:23:55.889Z,18.30
2023-03-21T18:26:24.585Z,18.70
2023-03-21T18:29:43.952Z,18.30
2023-03-21T18:31:43.833Z,19.40
2023-03-21T18:34:15.242Z,20.20
2023-03-21T18:36:46.064Z,21.00
2023-03-21T18:39:19.188Z,22.20
2023-03-21T18:41:55.776Z,24.10
2023-03-21T18:44:31.142Z,25.70
2023-03-21T18:46:59.624Z,28.40
2023-03-21T18:50:10.390Z,29.80
2023-03-21T18:52:19.635Z,37.50
2023-03-21T18:54:48.042Z,41.60
2023-03-21T18:57:35.839Z,60.90
2023-03-21T19:00:12.800Z,56.40
2023-03-21T19:02:47.049Z,62.50
2023-03-21T19:05:18.009Z,62.90
2023-03-21T19:07:48.058Z,67.70
2023-03-21T19:10:23.491Z,73.10
2023-03-21T19:12:55.664Z,71.60
2023-03-21T19:15:26.776Z,70.70
2023-03-21T19:20:46.083Z,84.80
2023-03-21T19:23:14.687Z,102.80
2023-03-21T19:25:43.974Z,120.70
2023-03-21T19:28:12.656Z,118.00
2023-03-21T19:30:49.631Z,112.10
2023-03-21T19:33:24.187Z,115.30
2023-03-21T19:36:10.815Z,101.40
2023-03-21T19:38:46.310Z,87.90
2023-03-21T19:41:14.298Z,92.10
2023-03-21T19:43:53.136Z,87.50
2023-03-21T19:46:54.956Z,84.80
2023-03-21T19:49:45.660Z,78.90
2023-03-21T19:52:14.875Z,68.70
2023-03-21T19:54:45.681Z,65.10
2023-03-21T19:57:15.354Z,74.20
2023-03-21T19:59:43.956Z,68.20
2023-03-21T20:02:34.368Z,64.60
2023-03-21T20:05:04.996Z,64.80
2023-03-21T20:07:33.512Z,61.10
2023-03-21T20:10:04.726Z,52.40
2023-03-21T20:12:33.239Z,62.00
2023-03-21T20:15:16.382Z,61.70
2023-03-21T20:17:46.487Z,58.80
2023-03-21T20:20:18.323Z,56.10
2023-03-21T20:23:07.866Z,49.70
2023-03-21T20:25:45.012Z,51.00
2023-03-21T20:28:17.259Z,37.80
2023-03-21T20:30:58.506Z,71.80
2023-03-21T20:33:34.766Z,77.00
2023-03-21T20:36:38.187Z,89.40
2023-03-21T20:38:53.793Z,65.10
2023-03-21T20:41:22.137Z,73.40
2023-03-21T20:46:38.771Z,65.80
2023-03-21T20:49:07.044Z,69.50
2023-03-21T20:54:28.805Z,63.60
2023-03-21T20:56:59.916Z,65.80
2023-03-21T20:59:29.217Z,57.90
2023-03-21T21:01:59.055Z,62.80
2023-03-21T21:04:55.746Z,63.60
2023-03-21T21:07:31.315Z,61.20
2023-03-21T21:10:00.144Z,62.50
2023-03-21T21:12:29.064Z,60.30
2023-03-21T21:14:57.754Z,62.20
2023-03-21T21:18:01.644Z,60.80
2023-03-21T21:20:22.847Z,81.80
2023-03-21T21:23:00.232Z,85.10
2023-03-21T21:25:31.964Z,78.90
2023-03-21T21:28:01.884Z,73.80
2023-03-21T21:30:33.649Z,75.20
2023-03-21T21:33:05.677Z,79.00
2023-03-21T21:35:37.537Z,72.20
2023-03-21T21:38:08.913Z,70.70
2023-03-21T21:40:37.509Z,63.80
2023-03-21T21:43:08.883Z,66.70
2023-03-21T21:45:37.274Z,78.20
2023-03-21T21:48:06.076Z,81.40
2023-03-21T21:50:35.565Z,74.10
2023-03-21T21:53:06.007Z,78.90
2023-03-21T21:55:39.472Z,86.00
2023-03-21T21:58:13.482Z,88.40
2023-03-21T22:00:42.904Z,85.90
2023-03-21T22:03:12.108Z,84.10
2023-03-21T22:05:44.486Z,79.40
2023-03-21T22:08:21.056Z,75.30
2023-03-21T22:10:48.974Z,74.00
2023-03-21T22:13:21.665Z,63.70
2023-03-21T22:15:49.681Z,61.50
2023-03-21T22:18:20.435Z,56.10
2023-03-21T22:20:51.290Z,52.80
2023-03-21T22:23:21.482Z,51.10
2023-03-21T22:25:51.491Z,46.00
2023-03-21T22:28:22.135Z,42.60
2023-03-21T22:30:56.116Z,46.10
2023-03-21T22:33:27.463Z,45.90
2023-03-21T22:35:57.628Z,47.00
2023-03-21T22:38:28.105Z,46.00
2023-03-21T22:41:00.752Z,43.60
2023-03-21T22:43:34.412Z,45.00
2023-03-21T22:46:05.715Z,43.20
2023-03-21T22:48:34.874Z,45.50
2023-03-21T22:51:09.124Z,47.10
2023-03-21T22:53:39.641Z,47.20
2023-03-21T22:56:12.831Z,46.40
2023-03-21T22:58:40.864Z,47.90
2023-03-21T23:01:08.870Z,49.40
2023-03-21T23:03:37.129Z,59.50
2023-03-21T23:06:07.903Z,59.50
2023-03-21T23:08:35.824Z,50.30
2023-03-21T23:11:25.357Z,51.30
2023-03-21T23:14:07.517Z,49.90
2023-03-21T23:16:38.473Z,53.20
2023-03-21T23:19:10.390Z,49.90
2023-03-21T23:21:39.345Z,52.40
2023-03-21T23:24:12.382Z,53.60
2023-03-21T23:26:41.313Z,50.30
2023-03-21T23:29:16.182Z,50.50
2023-03-21T23:31:45.821Z,49.30
2023-03-21T23:34:14.385Z,46.90
2023-03-21T23:36:42.577Z,47.90
2023-03-21T23:39:13.152Z,49.60
2023-03-21T23:41:43.249Z,47.50
2023-03-21T23:44:11.643Z,48.50
2023-03-21T23:46:40.078Z,51.00
2023-03-21T23:49:09.409Z,49.50
2023-03-21T23:51:38.458Z,49.20
2023-03-21T23:54:06.842Z,49.40
2023-03-21T23:56:35.388Z,50.00
2023-03-21T23:59:13.361Z,50.40
