createdAt,value
2024-05-09T00:00:49.978Z,13.5
2024-05-09T00:05:54.545Z,13.5
2024-05-09T00:10:59.107Z,13.4
2024-05-09T00:16:03.547Z,13.3
2024-05-09T00:21:07.215Z,13.3
2024-05-09T00:26:11.688Z,13.4
2024-05-09T00:31:16.176Z,13.4
2024-05-09T00:36:19.731Z,13.4
2024-05-09T00:41:30.782Z,13.3
2024-05-09T00:46:28.905Z,13.3
2024-05-09T00:51:32.348Z,13.3
2024-05-09T00:56:37.004Z,13.1
2024-05-09T01:01:41.560Z,13.1
2024-05-09T01:06:44.981Z,13.1
2024-05-09T01:11:49.651Z,13
2024-05-09T01:16:54.096Z,12.8
2024-05-09T01:21:58.635Z,12.8
2024-05-09T01:27:02.173Z,12.9
2024-05-09T01:32:06.811Z,12.7
2024-05-09T01:47:19.495Z,12.6
2024-05-09T01:52:23.838Z,12.7
2024-05-09T01:57:27.407Z,12.8
2024-05-09T02:02:31.988Z,12.8
2024-05-09T02:07:36.475Z,13
2024-05-09T02:12:40.008Z,12.9
2024-05-09T02:17:44.853Z,12.9
2024-05-09T02:22:49.112Z,12.7
2024-05-09T02:27:53.632Z,12.6
2024-05-09T02:32:57.283Z,12.5
2024-05-09T02:38:01.826Z,12.8
2024-05-09T02:43:06.554Z,12.8
2024-05-09T02:48:09.968Z,12.9
2024-05-09T02:53:14.720Z,12.8
2024-05-09T02:58:18.878Z,12.7
2024-05-09T03:03:22.716Z,12.6
2024-05-09T03:08:27.011Z,12.4
2024-05-09T03:13:31.475Z,12.6
2024-05-09T03:18:35.065Z,12.1
2024-05-09T03:23:39.730Z,12.6
2024-05-09T03:28:44.088Z,12.7
2024-05-09T03:33:48.837Z,12.6
2024-05-09T03:38:52.155Z,12.8
2024-05-09T03:43:55.785Z,12.6
2024-05-09T03:49:00.324Z,12
2024-05-09T03:54:04.797Z,12.1
2024-05-09T03:59:08.456Z,11.7
2024-05-09T04:04:12.913Z,11.9
2024-05-09T04:09:17.406Z,12.3
2024-05-09T04:14:21.960Z,12.2
2024-05-09T04:19:25.640Z,12.9
2024-05-09T04:24:30.379Z,13
2024-05-09T04:29:34.640Z,12.5
2024-05-09T04:34:38.157Z,12.7
2024-05-09T04:39:42.656Z,12.7
2024-05-09T04:44:47.163Z,12.5
2024-05-09T04:49:50.789Z,13.2
2024-05-09T04:54:56.907Z,13.2
2024-05-09T04:59:59.814Z,12.9
2024-05-09T05:05:03.525Z,12.8
2024-05-09T05:10:11.845Z,13.2
2024-05-09T05:15:12.762Z,13.3
2024-05-09T05:20:24.503Z,13.5
2024-05-09T05:25:20.477Z,13
2024-05-09T05:30:29.179Z,12.8
2024-05-09T05:35:29.689Z,12.8
2024-05-09T05:40:36.899Z,12.6
2024-05-09T05:45:37.944Z,12.6
2024-05-09T05:50:42.308Z,12.8
2024-05-09T05:55:45.798Z,12.9
2024-05-09T06:00:50.319Z,12
2024-05-09T06:05:54.868Z,12.3
2024-05-09T06:10:58.463Z,12.3
2024-05-09T06:16:02.891Z,13.5
2024-05-09T06:21:07.507Z,13.1
2024-05-09T06:26:12.002Z,12.9
2024-05-09T06:31:15.521Z,13.4
2024-05-09T06:36:20.087Z,13.9
2024-05-09T06:41:24.631Z,13.9
2024-05-09T06:46:28.231Z,14.6
2024-05-09T06:51:32.723Z,14.3
2024-05-09T06:56:37.349Z,14.5
2024-05-09T07:01:40.868Z,14.8
2024-05-09T07:06:45.276Z,14.1
2024-05-09T07:11:49.989Z,13.9
2024-05-09T07:16:53.538Z,13.2
2024-05-09T07:21:57.909Z,14.3
2024-05-09T07:27:02.422Z,14.6
2024-05-09T07:32:12.525Z,14.8
2024-05-09T07:38:40.771Z,15.1
2024-05-09T07:50:34.411Z,15.3
2024-05-09T07:53:44.344Z,14.7
2024-05-09T07:58:42.828Z,14.9
2024-05-09T08:03:47.616Z,15.5
2024-05-09T08:08:51.916Z,15.5
2024-05-09T08:13:55.458Z,15.9
2024-05-09T08:19:00.202Z,16.6
2024-05-09T08:24:04.646Z,16.3
2024-05-09T08:29:09.085Z,17
2024-05-09T08:34:12.755Z,17.6
2024-05-09T08:39:22.456Z,19
2024-05-09T08:45:37.848Z,19.6
2024-05-09T08:50:41.650Z,18.7
2024-05-09T08:55:45.949Z,19
2024-05-09T09:00:50.613Z,18.8
2024-05-09T09:05:54.037Z,20.4
2024-05-09T09:10:58.556Z,19.7
2024-05-09T09:16:03.335Z,19.7
2024-05-09T09:21:06.611Z,21.6
2024-05-09T09:26:11.185Z,21.4
2024-05-09T09:31:15.685Z,23.2
2024-05-09T09:36:19.246Z,23
2024-05-09T09:41:23.775Z,23.5
2024-05-09T09:46:28.293Z,24
2024-05-09T09:51:33.208Z,24.2
2024-05-09T09:56:36.379Z,22.9
2024-05-09T10:01:41.116Z,22
2024-05-09T10:06:48.713Z,21.9
2024-05-09T10:11:52.096Z,21.2
2024-05-09T10:16:53.532Z,22.5
2024-05-09T10:21:58.137Z,22.3
2024-05-09T10:27:01.654Z,21.6
2024-05-09T10:32:06.162Z,22
2024-05-09T10:37:10.746Z,22.1
2024-05-09T10:42:14.379Z,21.4
2024-05-09T10:47:18.816Z,22.5
2024-05-09T10:52:23.363Z,23.5
2024-05-09T10:57:27.928Z,24.4
2024-05-09T11:02:31.609Z,23
2024-05-09T11:07:35.944Z,23.1
2024-05-09T11:12:40.548Z,22.5
2024-05-09T11:17:44.182Z,23.6
2024-05-09T11:22:48.553Z,23.8
2024-05-09T11:27:53.155Z,23.9
2024-05-09T11:32:56.852Z,25.2
2024-05-09T11:38:01.212Z,23
2024-05-09T11:43:05.890Z,23
2024-05-09T11:48:09.388Z,23.3
2024-05-09T11:53:13.842Z,22.7
2024-05-09T11:58:19.164Z,23.2
2024-05-09T12:08:26.571Z,22.7
2024-05-09T12:13:30.089Z,23
2024-05-09T12:18:34.627Z,23.5
2024-05-09T12:23:39.060Z,24.7
2024-05-09T12:28:42.622Z,24.8
2024-05-09T12:33:47.277Z,25.6
2024-05-09T12:38:51.692Z,27
2024-05-09T12:48:59.971Z,25.7
2024-05-09T12:54:04.294Z,25.4
2024-05-09T12:59:08.838Z,24.5
2024-05-09T13:04:12.553Z,23
2024-05-09T13:09:16.954Z,23.3
2024-05-09T13:14:21.555Z,23
2024-05-09T13:19:25.062Z,24
2024-05-09T13:24:29.578Z,23.3
2024-05-09T13:29:34.100Z,23.8
2024-05-09T13:34:37.698Z,24.3
2024-05-09T13:39:42.243Z,25.4
2024-05-09T13:44:46.698Z,24.9
2024-05-09T13:49:59.009Z,24.2
2024-05-09T13:56:10.936Z,24.6
2024-05-09T14:01:15.538Z,24.3
2024-05-09T14:06:20.008Z,25.2
2024-05-09T14:11:23.573Z,24.4
2024-05-09T14:16:28.174Z,24.8
2024-05-09T14:21:32.761Z,25.5
2024-05-09T14:26:36.171Z,24
2024-05-09T14:31:40.915Z,25
2024-05-09T14:36:45.289Z,25.2
2024-05-09T14:41:48.812Z,24.8
2024-05-09T14:46:53.330Z,25
2024-05-09T14:51:57.959Z,24.6
2024-05-09T14:57:01.448Z,24.1
2024-05-09T15:02:06.190Z,24.7
2024-05-09T15:07:11.532Z,25.2
2024-05-09T15:12:15.120Z,24.9
2024-05-09T15:17:18.570Z,25.1
2024-05-09T15:22:23.159Z,25.4
2024-05-09T15:27:27.646Z,25.3
2024-05-09T15:32:31.462Z,24.8
2024-05-09T15:37:35.752Z,25.9
2024-05-09T15:42:42.747Z,24.8
2024-05-09T15:47:43.886Z,25.4
2024-05-09T15:52:48.358Z,24.5
2024-05-09T15:57:52.927Z,24.6
2024-05-09T16:02:56.501Z,24
2024-05-09T16:08:01.015Z,23
2024-05-09T16:13:05.595Z,23
2024-05-09T16:18:10.091Z,22.9
2024-05-09T16:23:13.588Z,22.7
2024-05-09T16:28:17.167Z,22.7
2024-05-09T16:33:21.809Z,22.9
2024-05-09T16:38:26.191Z,22.9
2024-05-09T16:48:34.527Z,22.6
2024-05-09T16:53:38.849Z,22.1
2024-05-09T16:58:43.366Z,22
2024-05-09T17:03:47.089Z,22.5
2024-05-09T17:08:51.764Z,22.1
2024-05-09T17:18:59.730Z,22
2024-05-09T17:24:04.073Z,21.9
2024-05-09T17:29:10.892Z,22
2024-05-09T17:34:12.276Z,21.9
2024-05-09T17:39:16.725Z,22.1
2024-05-09T17:44:21.235Z,22.2
2024-05-09T17:49:24.971Z,22
2024-05-09T17:54:29.300Z,22
2024-05-09T17:59:33.902Z,21.9
2024-05-09T18:04:38.458Z,21.6
2024-05-09T18:09:41.933Z,21.4
2024-05-09T18:14:46.453Z,21.3
2024-05-09T18:19:51.078Z,21.2
2024-05-09T18:24:54.606Z,21
2024-05-09T18:29:59.094Z,21.2
2024-05-09T18:35:03.689Z,20.8
2024-05-09T18:40:11.751Z,20.8
2024-05-09T18:45:11.704Z,20.8
2024-05-09T18:50:24.620Z,20.9
2024-05-09T18:55:19.774Z,20.7
2024-05-09T19:00:37.446Z,20.6
2024-05-09T19:05:29.033Z,20.5
2024-05-09T19:10:35.118Z,20.2
2024-05-09T19:15:37.056Z,20
2024-05-09T19:20:41.649Z,19.9
2024-05-09T19:25:46.002Z,19.8
2024-05-09T19:30:49.940Z,19.8
2024-05-09T19:35:54.069Z,19.6
2024-05-09T19:40:58.658Z,19.6
2024-05-09T19:46:13.511Z,19.5
2024-05-09T19:51:06.721Z,19.4
2024-05-09T19:56:11.279Z,19.2
2024-05-09T20:01:14.918Z,19
2024-05-09T20:06:19.301Z,19.1
2024-05-09T20:11:23.906Z,19
2024-05-09T20:16:28.417Z,19
2024-05-09T20:21:31.981Z,18.8
2024-05-09T20:26:36.476Z,18.8
2024-05-09T20:31:40.971Z,18.8
2024-05-09T20:36:44.542Z,18.8
2024-05-09T20:41:48.127Z,18.6
2024-05-09T20:46:52.627Z,18.7
2024-05-09T20:51:57.227Z,18.7
2024-05-09T20:57:01.718Z,18.4
2024-05-09T21:02:05.351Z,18.5
2024-05-09T21:07:09.812Z,18.7
2024-05-09T21:12:14.295Z,18.6
2024-05-09T21:17:17.897Z,18.3
2024-05-09T21:22:22.493Z,18.3
2024-05-09T21:27:26.928Z,18.2
2024-05-09T21:32:30.652Z,18.3
2024-05-09T21:37:35.034Z,18.3
2024-05-09T21:42:39.589Z,18.2
2024-05-09T21:47:43.148Z,18.6
2024-05-09T21:52:47.616Z,18.4
2024-05-09T21:57:52.232Z,18.2
2024-05-09T22:02:56.699Z,18.2
2024-05-09T22:08:00.251Z,18.1
2024-05-09T22:13:05.909Z,17.8
2024-05-09T22:18:10.341Z,17.9
2024-05-09T22:23:12.874Z,17.7
2024-05-09T22:28:17.472Z,17.7
2024-05-09T22:33:22.080Z,17.5
2024-05-09T22:38:25.564Z,17.6
2024-05-09T22:43:30.150Z,17.5
2024-05-09T22:48:34.962Z,17.5
2024-05-09T22:53:38.129Z,17.5
2024-05-09T22:58:42.663Z,17.4
2024-05-09T23:03:47.321Z,17.1
2024-05-09T23:08:51.702Z,16.7
2024-05-09T23:13:55.271Z,16.7
2024-05-09T23:18:59.995Z,16.7
2024-05-09T23:24:04.337Z,16.2
2024-05-09T23:29:07.912Z,16.2
2024-05-09T23:34:12.532Z,15.9
2024-05-09T23:39:16.959Z,15.8
2024-05-09T23:44:20.525Z,15.9
2024-05-09T23:49:25.068Z,16.1
2024-05-09T23:54:29.589Z,16.2
2024-05-09T23:59:33.156Z,16.2
