createdAt,value
2017-08-03T00:00:24.484Z,1006.5
2017-08-03T00:01:25.889Z,1006.5
2017-08-03T00:02:27.387Z,1006.5
2017-08-03T00:03:28.827Z,1006.6
2017-08-03T00:04:30.349Z,1006.6
2017-08-03T00:05:31.752Z,1006.6
2017-08-03T00:06:33.229Z,1006.6
2017-08-03T00:07:34.632Z,1006.6
2017-08-03T00:08:36.125Z,1006.6
2017-08-03T00:09:37.531Z,1006.6
2017-08-03T00:10:38.949Z,1006.6
2017-08-03T00:11:40.431Z,1006.6
2017-08-03T00:12:41.854Z,1006.6
2017-08-03T00:13:43.258Z,1006.6
2017-08-03T00:14:44.751Z,1006.6
2017-08-03T00:15:46.164Z,1006.6
2017-08-03T00:16:47.636Z,1006.6
2017-08-03T00:17:49.038Z,1006.7
2017-08-03T00:18:50.513Z,1006.6
2017-08-03T00:19:51.950Z,1006.5
2017-08-03T00:20:53.377Z,1006.5
2017-08-03T00:21:54.837Z,1006.5
2017-08-03T00:22:56.241Z,1006.5
2017-08-03T00:23:57.638Z,1006.5
2017-08-03T00:24:59.175Z,1006.5
2017-08-03T00:26:00.574Z,1006.5
2017-08-03T00:27:02.071Z,1006.5
2017-08-03T00:28:03.483Z,1006.4
2017-08-03T00:29:04.919Z,1006.4
2017-08-03T00:30:06.322Z,1006.4
2017-08-03T00:31:07.804Z,1006.3
2017-08-03T00:32:09.212Z,1006.3
2017-08-03T00:33:10.681Z,1006.3
2017-08-03T00:34:12.085Z,1006.2
2017-08-03T00:35:13.483Z,1006.1
2017-08-03T00:36:14.904Z,1006.1
2017-08-03T00:37:16.305Z,1006.1
2017-08-03T00:38:17.710Z,1006.1
2017-08-03T00:39:19.228Z,1006.2
2017-08-03T00:40:20.632Z,1006.1
2017-08-03T00:41:22.097Z,1006.1
2017-08-03T00:42:23.499Z,1006.1
2017-08-03T00:43:25.020Z,1006.1
2017-08-03T00:44:26.426Z,1006.1
2017-08-03T00:45:27.859Z,1006.0
2017-08-03T00:46:29.276Z,1006.0
2017-08-03T00:47:30.741Z,1006.1
2017-08-03T00:48:32.159Z,1006.1
2017-08-03T00:49:33.577Z,1006.1
2017-08-03T00:50:35.061Z,1006.2
2017-08-03T00:51:36.485Z,1006.3
2017-08-03T00:52:37.893Z,1006.2
2017-08-03T00:53:39.386Z,1006.3
2017-08-03T00:54:40.795Z,1006.2
2017-08-03T00:55:42.213Z,1006.3
2017-08-03T00:56:43.706Z,1006.3
2017-08-03T00:57:45.106Z,1006.3
2017-08-03T00:58:46.584Z,1006.3
2017-08-03T00:59:47.986Z,1006.3
2017-08-03T01:00:49.462Z,1006.3
2017-08-03T01:01:50.868Z,1006.3
2017-08-03T01:02:52.349Z,1006.3
2017-08-03T01:03:54.138Z,1006.2
2017-08-03T01:04:55.633Z,1006.3
2017-08-03T01:05:57.042Z,1006.3
2017-08-03T01:06:58.524Z,1006.2
2017-08-03T01:07:59.964Z,1006.3
2017-08-03T01:09:01.367Z,1006.3
2017-08-03T01:10:02.846Z,1006.2
2017-08-03T01:11:04.252Z,1006.2
2017-08-03T01:12:05.653Z,1006.2
2017-08-03T01:13:07.154Z,1006.3
2017-08-03T01:14:08.562Z,1006.3
2017-08-03T01:15:09.985Z,1006.3
2017-08-03T01:16:11.477Z,1006.3
2017-08-03T01:17:12.905Z,1006.3
2017-08-03T01:18:14.379Z,1006.4
2017-08-03T01:19:15.818Z,1006.4
2017-08-03T01:20:17.231Z,1006.4
2017-08-03T01:21:18.637Z,1006.4
2017-08-03T01:22:20.119Z,1006.3
2017-08-03T01:23:21.528Z,1006.3
2017-08-03T01:24:22.952Z,1006.3
2017-08-03T01:25:24.445Z,1006.3
2017-08-03T01:26:25.872Z,1006.3
2017-08-03T01:27:27.299Z,1006.3
2017-08-03T01:28:28.767Z,1006.3
2017-08-03T01:29:30.164Z,1006.3
2017-08-03T01:30:31.568Z,1006.4
2017-08-03T01:31:33.114Z,1006.4
2017-08-03T01:32:34.519Z,1006.4
2017-08-03T01:33:35.944Z,1006.4
2017-08-03T01:34:37.403Z,1006.4
2017-08-03T01:35:38.816Z,1006.4
2017-08-03T01:36:40.223Z,1006.4
2017-08-03T01:37:41.737Z,1006.5
2017-08-03T01:38:43.147Z,1006.5
2017-08-03T01:39:44.551Z,1006.5
2017-08-03T01:40:46.052Z,1006.6
2017-08-03T01:41:47.456Z,1006.6
2017-08-03T01:42:48.927Z,1006.7
2017-08-03T01:43:50.334Z,1006.7
2017-08-03T01:44:51.805Z,1006.7
2017-08-03T01:45:53.265Z,1006.7
2017-08-03T01:46:54.686Z,1006.7
2017-08-03T01:47:56.125Z,1006.7
2017-08-03T01:48:57.565Z,1006.7
2017-08-03T01:49:58.986Z,1006.7
2017-08-03T01:51:00.379Z,1006.8
2017-08-03T01:52:01.893Z,1006.8
2017-08-03T01:53:03.317Z,1006.8
2017-08-03T01:54:04.715Z,1006.8
2017-08-03T01:55:06.239Z,1006.8
2017-08-03T01:56:07.684Z,1006.9
2017-08-03T01:57:09.090Z,1006.9
2017-08-03T01:58:10.497Z,1006.9
2017-08-03T01:59:11.967Z,1007.0
2017-08-03T02:00:13.380Z,1006.9
2017-08-03T02:01:14.789Z,1007.0
2017-08-03T02:02:16.314Z,1007.0
2017-08-03T02:03:17.707Z,1007.0
2017-08-03T02:04:19.116Z,1007.0
2017-08-03T02:05:20.612Z,1007.0
2017-08-03T02:06:22.020Z,1007.0
2017-08-03T02:07:23.544Z,1007.0
2017-08-03T02:08:24.927Z,1007.0
2017-08-03T02:09:26.381Z,1007.1
2017-08-03T02:10:27.781Z,1007.1
2017-08-03T02:11:29.266Z,1007.0
2017-08-03T02:12:30.672Z,1007.0
2017-08-03T02:13:32.142Z,1007.1
2017-08-03T02:14:33.546Z,1007.1
2017-08-03T02:15:35.014Z,1007.1
2017-08-03T02:16:36.445Z,1007.1
2017-08-03T02:17:38.312Z,1007.1
2017-08-03T02:18:39.715Z,1007.1
2017-08-03T02:19:41.188Z,1007.1
2017-08-03T02:20:42.593Z,1007.1
2017-08-03T02:21:44.158Z,1007.2
2017-08-03T02:22:45.579Z,1007.2
2017-08-03T02:23:47.049Z,1007.3
2017-08-03T02:24:48.457Z,1007.3
2017-08-03T02:25:49.858Z,1007.3
2017-08-03T02:26:51.373Z,1007.3
2017-08-03T02:27:52.779Z,1007.4
2017-08-03T02:28:54.221Z,1007.4
2017-08-03T02:29:55.692Z,1007.4
2017-08-03T02:30:57.115Z,1007.4
2017-08-03T02:31:58.521Z,1007.4
2017-08-03T02:33:00.015Z,1007.5
2017-08-03T02:34:01.419Z,1007.5
2017-08-03T02:35:02.824Z,1007.5
2017-08-03T02:36:04.348Z,1007.5
2017-08-03T02:37:05.755Z,1007.4
2017-08-03T02:38:07.233Z,1007.5
2017-08-03T02:39:08.651Z,1007.4
2017-08-03T02:40:10.094Z,1007.4
2017-08-03T02:41:11.501Z,1007.3
2017-08-03T02:42:12.975Z,1007.3
2017-08-03T02:43:14.385Z,1007.4
2017-08-03T02:44:15.856Z,1007.3
2017-08-03T02:45:17.273Z,1007.3
2017-08-03T02:46:18.736Z,1007.3
2017-08-03T02:47:20.142Z,1007.3
2017-08-03T02:48:21.623Z,1007.3
2017-08-03T02:49:23.021Z,1007.3
2017-08-03T02:50:24.499Z,1007.3
2017-08-03T02:51:25.903Z,1007.3
2017-08-03T02:52:27.306Z,1007.4
2017-08-03T02:53:28.820Z,1007.4
2017-08-03T02:54:30.228Z,1007.4
2017-08-03T02:55:31.633Z,1007.4
2017-08-03T02:56:33.139Z,1007.4
2017-08-03T02:57:34.547Z,1007.4
2017-08-03T02:58:35.996Z,1007.4
2017-08-03T02:59:37.551Z,1007.4
2017-08-03T03:00:38.957Z,1007.4
2017-08-03T03:01:40.360Z,1007.4
2017-08-03T03:02:41.801Z,1007.4
2017-08-03T03:03:43.208Z,1007.5
2017-08-03T03:04:44.613Z,1007.5
2017-08-03T03:05:49.645Z,1007.5
2017-08-03T03:06:51.036Z,1007.5
2017-08-03T03:07:52.615Z,1007.6
2017-08-03T03:08:54.015Z,1007.6
2017-08-03T03:09:55.708Z,1007.6
2017-08-03T03:10:57.111Z,1007.5
2017-08-03T03:11:58.525Z,1007.6
2017-08-03T03:13:00.181Z,1007.6
2017-08-03T03:14:01.599Z,1007.6
2017-08-03T03:15:03.071Z,1007.6
2017-08-03T03:16:04.701Z,1007.6
2017-08-03T03:17:06.117Z,1007.6
2017-08-03T03:18:07.519Z,1007.6
2017-08-03T03:19:09.026Z,1007.7
2017-08-03T03:20:10.432Z,1007.6
2017-08-03T03:21:11.835Z,1007.7
2017-08-03T03:22:13.364Z,1007.6
2017-08-03T03:23:14.768Z,1007.6
2017-08-03T03:24:16.173Z,1007.5
2017-08-03T03:25:17.667Z,1007.4
2017-08-03T03:26:19.072Z,1007.3
2017-08-03T03:27:20.473Z,1007.2
2017-08-03T03:28:21.989Z,1007.2
2017-08-03T03:29:23.412Z,1007.1
2017-08-03T03:30:24.857Z,1007.0
2017-08-03T03:31:26.535Z,1007.1
2017-08-03T03:32:27.943Z,1007.0
2017-08-03T03:33:29.599Z,1006.9
2017-08-03T03:34:31.002Z,1006.9
2017-08-03T03:35:32.479Z,1006.9
2017-08-03T03:36:33.898Z,1006.9
2017-08-03T03:37:35.304Z,1006.7
2017-08-03T03:38:36.825Z,1006.8
2017-08-03T03:39:38.230Z,1006.6
2017-08-03T03:40:39.671Z,1006.5
2017-08-03T03:41:41.325Z,1006.5
2017-08-03T03:42:42.734Z,1006.5
2017-08-03T03:43:44.174Z,1006.5
2017-08-03T03:44:45.650Z,1006.5
2017-08-03T03:45:47.121Z,1006.5
2017-08-03T03:46:48.559Z,1006.4
2017-08-03T03:47:50.198Z,1006.3
2017-08-03T03:48:51.625Z,1006.3
2017-08-03T03:49:53.038Z,1006.2
2017-08-03T03:50:54.699Z,1006.2
2017-08-03T03:51:56.108Z,1006.2
2017-08-03T03:52:57.516Z,1006.1
2017-08-03T03:53:59.028Z,1006.2
2017-08-03T03:55:00.455Z,1006.2
2017-08-03T03:56:02.138Z,1006.2
2017-08-03T03:57:03.539Z,1006.2
2017-08-03T03:58:04.949Z,1006.2
2017-08-03T03:59:06.425Z,1006.3
2017-08-03T04:00:07.863Z,1006.3
2017-08-03T04:01:09.270Z,1006.2
2017-08-03T04:02:10.746Z,1006.3
2017-08-03T04:03:12.149Z,1006.3
2017-08-03T04:04:13.557Z,1006.3
2017-08-03T04:05:15.226Z,1006.4
2017-08-03T04:06:17.028Z,1006.3
2017-08-03T04:07:18.480Z,1006.3
2017-08-03T04:08:20.030Z,1006.4
2017-08-03T04:09:21.460Z,1006.4
2017-08-03T04:10:22.875Z,1006.3
2017-08-03T04:11:24.536Z,1006.3
2017-08-03T04:12:25.989Z,1006.3
2017-08-03T04:13:27.901Z,1006.3
2017-08-03T04:14:29.275Z,1006.3
2017-08-03T04:15:30.933Z,1006.4
2017-08-03T04:16:32.381Z,1006.4
2017-08-03T04:17:34.008Z,1006.4
2017-08-03T04:18:35.413Z,1006.5
2017-08-03T04:19:37.086Z,1006.5
2017-08-03T04:20:38.496Z,1006.6
2017-08-03T04:21:40.126Z,1006.6
2017-08-03T04:22:41.590Z,1006.6
2017-08-03T04:23:43.012Z,1006.7
2017-08-03T04:24:44.418Z,1006.7
2017-08-03T04:25:45.936Z,1006.7
2017-08-03T04:26:47.359Z,1006.7
2017-08-03T04:27:48.966Z,1006.7
2017-08-03T04:28:50.375Z,1006.7
2017-08-03T04:29:51.872Z,1006.7
2017-08-03T04:30:53.284Z,1006.7
2017-08-03T04:31:54.729Z,1006.7
2017-08-03T04:32:56.138Z,1006.7
2017-08-03T04:33:57.611Z,1006.7
2017-08-03T04:34:59.040Z,1006.7
2017-08-03T04:36:00.495Z,1006.6
2017-08-03T04:37:01.903Z,1006.6
2017-08-03T04:38:03.372Z,1006.6
2017-08-03T04:39:04.778Z,1006.5
2017-08-03T04:40:06.270Z,1006.5
2017-08-03T04:41:07.685Z,1006.6
2017-08-03T04:42:09.084Z,1006.6
2017-08-03T04:43:10.585Z,1006.6
2017-08-03T04:44:11.993Z,1006.7
2017-08-03T04:45:13.400Z,1006.7
2017-08-03T04:46:14.909Z,1006.7
2017-08-03T04:47:16.316Z,1006.6
2017-08-03T04:48:17.719Z,1006.7
2017-08-03T04:49:19.235Z,1006.7
2017-08-03T04:50:20.636Z,1006.7
2017-08-03T04:51:22.075Z,1006.7
2017-08-03T04:52:23.563Z,1006.7
2017-08-03T04:53:24.978Z,1006.6
2017-08-03T04:54:26.383Z,1006.6
2017-08-03T04:55:27.888Z,1006.7
2017-08-03T04:56:29.276Z,1006.7
2017-08-03T04:57:30.716Z,1006.7
2017-08-03T04:58:32.185Z,1006.7
2017-08-03T04:59:33.607Z,1006.7
2017-08-03T05:00:35.047Z,1006.8
2017-08-03T05:01:36.509Z,1006.8
2017-08-03T05:02:37.944Z,1006.9
2017-08-03T05:03:39.354Z,1006.9
2017-08-03T05:04:40.834Z,1006.9
2017-08-03T05:05:42.238Z,1006.9
2017-08-03T05:06:43.649Z,1006.9
2017-08-03T05:07:45.156Z,1007.0
2017-08-03T05:08:46.610Z,1007.0
2017-08-03T05:09:48.034Z,1007.0
2017-08-03T05:10:49.442Z,1007.0
2017-08-03T05:11:50.911Z,1007.1
2017-08-03T05:12:52.328Z,1007.1
2017-08-03T05:13:53.806Z,1007.1
2017-08-03T05:14:55.219Z,1007.2
2017-08-03T05:15:56.683Z,1007.3
2017-08-03T05:16:58.090Z,1007.3
2017-08-03T05:17:59.558Z,1007.4
2017-08-03T05:19:00.978Z,1007.4
2017-08-03T05:20:02.393Z,1007.4
2017-08-03T05:21:03.804Z,1007.5
2017-08-03T05:22:05.213Z,1007.6
2017-08-03T05:23:06.619Z,1007.7
2017-08-03T05:24:08.040Z,1007.7
2017-08-03T05:25:09.449Z,1007.8
2017-08-03T05:26:10.862Z,1007.8
2017-08-03T05:27:12.279Z,1008.0
2017-08-03T05:28:13.698Z,1008.0
2017-08-03T05:29:15.111Z,1008.0
2017-08-03T05:30:16.524Z,1008.0
2017-08-03T05:31:17.965Z,1008.0
2017-08-03T05:32:19.381Z,1008.1
2017-08-03T05:33:20.820Z,1008.1
2017-08-03T05:34:22.227Z,1008.1
2017-08-03T05:35:23.641Z,1008.2
2017-08-03T05:36:25.071Z,1008.2
2017-08-03T05:37:26.478Z,1008.3
2017-08-03T05:38:27.899Z,1008.3
2017-08-03T05:39:29.327Z,1008.3
2017-08-03T05:40:30.780Z,1008.2
2017-08-03T05:41:32.192Z,1008.2
2017-08-03T05:42:33.605Z,1008.1
2017-08-03T05:43:35.010Z,1008.1
2017-08-03T05:44:36.415Z,1008.0
2017-08-03T05:45:37.830Z,1008.0
2017-08-03T05:46:39.241Z,1008.0
2017-08-03T05:47:40.654Z,1008.0
2017-08-03T05:48:42.066Z,1008.0
2017-08-03T05:49:43.476Z,1008.0
2017-08-03T05:50:44.888Z,1008.0
2017-08-03T05:51:46.299Z,1008.0
2017-08-03T05:52:47.717Z,1007.9
2017-08-03T05:53:49.134Z,1007.9
2017-08-03T05:54:50.543Z,1007.8
2017-08-03T05:55:51.955Z,1007.8
2017-08-03T05:56:53.387Z,1007.8
2017-08-03T05:57:54.940Z,1007.8
2017-08-03T05:58:56.351Z,1007.7
2017-08-03T05:59:57.748Z,1007.7
2017-08-03T06:00:59.261Z,1007.6
2017-08-03T06:02:00.667Z,1007.6
2017-08-03T06:03:02.069Z,1007.5
2017-08-03T06:04:03.581Z,1007.6
2017-08-03T06:05:04.988Z,1007.6
2017-08-03T06:06:06.455Z,1007.5
2017-08-03T06:07:07.874Z,1007.6
2017-08-03T06:08:09.349Z,1007.6
2017-08-03T06:09:10.757Z,1007.6
2017-08-03T06:10:12.166Z,1007.6
2017-08-03T06:11:13.663Z,1007.6
2017-08-03T06:12:15.082Z,1007.6
2017-08-03T06:13:16.479Z,1007.7
2017-08-03T06:14:17.990Z,1007.7
2017-08-03T06:15:19.395Z,1007.7
2017-08-03T06:16:20.867Z,1007.7
2017-08-03T06:17:22.278Z,1007.7
2017-08-03T06:18:23.754Z,1007.8
2017-08-03T06:19:25.157Z,1007.9
2017-08-03T06:20:26.627Z,1007.9
2017-08-03T06:21:28.033Z,1007.9
2017-08-03T06:22:29.512Z,1008.0
2017-08-03T06:23:30.915Z,1008.0
2017-08-03T06:24:32.397Z,1008.0
2017-08-03T06:25:33.800Z,1008.0
2017-08-03T06:26:35.267Z,1008.0
2017-08-03T06:27:36.672Z,1008.1
2017-08-03T06:28:38.078Z,1008.1
2017-08-03T06:29:39.597Z,1008.1
2017-08-03T06:30:41.002Z,1008.1
2017-08-03T06:31:42.409Z,1008.2
2017-08-03T06:32:43.915Z,1008.3
2017-08-03T06:33:45.327Z,1008.4
2017-08-03T06:34:46.730Z,1008.4
2017-08-03T06:35:48.238Z,1008.5
2017-08-03T06:36:49.646Z,1008.6
2017-08-03T06:37:51.118Z,1008.6
2017-08-03T06:38:52.523Z,1008.7
2017-08-03T06:39:53.999Z,1008.8
2017-08-03T06:40:55.429Z,1008.8
2017-08-03T06:41:56.879Z,1008.9
2017-08-03T06:42:58.341Z,1008.9
2017-08-03T06:43:59.863Z,1008.9
2017-08-03T06:45:01.272Z,1009.0
2017-08-03T06:46:02.736Z,1009.0
2017-08-03T06:47:04.146Z,1009.0
2017-08-03T06:48:05.618Z,1008.9
2017-08-03T06:49:07.043Z,1008.9
2017-08-03T06:50:08.427Z,1008.9
2017-08-03T06:51:09.944Z,1008.9
2017-08-03T06:52:11.368Z,1009.0
2017-08-03T06:53:12.759Z,1009.0
2017-08-03T06:54:14.259Z,1009.1
2017-08-03T06:55:15.670Z,1009.2
2017-08-03T06:56:17.077Z,1009.3
2017-08-03T06:57:18.580Z,1009.4
2017-08-03T06:58:19.990Z,1009.4
2017-08-03T06:59:21.401Z,1009.4
2017-08-03T07:00:22.900Z,1009.4
2017-08-03T07:01:24.311Z,1009.4
2017-08-03T07:02:25.779Z,1009.4
2017-08-03T07:03:27.187Z,1009.3
2017-08-03T07:04:28.594Z,1009.3
2017-08-03T07:05:30.103Z,1009.3
2017-08-03T07:06:31.514Z,1009.2
2017-08-03T07:07:32.922Z,1009.3
2017-08-03T07:08:34.426Z,1009.3
2017-08-03T07:09:35.841Z,1009.4
2017-08-03T07:10:37.307Z,1009.4
2017-08-03T07:11:38.715Z,1009.4
2017-08-03T07:12:40.190Z,1009.5
2017-08-03T07:13:41.625Z,1009.5
2017-08-03T07:14:43.037Z,1009.6
2017-08-03T07:15:44.534Z,1009.7
2017-08-03T07:16:45.940Z,1009.8
2017-08-03T07:17:47.379Z,1010.0
2017-08-03T07:18:48.832Z,1010.2
2017-08-03T07:19:50.247Z,1010.5
2017-08-03T07:20:51.659Z,1010.7
2017-08-03T07:21:53.177Z,1010.9
2017-08-03T07:22:54.587Z,1011.1
2017-08-03T07:23:56.005Z,1011.3
2017-08-03T07:24:57.500Z,1011.4
2017-08-03T07:25:58.917Z,1011.5
2017-08-03T07:27:00.353Z,1011.7
2017-08-03T07:28:01.783Z,1011.9
2017-08-03T07:29:03.241Z,1012.0
2017-08-03T07:30:04.651Z,1012.2
2017-08-03T07:31:06.061Z,1012.4
2017-08-03T07:32:07.556Z,1012.6
2017-08-03T07:33:08.962Z,1013.0
2017-08-03T07:34:10.375Z,1013.2
2017-08-03T07:35:11.882Z,1013.4
2017-08-03T07:36:13.286Z,1013.6
2017-08-03T07:37:14.755Z,1013.7
2017-08-03T07:38:16.163Z,1013.8
2017-08-03T07:39:17.634Z,1013.9
2017-08-03T07:40:19.046Z,1014.0
2017-08-03T07:41:20.516Z,1014.1
2017-08-03T07:42:21.928Z,1014.3
2017-08-03T07:43:23.402Z,1014.5
2017-08-03T07:44:24.809Z,1014.7
2017-08-03T07:45:26.223Z,1014.8
2017-08-03T07:46:27.725Z,1014.9
2017-08-03T07:47:29.137Z,1015.0
2017-08-03T07:48:30.550Z,1015.1
2017-08-03T07:49:32.042Z,1015.3
2017-08-03T07:50:33.450Z,1015.7
2017-08-03T07:51:34.878Z,1016.3
2017-08-03T07:52:36.364Z,1017.1
2017-08-03T07:53:37.771Z,1017.4
2017-08-03T07:54:39.182Z,1017.6
2017-08-03T07:55:40.685Z,1017.8
2017-08-03T07:56:42.100Z,1018.2
2017-08-03T07:57:43.582Z,1018.7
2017-08-03T07:58:44.994Z,1019.6
2017-08-03T07:59:46.406Z,1019.8
2017-08-03T08:00:47.886Z,1019.7
2017-08-03T08:01:49.297Z,1019.7
2017-08-03T08:02:50.704Z,1019.6
2017-08-03T08:03:52.204Z,1019.7
2017-08-03T08:04:53.621Z,1019.7
2017-08-03T08:05:55.038Z,1019.6
2017-08-03T08:06:56.533Z,1019.6
2017-08-03T08:07:57.947Z,1019.3
2017-08-03T08:08:59.358Z,1019.1
2017-08-03T08:10:00.849Z,1018.8
2017-08-03T08:11:02.263Z,1018.4
2017-08-03T08:12:03.735Z,1018.2
2017-08-03T08:13:05.155Z,1017.9
2017-08-03T08:14:06.606Z,1017.6
2017-08-03T08:15:08.012Z,1017.5
2017-08-03T08:16:09.426Z,1017.2
2017-08-03T08:17:10.946Z,1017.0
2017-08-03T08:18:12.358Z,1016.7
2017-08-03T08:19:13.771Z,1016.5
2017-08-03T08:20:15.246Z,1016.3
2017-08-03T08:21:16.676Z,1015.9
2017-08-03T08:22:18.134Z,1015.5
2017-08-03T08:23:19.543Z,1015.2
2017-08-03T08:24:21.007Z,1014.9
2017-08-03T08:25:22.420Z,1014.5
2017-08-03T08:26:23.835Z,1014.1
2017-08-03T08:27:25.330Z,1013.7
2017-08-03T08:28:26.738Z,1013.2
2017-08-03T08:29:28.147Z,1012.9
2017-08-03T08:30:29.649Z,1012.5
2017-08-03T08:31:31.059Z,1012.2
2017-08-03T08:32:32.490Z,1011.9
2017-08-03T08:33:33.918Z,1011.5
2017-08-03T08:34:35.329Z,1011.4
2017-08-03T08:35:36.731Z,1011.3
2017-08-03T08:36:38.191Z,1011.3
2017-08-03T08:37:39.606Z,1011.2
2017-08-03T08:38:41.077Z,1011.3
2017-08-03T08:39:42.479Z,1011.5
2017-08-03T08:40:43.894Z,1011.7
2017-08-03T08:41:45.335Z,1012.1
2017-08-03T08:42:46.783Z,1012.3
2017-08-03T08:43:48.198Z,1013.1
2017-08-03T08:44:49.720Z,1014.8
2017-08-03T08:45:51.129Z,1016.0
2017-08-03T08:46:52.595Z,1016.7
2017-08-03T08:47:54.010Z,1017.2
2017-08-03T08:48:55.475Z,1017.2
2017-08-03T08:49:56.894Z,1017.1
2017-08-03T08:50:58.302Z,1016.9
2017-08-03T08:51:59.801Z,1016.5
2017-08-03T08:53:01.205Z,1016.1
2017-08-03T08:54:02.618Z,1015.7
2017-08-03T08:55:04.137Z,1015.5
2017-08-03T08:56:05.551Z,1015.6
2017-08-03T08:57:07.102Z,1015.6
2017-08-03T08:58:08.505Z,1015.4
2017-08-03T08:59:10.450Z,1015.0
2017-08-03T09:00:11.866Z,1014.7
2017-08-03T09:01:13.370Z,1014.3
2017-08-03T09:02:14.783Z,1014.1
2017-08-03T09:03:16.266Z,1014.1
2017-08-03T09:04:17.709Z,1014.2
2017-08-03T09:05:19.127Z,1015.3
2017-08-03T09:06:20.551Z,1015.3
2017-08-03T09:07:21.962Z,1015.6
2017-08-03T09:08:23.377Z,1016.7
2017-08-03T09:09:24.794Z,1018.3
2017-08-03T09:10:26.207Z,1018.4
2017-08-03T09:11:27.619Z,1020.4
2017-08-03T09:12:29.047Z,1022.6
2017-08-03T09:13:30.473Z,1020.1
2017-08-03T09:14:31.928Z,1018.9
2017-08-03T09:15:33.310Z,1018.4
2017-08-03T09:16:34.757Z,1018.7
2017-08-03T09:17:36.216Z,1019.2
2017-08-03T09:18:37.622Z,1019.3
2017-08-03T09:19:39.033Z,1018.7
2017-08-03T09:20:40.456Z,1018.3
2017-08-03T09:21:41.863Z,1018.1
2017-08-03T09:22:43.283Z,1018.0
2017-08-03T09:23:44.704Z,1018.0
2017-08-03T09:24:46.120Z,1018.1
2017-08-03T09:25:47.533Z,1018.3
2017-08-03T09:26:48.950Z,1018.8
2017-08-03T09:27:50.356Z,1019.0
2017-08-03T09:28:51.786Z,1019.5
2017-08-03T09:29:53.208Z,1020.5
2017-08-03T09:30:54.631Z,1020.2
2017-08-03T09:31:56.042Z,1020.1
2017-08-03T09:32:59.355Z,1020.0
2017-08-03T09:34:00.762Z,1019.8
2017-08-03T09:35:02.174Z,1020.2
2017-08-03T09:36:03.611Z,1020.0
2017-08-03T09:37:05.042Z,1020.3
2017-08-03T09:38:06.455Z,1021.0
2017-08-03T09:39:07.871Z,1020.8
2017-08-03T09:40:09.303Z,1021.1
2017-08-03T09:41:10.699Z,1020.9
2017-08-03T09:42:12.119Z,1020.7
2017-08-03T09:43:13.535Z,1021.7
2017-08-03T09:44:14.949Z,1021.6
2017-08-03T09:45:16.390Z,1021.3
2017-08-03T09:46:17.806Z,1021.4
2017-08-03T09:47:19.249Z,1021.7
2017-08-03T09:48:20.675Z,1021.7
2017-08-03T09:49:22.082Z,1021.4
2017-08-03T09:50:23.497Z,1021.4
2017-08-03T09:51:24.916Z,1021.7
2017-08-03T09:52:26.332Z,1022.5
2017-08-03T09:53:27.743Z,1023.5
2017-08-03T09:54:29.146Z,1023.7
2017-08-03T09:55:30.564Z,1024.2
2017-08-03T09:56:31.983Z,1025.2
2017-08-03T09:57:33.393Z,1026.0
2017-08-03T09:58:34.855Z,1031.3
2017-08-03T09:59:36.289Z,1036.4
2017-08-03T10:00:37.772Z,1040.1
2017-08-03T10:01:39.182Z,1041.3
2017-08-03T10:02:40.594Z,1043.4
2017-08-03T10:03:42.019Z,1045.8
2017-08-03T10:04:43.440Z,1048.8
2017-08-03T10:05:44.875Z,1052.7
2017-08-03T10:06:46.296Z,1054.5
2017-08-03T10:07:47.735Z,1060.1
2017-08-03T10:08:49.159Z,1059.9
2017-08-03T10:09:50.590Z,1074.4
2017-08-03T10:10:52.128Z,1088.6
2017-08-03T10:11:53.550Z,1083.3
2017-08-03T10:12:55.065Z,1074.9
2017-08-03T10:13:56.485Z,1090.2
2017-08-03T10:14:57.960Z,1072.3
2017-08-03T10:15:59.376Z,1071.8
2017-08-03T10:17:00.803Z,1067.2
2017-08-03T10:18:02.252Z,1063.4
2017-08-03T10:19:03.690Z,1060.2
2017-08-03T10:20:05.120Z,1070.9
2017-08-03T10:21:06.573Z,1057.0
2017-08-03T10:22:07.994Z,1053.4
2017-08-03T10:23:09.455Z,1052.8
2017-08-03T10:24:10.875Z,1051.5
2017-08-03T10:25:12.337Z,1048.8
2017-08-03T10:26:13.755Z,1047.1
2017-08-03T10:27:15.177Z,1044.7
2017-08-03T10:28:16.659Z,1042.1
2017-08-03T10:29:18.076Z,1040.4
2017-08-03T10:30:19.493Z,1037.9
2017-08-03T10:31:20.980Z,1035.8
2017-08-03T10:32:22.397Z,1033.8
2017-08-03T10:33:23.861Z,1032.0
2017-08-03T10:34:25.283Z,1030.2
2017-08-03T10:35:26.757Z,1028.7
2017-08-03T10:36:28.173Z,1027.1
2017-08-03T10:37:29.624Z,1025.5
2017-08-03T10:38:31.037Z,1023.8
2017-08-03T10:39:32.515Z,1022.2
2017-08-03T10:40:33.926Z,1020.8
2017-08-03T10:41:35.388Z,1019.6
2017-08-03T10:42:36.808Z,1018.6
2017-08-03T10:43:38.267Z,1017.5
2017-08-03T10:44:39.685Z,1016.5
2017-08-03T10:45:41.172Z,1015.6
2017-08-03T10:46:42.585Z,1014.7
2017-08-03T10:47:44.026Z,1014.1
2017-08-03T10:48:45.441Z,1013.5
2017-08-03T10:49:46.992Z,1013.0
2017-08-03T10:50:48.406Z,1013.6
2017-08-03T10:51:50.027Z,1015.9
2017-08-03T10:52:51.438Z,1017.7
2017-08-03T10:53:52.843Z,1018.3
2017-08-03T10:54:54.346Z,1016.8
2017-08-03T10:55:55.761Z,1017.6
2017-08-03T10:56:57.175Z,1017.3
2017-08-03T10:57:58.640Z,1016.7
2017-08-03T10:59:00.049Z,1016.1
2017-08-03T11:00:01.520Z,1015.8
2017-08-03T11:01:02.932Z,1015.0
2017-08-03T11:02:04.411Z,1014.0
2017-08-03T11:03:05.841Z,1012.9
2017-08-03T11:04:07.324Z,1012.0
2017-08-03T11:05:08.735Z,1011.1
2017-08-03T11:06:10.160Z,1010.2
2017-08-03T11:07:11.601Z,1009.3
2017-08-03T11:08:13.015Z,1008.5
2017-08-03T11:09:14.480Z,1007.7
2017-08-03T11:10:15.898Z,1007.0
2017-08-03T11:11:17.327Z,1006.5
2017-08-03T11:12:18.806Z,1005.9
2017-08-03T11:13:20.217Z,1005.5
2017-08-03T11:14:21.651Z,1004.8
2017-08-03T11:15:23.124Z,1004.3
2017-08-03T11:16:24.537Z,1003.8
2017-08-03T11:17:25.946Z,1003.4
2017-08-03T11:18:27.448Z,1003.0
2017-08-03T11:19:28.864Z,1002.8
2017-08-03T11:20:30.274Z,1002.6
2017-08-03T11:21:31.772Z,1002.6
2017-08-03T11:22:33.176Z,1002.1
2017-08-03T11:23:34.592Z,1001.8
2017-08-03T11:24:36.090Z,1001.5
2017-08-03T11:25:37.501Z,1001.1
2017-08-03T11:26:38.972Z,1000.8
2017-08-03T11:27:40.410Z,1000.6
2017-08-03T11:28:41.854Z,1000.2
2017-08-03T11:29:43.261Z,999.9
2017-08-03T11:30:44.736Z,999.8
2017-08-03T11:31:46.143Z,999.5
2017-08-03T11:32:47.561Z,999.2
2017-08-03T11:33:49.056Z,999.3
2017-08-03T11:34:50.468Z,1000.4
2017-08-03T11:35:51.875Z,1002.0
2017-08-03T11:36:53.383Z,1005.7
2017-08-03T11:37:54.790Z,1006.0
2017-08-03T11:38:56.218Z,1005.4
2017-08-03T11:39:57.699Z,1005.3
2017-08-03T11:40:59.123Z,1005.4
2017-08-03T11:42:00.582Z,1005.1
2017-08-03T11:43:01.993Z,1005.1
2017-08-03T11:44:03.399Z,1005.6
2017-08-03T11:45:04.903Z,1006.5
2017-08-03T11:46:06.312Z,1007.4
2017-08-03T11:47:07.728Z,1007.2
2017-08-03T11:48:09.224Z,1006.6
2017-08-03T11:49:10.637Z,1006.2
2017-08-03T11:50:12.105Z,1006.9
2017-08-03T11:51:13.551Z,1008.2
2017-08-03T11:52:14.987Z,1008.4
2017-08-03T11:53:16.396Z,1008.5
2017-08-03T11:54:17.871Z,1008.4
2017-08-03T11:55:19.280Z,1008.6
2017-08-03T11:56:20.812Z,1009.8
2017-08-03T11:57:22.222Z,1012.2
2017-08-03T11:58:23.634Z,1014.4
2017-08-03T11:59:25.072Z,1023.6
2017-08-03T12:00:26.485Z,1022.8
2017-08-03T12:01:27.900Z,1026.9
2017-08-03T12:02:29.392Z,1025.4
2017-08-03T12:03:30.801Z,1023.0
2017-08-03T12:04:32.272Z,1021.5
2017-08-03T12:05:33.684Z,1021.2
2017-08-03T12:06:35.155Z,1019.9
2017-08-03T12:07:36.567Z,1019.3
2017-08-03T12:08:37.982Z,1018.9
2017-08-03T12:09:39.478Z,1018.7
2017-08-03T12:10:40.891Z,1021.8
2017-08-03T12:11:42.299Z,1021.1
2017-08-03T12:12:43.800Z,1022.0
2017-08-03T12:13:45.214Z,1021.1
2017-08-03T12:14:46.680Z,1019.8
2017-08-03T12:15:48.094Z,1018.4
2017-08-03T12:16:49.562Z,1017.4
2017-08-03T12:17:50.975Z,1016.9
2017-08-03T12:18:52.443Z,1017.4
2017-08-03T12:19:56.386Z,1016.5
2017-08-03T12:20:57.985Z,1015.8
2017-08-03T12:21:59.398Z,1016.8
2017-08-03T12:23:00.869Z,1017.1
2017-08-03T12:24:02.282Z,1016.3
2017-08-03T12:25:03.748Z,1016.5
2017-08-03T12:26:05.159Z,1018.1
2017-08-03T12:27:06.627Z,1019.5
2017-08-03T12:28:08.060Z,1019.6
2017-08-03T12:29:09.510Z,1018.9
2017-08-03T12:30:11.016Z,1018.5
2017-08-03T12:31:12.595Z,1018.5
2017-08-03T12:32:14.008Z,1018.7
2017-08-03T12:33:15.422Z,1019.6
2017-08-03T12:34:16.916Z,1018.8
2017-08-03T12:35:18.328Z,1017.5
2017-08-03T12:36:19.739Z,1016.6
2017-08-03T12:37:21.238Z,1017.4
2017-08-03T12:38:22.653Z,1017.1
2017-08-03T12:39:24.065Z,1016.5
2017-08-03T12:40:25.562Z,1015.4
2017-08-03T12:41:26.977Z,1015.9
2017-08-03T12:42:28.389Z,1020.3
2017-08-03T12:43:29.885Z,1023.3
2017-08-03T12:44:31.302Z,1020.8
2017-08-03T12:45:32.712Z,1019.1
2017-08-03T12:46:34.206Z,1017.7