createdAt,value
2023-11-24T00:00:37.287Z,5.73
2023-11-24T00:03:04.089Z,7.85
2023-11-24T00:05:31.198Z,5.60
2023-11-24T00:07:57.829Z,5.93
2023-11-24T00:10:29.899Z,5.88
2023-11-24T00:12:59.262Z,6.30
2023-11-24T00:15:25.962Z,6.28
2023-11-24T00:17:54.888Z,4.30
2023-11-24T00:20:26.975Z,5.78
2023-11-24T00:22:53.764Z,5.13
2023-11-24T00:25:24.061Z,4.80
2023-11-24T00:27:55.955Z,6.03
2023-11-24T00:30:23.507Z,5.25
2023-11-24T00:32:55.782Z,5.15
2023-11-24T00:35:22.504Z,4.93
2023-11-24T00:37:53.717Z,4.33
2023-11-24T00:40:22.842Z,3.20
2023-11-24T00:42:50.589Z,4.72
2023-11-24T00:45:18.066Z,6.13
2023-11-24T00:47:48.007Z,4.75
2023-11-24T00:50:14.703Z,5.43
2023-11-24T00:52:41.367Z,4.35
2023-11-24T00:55:08.673Z,5.68
2023-11-24T00:57:35.393Z,4.18
2023-11-24T01:00:04.666Z,3.60
2023-11-24T01:02:31.350Z,4.27
2023-11-24T01:04:58.685Z,5.80
2023-11-24T01:07:27.631Z,4.82
2023-11-24T01:09:57.074Z,6.55
2023-11-24T01:12:24.540Z,3.40
2023-11-24T01:14:51.226Z,4.90
2023-11-24T01:17:22.126Z,4.57
2023-11-24T01:19:49.371Z,4.68
2023-11-24T01:22:16.324Z,7.63
2023-11-24T01:24:45.508Z,4.13
2023-11-24T01:27:12.981Z,4.13
2023-11-24T01:29:39.763Z,5.53
2023-11-24T01:32:08.836Z,4.50
2023-11-24T01:34:35.554Z,5.15
2023-11-24T01:37:02.389Z,5.88
2023-11-24T01:39:29.153Z,5.53
2023-11-24T01:41:56.260Z,3.85
2023-11-24T01:44:23.801Z,3.83
2023-11-24T01:46:53.508Z,5.95
2023-11-24T01:49:20.504Z,4.28
2023-11-24T01:51:47.421Z,3.77
2023-11-24T01:54:14.169Z,4.10
2023-11-24T01:56:42.247Z,3.95
2023-11-24T01:59:11.390Z,5.10
2023-11-24T02:01:38.164Z,5.97
2023-11-24T02:04:05.065Z,4.27
2023-11-24T02:06:31.944Z,4.65
2023-11-24T02:08:58.841Z,3.95
2023-11-24T02:11:25.566Z,3.22
2023-11-24T02:13:52.883Z,4.40
2023-11-24T02:16:19.888Z,4.67
2023-11-24T02:18:49.090Z,7.07
2023-11-24T02:21:15.734Z,4.03
2023-11-24T02:23:45.411Z,5.55
2023-11-24T02:26:15.544Z,3.63
2023-11-24T02:28:42.405Z,3.20
2023-11-24T02:31:09.431Z,4.00
2023-11-24T02:33:36.187Z,3.97
2023-11-24T02:36:07.127Z,4.32
2023-11-24T02:38:33.773Z,3.33
2023-11-24T02:41:01.339Z,5.07
2023-11-24T02:43:28.880Z,3.70
2023-11-24T02:45:55.510Z,4.28
2023-11-24T02:48:22.357Z,3.33
2023-11-24T02:50:49.639Z,4.57
2023-11-24T02:53:16.290Z,5.40
2023-11-24T02:55:45.187Z,4.78
2023-11-24T02:58:14.908Z,3.97
2023-11-24T03:00:41.567Z,5.45
2023-11-24T03:03:10.633Z,4.75
2023-11-24T03:05:37.210Z,6.97
2023-11-24T03:08:04.471Z,4.88
2023-11-24T03:10:34.198Z,5.13
2023-11-24T03:13:00.847Z,2.75
2023-11-24T03:15:27.590Z,5.55
2023-11-24T03:17:54.269Z,6.67
2023-11-24T03:20:22.693Z,4.00
2023-11-24T03:22:49.454Z,4.93
2023-11-24T03:25:16.531Z,3.80
2023-11-24T03:27:43.209Z,6.25
2023-11-24T03:30:10.507Z,4.80
2023-11-24T03:32:39.769Z,4.30
2023-11-24T03:35:07.504Z,5.47
2023-11-24T03:37:34.184Z,3.90
2023-11-24T03:40:01.168Z,7.28
2023-11-24T03:42:30.073Z,5.63
2023-11-24T03:44:56.746Z,4.78
2023-11-24T03:47:25.570Z,3.85
2023-11-24T03:49:52.209Z,6.40
2023-11-24T03:52:21.874Z,5.28
2023-11-24T03:54:51.911Z,3.73
2023-11-24T03:57:21.045Z,7.53
2023-11-24T03:59:47.817Z,7.13
2023-11-24T04:02:14.718Z,5.65
2023-11-24T04:04:41.511Z,4.68
2023-11-24T04:07:08.172Z,4.23
2023-11-24T04:09:39.433Z,6.10
2023-11-24T04:12:06.386Z,6.63
2023-11-24T04:14:33.064Z,5.70
2023-11-24T04:17:01.544Z,4.97
2023-11-24T04:19:28.453Z,4.47
2023-11-24T04:21:56.440Z,5.55
2023-11-24T04:24:24.750Z,4.72
2023-11-24T04:26:54.022Z,4.32
2023-11-24T04:29:24.763Z,5.07
2023-11-24T04:31:55.695Z,4.53
2023-11-24T04:34:25.144Z,4.25
2023-11-24T04:36:55.068Z,5.82
2023-11-24T04:39:22.109Z,5.93
2023-11-24T04:41:51.005Z,5.18
2023-11-24T04:44:17.608Z,7.40
2023-11-24T04:46:46.860Z,4.53
2023-11-24T04:49:15.706Z,7.00
2023-11-24T04:51:44.709Z,4.30
2023-11-24T04:54:16.095Z,4.45
2023-11-24T04:56:42.665Z,5.77
2023-11-24T04:59:11.583Z,4.68
2023-11-24T05:01:40.960Z,4.47
2023-11-24T05:04:10.947Z,5.55
2023-11-24T05:06:37.629Z,5.18
2023-11-24T05:09:06.607Z,4.83
2023-11-24T05:11:33.231Z,5.55
2023-11-24T05:13:59.822Z,4.88
2023-11-24T05:16:27.995Z,3.20
2023-11-24T05:18:54.985Z,5.20
2023-11-24T05:21:21.630Z,4.60
2023-11-24T05:23:48.340Z,6.40
2023-11-24T05:26:15.060Z,5.00
2023-11-24T05:28:41.717Z,5.75
2023-11-24T05:31:08.665Z,6.20
2023-11-24T05:33:37.912Z,4.90
2023-11-24T05:36:10.907Z,3.88
2023-11-24T05:38:40.745Z,8.48
2023-11-24T05:41:10.611Z,5.05
2023-11-24T05:43:41.972Z,9.00
2023-11-24T05:46:08.712Z,5.97
2023-11-24T05:48:35.468Z,5.57
2023-11-24T05:51:02.395Z,4.60
2023-11-24T05:53:28.981Z,4.65
2023-11-24T05:55:55.738Z,5.85
2023-11-24T05:58:24.572Z,5.73
2023-11-24T06:00:51.300Z,5.25
2023-11-24T06:03:22.722Z,4.50
2023-11-24T06:05:49.403Z,5.38
2023-11-24T06:08:16.055Z,6.28
2023-11-24T06:10:42.733Z,7.47
2023-11-24T06:13:09.492Z,8.98
2023-11-24T06:15:38.504Z,5.35
2023-11-24T06:18:05.617Z,5.20
2023-11-24T06:20:34.363Z,6.72
2023-11-24T06:23:05.023Z,7.70
2023-11-24T06:25:31.779Z,7.00
2023-11-24T06:27:58.448Z,6.70
2023-11-24T06:30:25.099Z,8.05
2023-11-24T06:32:53.088Z,6.93
2023-11-24T06:35:19.805Z,8.47
2023-11-24T06:37:46.420Z,8.77
2023-11-24T06:40:15.653Z,7.50
2023-11-24T06:42:42.814Z,6.88
2023-11-24T06:45:16.113Z,5.95
2023-11-24T06:47:43.049Z,6.80
2023-11-24T06:50:14.088Z,7.05
2023-11-24T06:52:42.422Z,10.05
2023-11-24T06:55:10.195Z,6.60
2023-11-24T06:57:39.787Z,6.60
2023-11-24T07:00:07.423Z,8.23
2023-11-24T07:02:37.003Z,11.45
2023-11-24T07:05:06.828Z,8.30
2023-11-24T07:07:35.735Z,9.55
2023-11-24T07:10:02.469Z,7.75
2023-11-24T07:12:29.166Z,6.50
2023-11-24T07:15:00.370Z,9.45
2023-11-24T07:17:26.976Z,9.20
2023-11-24T07:19:55.769Z,8.82
2023-11-24T07:22:24.231Z,7.50
2023-11-24T07:24:50.935Z,7.97
2023-11-24T07:27:20.083Z,10.55
2023-11-24T07:29:46.881Z,11.85
2023-11-24T07:32:15.972Z,10.23
2023-11-24T07:34:45.264Z,9.07
2023-11-24T07:37:12.063Z,7.13
2023-11-24T07:39:38.852Z,9.65
2023-11-24T07:42:05.630Z,9.10
2023-11-24T07:44:34.688Z,9.77
2023-11-24T07:47:01.399Z,10.75
2023-11-24T07:49:28.306Z,24.40
2023-11-24T07:51:55.106Z,15.18
2023-11-24T07:54:21.740Z,20.20
2023-11-24T07:56:48.384Z,24.77
2023-11-24T07:59:17.362Z,18.27
2023-11-24T08:01:44.218Z,17.13
2023-11-24T08:04:13.683Z,18.75
2023-11-24T08:06:45.532Z,14.20
2023-11-24T08:09:14.619Z,20.40
2023-11-24T08:11:41.259Z,16.85
2023-11-24T08:14:07.977Z,13.70
2023-11-24T08:16:37.115Z,17.48
2023-11-24T08:19:06.040Z,18.83
2023-11-24T08:21:32.854Z,15.15
2023-11-24T08:23:59.509Z,16.08
2023-11-24T08:26:26.135Z,15.20
2023-11-24T08:28:52.892Z,17.35
2023-11-24T08:31:21.039Z,22.02
2023-11-24T08:33:50.287Z,22.95
2023-11-24T08:36:17.183Z,17.55
2023-11-24T08:38:43.865Z,14.93
2023-11-24T08:41:26.037Z,17.23
2023-11-24T08:43:57.828Z,15.65
2023-11-24T08:46:27.666Z,19.95
2023-11-24T08:48:55.809Z,20.67
2023-11-24T08:51:25.043Z,16.73
2023-11-24T08:53:51.660Z,16.58
2023-11-24T08:56:18.290Z,17.00
2023-11-24T08:58:44.903Z,15.25
2023-11-24T09:01:15.076Z,19.05
2023-11-24T09:03:44.641Z,20.50
2023-11-24T09:06:11.414Z,21.50
2023-11-24T09:08:38.027Z,11.77
2023-11-24T09:11:05.403Z,21.10
2023-11-24T09:13:35.568Z,17.77
2023-11-24T09:16:08.807Z,21.00
2023-11-24T09:18:35.543Z,18.05
2023-11-24T09:21:06.420Z,17.75
2023-11-24T09:23:36.300Z,16.38
2023-11-24T09:26:11.145Z,16.17
2023-11-24T09:28:40.126Z,14.10
2023-11-24T09:31:10.276Z,16.73
2023-11-24T09:33:41.413Z,18.58
2023-11-24T09:36:08.582Z,11.48
2023-11-24T09:38:37.770Z,13.23
2023-11-24T09:41:12.792Z,15.40
2023-11-24T09:43:40.150Z,14.18
2023-11-24T09:46:09.510Z,14.90
2023-11-24T09:48:36.807Z,13.85
2023-11-24T09:51:07.276Z,15.05
2023-11-24T09:53:34.961Z,16.17
2023-11-24T09:56:05.584Z,12.23
2023-11-24T09:58:35.656Z,21.77
2023-11-24T10:01:10.888Z,16.10
2023-11-24T10:03:41.082Z,12.45
2023-11-24T10:06:10.206Z,18.37
2023-11-24T10:08:38.164Z,16.38
2023-11-24T10:11:15.479Z,14.57
2023-11-24T10:13:43.057Z,16.42
2023-11-24T10:16:12.679Z,12.10
2023-11-24T10:18:42.628Z,16.00
2023-11-24T10:21:23.341Z,10.57
2023-11-24T10:23:57.512Z,19.90
2023-11-24T10:26:26.728Z,23.25
2023-11-24T10:28:53.844Z,21.10
2023-11-24T10:31:22.940Z,15.57
2023-11-24T10:33:50.521Z,21.60
2023-11-24T10:36:19.385Z,16.58
2023-11-24T10:38:47.995Z,14.35
2023-11-24T10:41:24.587Z,17.70
2023-11-24T10:43:52.681Z,14.80
2023-11-24T10:46:28.831Z,11.73
2023-11-24T10:49:14.377Z,20.67
2023-11-24T10:51:51.924Z,15.05
2023-11-24T10:54:39.902Z,16.35
2023-11-24T10:57:07.599Z,22.47
2023-11-24T10:59:39.326Z,18.35
2023-11-24T11:02:12.020Z,18.50
2023-11-24T11:04:53.788Z,12.52
2023-11-24T11:07:37.723Z,15.13
2023-11-24T11:10:14.692Z,13.13
2023-11-24T11:12:52.694Z,14.02
2023-11-24T11:15:25.141Z,11.40
2023-11-24T11:18:12.033Z,15.98
2023-11-24T11:20:42.011Z,12.30
2023-11-24T11:23:15.626Z,10.90
2023-11-24T11:25:44.571Z,12.18
2023-11-24T11:28:25.030Z,9.00
2023-11-24T11:30:58.851Z,8.93
2023-11-24T11:33:25.866Z,11.00
2023-11-24T11:36:11.338Z,8.50
2023-11-24T11:38:45.130Z,8.75
2023-11-24T11:41:42.915Z,11.55
2023-11-24T11:44:18.903Z,11.05
2023-11-24T11:47:06.564Z,7.35
2023-11-24T11:49:36.211Z,6.10
2023-11-24T11:52:10.052Z,6.32
2023-11-24T11:54:37.014Z,12.48
2023-11-24T11:57:05.878Z,8.18
2023-11-24T11:59:34.709Z,7.70
2023-11-24T12:02:01.509Z,5.07
2023-11-24T12:04:29.626Z,9.05
2023-11-24T12:07:01.291Z,5.15
2023-11-24T12:09:28.092Z,9.02
2023-11-24T12:11:59.700Z,7.68
2023-11-24T12:14:26.484Z,9.13
2023-11-24T12:16:57.899Z,6.25
2023-11-24T12:19:30.549Z,7.00
2023-11-24T12:22:03.808Z,6.65
2023-11-24T12:24:31.948Z,8.27
2023-11-24T12:27:03.699Z,6.13
2023-11-24T12:29:30.346Z,30.75
2023-11-24T12:31:59.647Z,13.70
2023-11-24T12:34:29.387Z,38.40
2023-11-24T12:36:56.822Z,21.55
2023-11-24T12:39:32.567Z,22.17
2023-11-24T12:41:59.781Z,14.85
2023-11-24T12:44:35.444Z,21.30
2023-11-24T12:50:12.110Z,9.85
2023-11-24T12:52:43.847Z,8.03
2023-11-24T12:55:11.830Z,7.60
2023-11-24T12:57:43.451Z,7.68
2023-11-24T13:00:15.548Z,7.00
2023-11-24T13:02:43.298Z,8.52
2023-11-24T13:05:11.577Z,5.43
2023-11-24T13:07:39.398Z,5.55
2023-11-24T13:10:12.694Z,5.60
2023-11-24T13:12:40.806Z,4.63
2023-11-24T13:15:14.209Z,3.47
2023-11-24T13:17:41.091Z,5.40
2023-11-24T13:20:14.855Z,7.85
2023-11-24T13:22:43.441Z,6.85
2023-11-24T13:25:11.323Z,4.10
2023-11-24T13:27:38.773Z,5.57
2023-11-24T13:30:11.066Z,4.83
2023-11-24T13:32:47.485Z,5.00
2023-11-24T13:35:17.148Z,5.57
2023-11-24T13:37:46.107Z,5.97
2023-11-24T13:40:20.536Z,6.45
2023-11-24T13:42:50.623Z,7.03
2023-11-24T13:45:21.844Z,4.22
2023-11-24T13:47:54.728Z,4.80
2023-11-24T13:50:25.121Z,5.20
2023-11-24T13:52:58.123Z,4.60
2023-11-24T13:55:25.764Z,4.37
2023-11-24T13:57:55.717Z,14.45
2023-11-24T14:00:23.140Z,13.93
2023-11-24T14:02:52.096Z,6.00
2023-11-24T14:05:20.016Z,7.63
2023-11-24T14:07:48.875Z,6.93
2023-11-24T14:10:20.194Z,4.65
2023-11-24T14:12:49.254Z,5.43
2023-11-24T14:15:16.502Z,7.03
2023-11-24T14:17:43.253Z,7.30
2023-11-24T14:20:11.633Z,3.20
2023-11-24T14:22:38.917Z,4.78
2023-11-24T14:25:07.921Z,2.70
2023-11-24T14:27:35.361Z,6.05
2023-11-24T14:30:04.186Z,4.97
2023-11-24T14:32:30.845Z,4.73
2023-11-24T14:34:57.545Z,5.25
2023-11-24T14:37:26.435Z,3.67
2023-11-24T14:39:55.589Z,9.43
2023-11-24T14:42:22.319Z,9.93
2023-11-24T14:44:51.069Z,5.30
2023-11-24T14:47:17.743Z,3.97
2023-11-24T14:49:47.448Z,3.38
2023-11-24T14:52:14.174Z,6.50
2023-11-24T14:54:40.814Z,5.18
2023-11-24T14:57:07.563Z,11.60
2023-11-24T14:59:34.269Z,8.82
2023-11-24T15:02:05.998Z,14.38
2023-11-24T15:04:35.379Z,10.70
2023-11-24T15:07:02.549Z,11.13
2023-11-24T15:09:29.380Z,5.43
2023-11-24T15:11:56.048Z,6.65
2023-11-24T15:14:37.618Z,9.43
2023-11-24T15:17:07.276Z,5.72
2023-11-24T15:19:37.689Z,3.22
2023-11-24T15:22:07.807Z,4.13
2023-11-24T15:24:35.120Z,5.10
2023-11-24T15:27:08.972Z,8.77
2023-11-24T15:29:38.610Z,12.57
2023-11-24T15:32:08.780Z,6.43
2023-11-24T15:34:37.848Z,5.50
2023-11-24T15:37:05.169Z,8.40
2023-11-24T15:39:52.161Z,7.75
2023-11-24T15:42:21.559Z,5.05
2023-11-24T15:44:49.460Z,5.55
2023-11-24T15:47:16.825Z,5.30
2023-11-24T15:49:45.947Z,3.50
2023-11-24T15:52:15.774Z,5.28
2023-11-24T15:54:46.084Z,4.10
2023-11-24T15:57:13.266Z,4.25
2023-11-24T15:59:43.780Z,5.00
2023-11-24T16:02:13.730Z,4.32
2023-11-24T16:04:44.070Z,5.28
2023-11-24T16:07:11.686Z,2.40
2023-11-24T16:09:38.947Z,4.30
2023-11-24T16:12:14.447Z,4.20
2023-11-24T16:14:41.679Z,3.60
2023-11-24T16:17:09.788Z,3.30
2023-11-24T16:19:37.099Z,3.35
2023-11-24T16:22:04.427Z,3.33
2023-11-24T16:24:31.222Z,3.90
2023-11-24T16:26:57.960Z,6.88
2023-11-24T16:29:25.404Z,4.78
2023-11-24T16:31:52.271Z,3.88
2023-11-24T16:34:26.790Z,3.13
2023-11-24T16:36:57.160Z,4.73
2023-11-24T16:39:24.502Z,3.35
2023-11-24T16:41:51.518Z,5.07
2023-11-24T16:44:20.725Z,4.32
2023-11-24T16:46:59.658Z,3.85
2023-11-24T16:49:31.014Z,4.57
2023-11-24T16:51:58.438Z,6.50
2023-11-24T16:54:25.124Z,3.58
2023-11-24T16:56:56.558Z,3.58
2023-11-24T16:59:25.401Z,4.97
2023-11-24T17:01:52.909Z,2.93
2023-11-24T17:04:19.822Z,3.67
2023-11-24T17:06:48.778Z,4.30
2023-11-24T17:09:19.882Z,4.65
2023-11-24T17:11:52.435Z,3.20
2023-11-24T17:14:19.448Z,4.60
2023-11-24T17:16:46.746Z,4.65
2023-11-24T17:19:19.329Z,5.10
2023-11-24T17:21:49.263Z,5.85
2023-11-24T17:24:16.667Z,5.10
2023-11-24T17:26:43.378Z,10.10
2023-11-24T17:29:14.976Z,5.55
2023-11-24T17:31:45.558Z,5.78
2023-11-24T17:34:13.872Z,5.30
2023-11-24T17:36:40.853Z,5.47
2023-11-24T17:39:10.092Z,5.43
2023-11-24T17:41:37.302Z,5.72
2023-11-24T17:44:05.636Z,6.20
2023-11-24T17:46:32.336Z,6.00
2023-11-24T17:48:59.134Z,4.40
2023-11-24T17:51:26.650Z,5.90
2023-11-24T17:53:54.640Z,7.15
2023-11-24T17:56:21.434Z,6.15
2023-11-24T17:58:48.496Z,5.72
2023-11-24T18:01:17.947Z,5.35
2023-11-24T18:03:50.734Z,5.87
2023-11-24T18:06:17.456Z,5.90
2023-11-24T18:08:49.667Z,6.18
2023-11-24T18:11:16.399Z,6.00
2023-11-24T18:13:43.619Z,5.43
2023-11-24T18:16:11.938Z,7.57
2023-11-24T18:18:41.541Z,6.10
2023-11-24T18:21:10.854Z,7.18
2023-11-24T18:23:37.593Z,7.80
2023-11-24T18:26:04.306Z,7.25
2023-11-24T18:28:31.020Z,6.57
2023-11-24T18:30:58.820Z,6.25
2023-11-24T18:33:27.780Z,5.95
2023-11-24T18:35:54.383Z,6.30
2023-11-24T18:38:21.044Z,5.70
2023-11-24T18:40:47.703Z,6.50
2023-11-24T18:43:23.088Z,6.10
2023-11-24T18:45:57.832Z,7.07
2023-11-24T18:48:26.786Z,5.57
2023-11-24T18:50:53.483Z,6.30
2023-11-24T18:53:22.751Z,5.90
2023-11-24T18:55:49.398Z,5.13
2023-11-24T18:58:16.044Z,6.45
2023-11-24T19:00:42.676Z,6.30
2023-11-24T19:03:11.655Z,8.75
2023-11-24T19:05:41.618Z,6.70
2023-11-24T19:08:08.271Z,6.30
2023-11-24T19:10:34.927Z,5.88
2023-11-24T19:13:03.881Z,15.45
2023-11-24T19:15:32.802Z,26.05
2023-11-24T19:18:02.302Z,30.63
2023-11-24T19:20:28.939Z,23.67
2023-11-24T19:22:58.967Z,20.95
2023-11-24T19:25:27.848Z,18.55
2023-11-24T19:27:56.755Z,18.23
2023-11-24T19:30:25.646Z,15.67
2023-11-24T19:32:52.856Z,25.25
2023-11-24T19:35:22.446Z,20.50
2023-11-24T19:37:49.098Z,20.05
2023-11-24T19:40:15.765Z,17.15
2023-11-24T19:42:42.439Z,22.87
2023-11-24T19:45:11.984Z,17.55
2023-11-24T19:47:38.717Z,20.55
2023-11-24T19:50:06.841Z,20.13
2023-11-24T19:52:36.064Z,14.68
2023-11-24T19:55:03.509Z,18.10
2023-11-24T19:57:31.107Z,18.30
2023-11-24T19:59:57.845Z,16.25
2023-11-24T20:02:29.301Z,17.83
2023-11-24T20:04:58.354Z,15.60
2023-11-24T20:07:25.336Z,13.43
2023-11-24T20:09:54.332Z,14.80
2023-11-24T20:12:23.535Z,14.32
2023-11-24T20:14:50.200Z,14.52
2023-11-24T20:17:20.179Z,15.98
2023-11-24T20:19:46.846Z,11.90
2023-11-24T20:22:13.505Z,13.02
2023-11-24T20:24:43.817Z,13.80
2023-11-24T20:27:10.452Z,12.95
2023-11-24T20:29:42.394Z,11.40
2023-11-24T20:32:10.299Z,13.43
2023-11-24T20:34:37.014Z,11.32
2023-11-24T20:37:06.296Z,12.82
2023-11-24T20:39:32.964Z,11.85
2023-11-24T20:42:00.436Z,11.95
2023-11-24T20:44:29.539Z,12.23
2023-11-24T20:47:00.433Z,11.80
2023-11-24T20:49:29.188Z,10.35
2023-11-24T20:51:59.063Z,11.23
2023-11-24T20:54:25.774Z,11.77
2023-11-24T20:56:54.934Z,13.50
2023-11-24T20:59:24.598Z,11.10
2023-11-24T21:01:51.300Z,11.68
2023-11-24T21:04:21.606Z,11.75
2023-11-24T21:06:48.284Z,14.20
2023-11-24T21:09:17.144Z,10.80
2023-11-24T21:11:43.741Z,9.65
2023-11-24T21:14:10.519Z,12.25
2023-11-24T21:16:39.445Z,11.02
2023-11-24T21:19:08.666Z,10.63
2023-11-24T21:21:35.348Z,10.27
2023-11-24T21:24:04.369Z,11.13
2023-11-24T21:26:31.030Z,10.02
2023-11-24T21:28:57.669Z,11.15
2023-11-24T21:31:24.476Z,12.32
2023-11-24T21:33:51.832Z,11.23
2023-11-24T21:36:21.101Z,11.52
2023-11-24T21:38:47.753Z,12.02
2023-11-24T21:41:21.177Z,11.93
2023-11-24T21:43:49.163Z,12.98
2023-11-24T21:46:22.551Z,12.73
2023-11-24T21:48:49.595Z,10.75
2023-11-24T21:51:17.999Z,11.10
2023-11-24T21:53:47.074Z,12.45
2023-11-24T21:56:13.762Z,11.00
2023-11-24T21:58:40.867Z,11.90
2023-11-24T22:01:09.668Z,11.40
2023-11-24T22:03:36.445Z,14.18
2023-11-24T22:06:03.190Z,10.73
2023-11-24T22:08:29.857Z,9.65
2023-11-24T22:10:56.522Z,10.17
2023-11-24T22:13:25.528Z,11.98
2023-11-24T22:15:52.159Z,11.13
2023-11-24T22:18:18.888Z,13.68
2023-11-24T22:20:45.541Z,14.02
2023-11-24T22:23:12.241Z,13.10
2023-11-24T22:25:41.414Z,13.05
2023-11-24T22:28:09.512Z,15.70
2023-11-24T22:30:39.253Z,13.63
2023-11-24T22:33:05.935Z,15.80
2023-11-24T22:35:33.217Z,13.77
2023-11-24T22:38:03.070Z,14.13
2023-11-24T22:40:31.982Z,14.23
2023-11-24T22:42:59.212Z,11.73
2023-11-24T22:45:25.927Z,16.95
2023-11-24T22:47:52.598Z,14.83
2023-11-24T22:50:22.261Z,13.60
2023-11-24T22:52:49.277Z,14.68
2023-11-24T22:55:16.004Z,14.80
2023-11-24T22:57:45.348Z,15.98
2023-11-24T23:00:30.698Z,14.50
2023-11-24T23:02:59.901Z,12.13
2023-11-24T23:05:28.962Z,12.65
2023-11-24T23:07:55.960Z,10.90
2023-11-24T23:10:22.731Z,10.52
2023-11-24T23:12:52.239Z,11.00
2023-11-24T23:15:18.902Z,11.02
2023-11-24T23:17:45.949Z,10.90
2023-11-24T23:20:12.654Z,11.88
2023-11-24T23:22:39.299Z,10.75
2023-11-24T23:25:11.770Z,10.90
2023-11-24T23:27:42.415Z,10.25
2023-11-24T23:30:15.361Z,9.13
2023-11-24T23:32:44.735Z,10.40
2023-11-24T23:35:12.979Z,10.07
2023-11-24T23:37:43.980Z,10.80
2023-11-24T23:40:15.270Z,8.07
2023-11-24T23:42:46.140Z,9.85
2023-11-24T23:45:13.395Z,9.15
2023-11-24T23:47:42.519Z,10.52
2023-11-24T23:50:12.193Z,7.27
2023-11-24T23:52:38.939Z,9.80
2023-11-24T23:55:06.269Z,9.40
2023-11-24T23:57:38.046Z,8.43
