createdAt,value
2018-09-24T00:00:16.707Z,7.09
2018-09-24T00:01:14.881Z,7.04
2018-09-24T00:02:14.819Z,7.19
2018-09-24T00:03:14.675Z,7.11
2018-09-24T00:04:14.866Z,7.05
2018-09-24T00:05:14.892Z,7.07
2018-09-24T00:06:15.052Z,7.14
2018-09-24T00:07:14.819Z,7.1
2018-09-24T00:08:14.854Z,7.06
2018-09-24T00:09:15.373Z,7.15
2018-09-24T00:10:14.842Z,7.05
2018-09-24T00:11:14.698Z,7.18
2018-09-24T00:12:14.854Z,7.1
2018-09-24T00:13:15.124Z,7.14
2018-09-24T00:14:14.960Z,7.24
2018-09-24T00:15:14.686Z,7.38
2018-09-24T00:16:14.810Z,7.31
2018-09-24T00:17:14.846Z,7.2
2018-09-24T00:18:14.823Z,7.28
2018-09-24T00:19:14.887Z,7.16
2018-09-24T00:20:14.810Z,7.23
2018-09-24T00:21:14.785Z,7.24
2018-09-24T00:22:14.867Z,7.21
2018-09-24T00:23:14.656Z,7.23
2018-09-24T00:24:14.908Z,7.21
2018-09-24T00:25:14.838Z,7.18
2018-09-24T00:26:14.966Z,7.18
2018-09-24T00:27:14.828Z,7.1
2018-09-24T00:28:14.805Z,7.13
2018-09-24T00:29:14.864Z,7.11
2018-09-24T00:30:15.028Z,7.04
2018-09-24T00:31:14.851Z,7.16
2018-09-24T00:32:14.771Z,7.22
2018-09-24T00:33:14.783Z,7.14
2018-09-24T00:34:14.624Z,7.28
2018-09-24T00:35:14.643Z,7.14
2018-09-24T00:36:14.629Z,7.08
2018-09-24T00:37:14.634Z,7.18
2018-09-24T00:38:14.623Z,7.21
2018-09-24T00:39:14.771Z,7.09
2018-09-24T00:40:14.659Z,7.21
2018-09-24T00:41:14.662Z,7.15
2018-09-24T00:42:14.818Z,7.16
2018-09-24T00:43:15.060Z,7.13
2018-09-24T00:44:14.897Z,7.15
2018-09-24T00:45:14.804Z,7.22
2018-09-24T00:46:14.808Z,7.28
2018-09-24T00:47:14.725Z,7.31
2018-09-24T00:48:14.620Z,7.28
2018-09-24T00:49:14.858Z,7.26
2018-09-24T00:50:14.669Z,7.22
2018-09-24T00:51:14.767Z,7.27
2018-09-24T00:52:14.802Z,7.26
2018-09-24T00:53:14.928Z,7.15
2018-09-24T00:54:14.759Z,7.18
2018-09-24T00:55:14.985Z,7.1
2018-09-24T00:56:14.816Z,7.18
2018-09-24T00:57:14.800Z,7.14
2018-09-24T00:58:14.593Z,7.16
2018-09-24T00:59:14.584Z,7.15
2018-09-24T01:00:14.626Z,7.23
2018-09-24T01:01:15.351Z,7.3
2018-09-24T01:02:14.833Z,7.37
2018-09-24T01:03:14.615Z,7.17
2018-09-24T01:04:14.786Z,7.1
2018-09-24T01:05:14.839Z,7.16
2018-09-24T01:06:14.831Z,7.14
2018-09-24T01:07:14.843Z,7.2
2018-09-24T01:08:14.673Z,7.1
2018-09-24T01:09:14.867Z,7.12
2018-09-24T01:10:14.767Z,7.14
2018-09-24T01:11:14.661Z,7.2
2018-09-24T01:12:14.590Z,7.18
2018-09-24T01:13:14.767Z,7.1
2018-09-24T01:14:14.582Z,7.15
2018-09-24T01:15:14.499Z,7.11
2018-09-24T01:16:14.736Z,7.2
2018-09-24T01:17:14.820Z,7.26
2018-09-24T01:18:14.752Z,7.34
2018-09-24T01:19:14.691Z,7.19
2018-09-24T01:20:14.924Z,7.28
2018-09-24T01:21:14.648Z,7.35
2018-09-24T01:22:15.051Z,7.14
2018-09-24T01:23:15.295Z,7.14
2018-09-24T01:24:14.616Z,7.17
2018-09-24T01:25:14.594Z,7.32
2018-09-24T01:26:15.144Z,7.34
2018-09-24T01:27:14.777Z,7.33
2018-09-24T01:28:14.774Z,7.33
2018-09-24T01:29:14.718Z,7.26
2018-09-24T01:30:14.726Z,7.12
2018-09-24T01:31:14.771Z,7.17
2018-09-24T01:32:14.713Z,7.1
2018-09-24T01:33:14.887Z,7.16
2018-09-24T01:34:14.586Z,7.13
2018-09-24T01:35:14.658Z,7.11
2018-09-24T01:36:14.769Z,7.2
2018-09-24T01:37:14.893Z,7.19
2018-09-24T01:38:14.875Z,7.19
2018-09-24T01:39:14.734Z,7.25
2018-09-24T01:40:14.842Z,7.29
2018-09-24T01:41:14.850Z,7.24
2018-09-24T01:42:14.781Z,7.19
2018-09-24T01:43:14.689Z,7.22
2018-09-24T01:44:14.557Z,7.27
2018-09-24T01:45:14.633Z,7.33
2018-09-24T01:46:14.719Z,7.33
2018-09-24T01:47:14.529Z,7.35
2018-09-24T01:48:14.742Z,7.36
2018-09-24T01:49:14.760Z,7.36
2018-09-24T01:50:14.508Z,7.43
2018-09-24T01:51:15.075Z,7.37
2018-09-24T01:52:14.683Z,7.38
2018-09-24T01:53:14.550Z,7.33
2018-09-24T01:54:14.706Z,7.26
2018-09-24T01:55:14.738Z,7.3
2018-09-24T01:56:14.684Z,7.25
2018-09-24T01:57:14.684Z,7.3
2018-09-24T01:58:14.653Z,7.19
2018-09-24T01:59:14.528Z,7.25
2018-09-24T02:00:14.569Z,7.18
2018-09-24T02:01:14.585Z,7.27
2018-09-24T02:02:14.499Z,7.33
2018-09-24T02:03:14.712Z,7.32
2018-09-24T02:04:14.697Z,7.32
2018-09-24T02:05:14.757Z,7.36
2018-09-24T02:06:14.818Z,7.31
2018-09-24T02:07:14.582Z,7.36
2018-09-24T02:08:14.601Z,7.42
2018-09-24T02:09:14.582Z,7.24
2018-09-24T02:10:14.552Z,7.31
2018-09-24T02:11:14.714Z,7.43
2018-09-24T02:12:14.805Z,7.38
2018-09-24T02:13:14.715Z,7.45
2018-09-24T02:14:14.681Z,7.36
2018-09-24T02:15:14.843Z,7.25
2018-09-24T02:16:14.748Z,7.27
2018-09-24T02:17:14.746Z,7.26
2018-09-24T02:18:14.835Z,7.39
2018-09-24T02:19:14.636Z,7.32
2018-09-24T02:20:14.738Z,7.32
2018-09-24T02:21:14.736Z,7.22
2018-09-24T02:22:14.478Z,7.25
2018-09-24T02:23:14.507Z,7.24
2018-09-24T02:24:14.610Z,7.26
2018-09-24T02:25:14.580Z,7.24
2018-09-24T02:26:14.761Z,7.27
2018-09-24T02:27:14.722Z,7.33
2018-09-24T02:28:14.663Z,7.43
2018-09-24T02:29:14.947Z,7.36
2018-09-24T02:30:14.760Z,7.35
2018-09-24T02:31:14.623Z,7.42
2018-09-24T02:32:14.618Z,7.42
2018-09-24T02:33:14.682Z,7.38
2018-09-24T02:34:14.682Z,7.43
2018-09-24T02:35:14.619Z,7.37
2018-09-24T02:36:14.680Z,7.44
2018-09-24T02:37:14.541Z,7.46
2018-09-24T02:38:14.596Z,7.42
2018-09-24T02:39:14.475Z,7.32
2018-09-24T02:40:14.614Z,7.26
2018-09-24T02:41:14.698Z,7.24
2018-09-24T02:42:14.819Z,7.23
2018-09-24T02:43:15.139Z,7.22
2018-09-24T02:44:14.524Z,7.19
2018-09-24T02:45:14.656Z,7.19
2018-09-24T02:46:14.837Z,7.18
2018-09-24T02:47:14.593Z,7.15
2018-09-24T02:48:14.611Z,7.26
2018-09-24T02:49:14.589Z,7.31
2018-09-24T02:50:14.502Z,7.31
2018-09-24T02:51:14.636Z,7.16
2018-09-24T02:52:14.709Z,7.14
2018-09-24T02:53:14.466Z,7.25
2018-09-24T02:54:14.566Z,7.28
2018-09-24T02:55:14.632Z,7.31
2018-09-24T02:56:14.671Z,7.22
2018-09-24T02:57:14.647Z,7.16
2018-09-24T02:58:14.610Z,7.12
2018-09-24T02:59:14.453Z,7.16
2018-09-24T03:00:14.496Z,7.08
2018-09-24T03:01:15.053Z,7.08
2018-09-24T03:02:14.718Z,7.15
2018-09-24T03:03:14.462Z,7.18
2018-09-24T03:04:14.643Z,7.1
2018-09-24T03:05:14.632Z,7.03
2018-09-24T03:06:14.626Z,7.05
2018-09-24T03:07:14.641Z,7.06
2018-09-24T03:08:14.612Z,7.16
2018-09-24T03:09:14.697Z,7.2
2018-09-24T03:10:14.703Z,7.2
2018-09-24T03:11:14.504Z,7.16
2018-09-24T03:12:14.621Z,7.22
2018-09-24T03:13:14.412Z,7.15
2018-09-24T03:14:14.414Z,7.15
2018-09-24T03:15:14.567Z,7.1
2018-09-24T03:16:14.485Z,7.1
2018-09-24T03:17:14.534Z,7.1
2018-09-24T03:18:14.559Z,7.12
2018-09-24T03:19:14.589Z,7.15
2018-09-24T03:20:14.633Z,7.19
2018-09-24T03:21:14.804Z,7.21
2018-09-24T03:22:14.408Z,7.17
2018-09-24T03:23:14.554Z,7.17
2018-09-24T03:24:14.456Z,7.15
2018-09-24T03:25:14.519Z,7.11
2018-09-24T03:26:15.115Z,7.09
2018-09-24T03:27:14.379Z,7.04
2018-09-24T03:28:14.571Z,7.08
2018-09-24T03:29:14.435Z,7.15
2018-09-24T03:30:14.455Z,7.08
2018-09-24T03:31:14.420Z,7.2
2018-09-24T03:32:14.551Z,7.19
2018-09-24T03:33:14.548Z,7.25
2018-09-24T03:34:14.425Z,7.16
2018-09-24T03:35:14.384Z,7.09
2018-09-24T03:36:14.599Z,7.11
2018-09-24T03:37:14.578Z,7.12
2018-09-24T03:38:14.588Z,7.01
2018-09-24T03:39:14.589Z,7.03
2018-09-24T03:40:14.901Z,7.01
2018-09-24T03:41:14.621Z,7.19
2018-09-24T03:42:14.602Z,7.1
2018-09-24T03:43:14.443Z,7.09
2018-09-24T03:44:14.618Z,7.14
2018-09-24T03:45:14.500Z,7.2
2018-09-24T03:46:14.391Z,7.23
2018-09-24T03:47:14.451Z,7.21
2018-09-24T03:48:14.490Z,7.02
2018-09-24T03:49:14.546Z,7.01
2018-09-24T03:50:14.712Z,7.06
2018-09-24T03:51:14.339Z,7.12
2018-09-24T03:52:14.616Z,7.06
2018-09-24T03:53:14.515Z,7.13
2018-09-24T03:54:14.603Z,7.22
2018-09-24T03:55:14.546Z,7.1
2018-09-24T03:56:14.577Z,7.09
2018-09-24T03:57:14.625Z,7.18
2018-09-24T03:58:14.724Z,7.17
2018-09-24T03:59:14.666Z,7.14
2018-09-24T04:00:14.563Z,7.21
2018-09-24T04:01:14.421Z,7.2
2018-09-24T04:02:14.525Z,7.23
2018-09-24T04:03:14.428Z,7.23
2018-09-24T04:04:14.633Z,7.25
2018-09-24T04:05:14.534Z,7.22
2018-09-24T04:06:14.522Z,7.09
2018-09-24T04:07:14.440Z,7.07
2018-09-24T04:08:14.678Z,7.01
2018-09-24T04:09:14.570Z,7.02
2018-09-24T04:10:15.088Z,7.03
2018-09-24T04:11:14.687Z,6.89
2018-09-24T04:12:14.528Z,7.02
2018-09-24T04:13:14.352Z,7.11
2018-09-24T04:14:14.562Z,7.04
2018-09-24T04:15:14.507Z,7.03
2018-09-24T04:16:14.697Z,7.02
2018-09-24T04:17:14.513Z,7.05
2018-09-24T04:18:14.449Z,7.07
2018-09-24T04:19:14.475Z,7.03
2018-09-24T04:20:14.715Z,7.06
2018-09-24T04:21:14.469Z,7.04
2018-09-24T04:22:14.307Z,7.05
2018-09-24T04:23:14.386Z,6.99
2018-09-24T04:24:14.942Z,6.97
2018-09-24T04:25:14.640Z,7.02
2018-09-24T04:26:15.107Z,7.01
2018-09-24T04:27:14.532Z,7.06
2018-09-24T04:28:14.578Z,7.05
2018-09-24T04:29:14.512Z,6.98
2018-09-24T04:30:14.558Z,7.03
2018-09-24T04:31:14.350Z,6.99
2018-09-24T04:32:14.486Z,6.96
2018-09-24T04:33:14.421Z,7.02
2018-09-24T04:34:14.405Z,7.03
2018-09-24T04:35:14.312Z,6.99
2018-09-24T04:36:14.463Z,7.03
2018-09-24T04:37:14.575Z,6.98
2018-09-24T04:38:14.469Z,7.03
2018-09-24T04:39:14.513Z,6.96
2018-09-24T04:40:14.332Z,6.96
2018-09-24T04:41:14.443Z,6.89
2018-09-24T04:42:14.755Z,6.97
2018-09-24T04:43:14.721Z,6.99
2018-09-24T04:44:14.500Z,6.96
2018-09-24T04:45:14.439Z,6.91
2018-09-24T04:46:14.283Z,6.94
2018-09-24T04:47:14.280Z,6.99
2018-09-24T04:48:14.264Z,6.95
2018-09-24T04:49:14.757Z,6.96
2018-09-24T04:50:14.278Z,6.9
2018-09-24T04:51:14.463Z,6.89
2018-09-24T04:52:14.433Z,6.93
2018-09-24T04:53:14.462Z,6.94
2018-09-24T04:54:14.427Z,6.89
2018-09-24T04:55:14.460Z,6.84
2018-09-24T04:56:14.421Z,6.87
2018-09-24T04:57:14.505Z,6.81
2018-09-24T04:58:14.468Z,6.81
2018-09-24T04:59:14.464Z,6.86
2018-09-24T05:00:14.497Z,6.8
2018-09-24T05:01:14.392Z,6.81
2018-09-24T05:02:14.426Z,6.83
2018-09-24T05:03:14.617Z,6.83
2018-09-24T05:04:14.855Z,6.85
2018-09-24T05:05:14.405Z,6.78
2018-09-24T05:06:14.470Z,6.76
2018-09-24T05:07:14.268Z,6.81
2018-09-24T05:08:14.404Z,6.83
2018-09-24T05:09:14.413Z,6.78
2018-09-24T05:10:14.638Z,6.77
2018-09-24T05:11:14.292Z,6.7
2018-09-24T05:12:14.250Z,6.72
2018-09-24T05:13:14.487Z,6.78
2018-09-24T05:14:14.481Z,6.79
2018-09-24T05:15:14.466Z,6.84
2018-09-24T05:16:14.997Z,6.82
2018-09-24T05:17:14.395Z,6.76
2018-09-24T05:18:14.454Z,6.78
2018-09-24T05:19:14.454Z,6.79
2018-09-24T05:20:15.145Z,6.81
2018-09-24T05:21:14.292Z,6.77
2018-09-24T05:22:14.403Z,6.76
2018-09-24T05:23:14.511Z,6.75
2018-09-24T05:24:14.330Z,6.69
2018-09-24T05:25:14.455Z,6.74
2018-09-24T05:26:14.290Z,6.7
2018-09-24T05:27:14.352Z,6.69
2018-09-24T05:28:14.545Z,6.64
2018-09-24T05:29:14.517Z,6.66
2018-09-24T05:30:14.393Z,6.68
2018-09-24T05:31:14.390Z,6.67
2018-09-24T05:32:14.952Z,6.64
2018-09-24T05:33:14.492Z,6.62
2018-09-24T05:34:14.746Z,6.63
2018-09-24T05:35:14.221Z,6.58
2018-09-24T05:36:14.232Z,6.64
2018-09-24T05:37:14.750Z,6.61
2018-09-24T05:38:14.208Z,6.59
2018-09-24T05:39:14.364Z,6.63
2018-09-24T05:40:14.338Z,6.65
2018-09-24T05:41:14.856Z,6.61
2018-09-24T05:42:14.407Z,6.58
2018-09-24T05:43:14.248Z,6.6
2018-09-24T05:44:14.320Z,6.61
2018-09-24T05:45:14.226Z,6.56
2018-09-24T05:46:14.743Z,6.49
2018-09-24T05:47:14.373Z,6.54
2018-09-24T05:48:14.185Z,6.5
2018-09-24T05:49:14.383Z,6.56
2018-09-24T05:50:14.465Z,6.55
2018-09-24T05:51:14.294Z,6.54
2018-09-24T05:52:14.332Z,6.55
2018-09-24T05:53:14.650Z,6.56
2018-09-24T05:54:14.702Z,6.53
2018-09-24T05:55:14.356Z,6.56
2018-09-24T05:56:14.467Z,6.54
2018-09-24T05:57:14.162Z,6.56
2018-09-24T05:58:14.741Z,6.53
2018-09-24T05:59:14.384Z,6.55
2018-09-24T06:00:14.393Z,6.58
2018-09-24T06:01:14.150Z,6.56
2018-09-24T06:02:14.444Z,6.51
2018-09-24T06:03:14.221Z,6.56
2018-09-24T06:04:14.156Z,6.59
2018-09-24T06:05:14.327Z,6.54
2018-09-24T06:06:14.180Z,6.52
2018-09-24T06:07:14.127Z,6.59
2018-09-24T06:08:14.386Z,6.57
2018-09-24T06:09:14.325Z,6.62
2018-09-24T06:10:14.288Z,6.6
2018-09-24T06:11:14.132Z,6.67
2018-09-24T06:12:14.217Z,6.7
2018-09-24T06:13:14.260Z,6.69
2018-09-24T06:14:14.285Z,6.69
2018-09-24T06:15:14.142Z,6.77
2018-09-24T06:16:14.165Z,6.78
2018-09-24T06:17:14.340Z,6.77
2018-09-24T06:18:14.296Z,6.81
2018-09-24T06:19:14.302Z,6.81
2018-09-24T06:20:14.291Z,6.78
2018-09-24T06:21:14.269Z,6.89
2018-09-24T06:22:14.307Z,6.9
2018-09-24T06:23:14.289Z,6.96
2018-09-24T06:24:14.203Z,6.93
2018-09-24T06:25:14.570Z,7.03
2018-09-24T06:26:14.344Z,7.07
2018-09-24T06:27:14.330Z,6.97
2018-09-24T06:28:14.492Z,6.93
2018-09-24T06:29:14.311Z,7.06
2018-09-24T06:30:14.310Z,7.01
2018-09-24T06:31:14.373Z,7.09
2018-09-24T06:32:14.238Z,7.1
2018-09-24T06:33:14.280Z,7.08
2018-09-24T06:34:14.609Z,7.11
2018-09-24T06:35:14.315Z,7.07
2018-09-24T06:36:14.138Z,7.11
2018-09-24T06:37:14.274Z,7.12
2018-09-24T06:38:14.292Z,7.11
2018-09-24T06:39:14.467Z,7.12
2018-09-24T06:40:14.312Z,7.13
2018-09-24T06:41:14.537Z,7.15
2018-09-24T06:42:14.230Z,7.18
2018-09-24T06:43:14.217Z,7.18
2018-09-24T06:44:14.419Z,7.18
2018-09-24T06:45:14.321Z,7.16
2018-09-24T06:46:14.251Z,7.19
2018-09-24T06:47:14.322Z,7.16
2018-09-24T06:48:14.360Z,7.17
2018-09-24T06:49:14.258Z,7.21
2018-09-24T06:50:14.277Z,7.24
2018-09-24T06:51:14.250Z,7.22
2018-09-24T06:52:14.252Z,7.2
2018-09-24T06:53:14.299Z,7.27
2018-09-24T06:54:14.306Z,7.2
2018-09-24T06:55:14.382Z,7.17
2018-09-24T06:56:14.358Z,7.26
2018-09-24T06:57:14.225Z,7.3
2018-09-24T06:58:14.153Z,7.14
2018-09-24T06:59:14.137Z,7.13
2018-09-24T07:00:14.251Z,6.92
2018-09-24T07:01:14.427Z,6.91
2018-09-24T07:02:14.170Z,6.96
2018-09-24T07:03:14.163Z,6.99
2018-09-24T07:04:14.273Z,6.93
2018-09-24T07:05:14.235Z,6.89
2018-09-24T07:06:14.251Z,6.95
2018-09-24T07:07:14.308Z,6.83
2018-09-24T07:08:14.355Z,6.8
2018-09-24T07:09:14.248Z,6.85
2018-09-24T07:10:14.219Z,6.88
2018-09-24T07:11:14.423Z,6.87
2018-09-24T07:12:14.298Z,6.93
2018-09-24T07:13:16.755Z,6.98
2018-09-24T07:14:14.494Z,6.91
2018-09-24T07:15:14.212Z,6.89
2018-09-24T07:16:14.381Z,6.89
2018-09-24T07:17:14.228Z,6.99
2018-09-24T07:18:14.242Z,7.03
2018-09-24T07:19:14.278Z,7.06
2018-09-24T07:20:14.385Z,6.96
2018-09-24T07:21:14.184Z,7.07
2018-09-24T07:22:14.352Z,7.09
2018-09-24T07:23:14.219Z,7.06
2018-09-24T07:24:14.139Z,7.01
2018-09-24T07:25:14.384Z,7.07
2018-09-24T07:26:14.116Z,6.99
2018-09-24T07:27:14.276Z,7.05
2018-09-24T07:28:14.531Z,7.07
2018-09-24T07:29:14.268Z,7
2018-09-24T07:30:14.240Z,7
2018-09-24T07:31:14.190Z,6.96
2018-09-24T07:32:14.230Z,6.99
2018-09-24T07:33:14.787Z,7.15
2018-09-24T07:34:14.182Z,7.05
2018-09-24T07:35:14.317Z,7.1
2018-09-24T07:36:14.081Z,6.99
2018-09-24T07:37:14.189Z,6.85
2018-09-24T07:38:14.061Z,7.05
2018-09-24T07:39:14.214Z,6.87
2018-09-24T07:40:14.287Z,6.99
2018-09-24T07:41:14.170Z,6.97
2018-09-24T07:42:14.192Z,6.96
2018-09-24T07:43:14.976Z,6.97
2018-09-24T07:44:14.228Z,6.84
2018-09-24T07:45:14.048Z,6.9
2018-09-24T07:46:14.168Z,6.99
2018-09-24T07:47:14.218Z,6.98
2018-09-24T07:48:14.064Z,7.03
2018-09-24T07:49:14.209Z,7.08
2018-09-24T07:50:14.111Z,7
2018-09-24T07:51:14.223Z,6.94
2018-09-24T07:52:14.102Z,6.92
2018-09-24T07:53:14.225Z,6.89
2018-09-24T07:54:14.232Z,6.84
2018-09-24T07:55:14.218Z,6.81
2018-09-24T07:56:14.301Z,6.77
2018-09-24T07:57:14.167Z,6.71
2018-09-24T07:58:14.197Z,6.76
2018-09-24T07:59:14.177Z,6.82
2018-09-24T08:00:14.077Z,6.84
2018-09-24T08:01:14.082Z,6.68
2018-09-24T08:02:14.217Z,6.77
2018-09-24T08:03:13.991Z,6.84
2018-09-24T08:04:14.105Z,6.76
2018-09-24T08:05:14.157Z,6.73
2018-09-24T08:06:14.377Z,6.82
2018-09-24T08:07:14.652Z,6.76
2018-09-24T08:08:14.284Z,6.76
2018-09-24T08:09:14.113Z,6.82
2018-09-24T08:10:14.315Z,6.8
2018-09-24T08:11:14.383Z,6.82
2018-09-24T08:12:14.600Z,6.91
2018-09-24T08:13:14.488Z,6.93
2018-09-24T08:14:14.602Z,6.8
2018-09-24T08:15:13.975Z,6.85
2018-09-24T08:16:14.408Z,6.95
2018-09-24T08:17:14.092Z,6.89
2018-09-24T08:18:14.611Z,6.96
2018-09-24T08:19:14.150Z,6.93
2018-09-24T08:20:14.144Z,6.88
2018-09-24T08:21:14.459Z,7
2018-09-24T08:22:14.055Z,7.01
2018-09-24T08:23:14.215Z,6.75
2018-09-24T08:24:14.260Z,6.88
2018-09-24T08:25:14.108Z,6.95
2018-09-24T08:26:14.551Z,6.91
2018-09-24T08:27:14.249Z,6.73
2018-09-24T08:28:14.070Z,6.56
2018-09-24T08:29:14.119Z,6.65
2018-09-24T08:30:14.153Z,6.73
2018-09-24T08:31:14.121Z,6.77
2018-09-24T08:32:14.165Z,6.7
2018-09-24T08:33:14.186Z,6.87
2018-09-24T08:34:14.150Z,6.85
2018-09-24T08:35:14.016Z,6.93
2018-09-24T08:36:14.512Z,6.99
2018-09-24T08:37:13.944Z,7.09
2018-09-24T08:38:14.341Z,7
2018-09-24T08:39:14.187Z,6.69
2018-09-24T08:40:14.110Z,6.82
2018-09-24T08:41:14.254Z,6.97
2018-09-24T08:42:14.090Z,7.01
2018-09-24T08:43:14.144Z,6.78
2018-09-24T08:44:14.747Z,6.99
2018-09-24T08:45:14.302Z,7.16
2018-09-24T08:46:14.109Z,6.97
2018-09-24T08:47:14.299Z,6.71
2018-09-24T08:48:14.122Z,6.71
2018-09-24T08:49:14.279Z,6.69
2018-09-24T08:50:14.148Z,6.71
2018-09-24T08:51:14.119Z,6.87
2018-09-24T08:52:14.149Z,6.77
2018-09-24T08:53:14.286Z,6.77
2018-09-24T08:54:13.965Z,6.76
2018-09-24T08:55:14.125Z,6.9
2018-09-24T08:56:14.132Z,6.75
2018-09-24T08:57:14.580Z,6.49
2018-09-24T08:58:13.905Z,6.67
2018-09-24T08:59:14.086Z,6.57
2018-09-24T09:00:13.992Z,6.67
2018-09-24T09:01:14.075Z,6.74
2018-09-24T09:02:14.181Z,6.64
2018-09-24T09:03:14.089Z,6.47
2018-09-24T09:04:14.279Z,6.4
2018-09-24T09:05:14.059Z,6.51
2018-09-24T09:06:14.073Z,6.67
2018-09-24T09:07:14.254Z,6.52
2018-09-24T09:08:14.368Z,6.74
2018-09-24T09:09:14.096Z,6.55
2018-09-24T09:10:14.165Z,6.56
2018-09-24T09:11:14.127Z,6.61
2018-09-24T09:12:14.059Z,6.52
2018-09-24T09:13:14.153Z,6.3
2018-09-24T09:14:13.999Z,6.32
2018-09-24T09:15:13.934Z,6.29
2018-09-24T09:16:14.287Z,6.32
2018-09-24T09:17:13.870Z,6.4
2018-09-24T09:18:14.204Z,6.47
2018-09-24T09:19:14.205Z,6.55
2018-09-24T09:20:14.218Z,6.65
2018-09-24T09:21:14.105Z,6.56
2018-09-24T09:22:14.096Z,6.56
2018-09-24T09:23:14.041Z,6.72
2018-09-24T09:24:14.009Z,6.93
2018-09-24T09:25:14.092Z,6.86
2018-09-24T09:26:14.314Z,6.89
2018-09-24T09:27:13.886Z,6.96
2018-09-24T09:28:14.097Z,6.96
2018-09-24T09:29:14.462Z,6.82
2018-09-24T09:30:13.892Z,6.82
2018-09-24T09:31:14.016Z,6.85
2018-09-24T09:32:14.110Z,6.52
2018-09-24T09:33:14.129Z,6.65
2018-09-24T09:34:14.051Z,6.72
2018-09-24T09:35:14.482Z,6.72
2018-09-24T09:36:14.119Z,6.62
2018-09-24T09:37:14.125Z,6.98
2018-09-24T09:38:14.169Z,6.95
2018-09-24T09:39:13.864Z,6.81
2018-09-24T09:40:14.020Z,6.65
2018-09-24T09:41:14.820Z,6.28
2018-09-24T09:42:14.091Z,5.86
2018-09-24T09:43:14.099Z,5.77
2018-09-24T09:44:14.039Z,5.8
2018-09-24T09:45:14.149Z,5.6
2018-09-24T09:46:14.054Z,6.1
2018-09-24T09:47:14.028Z,5.86
2018-09-24T09:48:14.204Z,6.11
2018-09-24T09:49:13.883Z,5.71
2018-09-24T09:50:14.122Z,5.95
2018-09-24T09:51:14.294Z,5.86
2018-09-24T09:52:13.871Z,6.09
2018-09-24T09:53:14.039Z,5.79
2018-09-24T09:54:13.870Z,6.2
2018-09-24T09:55:14.069Z,6.3
2018-09-24T09:56:14.163Z,5.98
2018-09-24T09:57:14.061Z,6.02
2018-09-24T09:58:14.140Z,6
2018-09-24T09:59:14.622Z,5.98
2018-09-24T10:00:13.913Z,6.05
2018-09-24T10:01:13.840Z,5.97
2018-09-24T10:02:14.190Z,6.17
2018-09-24T10:03:14.159Z,5.89
2018-09-24T10:04:13.962Z,6.32
2018-09-24T10:05:13.855Z,6.02
2018-09-24T10:06:13.882Z,6.04
2018-09-24T10:07:14.340Z,6.07
2018-09-24T10:08:13.814Z,6.32
2018-09-24T10:09:14.182Z,6.5
2018-09-24T10:10:14.114Z,5.99
2018-09-24T10:11:14.666Z,5.59
2018-09-24T10:12:14.100Z,5.56
2018-09-24T10:13:13.788Z,5.7
2018-09-24T10:14:14.143Z,5.66
2018-09-24T10:15:14.083Z,5.7
2018-09-24T10:16:13.884Z,5.76
2018-09-24T10:17:14.008Z,5.9
2018-09-24T10:18:13.814Z,5.76
2018-09-24T10:19:14.047Z,6.03
2018-09-24T10:20:13.951Z,6.06
2018-09-24T10:21:13.987Z,5.89
2018-09-24T10:22:14.101Z,6.13
2018-09-24T10:23:14.063Z,5.9
2018-09-24T10:24:14.291Z,5.83
2018-09-24T10:25:13.987Z,5.92
2018-09-24T10:26:14.192Z,6.01
2018-09-24T10:27:13.784Z,5.98
2018-09-24T10:28:14.051Z,6.02
2018-09-24T10:29:21.140Z,5.73
2018-09-24T10:30:14.253Z,5.97
2018-09-24T10:31:13.841Z,5.95
2018-09-24T10:32:15.574Z,5.68
2018-09-24T10:33:13.942Z,5.61
2018-09-24T10:34:15.425Z,5.52
2018-09-24T10:35:15.664Z,5.35
2018-09-24T10:36:13.786Z,5.65
2018-09-24T10:37:15.290Z,5.6
2018-09-24T10:38:14.072Z,5.46
2018-09-24T10:39:13.769Z,5.21
2018-09-24T10:40:13.805Z,5.28
2018-09-24T10:41:13.786Z,5.48
2018-09-24T10:42:13.729Z,5.44
2018-09-24T10:43:13.893Z,5.41
2018-09-24T10:44:13.788Z,5.64
2018-09-24T10:45:13.823Z,5.51
2018-09-24T10:46:14.103Z,5.58
2018-09-24T10:47:13.761Z,5.33
2018-09-24T10:48:13.939Z,5.49
2018-09-24T10:49:13.748Z,5.25
2018-09-24T10:50:14.155Z,5.43
2018-09-24T10:51:14.146Z,4.86
2018-09-24T10:52:13.907Z,4.89
2018-09-24T10:53:13.993Z,4.88
2018-09-24T10:54:13.850Z,4.71
2018-09-24T10:55:13.929Z,5.1
2018-09-24T10:56:13.890Z,5.02
2018-09-24T10:57:13.962Z,4.96
2018-09-24T10:58:13.876Z,4.66
2018-09-24T10:59:14.105Z,4.62
2018-09-24T11:00:14.025Z,5.1
2018-09-24T11:01:14.266Z,4.97
2018-09-24T11:02:13.908Z,5.11
2018-09-24T11:03:14.221Z,5.15
2018-09-24T11:04:13.917Z,5.38
2018-09-24T11:05:13.811Z,5.29
2018-09-24T11:06:14.256Z,5.51
2018-09-24T11:07:13.899Z,5.18
2018-09-24T11:08:13.833Z,5.33
2018-09-24T11:09:13.918Z,4.97
2018-09-24T11:10:14.659Z,4.8
2018-09-24T11:11:13.914Z,5.24
2018-09-24T11:12:13.725Z,5.17
2018-09-24T11:13:13.901Z,5.3
2018-09-24T11:14:14.086Z,5.31
2018-09-24T11:15:14.116Z,5.13
2018-09-24T11:16:15.483Z,5.29
2018-09-24T11:17:16.979Z,5.34
2018-09-24T11:18:14.226Z,5.12
2018-09-24T11:19:13.913Z,5.58
2018-09-24T11:20:13.831Z,5.57
2018-09-24T11:21:14.056Z,5.13
2018-09-24T11:22:14.029Z,5.29
2018-09-24T11:23:13.841Z,5.04
2018-09-24T11:24:14.158Z,4.81
2018-09-24T11:25:14.162Z,4.72
2018-09-24T11:27:13.850Z,4.8
2018-09-24T11:28:14.296Z,4.97
2018-09-24T11:29:14.179Z,4.8
2018-09-24T11:30:14.207Z,5.02
2018-09-24T11:31:13.885Z,5.06
2018-09-24T11:32:14.316Z,4.69
2018-09-24T11:33:14.110Z,5.02
2018-09-24T11:34:14.429Z,5.05
2018-09-24T11:35:13.926Z,5.21
2018-09-24T11:36:14.036Z,5.3
2018-09-24T11:37:13.660Z,5.58
2018-09-24T11:38:13.966Z,5.37
2018-09-24T11:39:14.187Z,5.28
2018-09-24T11:40:14.059Z,5.03
2018-09-24T11:41:13.956Z,5.08
2018-09-24T11:42:14.267Z,4.86
2018-09-24T11:43:14.195Z,4.77
2018-09-24T11:44:13.986Z,4.63
2018-09-24T11:45:13.980Z,4.64
2018-09-24T11:46:14.016Z,4.77
2018-09-24T11:47:14.301Z,4.69
2018-09-24T11:48:14.323Z,4.85
2018-09-24T11:49:14.035Z,4.59
2018-09-24T11:50:13.823Z,4.99
2018-09-24T11:51:14.036Z,4.81
2018-09-24T11:52:14.050Z,5.22
2018-09-24T11:53:13.836Z,4.81
2018-09-24T11:54:13.948Z,4.82
2018-09-24T11:55:13.855Z,4.96
2018-09-24T11:56:14.307Z,4.93
2018-09-24T11:57:14.203Z,4.5
2018-09-24T11:58:13.865Z,4.44
2018-09-24T11:59:13.885Z,4.65
2018-09-24T12:00:13.904Z,4.68
2018-09-24T12:01:13.889Z,4.47
2018-09-24T12:02:14.156Z,4.67
2018-09-24T12:03:14.218Z,5.02
2018-09-24T12:04:13.829Z,4.95
2018-09-24T12:05:13.924Z,4.87
2018-09-24T12:06:14.154Z,4.93
2018-09-24T12:07:13.836Z,4.84
2018-09-24T12:08:13.977Z,4.6
2018-09-24T12:09:13.946Z,3.8
2018-09-24T12:10:14.380Z,4.24
2018-09-24T12:11:16.860Z,4.19
2018-09-24T12:12:13.942Z,3.94
2018-09-24T12:13:13.977Z,4.05
2018-09-24T12:14:14.001Z,3.98
2018-09-24T12:16:13.667Z,4.08
2018-09-24T12:17:13.956Z,3.98
2018-09-24T12:18:14.034Z,4.2
2018-09-24T12:19:13.946Z,3.72
2018-09-24T12:20:14.001Z,3.74
2018-09-24T12:21:13.857Z,3.61
2018-09-24T12:22:13.627Z,3.95
2018-09-24T12:23:14.788Z,3.61
2018-09-24T12:24:14.240Z,3.65
2018-09-24T12:25:13.988Z,3.55
2018-09-24T12:26:15.209Z,3.68
2018-09-24T12:27:14.325Z,3.99
2018-09-24T12:28:14.347Z,4.13
2018-09-24T12:29:15.024Z,3.72
2018-09-24T12:30:13.813Z,3.88
2018-09-24T12:31:13.923Z,3.78
2018-09-24T12:32:13.828Z,4.03
2018-09-24T12:33:13.799Z,3.85
2018-09-24T12:34:13.933Z,3.5
2018-09-24T12:35:14.014Z,3.56
2018-09-24T12:36:13.951Z,3.86
2018-09-24T12:37:13.847Z,4.09
2018-09-24T12:38:14.069Z,4.25
2018-09-24T12:39:14.243Z,3.96
2018-09-24T12:40:13.888Z,3.98
2018-09-24T12:41:13.863Z,3.52
2018-09-24T12:42:13.867Z,2.89
2018-09-24T12:43:13.975Z,2.82
2018-09-24T12:44:13.983Z,3.31
2018-09-24T12:45:13.790Z,3.36
2018-09-24T12:46:13.916Z,3.68
2018-09-24T12:47:13.695Z,3.42
2018-09-24T12:48:14.178Z,3.58
2018-09-24T12:49:13.835Z,3.75
2018-09-24T12:50:13.751Z,4.15
2018-09-24T12:51:13.951Z,3.65
2018-09-24T12:52:13.979Z,3.9
2018-09-24T12:53:14.058Z,4.08
2018-09-24T12:54:14.265Z,3.88
2018-09-24T12:55:13.889Z,3.86
2018-09-24T12:56:13.884Z,3.74
2018-09-24T12:57:13.799Z,3.87
2018-09-24T12:58:14.012Z,3.84
2018-09-24T12:59:14.017Z,3.63
2018-09-24T13:00:13.922Z,3.67
2018-09-24T13:01:13.694Z,3.81
2018-09-24T13:02:13.899Z,3.46
2018-09-24T13:03:13.738Z,3.42
2018-09-24T13:04:13.950Z,3.87
2018-09-24T13:05:13.731Z,3.67
2018-09-24T13:06:14.262Z,4.06
2018-09-24T13:07:14.036Z,4.21
2018-09-24T13:08:13.977Z,3.74
2018-09-24T13:09:13.985Z,4.04
2018-09-24T13:10:13.964Z,3.8
2018-09-24T13:11:14.271Z,3.89
2018-09-24T13:12:14.277Z,3.77
2018-09-24T13:13:13.876Z,3.46
2018-09-24T13:14:13.909Z,3.65
2018-09-24T13:15:13.706Z,3.77
2018-09-24T13:16:14.116Z,3.58
2018-09-24T13:17:13.904Z,3.67
2018-09-24T13:18:13.847Z,4.01
2018-09-24T13:19:14.369Z,3.69
2018-09-24T13:20:13.850Z,3.69
2018-09-24T13:21:13.857Z,3.65
2018-09-24T13:22:14.050Z,3.64
2018-09-24T13:23:13.872Z,3.63