createdAt,value
2023-03-14T00:00:29.514Z,93695.00
2023-03-14T00:04:29.541Z,93675.00
2023-03-14T05:16:06.685Z,93683.00
2023-03-14T13:24:03.126Z,93595.00
2023-03-14T13:28:03.395Z,93605.00
2023-03-14T13:32:03.368Z,93605.00
2023-03-14T13:36:03.572Z,93609.00
2023-03-14T13:40:03.259Z,93607.00
2023-03-14T13:44:03.461Z,93589.00
2023-03-14T13:48:03.374Z,93595.00
2023-03-14T13:52:03.381Z,93597.00
2023-03-14T13:56:03.377Z,93607.00
2023-03-14T14:00:03.226Z,93613.00
2023-03-14T14:04:03.884Z,93619.00
2023-03-14T14:08:03.226Z,93625.00
2023-03-14T14:12:15.471Z,93621.00
2023-03-14T14:16:03.550Z,93617.00
2023-03-14T14:20:03.386Z,93632.00
2023-03-14T14:24:03.173Z,93642.00
2023-03-14T14:28:03.393Z,93638.00
2023-03-14T14:32:03.421Z,93658.00
2023-03-14T14:40:03.404Z,93672.00
2023-03-14T15:04:03.493Z,93699.00
2023-03-14T15:08:03.416Z,93713.00
2023-03-14T15:12:02.983Z,93715.00
2023-03-14T15:20:02.949Z,93721.00
2023-03-14T15:24:02.908Z,93732.00
2023-03-14T15:28:02.919Z,93740.00
2023-03-14T15:32:03.087Z,93750.00
2023-03-14T15:36:03.613Z,93752.00
2023-03-14T15:40:03.057Z,93766.00
2023-03-14T15:44:03.522Z,93774.00
2023-03-14T15:48:03.011Z,93776.00
2023-03-14T15:52:03.132Z,93772.00
2023-03-14T16:00:03.299Z,93776.00
2023-03-14T16:04:03.347Z,93778.00
2023-03-14T16:36:03.932Z,93829.00
2023-03-14T20:56:06.527Z,94319.00
2023-03-14T21:00:06.578Z,94321.00
2023-03-14T21:04:06.711Z,94326.00
2023-03-14T21:08:06.700Z,94328.00
2023-03-14T21:12:06.764Z,94330.00
2023-03-14T21:16:06.878Z,94326.00
2023-03-14T21:20:06.867Z,94322.00
2023-03-14T21:24:06.940Z,94332.00
2023-03-14T21:28:07.088Z,94330.00
2023-03-14T21:32:07.073Z,94322.00
2023-03-14T21:36:07.226Z,94322.00
2023-03-14T21:40:07.203Z,94313.00
2023-03-14T21:44:07.276Z,94321.00
2023-03-14T21:48:07.295Z,94319.00
2023-03-14T21:52:07.350Z,94319.00
2023-03-14T21:56:07.396Z,94328.00
2023-03-14T22:00:07.496Z,94334.00
2023-03-14T22:04:07.523Z,94336.00
2023-03-14T22:08:07.597Z,94356.00
2023-03-14T22:12:07.659Z,94383.00
2023-03-14T22:16:07.791Z,94407.00
2023-03-14T22:20:07.785Z,94401.00
2023-03-14T22:24:07.863Z,94416.00
2023-03-14T22:28:07.930Z,94416.00
2023-03-14T22:32:08.031Z,94422.00
2023-03-14T22:36:08.132Z,94432.00
2023-03-14T22:40:08.119Z,94444.00
2023-03-14T22:44:08.172Z,94448.00
2023-03-14T22:48:08.300Z,94452.00
2023-03-14T22:52:08.306Z,94456.00
2023-03-14T22:56:08.365Z,94460.00
2023-03-14T23:00:08.422Z,94460.00
2023-03-14T23:04:08.518Z,94468.00
2023-03-14T23:08:08.544Z,94469.00
2023-03-14T23:12:08.615Z,94469.00
2023-03-14T23:16:08.733Z,94483.00
2023-03-14T23:20:08.774Z,94481.00
2023-03-14T23:24:08.823Z,94479.00
2023-03-14T23:28:08.908Z,94477.00
2023-03-14T23:32:09.001Z,94469.00
2023-03-14T23:36:09.265Z,94473.00
2023-03-14T23:40:09.172Z,94473.00
2023-03-14T23:44:09.226Z,94473.00
2023-03-14T23:48:09.312Z,94468.00
2023-03-14T23:52:09.440Z,94473.00
2023-03-14T23:56:09.480Z,94475.00
