createdAt,value
2023-01-23T00:01:08.960Z,85.81
2023-01-23T00:03:36.235Z,85.89
2023-01-23T00:06:06.808Z,86.03
2023-01-23T00:08:34.842Z,85.25
2023-01-23T00:11:05.378Z,85.75
2023-01-23T00:13:32.146Z,85.55
2023-01-23T00:15:58.899Z,85.99
2023-01-23T00:18:25.638Z,85.72
2023-01-23T00:20:52.252Z,84.73
2023-01-23T00:23:18.885Z,84.88
2023-01-23T00:25:45.635Z,85.56
2023-01-23T00:28:12.229Z,84.93
2023-01-23T00:30:38.950Z,84.96
2023-01-23T00:33:05.712Z,84.21
2023-01-23T00:35:34.910Z,84.58
2023-01-23T00:38:01.776Z,84.52
2023-01-23T00:40:28.535Z,84.11
2023-01-23T00:42:55.199Z,84.24
2023-01-23T00:45:23.230Z,83.94
2023-01-23T00:47:49.844Z,84.04
2023-01-23T00:50:16.794Z,84.97
2023-01-23T00:52:43.492Z,84.05
2023-01-23T00:55:10.700Z,84.62
2023-01-23T00:57:37.321Z,84.81
2023-01-23T01:00:04.989Z,84.51
2023-01-23T01:02:32.301Z,84.16
2023-01-23T01:04:59.033Z,84.67
2023-01-23T01:07:25.678Z,83.83
2023-01-23T01:09:52.334Z,84.08
2023-01-23T01:12:19.365Z,83.88
2023-01-23T01:14:46.073Z,83.70
2023-01-23T01:17:15.139Z,84.28
2023-01-23T01:19:41.737Z,83.88
2023-01-23T01:22:08.464Z,83.74
2023-01-23T01:24:35.182Z,84.07
2023-01-23T01:27:01.840Z,84.12
2023-01-23T01:29:28.470Z,84.89
2023-01-23T01:31:55.401Z,84.96
2023-01-23T01:34:23.632Z,85.05
2023-01-23T01:36:51.580Z,83.94
2023-01-23T01:39:19.472Z,84.82
2023-01-23T01:41:46.385Z,84.29
2023-01-23T01:44:19.176Z,84.31
2023-01-23T01:46:46.412Z,84.59
2023-01-23T01:49:24.015Z,83.72
2023-01-23T01:51:57.178Z,83.89
2023-01-23T01:54:30.170Z,83.87
2023-01-23T01:57:18.645Z,83.23
2023-01-23T02:00:15.884Z,82.56
2023-01-23T02:02:50.984Z,82.25
2023-01-23T02:05:24.718Z,81.64
2023-01-23T02:07:57.187Z,81.67
2023-01-23T02:10:24.108Z,81.76
2023-01-23T02:12:52.427Z,81.26
2023-01-23T02:15:21.641Z,81.43
2023-01-23T02:17:51.216Z,81.19
2023-01-23T02:20:38.147Z,82.06
2023-01-23T02:23:09.038Z,81.74
2023-01-23T02:25:44.372Z,82.48
2023-01-23T02:28:16.323Z,81.72
2023-01-23T02:30:50.494Z,82.31
2023-01-23T02:33:19.142Z,82.31
2023-01-23T02:35:47.900Z,82.71
2023-01-23T02:38:19.831Z,82.25
2023-01-23T02:40:46.961Z,82.99
2023-01-23T02:43:22.715Z,82.27
2023-01-23T02:45:56.555Z,82.09
2023-01-23T02:48:24.214Z,82.31
2023-01-23T02:50:50.969Z,82.44
2023-01-23T02:53:18.224Z,82.14
2023-01-23T02:55:46.025Z,81.87
2023-01-23T02:58:32.119Z,82.47
2023-01-23T03:00:58.951Z,82.73
2023-01-23T03:03:28.969Z,82.49
2023-01-23T03:05:55.659Z,81.81
2023-01-23T03:08:22.993Z,81.66
2023-01-23T03:10:50.366Z,82.22
2023-01-23T03:13:17.336Z,81.10
2023-01-23T03:15:44.261Z,81.76
2023-01-23T03:18:10.982Z,81.42
2023-01-23T03:20:39.475Z,81.61
2023-01-23T03:23:06.084Z,82.01
2023-01-23T03:25:33.081Z,81.94
2023-01-23T03:27:59.811Z,81.93
2023-01-23T03:30:26.714Z,81.89
2023-01-23T03:32:53.516Z,82.35
2023-01-23T03:35:20.621Z,82.16
2023-01-23T03:37:50.887Z,82.61
2023-01-23T03:40:42.244Z,81.70
2023-01-23T03:43:10.793Z,82.60
2023-01-23T03:45:42.683Z,82.50
2023-01-23T03:48:09.419Z,82.49
2023-01-23T03:50:36.187Z,82.40
2023-01-23T03:53:02.759Z,82.12
2023-01-23T03:55:29.436Z,82.60
2023-01-23T03:57:56.410Z,82.53
2023-01-23T04:00:31.428Z,82.04
2023-01-23T04:03:03.265Z,81.78
2023-01-23T04:05:30.260Z,81.60
2023-01-23T04:07:57.003Z,81.44
2023-01-23T04:10:23.775Z,81.79
2023-01-23T04:12:54.613Z,81.43
2023-01-23T04:15:21.265Z,81.37
2023-01-23T04:17:49.638Z,81.06
2023-01-23T04:20:16.357Z,81.53
2023-01-23T04:22:43.914Z,81.65
2023-01-23T04:25:10.681Z,81.60
2023-01-23T04:27:37.376Z,80.93
2023-01-23T04:30:06.722Z,81.35
2023-01-23T04:32:35.079Z,81.66
2023-01-23T04:35:02.132Z,81.31
2023-01-23T04:37:30.331Z,81.19
2023-01-23T04:39:57.043Z,81.17
2023-01-23T04:42:23.728Z,80.31
2023-01-23T04:45:09.191Z,81.04
2023-01-23T04:47:36.757Z,80.43
2023-01-23T04:50:08.641Z,80.36
2023-01-23T04:52:35.449Z,80.28
2023-01-23T04:55:03.380Z,81.02
2023-01-23T04:57:32.134Z,81.12
2023-01-23T05:00:14.382Z,80.96
2023-01-23T05:02:41.218Z,80.97
2023-01-23T05:05:08.964Z,80.77
2023-01-23T05:07:35.751Z,80.79
2023-01-23T05:10:06.709Z,80.46
2023-01-23T05:12:34.374Z,80.05
2023-01-23T05:15:02.681Z,80.77
2023-01-23T05:17:30.434Z,79.64
2023-01-23T05:19:57.184Z,79.65
2023-01-23T05:22:23.950Z,79.76
2023-01-23T05:24:50.786Z,79.73
2023-01-23T05:27:17.924Z,80.09
2023-01-23T05:29:47.660Z,80.76
2023-01-23T05:32:19.625Z,80.59
2023-01-23T05:35:04.661Z,79.71
2023-01-23T05:37:31.359Z,80.19
2023-01-23T05:40:04.350Z,80.67
2023-01-23T05:42:51.115Z,80.51
2023-01-23T05:45:43.763Z,80.52
2023-01-23T05:48:19.146Z,80.74
2023-01-23T05:50:46.002Z,80.69
2023-01-23T05:53:12.866Z,79.43
2023-01-23T05:55:40.295Z,79.80
2023-01-23T05:58:08.723Z,80.49
2023-01-23T06:00:54.532Z,81.29
2023-01-23T06:03:40.027Z,80.83
2023-01-23T06:06:29.237Z,81.49
2023-01-23T06:08:56.006Z,80.39
2023-01-23T06:11:23.494Z,80.04
2023-01-23T06:13:50.111Z,79.70
2023-01-23T06:16:17.484Z,80.43
2023-01-23T06:18:44.427Z,80.40
2023-01-23T06:21:11.224Z,80.26
2023-01-23T06:23:38.806Z,80.67
2023-01-23T06:26:05.650Z,82.01
2023-01-23T06:28:33.990Z,81.12
2023-01-23T06:31:02.622Z,80.78
2023-01-23T06:33:51.493Z,81.14
2023-01-23T06:36:20.955Z,80.58
2023-01-23T06:38:50.773Z,80.16
2023-01-23T06:41:24.304Z,79.78
2023-01-23T06:43:54.023Z,80.11
2023-01-23T06:46:24.022Z,80.79
2023-01-23T06:48:54.175Z,80.43
2023-01-23T06:51:21.289Z,80.92
2023-01-23T06:53:49.383Z,80.43
2023-01-23T06:56:16.770Z,80.20
2023-01-23T06:58:45.736Z,79.73
2023-01-23T07:01:21.723Z,79.64
2023-01-23T07:04:11.251Z,80.34
2023-01-23T07:06:39.574Z,81.00
2023-01-23T07:09:06.544Z,80.37
2023-01-23T07:11:33.530Z,80.56
2023-01-23T07:14:00.369Z,80.24
2023-01-23T07:16:28.470Z,80.34
2023-01-23T07:19:01.554Z,81.06
2023-01-23T07:21:32.311Z,79.81
2023-01-23T07:23:58.943Z,80.34
2023-01-23T07:26:25.748Z,80.56
2023-01-23T07:28:52.543Z,80.81
2023-01-23T07:31:19.545Z,79.95
2023-01-23T07:33:46.165Z,80.03
2023-01-23T07:36:14.695Z,79.95
2023-01-23T07:38:41.560Z,80.34
2023-01-23T07:41:08.667Z,80.59
2023-01-23T07:43:35.299Z,80.27
2023-01-23T07:46:02.643Z,80.76
2023-01-23T07:48:29.685Z,80.75
2023-01-23T07:50:56.488Z,80.81
2023-01-23T07:53:23.136Z,79.89
2023-01-23T07:55:49.749Z,79.76
2023-01-23T07:58:16.372Z,79.75
2023-01-23T08:00:43.103Z,80.69
2023-01-23T08:03:09.782Z,79.56
2023-01-23T08:05:36.521Z,78.68
2023-01-23T08:08:13.010Z,78.31
2023-01-23T08:10:40.050Z,78.05
2023-01-23T08:13:06.765Z,78.42
2023-01-23T08:15:33.415Z,78.78
2023-01-23T08:18:00.178Z,78.79
2023-01-23T08:20:26.951Z,78.55
2023-01-23T08:22:53.677Z,78.18
2023-01-23T08:25:20.976Z,77.35
2023-01-23T08:27:47.613Z,77.21
2023-01-23T08:30:14.463Z,77.35
2023-01-23T08:32:41.217Z,76.93
2023-01-23T08:35:08.530Z,76.48
2023-01-23T08:37:36.823Z,77.04
2023-01-23T08:40:04.658Z,76.11
2023-01-23T08:42:31.411Z,76.24
2023-01-23T08:44:58.167Z,75.81
2023-01-23T08:47:24.924Z,76.57
2023-01-23T08:49:51.544Z,76.46
2023-01-23T08:52:18.154Z,76.66
2023-01-23T08:54:45.025Z,77.38
2023-01-23T08:57:11.865Z,76.55
2023-01-23T08:59:38.471Z,76.16
2023-01-23T09:02:05.137Z,76.52
2023-01-23T09:04:31.783Z,76.24
2023-01-23T09:06:58.404Z,76.57
2023-01-23T09:09:25.141Z,76.09
2023-01-23T09:11:53.653Z,76.82
2023-01-23T09:14:20.408Z,76.63
2023-01-23T09:16:47.257Z,76.27
2023-01-23T09:19:15.699Z,75.98
2023-01-23T09:21:42.332Z,76.40
2023-01-23T09:24:09.477Z,76.39
2023-01-23T09:26:36.191Z,76.38
2023-01-23T09:29:02.907Z,76.76
2023-01-23T09:31:29.531Z,76.25
2023-01-23T09:33:56.231Z,76.03
2023-01-23T09:36:37.582Z,76.86
2023-01-23T09:39:09.550Z,76.18
2023-01-23T09:41:36.253Z,75.53
2023-01-23T09:44:10.106Z,74.68
2023-01-23T09:46:42.204Z,74.69
2023-01-23T09:49:17.874Z,75.01
2023-01-23T09:52:03.418Z,73.78
2023-01-23T09:54:30.070Z,74.02
2023-01-23T09:56:58.864Z,73.26
2023-01-23T09:59:44.466Z,72.77
2023-01-23T10:02:26.474Z,73.30
2023-01-23T10:04:54.233Z,73.48
2023-01-23T10:07:42.440Z,73.74
2023-01-23T10:10:36.888Z,74.18
2023-01-23T10:13:12.056Z,74.42
2023-01-23T10:15:53.559Z,74.62
2023-01-23T10:18:47.219Z,74.04
2023-01-23T10:21:46.095Z,74.14
2023-01-23T10:24:40.843Z,73.21
2023-01-23T10:27:21.167Z,73.74
2023-01-23T10:30:02.291Z,73.14
2023-01-23T10:32:56.977Z,72.97
2023-01-23T10:35:36.737Z,73.01
2023-01-23T10:38:26.173Z,73.68
2023-01-23T10:41:11.177Z,72.67
2023-01-23T10:43:38.375Z,72.81
2023-01-23T10:46:18.853Z,72.71
2023-01-23T10:48:53.257Z,72.84
2023-01-23T10:51:38.221Z,72.28
2023-01-23T10:54:32.362Z,71.95
2023-01-23T10:57:27.072Z,71.24
2023-01-23T11:00:00.348Z,71.40
2023-01-23T11:02:30.071Z,71.03
2023-01-23T11:04:57.821Z,71.25
2023-01-23T11:07:38.111Z,71.01
2023-01-23T11:10:07.637Z,70.68
2023-01-23T11:12:45.961Z,70.23
2023-01-23T11:15:23.590Z,69.99
2023-01-23T11:17:52.100Z,69.94
2023-01-23T11:20:24.546Z,69.95
2023-01-23T11:23:10.893Z,70.36
2023-01-23T11:25:46.426Z,70.18
2023-01-23T11:28:35.560Z,70.29
2023-01-23T11:31:13.880Z,71.27
2023-01-23T11:33:54.814Z,71.25
2023-01-23T11:36:48.645Z,70.15
2023-01-23T11:39:42.311Z,70.64
2023-01-23T11:42:13.578Z,70.77
2023-01-23T11:44:46.414Z,70.75
2023-01-23T11:47:43.306Z,69.50
2023-01-23T11:50:54.371Z,69.80
2023-01-23T11:53:41.855Z,69.10
2023-01-23T11:56:12.002Z,69.09
2023-01-23T11:58:57.148Z,69.86
2023-01-23T12:01:36.410Z,69.66
2023-01-23T12:04:20.146Z,70.34
2023-01-23T12:07:17.464Z,69.33
2023-01-23T12:09:59.927Z,69.43
2023-01-23T12:12:52.379Z,69.00
2023-01-23T12:15:37.935Z,69.28
2023-01-23T12:18:23.164Z,69.00
2023-01-23T12:20:51.487Z,68.87
2023-01-23T12:23:52.176Z,69.16
2023-01-23T12:26:24.670Z,68.92
2023-01-23T12:28:57.443Z,69.10
2023-01-23T12:31:36.652Z,69.61
2023-01-23T12:34:36.818Z,69.79
2023-01-23T12:37:32.019Z,69.34
2023-01-23T12:40:23.007Z,69.13
2023-01-23T12:43:00.363Z,68.97
2023-01-23T12:45:29.407Z,69.71
2023-01-23T12:48:01.987Z,69.55
2023-01-23T12:50:40.569Z,69.00
2023-01-23T12:53:12.585Z,69.29
2023-01-23T12:55:50.304Z,69.08
2023-01-23T12:58:19.293Z,68.57
2023-01-23T13:01:10.266Z,69.01
2023-01-23T13:03:58.663Z,68.89
2023-01-23T13:07:11.031Z,69.52
2023-01-23T13:09:40.320Z,69.38
2023-01-23T13:12:21.670Z,69.02
2023-01-23T13:15:10.540Z,70.02
2023-01-23T13:17:48.499Z,68.82
2023-01-23T13:21:17.065Z,69.91
2023-01-23T13:23:44.590Z,69.08
2023-01-23T13:26:20.624Z,69.31
2023-01-23T13:28:48.725Z,69.08
2023-01-23T13:31:27.857Z,69.00
2023-01-23T13:34:03.671Z,69.07
2023-01-23T13:36:37.546Z,69.13
2023-01-23T13:39:17.719Z,68.81
2023-01-23T13:41:51.185Z,68.71
2023-01-23T13:44:40.147Z,68.77
2023-01-23T14:21:52.293Z,69.87
2023-01-23T14:24:24.913Z,69.59
2023-01-23T14:27:04.432Z,70.17
2023-01-23T14:29:31.245Z,68.77
2023-01-23T14:31:57.963Z,68.88
2023-01-23T14:34:26.990Z,68.48
2023-01-23T14:37:06.007Z,68.76
2023-01-23T14:39:35.346Z,68.88
2023-01-23T14:42:05.402Z,68.54
2023-01-23T14:44:45.615Z,68.63
2023-01-23T14:47:32.824Z,68.08
2023-01-23T14:50:02.403Z,68.71
2023-01-23T14:52:31.459Z,68.06
2023-01-23T14:55:07.225Z,67.34
2023-01-23T14:57:35.490Z,66.42
2023-01-23T15:00:03.887Z,66.70
2023-01-23T15:02:36.107Z,67.33
2023-01-23T15:05:11.971Z,67.71
2023-01-23T15:07:48.645Z,67.30
2023-01-23T15:10:16.972Z,66.77
2023-01-23T15:13:05.139Z,66.53
2023-01-23T15:15:33.914Z,67.80
2023-01-23T15:18:01.834Z,68.50
2023-01-23T15:20:36.472Z,68.74
2023-01-23T15:23:17.995Z,69.10
2023-01-23T15:25:54.626Z,69.52
2023-01-23T15:28:48.036Z,69.57
2023-01-23T15:31:24.880Z,69.59
2023-01-23T15:33:52.221Z,69.98
2023-01-23T15:36:24.987Z,70.85
2023-01-23T15:38:52.486Z,70.19
2023-01-23T15:41:33.912Z,70.31
2023-01-23T15:44:01.011Z,70.88
2023-01-23T15:46:27.698Z,70.69
2023-01-23T15:48:54.355Z,70.62
2023-01-23T15:51:21.012Z,70.81
2023-01-23T15:53:47.714Z,70.14
2023-01-23T15:56:26.574Z,70.94
2023-01-23T15:58:53.633Z,71.10
2023-01-23T16:01:20.636Z,71.43
2023-01-23T16:03:47.481Z,71.63
2023-01-23T16:06:22.700Z,72.36
2023-01-23T16:09:00.793Z,71.87
2023-01-23T16:11:34.799Z,71.79
2023-01-23T16:14:01.714Z,71.91
2023-01-23T16:16:29.955Z,72.17
2023-01-23T16:18:56.650Z,73.01
2023-01-23T16:21:29.696Z,72.66
2023-01-23T16:23:57.286Z,73.50
2023-01-23T16:26:26.390Z,73.50
2023-01-23T16:29:01.982Z,74.35
2023-01-23T16:31:39.261Z,74.31
2023-01-23T16:34:05.993Z,73.97
2023-01-23T16:36:32.691Z,74.17
2023-01-23T16:38:59.446Z,74.23
2023-01-23T16:41:26.097Z,74.08
2023-01-23T16:43:52.867Z,73.80
2023-01-23T16:46:20.048Z,73.96
2023-01-23T16:48:47.030Z,74.54
2023-01-23T16:51:24.742Z,74.79
2023-01-23T16:53:58.557Z,75.14
2023-01-23T16:56:40.934Z,74.97
2023-01-23T16:59:15.229Z,75.21
2023-01-23T17:01:43.655Z,75.38
2023-01-23T17:04:13.838Z,75.35
2023-01-23T17:06:40.608Z,75.12
2023-01-23T17:09:07.257Z,74.80
2023-01-23T17:11:38.355Z,75.21
2023-01-23T17:14:25.126Z,74.94
2023-01-23T17:16:53.461Z,74.28
2023-01-23T17:19:28.515Z,74.42
2023-01-23T17:21:55.974Z,73.85
2023-01-23T17:24:22.957Z,74.16
2023-01-23T17:26:50.119Z,74.20
2023-01-23T17:29:17.312Z,74.14
2023-01-23T17:31:44.669Z,74.29
2023-01-23T17:34:21.684Z,74.20
2023-01-23T17:36:49.278Z,74.43
2023-01-23T17:39:15.924Z,74.74
2023-01-23T17:41:43.009Z,74.47
2023-01-23T17:44:10.108Z,75.07
2023-01-23T17:46:39.251Z,74.72
2023-01-23T17:49:28.834Z,74.22
2023-01-23T17:51:57.512Z,74.48
2023-01-23T17:54:26.220Z,74.53
2023-01-23T17:56:53.460Z,74.80
2023-01-23T17:59:20.551Z,75.15
2023-01-23T18:01:47.762Z,74.86
2023-01-23T18:04:19.627Z,74.86
2023-01-23T18:06:46.627Z,74.62
2023-01-23T18:09:14.147Z,75.14
2023-01-23T18:11:49.546Z,75.43
2023-01-23T18:14:37.572Z,74.99
2023-01-23T18:17:15.521Z,74.69
2023-01-23T18:19:42.395Z,74.69
2023-01-23T18:22:11.893Z,75.05
2023-01-23T18:24:39.013Z,74.74
2023-01-23T18:27:23.872Z,75.67
2023-01-23T18:30:12.152Z,75.27
2023-01-23T18:33:01.839Z,74.45
2023-01-23T18:36:04.842Z,74.13
2023-01-23T18:38:56.160Z,73.46
2023-01-23T18:41:28.205Z,73.56
2023-01-23T18:44:20.164Z,73.40
2023-01-23T18:46:46.971Z,73.19
2023-01-23T18:49:21.433Z,72.98
2023-01-23T18:52:05.558Z,73.31
2023-01-23T18:54:50.600Z,72.85
2023-01-23T18:57:42.779Z,72.71
2023-01-23T19:00:20.294Z,72.26
2023-01-23T19:02:58.255Z,73.12
2023-01-23T19:05:32.929Z,73.35
2023-01-23T19:08:02.091Z,73.06
2023-01-23T19:10:47.051Z,73.47
2023-01-23T19:13:19.802Z,73.45
2023-01-23T19:15:52.948Z,73.54
2023-01-23T19:18:48.864Z,73.30
2023-01-23T19:21:23.622Z,73.22
2023-01-23T19:23:56.588Z,73.35
2023-01-23T19:26:25.339Z,73.30
2023-01-23T19:28:52.541Z,73.60
2023-01-23T19:31:27.852Z,73.01
2023-01-23T19:33:55.087Z,73.56
2023-01-23T19:36:22.772Z,73.59
2023-01-23T19:38:50.049Z,72.87
2023-01-23T19:41:21.138Z,73.23
2023-01-23T19:43:50.463Z,72.74
2023-01-23T19:46:17.769Z,72.85
2023-01-23T19:48:44.931Z,73.15
2023-01-23T19:51:17.891Z,73.06
2023-01-23T19:53:45.748Z,73.26
2023-01-23T19:56:14.162Z,73.26
2023-01-23T19:58:41.543Z,73.77
2023-01-23T20:01:27.582Z,73.98
2023-01-23T20:03:54.491Z,73.44
2023-01-23T20:06:21.528Z,74.14
2023-01-23T20:08:48.387Z,74.16
2023-01-23T20:11:16.222Z,73.88
2023-01-23T20:13:42.853Z,74.54
2023-01-23T20:16:18.467Z,73.97
2023-01-23T20:18:48.073Z,74.96
2023-01-23T20:21:16.866Z,73.74
2023-01-23T20:23:44.809Z,74.01
2023-01-23T20:26:11.592Z,73.89
2023-01-23T20:28:38.863Z,73.86
2023-01-23T20:31:11.888Z,73.79
2023-01-23T20:33:39.775Z,74.14
2023-01-23T20:36:08.004Z,74.36
2023-01-23T20:38:36.400Z,74.52
2023-01-23T20:41:08.791Z,74.44
2023-01-23T20:43:35.779Z,74.59
2023-01-23T20:46:06.016Z,74.59
2023-01-23T20:48:34.974Z,75.51
2023-01-23T20:51:02.130Z,74.26
2023-01-23T20:53:32.109Z,75.00
2023-01-23T20:56:13.372Z,74.75
2023-01-23T20:59:05.439Z,74.86
2023-01-23T21:01:56.436Z,75.13
2023-01-23T21:04:24.767Z,74.27
2023-01-23T21:06:51.800Z,73.97
2023-01-23T21:09:18.775Z,74.07
2023-01-23T21:11:46.283Z,74.35
2023-01-23T21:14:13.559Z,75.34
2023-01-23T21:16:40.213Z,74.31
2023-01-23T21:19:08.127Z,73.77
2023-01-23T21:21:35.127Z,73.94
2023-01-23T21:24:01.941Z,74.49
2023-01-23T21:26:29.513Z,73.97
2023-01-23T21:28:57.690Z,74.72
2023-01-23T21:31:27.641Z,74.46
2023-01-23T21:33:55.323Z,74.00
2023-01-23T21:36:25.047Z,74.14
2023-01-23T21:39:06.226Z,74.30
2023-01-23T21:41:33.309Z,74.14
2023-01-23T21:44:00.035Z,74.10
2023-01-23T21:46:26.977Z,74.28
2023-01-23T21:48:53.695Z,73.76
2023-01-23T21:51:22.180Z,74.34
2023-01-23T21:53:50.058Z,73.92
2023-01-23T21:56:20.435Z,74.13
2023-01-23T21:58:48.040Z,74.52
2023-01-23T22:01:32.979Z,74.61
2023-01-23T22:04:04.984Z,74.34
2023-01-23T22:06:33.509Z,74.61
2023-01-23T22:09:00.327Z,74.84
2023-01-23T22:11:27.378Z,74.77
2023-01-23T22:13:54.464Z,75.06
2023-01-23T22:16:31.923Z,75.24
2023-01-23T22:19:07.197Z,74.85
2023-01-23T22:21:34.186Z,74.92
2023-01-23T22:24:01.335Z,74.54
2023-01-23T22:26:28.270Z,74.48
2023-01-23T22:28:54.998Z,74.80
2023-01-23T22:31:21.738Z,75.00
2023-01-23T22:33:48.787Z,75.49
2023-01-23T22:36:18.266Z,75.08
2023-01-23T22:38:50.803Z,74.64
2023-01-23T22:41:18.028Z,75.08
2023-01-23T22:43:44.648Z,75.08
2023-01-23T22:46:14.356Z,74.94
2023-01-23T22:48:40.986Z,75.46
2023-01-23T22:51:14.578Z,74.76
2023-01-23T22:53:41.367Z,75.26
2023-01-23T22:56:08.892Z,75.05
2023-01-23T22:58:36.114Z,75.38
2023-01-23T23:01:02.907Z,75.02
2023-01-23T23:03:34.592Z,75.37
2023-01-23T23:06:04.858Z,75.04
2023-01-23T23:08:32.736Z,75.21
2023-01-23T23:11:04.703Z,75.40
2023-01-23T23:13:32.946Z,75.52
2023-01-23T23:16:20.693Z,75.92
2023-01-23T23:18:49.137Z,75.35
2023-01-23T23:21:18.309Z,75.39
2023-01-23T23:23:45.296Z,74.62
2023-01-23T23:26:12.629Z,74.84
2023-01-23T23:28:41.466Z,75.22
2023-01-23T23:31:09.591Z,75.33
2023-01-23T23:33:36.729Z,74.56
2023-01-23T23:36:03.803Z,74.46
2023-01-23T23:38:30.437Z,74.67
2023-01-23T23:40:59.421Z,74.35
2023-01-23T23:43:27.326Z,74.05
2023-01-23T23:45:59.069Z,74.61
2023-01-23T23:48:27.903Z,74.77
2023-01-23T23:50:55.394Z,74.63
2023-01-23T23:53:22.735Z,74.79
2023-01-23T23:55:49.343Z,74.52
2023-01-23T23:58:16.427Z,74.53
