createdAt,value
2019-04-28T00:01:42.867Z,7.70
2019-04-28T00:04:12.864Z,7.70
2019-04-28T00:06:42.865Z,7.60
2019-04-28T00:09:13.196Z,7.70
2019-04-28T00:11:43.562Z,7.60
2019-04-28T00:14:13.632Z,7.60
2019-04-28T00:16:43.622Z,7.60
2019-04-28T00:19:13.704Z,7.60
2019-04-28T00:21:52.267Z,7.40
2019-04-28T00:24:33.176Z,7.60
2019-04-28T00:27:04.807Z,7.60
2019-04-28T00:29:40.787Z,7.60
2019-04-28T00:32:06.620Z,7.50
2019-04-28T00:34:36.638Z,7.60
2019-04-28T00:37:41.806Z,7.50
2019-04-28T00:40:12.705Z,7.50
2019-04-28T00:42:42.780Z,7.50
2019-04-28T00:45:13.988Z,7.50
2019-04-28T00:47:44.183Z,7.50
2019-04-28T00:50:14.291Z,7.50
2019-04-28T00:52:44.328Z,7.50
2019-04-28T00:55:14.348Z,7.50
2019-04-28T00:57:44.264Z,7.40
2019-04-28T01:00:16.214Z,7.40
2019-04-28T01:02:46.481Z,7.40
2019-04-28T01:05:17.188Z,7.40
2019-04-28T01:07:47.101Z,7.40
2019-04-28T01:10:17.367Z,7.40
2019-04-28T01:12:47.306Z,7.40
2019-04-28T01:15:52.360Z,7.40
2019-04-28T01:18:53.235Z,7.40
2019-04-28T01:21:25.417Z,7.30
2019-04-28T01:23:55.418Z,7.40
2019-04-28T01:26:25.421Z,7.40
2019-04-28T01:28:55.421Z,7.30
2019-04-28T01:31:42.375Z,7.30
2019-04-28T01:34:20.372Z,7.30
2019-04-28T01:36:51.669Z,7.30
2019-04-28T01:39:21.944Z,7.30
2019-04-28T01:41:51.793Z,7.30
2019-04-28T01:44:21.631Z,7.30
2019-04-28T01:46:51.556Z,7.30
2019-04-28T01:49:21.464Z,7.30
2019-04-28T01:51:57.976Z,7.20
2019-04-28T01:54:27.963Z,7.20
2019-04-28T01:56:59.229Z,7.20
2019-04-28T01:59:30.288Z,7.20
2019-04-28T02:02:00.566Z,7.20
2019-04-28T02:04:32.544Z,7.20
2019-04-28T02:07:02.170Z,7.20
2019-04-28T02:09:32.100Z,7.20
2019-04-28T02:12:01.969Z,7.20
2019-04-28T02:14:31.823Z,7.20
2019-04-28T02:17:01.992Z,7.20
2019-04-28T02:19:32.986Z,7.20
2019-04-28T02:22:23.462Z,7.10
2019-04-28T02:24:53.437Z,7.10
2019-04-28T02:27:23.726Z,7.10
2019-04-28T02:29:53.620Z,7.10
2019-04-28T02:32:24.417Z,7.10
2019-04-28T02:34:54.581Z,7.10
2019-04-28T02:39:51.663Z,7.10
2019-04-28T02:42:21.719Z,7.00
2019-04-28T02:44:51.821Z,7.00
2019-04-28T02:47:22.199Z,7.00
2019-04-28T02:50:11.492Z,7.00
2019-04-28T02:53:01.647Z,7.00
2019-04-28T02:55:31.803Z,7.00
2019-04-28T02:58:02.059Z,7.00
2019-04-28T03:00:32.175Z,7.00
2019-04-28T03:03:02.476Z,7.00
2019-04-28T03:05:33.480Z,7.00
2019-04-28T03:08:03.837Z,7.00
2019-04-28T03:10:33.959Z,6.90
2019-04-28T03:13:04.115Z,7.00
2019-04-28T03:15:34.134Z,6.90
2019-04-28T03:18:04.178Z,6.90
2019-04-28T03:20:34.687Z,7.00
2019-04-28T03:23:08.770Z,6.90
2019-04-28T03:25:43.414Z,6.90
2019-04-28T03:28:33.520Z,6.90
2019-04-28T03:32:01.427Z,7.00
2019-04-28T03:34:05.844Z,6.90
2019-04-28T03:36:35.810Z,6.90
2019-04-28T03:39:07.081Z,6.90
2019-04-28T03:41:37.036Z,6.90
2019-04-28T03:44:07.008Z,6.90
2019-04-28T03:46:42.390Z,6.90
2019-04-28T03:49:31.404Z,6.90
2019-04-28T03:52:02.621Z,6.90
2019-04-28T03:54:32.746Z,6.90
2019-04-28T03:57:02.946Z,6.90
2019-04-28T03:59:32.972Z,6.90
2019-04-28T04:02:03.462Z,6.90
2019-04-28T04:04:33.455Z,6.80
2019-04-28T04:07:03.408Z,6.80
2019-04-28T04:09:51.435Z,6.80
2019-04-28T04:12:52.064Z,6.80
2019-04-28T04:15:49.217Z,6.80
2019-04-28T04:18:21.728Z,6.70
2019-04-28T04:20:51.747Z,6.70
2019-04-28T04:23:23.372Z,6.70
2019-04-28T04:25:53.524Z,6.70
2019-04-28T04:28:23.489Z,6.60
2019-04-28T04:30:53.448Z,6.60
2019-04-28T04:33:23.485Z,6.60
2019-04-28T04:35:53.750Z,6.60
2019-04-28T04:38:23.782Z,6.60
2019-04-28T04:40:53.805Z,6.60
2019-04-28T04:43:23.763Z,6.60
2019-04-28T04:46:14.218Z,6.60
2019-04-28T04:48:44.928Z,6.60
2019-04-28T04:51:14.963Z,6.60
2019-04-28T04:53:44.987Z,6.60
2019-04-28T04:56:15.099Z,6.60
2019-04-28T04:58:45.152Z,6.60
2019-04-28T05:01:33.126Z,6.60
2019-04-28T05:04:15.246Z,6.60
2019-04-28T05:06:45.268Z,6.60
2019-04-28T05:09:15.294Z,6.60
2019-04-28T05:11:45.251Z,6.60
2019-04-28T05:14:15.231Z,6.60
2019-04-28T05:16:45.183Z,6.50
2019-04-28T05:19:15.231Z,6.50
2019-04-28T05:21:45.248Z,6.50
2019-04-28T05:24:22.599Z,6.60
2019-04-28T05:26:52.539Z,6.50
2019-04-28T05:29:26.869Z,6.60
2019-04-28T05:31:54.917Z,6.60
2019-04-28T05:34:25.860Z,6.60
2019-04-28T05:36:55.837Z,6.60
2019-04-28T05:39:25.810Z,6.60
2019-04-28T05:41:55.936Z,6.70
2019-04-28T05:44:25.927Z,6.70
2019-04-28T05:46:55.879Z,6.70
2019-04-28T05:49:36.233Z,6.70
2019-04-28T05:52:25.354Z,6.70
2019-04-28T05:55:01.607Z,6.70
2019-04-28T05:57:44.435Z,6.70
2019-04-28T06:00:32.337Z,6.70
2019-04-28T06:03:03.144Z,6.80
2019-04-28T06:05:33.093Z,6.80
2019-04-28T06:08:22.114Z,6.80
2019-04-28T06:10:52.133Z,6.80
2019-04-28T06:13:22.192Z,6.90
2019-04-28T06:15:52.279Z,7.00
2019-04-28T06:18:22.327Z,7.10
2019-04-28T06:20:52.462Z,7.20
2019-04-28T06:23:22.511Z,7.30
2019-04-28T06:25:52.476Z,7.30
2019-04-28T06:28:22.434Z,7.40
2019-04-28T06:30:52.479Z,7.40
2019-04-28T06:33:22.550Z,7.40
2019-04-28T06:35:52.638Z,7.50
2019-04-28T06:38:22.644Z,7.50
2019-04-28T06:40:52.610Z,7.50
2019-04-28T06:43:22.813Z,7.50
2019-04-28T06:45:52.876Z,7.60
2019-04-28T06:48:22.935Z,7.70
2019-04-28T06:50:53.003Z,7.70
2019-04-28T06:53:23.053Z,7.80
2019-04-28T06:55:53.043Z,7.70
2019-04-28T06:58:23.044Z,7.70
2019-04-28T07:00:53.105Z,7.70
2019-04-28T07:03:23.517Z,7.70
2019-04-28T07:05:53.501Z,7.60
2019-04-28T07:08:23.527Z,7.60
2019-04-28T07:10:53.576Z,7.50
2019-04-28T07:13:23.539Z,7.50
2019-04-28T07:15:53.499Z,7.50
2019-04-28T07:18:23.537Z,7.50
2019-04-28T07:20:59.796Z,7.50
2019-04-28T07:23:30.063Z,7.40
2019-04-28T07:26:00.016Z,7.40
2019-04-28T07:28:29.956Z,7.40
2019-04-28T07:31:00.029Z,7.40
2019-04-28T07:33:35.796Z,7.40
2019-04-28T07:36:01.790Z,7.50
2019-04-28T07:38:32.016Z,7.50
2019-04-28T07:41:02.125Z,7.50
2019-04-28T07:43:32.171Z,7.50
2019-04-28T07:46:02.251Z,7.50
2019-04-28T07:48:32.335Z,7.60
2019-04-28T07:51:02.373Z,7.60
2019-04-28T07:53:43.867Z,7.60
2019-04-28T07:56:13.807Z,7.60
2019-04-28T07:58:43.771Z,7.60
2019-04-28T08:01:13.892Z,7.60
2019-04-28T08:03:49.621Z,7.70
2019-04-28T08:06:15.934Z,7.70
2019-04-28T08:08:46.139Z,7.70
2019-04-28T08:11:16.192Z,7.70
2019-04-28T08:13:46.311Z,7.80
2019-04-28T08:16:16.265Z,7.80
2019-04-28T08:18:46.300Z,7.80
2019-04-28T08:21:16.259Z,7.80
2019-04-28T08:23:47.406Z,7.80
2019-04-28T08:26:17.590Z,7.80
2019-04-28T08:28:47.672Z,7.80
2019-04-28T08:31:19.271Z,7.80
2019-04-28T08:34:02.544Z,7.80
2019-04-28T08:36:31.922Z,7.90
2019-04-28T08:39:01.811Z,8.00
2019-04-28T08:41:31.798Z,8.10
2019-04-28T08:44:01.744Z,8.10
2019-04-28T08:46:31.799Z,8.20
2019-04-28T08:49:01.845Z,8.20
2019-04-28T08:51:31.875Z,8.20
2019-04-28T08:54:01.931Z,8.20
2019-04-28T08:56:31.964Z,8.20
2019-04-28T08:59:04.852Z,8.30
2019-04-28T09:01:33.750Z,8.40
2019-04-28T09:04:14.758Z,8.40
2019-04-28T09:06:35.461Z,8.50
2019-04-28T09:09:08.594Z,8.50
2019-04-28T09:11:38.563Z,8.40
2019-04-28T09:14:08.651Z,8.40
2019-04-28T09:16:38.640Z,8.50
2019-04-28T09:19:08.684Z,8.60
2019-04-28T09:21:38.670Z,8.60
2019-04-28T09:24:08.747Z,8.60
2019-04-28T09:26:38.755Z,8.60
2019-04-28T09:29:08.922Z,8.60
2019-04-28T09:31:39.010Z,8.60
2019-04-28T09:34:08.994Z,8.50
2019-04-28T09:36:39.031Z,8.60
2019-04-28T09:39:11.111Z,8.60
2019-04-28T09:41:46.387Z,8.60
2019-04-28T09:44:18.121Z,8.60
2019-04-28T09:46:48.850Z,8.70
2019-04-28T09:49:18.985Z,8.60
2019-04-28T09:51:49.025Z,8.60
2019-04-28T09:54:19.066Z,8.50
2019-04-28T09:56:56.475Z,8.50
2019-04-28T09:59:21.060Z,8.50
2019-04-28T10:01:51.341Z,8.50
2019-04-28T10:04:21.340Z,8.50
2019-04-28T10:06:51.434Z,8.50
2019-04-28T10:09:21.432Z,8.40
2019-04-28T10:11:51.534Z,8.50
2019-04-28T10:14:21.604Z,8.50
2019-04-28T10:16:51.650Z,8.50
2019-04-28T10:19:21.622Z,8.60
2019-04-28T10:21:51.694Z,8.70
2019-04-28T10:24:21.673Z,8.80
2019-04-28T10:26:51.704Z,8.80
2019-04-28T10:29:21.767Z,8.70
2019-04-28T10:31:51.801Z,8.60
2019-04-28T10:34:21.871Z,8.60
2019-04-28T10:36:51.813Z,8.50
2019-04-28T10:39:32.876Z,8.40
2019-04-28T10:42:03.083Z,8.40
2019-04-28T10:44:35.345Z,8.30
2019-04-28T10:47:05.387Z,8.20
2019-04-28T10:49:35.420Z,8.20
2019-04-28T10:52:05.558Z,8.20
2019-04-28T10:54:35.707Z,8.30
2019-04-28T10:57:05.835Z,8.30
2019-04-28T10:59:35.962Z,8.40
2019-04-28T11:02:06.091Z,8.50
2019-04-28T11:04:50.430Z,8.50
2019-04-28T11:07:20.709Z,8.60
2019-04-28T11:10:00.052Z,8.70
2019-04-28T11:12:30.136Z,8.80
2019-04-28T11:15:00.195Z,8.90
2019-04-28T11:17:30.300Z,9.00
2019-04-28T11:20:00.560Z,9.10
2019-04-28T11:22:30.622Z,9.20
2019-04-28T11:25:00.685Z,9.30
2019-04-28T11:27:30.697Z,9.40
2019-04-28T11:30:00.994Z,9.50
2019-04-28T11:32:31.093Z,9.70
2019-04-28T11:35:21.965Z,9.80
2019-04-28T11:37:50.483Z,10.00
2019-04-28T11:40:20.578Z,10.10
2019-04-28T11:42:50.653Z,10.20
2019-04-28T11:45:24.031Z,10.30
2019-04-28T11:47:54.119Z,10.50
2019-04-28T11:50:25.288Z,10.50
2019-04-28T11:52:55.340Z,10.50
2019-04-28T11:55:25.342Z,10.50
2019-04-28T11:57:55.436Z,10.40
2019-04-28T12:00:31.652Z,10.40
2019-04-28T12:03:02.159Z,10.50
2019-04-28T12:06:22.358Z,10.80
2019-04-28T12:08:46.239Z,10.90
2019-04-28T12:11:33.115Z,11.10
2019-04-28T12:14:28.316Z,11.30
2019-04-28T12:17:16.158Z,11.40
2019-04-28T12:19:52.242Z,11.40
2019-04-28T12:22:22.506Z,11.30
2019-04-28T12:24:52.722Z,11.30
2019-04-28T12:27:22.959Z,11.20
2019-04-28T12:29:53.093Z,11.10
2019-04-28T12:32:23.169Z,11.00
2019-04-28T12:34:53.107Z,10.90
2019-04-28T12:37:23.067Z,10.80
2019-04-28T12:39:53.167Z,10.70
2019-04-28T12:42:23.259Z,10.60
2019-04-28T12:44:53.443Z,10.50
2019-04-28T12:47:23.477Z,10.50
2019-04-28T12:49:58.160Z,10.50
2019-04-28T12:52:28.188Z,10.50
2019-04-28T12:54:58.563Z,10.50
2019-04-28T12:57:28.692Z,10.50
2019-04-28T13:00:16.252Z,10.60
2019-04-28T13:03:11.389Z,10.70
2019-04-28T13:05:42.989Z,10.70
2019-04-28T13:08:13.085Z,10.70
2019-04-28T13:10:43.069Z,10.70
2019-04-28T13:13:13.178Z,10.80
2019-04-28T13:15:43.247Z,10.90
2019-04-28T13:18:13.300Z,10.90
2019-04-28T13:20:43.390Z,11.00
2019-04-28T13:23:13.463Z,11.00
2019-04-28T13:25:43.533Z,11.10
2019-04-28T13:28:13.583Z,11.20
2019-04-28T13:30:43.878Z,11.30
2019-04-28T13:33:13.903Z,11.40
2019-04-28T13:35:43.997Z,11.40
2019-04-28T13:38:14.215Z,11.50
2019-04-28T13:40:44.262Z,11.50
2019-04-28T13:43:14.363Z,11.50
2019-04-28T13:45:44.427Z,11.50
2019-04-28T13:48:14.576Z,11.40
2019-04-28T13:50:44.652Z,11.40
2019-04-28T13:53:16.405Z,11.40
2019-04-28T13:55:59.833Z,11.40
2019-04-28T13:58:34.873Z,11.30
2019-04-28T14:01:24.139Z,11.30
2019-04-28T14:04:28.640Z,11.30
2019-04-28T14:07:04.323Z,11.30
2019-04-28T14:09:34.356Z,11.40
2019-04-28T14:12:04.446Z,11.40
2019-04-28T14:14:34.545Z,11.30
2019-04-28T14:17:04.613Z,11.40
2019-04-28T14:19:34.671Z,11.50
2019-04-28T14:22:04.711Z,11.50
2019-04-28T14:24:34.725Z,11.40
2019-04-28T14:27:05.095Z,11.40
2019-04-28T14:29:35.133Z,11.30
2019-04-28T14:32:05.375Z,11.30
2019-04-28T14:34:35.354Z,11.30
2019-04-28T14:37:05.400Z,11.40
2019-04-28T14:39:35.502Z,11.50
2019-04-28T14:42:05.682Z,11.50
2019-04-28T14:44:35.725Z,11.60
2019-04-28T14:47:06.055Z,11.50
2019-04-28T14:49:36.623Z,11.60
2019-04-28T14:52:06.714Z,11.50
2019-04-28T14:54:36.734Z,11.40
2019-04-28T14:57:06.927Z,11.40
2019-04-28T14:59:36.938Z,11.30
2019-04-28T15:02:26.137Z,11.20
2019-04-28T15:05:11.325Z,11.00
2019-04-28T15:08:18.365Z,10.80
2019-04-28T15:11:16.274Z,10.70
2019-04-28T15:13:46.342Z,10.50
2019-04-28T15:16:16.297Z,10.50
2019-04-28T15:18:46.346Z,10.20
2019-04-28T15:21:16.423Z,10.00
2019-04-28T15:23:46.688Z,9.80
2019-04-28T15:26:16.743Z,9.70
2019-04-28T15:28:46.698Z,9.60
2019-04-28T15:31:16.686Z,9.60
2019-04-28T15:33:46.673Z,9.50
2019-04-28T15:36:16.720Z,9.40
2019-04-28T15:38:46.764Z,9.40
2019-04-28T15:41:21.723Z,9.40
2019-04-28T15:43:48.479Z,9.30
2019-04-28T15:46:18.451Z,9.30
2019-04-28T15:48:48.792Z,9.20
2019-04-28T15:51:18.922Z,9.20
2019-04-28T15:53:48.957Z,9.10
2019-04-28T15:56:25.356Z,9.10
2019-04-28T15:58:56.844Z,9.10
2019-04-28T16:01:27.006Z,9.10
2019-04-28T16:03:57.007Z,9.00
2019-04-28T16:06:27.060Z,9.00
2019-04-28T16:08:57.014Z,8.90
2019-04-28T16:11:28.995Z,8.90
2019-04-28T16:13:58.787Z,8.90
2019-04-28T16:16:28.761Z,8.90
2019-04-28T16:18:58.806Z,8.90
2019-04-28T16:21:28.863Z,8.90
2019-04-28T16:23:58.869Z,8.90
2019-04-28T16:26:28.847Z,8.90
2019-04-28T16:28:58.870Z,8.90
2019-04-28T16:31:28.924Z,8.90
2019-04-28T16:33:58.880Z,8.90
2019-04-28T16:36:28.928Z,8.90
2019-04-28T16:38:58.963Z,8.80
2019-04-28T16:41:29.092Z,8.80
2019-04-28T16:44:01.271Z,8.80
2019-04-28T16:46:31.304Z,8.80
2019-04-28T16:49:01.412Z,8.80
2019-04-28T16:51:31.442Z,8.80
2019-04-28T16:54:01.571Z,8.80
2019-04-28T16:56:59.317Z,8.80
2019-04-28T17:00:00.739Z,8.70
2019-04-28T17:02:36.560Z,8.70
2019-04-28T17:05:08.013Z,8.70
2019-04-28T17:07:51.529Z,8.70
2019-04-28T17:10:10.017Z,8.70
2019-04-28T17:12:40.267Z,8.80
2019-04-28T17:15:10.314Z,8.80
2019-04-28T17:17:40.285Z,8.80
2019-04-28T17:20:10.392Z,8.80
2019-04-28T17:22:40.527Z,8.80
2019-04-28T17:25:10.705Z,8.80
2019-04-28T17:27:40.690Z,8.80
2019-04-28T17:30:11.994Z,8.80
2019-04-28T17:32:42.307Z,8.80
2019-04-28T17:35:12.434Z,8.80
2019-04-28T17:37:42.459Z,8.80
2019-04-28T17:40:13.253Z,8.80
2019-04-28T17:42:43.530Z,8.80
2019-04-28T17:45:14.274Z,8.80
2019-04-28T17:47:44.331Z,8.90
2019-04-28T17:50:16.039Z,8.90
2019-04-28T17:52:46.009Z,8.90
2019-04-28T17:55:16.137Z,8.80
2019-04-28T17:57:46.084Z,8.80
2019-04-28T18:00:27.309Z,8.90
2019-04-28T18:03:04.908Z,8.90
2019-04-28T18:05:39.976Z,8.90
2019-04-28T18:08:20.414Z,8.90
2019-04-28T18:10:41.711Z,8.90
2019-04-28T18:13:11.744Z,8.90
2019-04-28T18:16:06.875Z,8.90
2019-04-28T18:18:45.537Z,8.80
2019-04-28T18:21:15.563Z,8.80
2019-04-28T18:23:45.623Z,8.80
2019-04-28T18:26:15.597Z,8.80
2019-04-28T18:28:45.585Z,8.80
2019-04-28T18:31:35.585Z,8.70
2019-04-28T18:34:19.663Z,8.70
2019-04-28T18:36:57.103Z,8.70
2019-04-28T18:39:44.897Z,8.70
2019-04-28T18:42:22.051Z,8.70
2019-04-28T18:44:52.040Z,8.60
2019-04-28T18:47:21.893Z,8.60
2019-04-28T18:49:51.895Z,8.60
2019-04-28T18:52:21.920Z,8.60
2019-04-28T18:54:52.032Z,8.60
2019-04-28T18:57:22.056Z,8.60
2019-04-28T18:59:51.948Z,8.60
2019-04-28T19:02:40.995Z,8.50
2019-04-28T19:05:11.414Z,8.50
2019-04-28T19:08:00.502Z,8.50
2019-04-28T19:10:40.458Z,8.50
2019-04-28T19:13:14.660Z,8.50
2019-04-28T19:16:06.851Z,8.50
2019-04-28T19:18:38.718Z,8.50
2019-04-28T19:21:08.776Z,8.50
2019-04-28T19:23:38.807Z,8.50
2019-04-28T19:26:08.848Z,8.50
2019-04-28T19:28:38.795Z,8.50
2019-04-28T19:31:08.855Z,8.50
2019-04-28T19:33:39.020Z,8.50
2019-04-28T19:36:09.069Z,8.40
2019-04-28T19:38:38.939Z,8.40
2019-04-28T19:41:08.923Z,8.40
2019-04-28T19:43:39.041Z,8.40
2019-04-28T19:46:11.973Z,8.40
2019-04-28T19:48:41.992Z,8.40
2019-04-28T19:51:12.097Z,8.40
2019-04-28T19:53:42.112Z,8.30
2019-04-28T19:56:19.051Z,8.30
2019-04-28T19:58:56.208Z,8.30
2019-04-28T20:01:28.156Z,8.30
2019-04-28T20:03:58.109Z,8.20
2019-04-28T20:06:28.165Z,8.20
2019-04-28T20:08:58.122Z,8.20
2019-04-28T20:11:28.187Z,8.10
2019-04-28T20:13:58.282Z,8.10
2019-04-28T20:16:28.408Z,8.10
2019-04-28T20:18:58.427Z,8.00
2019-04-28T20:21:28.503Z,8.00
2019-04-28T20:23:58.539Z,7.90
2019-04-28T20:26:28.559Z,7.90
2019-04-28T20:28:58.614Z,7.90
2019-04-28T20:31:28.634Z,7.80
2019-04-28T20:33:58.689Z,7.80
2019-04-28T20:36:39.299Z,7.70
2019-04-28T20:39:13.194Z,7.70
2019-04-28T20:41:43.205Z,7.60
2019-04-28T20:44:13.263Z,7.60
2019-04-28T20:46:43.296Z,7.50
2019-04-28T20:49:13.178Z,7.50
2019-04-28T20:51:43.294Z,7.40
2019-04-28T20:54:13.339Z,7.40
2019-04-28T20:56:43.376Z,7.30
2019-04-28T20:59:13.448Z,7.30
2019-04-28T21:01:43.343Z,7.20
2019-04-28T21:04:13.694Z,7.10
2019-04-28T21:06:43.643Z,7.10
2019-04-28T21:09:13.625Z,7.00
2019-04-28T21:11:43.583Z,7.00
2019-04-28T21:14:13.489Z,6.90
2019-04-28T21:16:43.427Z,6.90
2019-04-28T21:19:13.463Z,6.90
2019-04-28T21:21:43.406Z,6.90
2019-04-28T21:24:16.678Z,6.80
2019-04-28T21:26:45.162Z,6.80
2019-04-28T21:29:15.063Z,6.80
2019-04-28T21:31:45.095Z,6.70
2019-04-28T21:34:15.147Z,6.70
2019-04-28T21:36:45.173Z,6.70
2019-04-28T21:39:15.142Z,6.60
2019-04-28T21:41:45.090Z,6.60
2019-04-28T21:44:27.617Z,6.60
2019-04-28T21:47:05.604Z,6.50
2019-04-28T21:49:38.405Z,6.50
2019-04-28T21:52:08.421Z,6.50
2019-04-28T21:54:38.375Z,6.40
2019-04-28T21:57:08.407Z,6.40
2019-04-28T21:59:38.293Z,6.30
2019-04-28T22:02:08.395Z,6.30
2019-04-28T22:04:38.508Z,6.30
2019-04-28T22:07:08.524Z,6.20
2019-04-28T22:09:38.579Z,6.20
2019-04-28T22:12:08.662Z,6.10
2019-04-28T22:14:38.714Z,6.10
2019-04-28T22:17:08.730Z,6.10
2019-04-28T22:19:38.760Z,6.00
2019-04-28T22:22:08.790Z,5.90
2019-04-28T22:24:46.959Z,5.90
2019-04-28T22:27:23.207Z,5.80
2019-04-28T22:29:53.246Z,5.80
2019-04-28T22:32:23.233Z,5.70
2019-04-28T22:34:53.287Z,5.70
2019-04-28T22:37:23.290Z,5.70
2019-04-28T22:39:53.239Z,5.60
2019-04-28T22:42:23.250Z,5.60
2019-04-28T22:44:53.303Z,5.60
2019-04-28T22:47:23.338Z,5.60
2019-04-28T22:49:53.445Z,5.50
2019-04-28T22:52:23.336Z,5.50
2019-04-28T22:55:12.355Z,5.50
2019-04-28T22:57:52.462Z,5.40
2019-04-28T23:00:43.301Z,5.40
2019-04-28T23:03:19.608Z,5.30
2019-04-28T23:05:49.586Z,5.30
2019-04-28T23:08:19.611Z,5.20
2019-04-28T23:10:49.638Z,5.20
2019-04-28T23:13:19.692Z,5.20
2019-04-28T23:15:50.103Z,5.20
2019-04-28T23:18:20.121Z,5.10
2019-04-28T23:20:52.385Z,5.10
2019-04-28T23:23:22.360Z,5.10
2019-04-28T23:25:52.393Z,5.10
2019-04-28T23:28:22.352Z,5.10
2019-04-28T23:30:52.374Z,5.10
2019-04-28T23:33:22.434Z,5.00
2019-04-28T23:35:52.455Z,5.00
2019-04-28T23:38:22.428Z,5.00
2019-04-28T23:41:05.319Z,4.90
2019-04-28T23:43:35.350Z,4.90
2019-04-28T23:46:05.456Z,4.90
2019-04-28T23:48:35.517Z,4.80
2019-04-28T23:51:16.034Z,4.80
2019-04-28T23:54:03.863Z,4.80
2019-04-28T23:56:33.897Z,4.70
2019-04-28T23:59:03.960Z,4.70
