createdAt,value
2019-01-06T00:00:15.323Z,138.60
2019-01-06T00:03:00.627Z,134.70
2019-01-06T00:05:48.968Z,128.23
2019-01-06T00:08:31.194Z,143.93
2019-01-06T00:11:01.125Z,155.83
2019-01-06T00:13:36.809Z,154.87
2019-01-06T00:16:12.315Z,144.97
2019-01-06T00:18:58.991Z,144.27
2019-01-06T00:21:29.213Z,156.87
2019-01-06T00:24:05.491Z,154.70
2019-01-06T00:26:35.491Z,160.37
2019-01-06T00:29:08.112Z,159.90
2019-01-06T00:31:53.447Z,156.20
2019-01-06T00:34:26.309Z,148.17
2019-01-06T00:36:56.554Z,148.60
2019-01-06T00:39:42.960Z,144.43
2019-01-06T00:42:15.478Z,140.07
2019-01-06T00:44:45.754Z,140.43
2019-01-06T00:47:15.993Z,140.73
2019-01-06T00:50:02.191Z,136.43
2019-01-06T00:52:48.441Z,135.27
2019-01-06T00:55:18.370Z,130.27
2019-01-06T00:57:50.954Z,133.97
2019-01-06T01:00:23.954Z,132.67
2019-01-06T01:03:08.778Z,138.93
2019-01-06T01:05:44.782Z,130.47
2019-01-06T01:08:14.994Z,127.20
2019-01-06T01:10:53.507Z,124.60
2019-01-06T01:13:39.741Z,136.07
2019-01-06T01:16:12.501Z,139.63
2019-01-06T01:18:48.399Z,153.23
2019-01-06T01:21:24.714Z,152.03
2019-01-06T01:24:07.026Z,148.63
2019-01-06T01:26:48.797Z,148.57
2019-01-06T01:29:30.766Z,143.30
2019-01-06T01:32:01.028Z,141.47
2019-01-06T01:34:37.087Z,143.43
2019-01-06T01:37:07.329Z,140.20
2019-01-06T01:39:40.304Z,138.20
2019-01-06T01:42:10.253Z,136.80
2019-01-06T01:44:52.352Z,131.93
2019-01-06T01:47:31.437Z,133.13
2019-01-06T01:50:16.152Z,116.03
2019-01-06T01:52:50.711Z,124.07
2019-01-06T01:55:20.456Z,123.17
2019-01-06T01:57:56.022Z,125.30
2019-01-06T02:00:25.994Z,124.63
2019-01-06T02:03:12.406Z,121.90
2019-01-06T02:05:45.594Z,116.10
2019-01-06T02:08:21.269Z,114.67
2019-01-06T02:10:51.496Z,111.83
2019-01-06T02:13:24.472Z,110.00
2019-01-06T02:16:10.806Z,100.17
2019-01-06T02:18:55.942Z,106.70
2019-01-06T02:21:26.147Z,104.87
2019-01-06T02:24:12.458Z,103.43
2019-01-06T02:26:57.957Z,103.30
2019-01-06T02:29:30.817Z,105.30
2019-01-06T02:32:00.753Z,99.57
2019-01-06T02:34:30.690Z,97.43
2019-01-06T02:37:09.273Z,99.57
2019-01-06T02:39:42.357Z,99.07
2019-01-06T02:42:18.170Z,100.30
2019-01-06T02:44:57.441Z,96.33
2019-01-06T02:47:27.614Z,98.43
2019-01-06T02:50:06.163Z,97.87
2019-01-06T02:52:36.088Z,96.10
2019-01-06T02:55:06.748Z,94.77
2019-01-06T02:57:52.789Z,91.50
2019-01-06T03:00:23.940Z,89.53
2019-01-06T03:03:10.294Z,88.77
2019-01-06T03:05:52.379Z,90.47
2019-01-06T03:08:28.645Z,87.50
2019-01-06T03:11:07.958Z,81.83
2019-01-06T03:13:43.646Z,78.57
2019-01-06T03:16:13.591Z,82.87
2019-01-06T03:18:59.571Z,79.43
2019-01-06T03:21:44.904Z,79.27
2019-01-06T03:24:14.828Z,82.70
2019-01-06T03:26:47.352Z,78.50
2019-01-06T03:29:26.327Z,76.90
2019-01-06T03:32:08.295Z,76.10
2019-01-06T03:34:44.351Z,73.93
2019-01-06T03:37:30.776Z,71.37
2019-01-06T03:40:01.232Z,70.57
2019-01-06T03:42:43.186Z,70.60
2019-01-06T03:45:19.362Z,71.90
2019-01-06T03:47:49.305Z,71.60
2019-01-06T03:50:25.044Z,68.37
2019-01-06T03:52:54.961Z,71.67
2019-01-06T03:55:27.475Z,68.20
2019-01-06T03:58:12.642Z,66.20
2019-01-06T04:00:49.060Z,65.30
2019-01-06T04:03:25.056Z,67.07
2019-01-06T04:05:58.011Z,65.90
2019-01-06T04:08:34.064Z,62.87
2019-01-06T04:11:20.438Z,62.63
2019-01-06T04:14:07.176Z,64.37
2019-01-06T04:16:49.080Z,60.07
2019-01-06T04:19:27.904Z,59.67
2019-01-06T04:22:06.937Z,59.23
2019-01-06T04:24:43.386Z,61.63
2019-01-06T04:27:28.790Z,59.23
2019-01-06T04:29:59.604Z,58.03
2019-01-06T04:32:46.415Z,56.20
2019-01-06T04:35:16.640Z,56.47
2019-01-06T04:38:01.735Z,59.50
2019-01-06T04:40:49.626Z,54.30
2019-01-06T04:43:32.147Z,54.53
2019-01-06T04:46:02.106Z,62.57
2019-01-06T04:48:48.344Z,61.67
2019-01-06T04:51:24.222Z,62.87
2019-01-06T04:54:10.480Z,65.30
2019-01-06T04:56:52.624Z,68.63
2019-01-06T04:59:28.838Z,70.10
2019-01-06T05:01:59.110Z,69.07
2019-01-06T05:04:35.371Z,67.87
2019-01-06T05:07:08.672Z,79.40
2019-01-06T05:09:53.613Z,68.23
2019-01-06T05:12:23.543Z,75.57
2019-01-06T05:15:10.063Z,90.10
2019-01-06T05:17:40.274Z,77.80
2019-01-06T05:20:15.845Z,75.30
2019-01-06T05:23:02.454Z,80.67
2019-01-06T05:25:35.518Z,76.87
2019-01-06T05:28:21.761Z,79.47
2019-01-06T05:31:00.746Z,76.47
2019-01-06T05:33:42.616Z,72.17
2019-01-06T05:36:12.859Z,74.10
2019-01-06T05:38:42.844Z,74.20
2019-01-06T05:41:21.785Z,73.80
2019-01-06T05:43:55.293Z,72.87
2019-01-06T05:46:40.023Z,71.03
2019-01-06T05:49:12.749Z,69.20
2019-01-06T05:51:59.571Z,69.43
2019-01-06T05:54:35.430Z,72.17
2019-01-06T05:57:17.338Z,74.40
2019-01-06T06:00:02.691Z,75.70
2019-01-06T06:02:41.623Z,79.07
2019-01-06T06:05:28.282Z,84.90
2019-01-06T06:07:58.221Z,89.87
2019-01-06T06:10:28.149Z,88.23
2019-01-06T06:13:01.038Z,85.27
2019-01-06T06:15:49.495Z,88.93
2019-01-06T06:18:37.738Z,119.27
2019-01-06T06:21:07.952Z,120.80
2019-01-06T06:23:54.162Z,89.93
2019-01-06T06:26:24.125Z,96.40
2019-01-06T06:29:10.242Z,103.27
2019-01-06T06:31:56.474Z,98.90
2019-01-06T06:34:41.857Z,92.50
2019-01-06T06:37:14.783Z,94.53
2019-01-06T06:39:44.727Z,103.47
2019-01-06T06:42:31.099Z,117.47
2019-01-06T06:45:03.615Z,116.33
2019-01-06T06:47:48.682Z,114.43
2019-01-06T06:50:18.906Z,113.40
2019-01-06T06:52:58.345Z,103.53
2019-01-06T06:55:28.570Z,117.70
2019-01-06T06:58:15.272Z,120.77
2019-01-06T07:01:00.179Z,120.70
2019-01-06T07:03:38.758Z,112.67
2019-01-06T07:06:08.977Z,125.50
2019-01-06T07:08:44.834Z,123.10
2019-01-06T07:11:20.586Z,115.27
2019-01-06T07:13:52.975Z,116.37
2019-01-06T07:17:12.230Z,111.80
2019-01-06T07:19:42.189Z,114.97
2019-01-06T07:22:15.340Z,116.00
2019-01-06T07:24:45.709Z,116.33
2019-01-06T07:27:21.237Z,115.20
2019-01-06T07:30:07.594Z,108.03
2019-01-06T07:35:34.097Z,111.33
2019-01-06T07:38:07.171Z,102.40
2019-01-06T07:40:49.104Z,103.53
2019-01-06T07:43:24.855Z,101.67
2019-01-06T07:45:55.133Z,99.23
2019-01-06T07:48:34.154Z,104.07
2019-01-06T07:51:09.911Z,100.77
2019-01-06T07:53:39.839Z,103.60
2019-01-06T07:56:12.658Z,95.17
2019-01-06T07:58:57.883Z,92.93
2019-01-06T08:01:30.663Z,90.27
2019-01-06T08:04:16.733Z,89.87
2019-01-06T08:06:46.979Z,91.10
2019-01-06T08:09:31.739Z,92.43
2019-01-06T08:12:08.003Z,93.60
2019-01-06T08:14:41.210Z,88.60
2019-01-06T08:17:11.377Z,87.13
2019-01-06T08:19:41.655Z,86.20
2019-01-06T08:22:11.639Z,87.10
2019-01-06T08:24:41.586Z,87.27
2019-01-06T08:27:27.795Z,88.33
2019-01-06T08:29:58.011Z,85.93
2019-01-06T08:32:43.958Z,85.00
2019-01-06T08:35:13.914Z,84.00
2019-01-06T08:37:52.649Z,84.73
2019-01-06T08:40:31.449Z,82.07
2019-01-06T08:43:01.374Z,80.40
2019-01-06T08:45:47.547Z,80.60
2019-01-06T08:48:33.721Z,80.50
2019-01-06T08:51:16.271Z,76.03
2019-01-06T08:56:44.975Z,77.93
2019-01-06T08:59:20.910Z,74.93
2019-01-06T09:02:03.254Z,73.33
2019-01-06T09:04:36.265Z,76.40
2019-01-06T09:07:06.191Z,72.70
2019-01-06T09:09:45.812Z,74.37
2019-01-06T09:12:19.176Z,72.23
2019-01-06T09:15:07.622Z,74.93
2019-01-06T09:17:53.730Z,68.13
2019-01-06T09:20:32.152Z,68.53
2019-01-06T09:23:18.137Z,63.73
2019-01-06T09:25:54.191Z,65.00
2019-01-06T09:28:30.271Z,65.43
2019-01-06T09:31:06.216Z,68.77
2019-01-06T09:33:54.754Z,65.07
2019-01-06T09:36:27.484Z,63.20
2019-01-06T09:38:57.400Z,69.20
2019-01-06T09:41:27.676Z,66.47
2019-01-06T09:44:13.772Z,64.83
2019-01-06T09:46:52.790Z,63.70
2019-01-06T09:49:39.016Z,63.10
2019-01-06T09:52:24.272Z,62.37
2019-01-06T09:54:57.047Z,60.37
2019-01-06T09:57:29.625Z,60.23
2019-01-06T10:00:08.188Z,61.63
2019-01-06T10:02:50.356Z,58.93
2019-01-06T10:05:23.540Z,60.17
2019-01-06T10:07:59.089Z,60.07
2019-01-06T10:10:31.609Z,55.57
2019-01-06T10:13:01.579Z,56.73
2019-01-06T10:15:43.571Z,57.97
2019-01-06T10:18:16.563Z,56.87
2019-01-06T10:20:46.905Z,58.10
2019-01-06T10:23:28.854Z,53.83
2019-01-06T10:25:59.117Z,54.67
2019-01-06T10:28:29.368Z,56.73
2019-01-06T10:31:05.615Z,52.93
2019-01-06T10:33:44.433Z,53.50
2019-01-06T10:39:16.198Z,54.70
2019-01-06T10:41:49.394Z,52.23
2019-01-06T10:44:35.790Z,51.67
2019-01-06T10:47:14.606Z,49.87
2019-01-06T10:49:50.681Z,48.67
2019-01-06T10:52:26.533Z,50.90
2019-01-06T10:55:12.017Z,45.87
2019-01-06T10:57:58.308Z,47.23
2019-01-06T11:00:28.535Z,48.33
2019-01-06T11:03:04.716Z,49.10
2019-01-06T11:05:43.824Z,46.83
2019-01-06T11:08:13.779Z,46.80
2019-01-06T11:10:52.287Z,46.27
2019-01-06T11:13:28.216Z,45.80
2019-01-06T11:15:59.027Z,47.03
2019-01-06T11:18:47.231Z,47.70
2019-01-06T11:21:17.405Z,44.23
2019-01-06T11:23:53.263Z,43.57
2019-01-06T11:26:29.123Z,42.77
2019-01-06T11:29:15.530Z,50.37
2019-01-06T11:31:51.534Z,52.83
2019-01-06T11:34:38.102Z,49.87
2019-01-06T11:37:24.202Z,50.57
2019-01-06T11:40:10.696Z,48.60
2019-01-06T11:42:58.692Z,49.10
2019-01-06T11:45:28.734Z,49.50
2019-01-06T11:48:04.593Z,47.37
2019-01-06T11:50:43.722Z,48.13
2019-01-06T11:53:16.406Z,45.97
2019-01-06T11:55:52.265Z,51.97
2019-01-06T11:58:22.483Z,54.47
2019-01-06T12:00:52.706Z,54.23
2019-01-06T12:03:28.763Z,54.33
2019-01-06T12:06:08.199Z,55.67
2019-01-06T12:08:44.171Z,55.77
2019-01-06T12:11:14.172Z,53.77
2019-01-06T12:13:46.782Z,54.30
2019-01-06T12:16:28.390Z,52.20
2019-01-06T12:19:04.196Z,52.30
2019-01-06T12:21:42.979Z,50.03
2019-01-06T12:24:27.991Z,49.47
2019-01-06T12:27:03.558Z,48.43
2019-01-06T12:29:42.171Z,49.93
2019-01-06T12:32:30.717Z,50.60
2019-01-06T12:35:17.220Z,50.60
2019-01-06T12:38:05.559Z,50.27
2019-01-06T12:40:38.411Z,47.47
2019-01-06T12:43:14.515Z,48.37
2019-01-06T12:46:00.750Z,47.63
2019-01-06T12:48:33.869Z,48.23
2019-01-06T12:51:22.334Z,50.63
2019-01-06T12:53:58.081Z,52.90
2019-01-06T12:56:30.923Z,52.00
2019-01-06T12:59:03.962Z,52.33
2019-01-06T13:01:42.949Z,51.27
2019-01-06T13:04:29.398Z,50.10
2019-01-06T13:07:05.870Z,51.57
2019-01-06T13:09:52.362Z,48.63
2019-01-06T13:12:38.738Z,47.47
2019-01-06T13:15:14.618Z,46.47
2019-01-06T13:17:47.397Z,46.43
2019-01-06T13:20:26.535Z,45.43
2019-01-06T13:22:56.481Z,45.87
2019-01-06T13:25:38.715Z,46.73
2019-01-06T13:28:14.835Z,50.77
2019-01-06T13:30:53.718Z,51.07
2019-01-06T13:33:23.970Z,53.13
2019-01-06T13:36:00.336Z,53.83
2019-01-06T13:38:47.097Z,52.20
2019-01-06T13:41:23.409Z,48.90
2019-01-06T13:43:59.396Z,49.40
2019-01-06T13:46:29.816Z,48.53
2019-01-06T13:49:05.795Z,49.63
2019-01-06T13:51:52.077Z,47.23
2019-01-06T13:54:30.400Z,51.10
2019-01-06T13:57:05.634Z,62.33
2019-01-06T13:59:47.930Z,84.67
2019-01-06T14:02:30.206Z,97.80
2019-01-06T14:05:06.176Z,99.10
2019-01-06T14:07:48.381Z,95.63
2019-01-06T14:10:18.617Z,88.43
2019-01-06T14:12:48.745Z,84.20
2019-01-06T14:15:37.045Z,82.30
2019-01-06T14:18:07.035Z,81.37
2019-01-06T14:20:45.923Z,80.83
2019-01-06T14:23:32.411Z,89.37
2019-01-06T14:26:14.219Z,108.37
2019-01-06T14:29:00.398Z,126.43
2019-01-06T14:31:48.362Z,123.90
2019-01-06T14:34:21.177Z,112.17
2019-01-06T14:36:53.807Z,103.57
2019-01-06T14:39:42.347Z,104.83
2019-01-06T14:42:27.831Z,99.00
2019-01-06T14:45:13.127Z,107.93
2019-01-06T14:47:52.226Z,104.00
2019-01-06T14:50:25.195Z,105.20
2019-01-06T14:53:04.095Z,110.50
2019-01-06T14:55:37.135Z,102.70
2019-01-06T14:58:07.329Z,99.57
2019-01-06T15:00:40.004Z,96.07
2019-01-06T15:03:26.154Z,91.77
2019-01-06T15:06:05.186Z,99.27
2019-01-06T15:08:51.967Z,103.43
2019-01-06T15:11:33.871Z,101.27
2019-01-06T15:14:10.322Z,104.47
2019-01-06T15:16:52.427Z,103.13
2019-01-06T15:19:28.400Z,100.03
2019-01-06T15:22:15.128Z,103.23
2019-01-06T15:24:51.031Z,102.63
2019-01-06T15:27:37.145Z,98.17
2019-01-06T15:30:09.119Z,96.87
2019-01-06T15:32:41.592Z,94.77
2019-01-06T15:35:23.686Z,94.87
2019-01-06T15:38:09.676Z,92.40
2019-01-06T15:40:51.984Z,91.50
2019-01-06T15:43:38.297Z,94.70
2019-01-06T15:46:11.068Z,88.93
2019-01-06T15:48:52.998Z,88.47
2019-01-06T15:54:11.739Z,103.20
2019-01-06T15:56:41.963Z,103.23
2019-01-06T15:59:30.301Z,106.87
2019-01-06T16:02:00.543Z,109.63
2019-01-06T16:04:36.408Z,100.27
2019-01-06T16:07:09.595Z,99.33
2019-01-06T16:09:39.919Z,92.87
2019-01-06T16:12:12.778Z,93.93
2019-01-06T16:14:43.129Z,94.37
2019-01-06T16:17:19.090Z,89.83
2019-01-06T16:19:57.996Z,84.53
2019-01-06T16:22:44.543Z,82.13
2019-01-06T16:25:23.586Z,82.43
2019-01-06T16:27:53.587Z,96.87
2019-01-06T16:30:39.942Z,97.30
2019-01-06T16:33:22.084Z,89.23
2019-01-06T16:36:08.638Z,81.33
2019-01-06T16:38:55.059Z,89.93
2019-01-06T16:41:27.928Z,90.70
2019-01-06T16:44:16.362Z,93.13
2019-01-06T16:46:55.234Z,91.87
2019-01-06T16:49:31.230Z,99.27
2019-01-06T16:52:17.712Z,105.07
2019-01-06T16:54:59.948Z,116.67
2019-01-06T16:57:40.422Z,129.00
2019-01-06T17:00:13.531Z,138.10
2019-01-06T17:03:02.021Z,130.53
2019-01-06T17:05:32.296Z,131.13
2019-01-06T17:08:17.102Z,125.97
2019-01-06T17:10:51.510Z,123.43
2019-01-06T17:13:37.793Z,121.30
2019-01-06T17:16:19.383Z,177.60
2019-01-06T17:19:05.297Z,169.03
2019-01-06T17:21:51.675Z,162.73
2019-01-06T17:24:37.097Z,152.77
2019-01-06T17:27:24.751Z,166.73
2019-01-06T17:30:09.795Z,182.53
2019-01-06T17:32:42.724Z,193.17
2019-01-06T17:35:12.713Z,174.93
2019-01-06T17:37:45.649Z,179.80
2019-01-06T17:40:15.970Z,168.13
2019-01-06T17:42:59.334Z,167.00
2019-01-06T17:45:44.781Z,170.57
2019-01-06T17:48:26.867Z,175.63
2019-01-06T17:51:12.141Z,179.63
2019-01-06T17:53:58.223Z,182.97
2019-01-06T17:56:28.461Z,173.67
2019-01-06T17:59:04.187Z,173.23
2019-01-06T18:01:51.217Z,158.40
2019-01-06T18:04:33.166Z,147.07
2019-01-06T18:07:21.702Z,143.37
2019-01-06T18:10:08.770Z,137.83
2019-01-06T18:12:52.794Z,138.67
2019-01-06T18:15:37.906Z,137.73
2019-01-06T18:18:23.110Z,182.37
2019-01-06T18:21:01.993Z,189.93
2019-01-06T18:23:48.317Z,186.50
2019-01-06T18:26:34.914Z,184.20
2019-01-06T18:29:05.126Z,180.97
2019-01-06T18:31:35.376Z,175.00
2019-01-06T18:34:11.447Z,166.23
2019-01-06T18:36:57.681Z,166.67
2019-01-06T18:39:44.411Z,156.80
2019-01-06T18:42:14.374Z,155.73
2019-01-06T18:45:09.002Z,152.00
2019-01-06T18:47:36.994Z,146.67
2019-01-06T18:50:19.123Z,144.77
2019-01-06T18:52:49.834Z,142.80
2019-01-06T18:55:25.618Z,146.47
2019-01-06T18:57:58.516Z,143.90
2019-01-06T19:00:34.529Z,141.00
2019-01-06T19:03:07.376Z,136.17
2019-01-06T19:05:53.812Z,133.60
2019-01-06T19:08:35.818Z,135.17
2019-01-06T19:11:22.007Z,133.87
2019-01-06T19:14:10.256Z,131.07
2019-01-06T19:16:40.215Z,132.70
2019-01-06T19:19:23.195Z,126.23
2019-01-06T19:22:09.491Z,127.13
2019-01-06T19:24:55.940Z,122.17
2019-01-06T19:27:35.227Z,131.60
2019-01-06T19:30:09.130Z,132.93
2019-01-06T19:32:49.807Z,128.87
2019-01-06T19:35:20.028Z,129.70
2019-01-06T19:38:07.727Z,122.07
2019-01-06T19:40:53.741Z,119.33
2019-01-06T19:43:35.836Z,114.53
2019-01-06T19:46:14.308Z,115.77
2019-01-06T19:48:44.641Z,124.17
2019-01-06T19:51:17.447Z,142.30
2019-01-06T19:53:47.437Z,150.43
2019-01-06T19:56:23.344Z,143.40
2019-01-06T19:59:09.686Z,142.63
2019-01-06T20:01:56.197Z,128.97
2019-01-06T20:04:26.679Z,126.93
2019-01-06T20:07:02.591Z,136.57
2019-01-06T20:09:47.374Z,139.10
2019-01-06T20:12:36.575Z,141.77
2019-01-06T20:15:16.541Z,129.27
2019-01-06T20:17:49.814Z,133.37
2019-01-06T20:20:36.307Z,129.80
2019-01-06T20:23:18.438Z,135.70
2019-01-06T20:25:57.865Z,137.70
2019-01-06T20:28:39.920Z,136.00
2019-01-06T20:31:15.785Z,131.17
2019-01-06T20:33:54.626Z,134.67
2019-01-06T20:36:30.399Z,144.37
2019-01-06T20:39:16.446Z,148.77
2019-01-06T20:42:04.609Z,141.00
2019-01-06T20:44:46.517Z,135.13
2019-01-06T20:47:16.716Z,131.90
2019-01-06T20:49:54.159Z,131.13
2019-01-06T20:52:41.907Z,127.50
2019-01-06T20:55:18.152Z,118.23
2019-01-06T20:57:51.007Z,109.77
2019-01-06T21:00:23.883Z,108.97
2019-01-06T21:03:02.774Z,109.40
2019-01-06T21:05:35.491Z,107.30
2019-01-06T21:08:05.674Z,117.77
2019-01-06T21:10:44.894Z,118.13
2019-01-06T21:13:30.060Z,123.23
2019-01-06T21:16:16.546Z,132.57
2019-01-06T21:18:55.382Z,131.13
2019-01-06T21:21:25.333Z,123.60
2019-01-06T21:23:58.469Z,119.57
2019-01-06T21:26:28.408Z,119.63
2019-01-06T21:28:58.697Z,125.53
2019-01-06T21:31:38.027Z,123.53
2019-01-06T21:34:24.263Z,132.13
2019-01-06T21:37:11.139Z,119.20
2019-01-06T21:39:51.782Z,119.83
2019-01-06T21:42:21.991Z,116.03
2019-01-06T21:45:08.744Z,110.90
2019-01-06T21:47:55.330Z,111.60
2019-01-06T21:50:25.572Z,110.00
2019-01-06T21:53:10.864Z,105.87
2019-01-06T21:55:56.026Z,105.73
2019-01-06T21:58:40.877Z,100.87
2019-01-06T22:01:22.941Z,102.00
2019-01-06T22:03:59.057Z,97.70
2019-01-06T22:06:32.127Z,97.60
2019-01-06T22:09:02.354Z,111.53
2019-01-06T22:11:41.149Z,121.67
2019-01-06T22:14:29.102Z,126.83
2019-01-06T22:17:02.200Z,126.77
2019-01-06T22:19:38.150Z,119.53
2019-01-06T22:22:12.288Z,116.20
2019-01-06T22:24:42.692Z,121.13
2019-01-06T22:27:12.915Z,135.53
2019-01-06T22:29:45.572Z,150.10
2019-01-06T22:32:21.342Z,148.23
2019-01-06T22:35:03.411Z,149.83
2019-01-06T22:37:36.131Z,153.63
2019-01-06T22:40:06.651Z,154.50
2019-01-06T22:42:39.442Z,152.47
2019-01-06T22:45:26.122Z,148.67
2019-01-06T22:48:12.450Z,147.83
2019-01-06T22:50:48.407Z,142.77
2019-01-06T22:53:35.117Z,145.97
2019-01-06T22:56:23.463Z,138.57
2019-01-06T22:58:56.350Z,135.33
2019-01-06T23:01:35.382Z,136.67
2019-01-06T23:04:08.370Z,134.07
2019-01-06T23:06:55.086Z,133.77
2019-01-06T23:09:27.851Z,127.60
2019-01-06T23:12:13.125Z,132.23
2019-01-06T23:14:46.219Z,111.13
2019-01-06T23:17:16.249Z,110.37
2019-01-06T23:19:52.082Z,122.43
2019-01-06T23:22:22.326Z,128.43
2019-01-06T23:24:52.526Z,127.30
2019-01-06T23:27:28.167Z,138.63
2019-01-06T23:29:58.142Z,133.83
2019-01-06T23:32:30.714Z,137.57
2019-01-06T23:35:17.175Z,132.57
2019-01-06T23:37:47.401Z,132.07
2019-01-06T23:40:19.915Z,128.23
2019-01-06T23:42:52.395Z,127.00
2019-01-06T23:45:31.275Z,130.87
2019-01-06T23:48:17.558Z,124.17
2019-01-06T23:50:56.251Z,119.07
2019-01-06T23:53:42.627Z,112.27
2019-01-06T23:56:15.272Z,109.63
2019-01-06T23:58:51.554Z,117.23
