createdAt,value
2022-08-31T00:02:39.901Z,15.20
2022-08-31T00:05:06.855Z,15.23
2022-08-31T00:07:35.074Z,15.25
2022-08-31T00:10:14.290Z,15.25
2022-08-31T00:12:46.661Z,15.22
2022-08-31T00:15:19.490Z,15.21
2022-08-31T00:17:49.981Z,15.18
2022-08-31T00:20:33.969Z,15.11
2022-08-31T00:23:04.437Z,15.15
2022-08-31T00:25:31.587Z,15.14
2022-08-31T00:27:58.120Z,15.10
2022-08-31T00:30:24.959Z,15.11
2022-08-31T00:32:51.648Z,15.12
2022-08-31T00:35:18.983Z,15.11
2022-08-31T00:37:45.564Z,15.10
2022-08-31T00:40:12.478Z,15.08
2022-08-31T00:42:39.344Z,15.02
2022-08-31T00:45:07.144Z,14.99
2022-08-31T00:47:33.739Z,14.97
2022-08-31T00:50:01.033Z,14.94
2022-08-31T00:52:33.333Z,14.97
2022-08-31T00:55:21.481Z,14.94
2022-08-31T00:57:51.351Z,14.96
2022-08-31T01:00:21.979Z,14.92
2022-08-31T01:02:49.004Z,14.90
2022-08-31T01:05:16.869Z,14.88
2022-08-31T01:07:47.717Z,14.90
2022-08-31T01:10:17.116Z,14.92
2022-08-31T01:12:45.961Z,14.90
2022-08-31T01:15:15.558Z,14.91
2022-08-31T01:17:44.107Z,14.87
2022-08-31T01:20:31.643Z,14.88
2022-08-31T01:23:08.940Z,14.95
2022-08-31T01:25:38.393Z,15.00
2022-08-31T01:28:07.869Z,15.04
2022-08-31T01:30:36.004Z,15.02
2022-08-31T01:33:03.075Z,15.05
2022-08-31T01:35:30.101Z,15.04
2022-08-31T01:37:56.985Z,15.01
2022-08-31T01:40:45.502Z,15.00
2022-08-31T01:43:12.076Z,14.98
2022-08-31T01:45:38.870Z,14.95
2022-08-31T01:48:05.436Z,14.96
2022-08-31T01:50:32.046Z,14.94
2022-08-31T01:52:58.651Z,14.99
2022-08-31T01:55:25.228Z,15.03
2022-08-31T01:57:51.948Z,15.08
2022-08-31T02:00:18.526Z,15.12
2022-08-31T02:02:45.123Z,15.12
2022-08-31T02:05:14.426Z,15.12
2022-08-31T02:07:41.572Z,15.15
2022-08-31T02:10:08.606Z,15.16
2022-08-31T02:12:35.352Z,15.14
2022-08-31T02:15:01.904Z,15.14
2022-08-31T02:17:28.508Z,15.17
2022-08-31T02:19:55.230Z,15.17
2022-08-31T02:22:21.934Z,15.20
2022-08-31T02:24:48.505Z,15.23
2022-08-31T02:27:15.048Z,15.24
2022-08-31T02:29:41.613Z,15.22
2022-08-31T02:32:08.254Z,15.20
2022-08-31T02:34:46.179Z,15.22
2022-08-31T02:37:12.755Z,15.22
2022-08-31T02:39:39.915Z,15.27
2022-08-31T02:42:07.248Z,15.31
2022-08-31T02:44:34.862Z,15.31
2022-08-31T02:47:01.421Z,15.32
2022-08-31T02:49:27.994Z,15.27
2022-08-31T02:51:54.571Z,15.22
2022-08-31T02:54:21.118Z,15.22
2022-08-31T02:56:47.721Z,15.24
2022-08-31T02:59:14.269Z,15.08
2022-08-31T03:01:40.979Z,15.00
2022-08-31T03:04:07.972Z,15.02
2022-08-31T03:06:34.713Z,15.04
2022-08-31T03:09:01.309Z,15.09
2022-08-31T03:11:28.461Z,15.12
2022-08-31T03:13:58.476Z,15.11
2022-08-31T03:16:26.038Z,15.09
2022-08-31T03:18:52.678Z,15.07
2022-08-31T03:21:19.208Z,15.08
2022-08-31T03:23:46.175Z,15.12
2022-08-31T03:26:12.816Z,15.14
2022-08-31T03:28:39.442Z,15.12
2022-08-31T03:31:10.594Z,15.10
2022-08-31T03:33:37.548Z,15.05
2022-08-31T03:36:05.786Z,15.02
2022-08-31T03:38:32.591Z,15.04
2022-08-31T03:40:59.534Z,15.05
2022-08-31T03:43:26.090Z,15.09
2022-08-31T03:45:53.951Z,15.09
2022-08-31T03:48:20.533Z,15.09
2022-08-31T03:50:47.407Z,15.08
2022-08-31T03:53:14.560Z,15.07
2022-08-31T03:55:42.529Z,15.06
2022-08-31T03:58:10.316Z,14.99
2022-08-31T04:00:39.432Z,14.99
2022-08-31T04:03:05.939Z,15.01
2022-08-31T04:05:36.475Z,15.07
2022-08-31T04:08:03.268Z,15.05
2022-08-31T04:10:29.849Z,15.06
2022-08-31T04:12:56.446Z,15.10
2022-08-31T04:15:23.272Z,15.11
2022-08-31T04:17:52.183Z,15.15
2022-08-31T04:20:29.497Z,15.13
2022-08-31T04:22:56.623Z,15.13
2022-08-31T04:25:23.143Z,15.12
2022-08-31T04:27:50.387Z,15.11
2022-08-31T04:30:17.936Z,15.04
2022-08-31T04:32:44.520Z,15.06
2022-08-31T04:35:11.291Z,15.07
2022-08-31T04:37:40.538Z,15.04
2022-08-31T04:40:18.960Z,15.06
2022-08-31T04:42:47.299Z,15.07
2022-08-31T04:45:15.091Z,15.10
2022-08-31T04:47:42.898Z,15.16
2022-08-31T04:50:11.311Z,15.21
2022-08-31T04:52:38.215Z,15.22
2022-08-31T04:55:05.782Z,15.21
2022-08-31T04:57:35.489Z,15.23
2022-08-31T05:00:04.137Z,15.25
2022-08-31T05:02:33.340Z,15.29
2022-08-31T05:05:01.141Z,15.29
2022-08-31T05:07:27.982Z,15.24
2022-08-31T05:09:54.815Z,15.22
2022-08-31T05:12:21.453Z,15.26
2022-08-31T05:14:47.960Z,15.32
2022-08-31T05:17:16.732Z,15.37
2022-08-31T05:19:43.940Z,15.41
2022-08-31T05:22:11.109Z,15.45
2022-08-31T05:24:38.976Z,15.46
2022-08-31T05:27:06.511Z,15.49
2022-08-31T05:29:33.122Z,15.46
2022-08-31T05:31:59.672Z,15.51
2022-08-31T05:34:26.931Z,15.57
2022-08-31T05:36:55.995Z,15.63
2022-08-31T05:39:23.010Z,15.69
2022-08-31T05:41:49.655Z,15.74
2022-08-31T05:44:17.512Z,15.80
2022-08-31T05:46:45.009Z,15.84
2022-08-31T05:49:21.284Z,15.85
2022-08-31T05:51:47.821Z,15.92
2022-08-31T05:54:16.019Z,15.93
2022-08-31T05:56:42.973Z,15.93
2022-08-31T05:59:10.266Z,15.98
2022-08-31T06:01:39.881Z,15.98
2022-08-31T06:04:07.815Z,16.01
2022-08-31T06:06:35.239Z,16.04
2022-08-31T06:09:01.979Z,16.07
2022-08-31T06:11:30.297Z,16.09
2022-08-31T06:13:59.688Z,16.12
2022-08-31T06:16:27.052Z,16.14
2022-08-31T06:18:55.707Z,16.16
2022-08-31T06:21:30.139Z,16.17
2022-08-31T06:23:58.181Z,16.19
2022-08-31T06:26:27.362Z,16.22
2022-08-31T06:28:55.006Z,16.23
2022-08-31T06:31:27.852Z,16.25
2022-08-31T06:33:56.012Z,16.29
2022-08-31T06:36:25.667Z,16.31
2022-08-31T06:38:54.211Z,16.31
2022-08-31T06:41:27.567Z,16.30
2022-08-31T06:43:54.582Z,16.35
2022-08-31T06:46:22.956Z,16.37
2022-08-31T06:48:53.009Z,16.40
2022-08-31T06:51:19.599Z,16.47
2022-08-31T06:53:46.464Z,16.52
2022-08-31T06:56:21.084Z,16.56
2022-08-31T06:58:53.883Z,16.60
2022-08-31T07:01:35.012Z,16.65
2022-08-31T07:04:07.936Z,16.74
2022-08-31T07:06:44.098Z,16.74
2022-08-31T07:09:16.030Z,16.76
2022-08-31T07:11:47.961Z,16.78
2022-08-31T07:14:17.794Z,16.81
2022-08-31T07:16:46.203Z,16.84
2022-08-31T07:19:13.842Z,16.87
2022-08-31T07:21:43.813Z,16.86
2022-08-31T07:24:13.246Z,16.88
2022-08-31T07:26:46.473Z,16.93
2022-08-31T07:29:15.862Z,17.02
2022-08-31T07:31:52.475Z,17.08
2022-08-31T07:34:28.553Z,17.08
2022-08-31T07:37:16.746Z,17.07
2022-08-31T07:40:07.170Z,17.05
2022-08-31T07:42:43.301Z,17.06
2022-08-31T07:45:22.500Z,17.10
2022-08-31T07:47:55.282Z,17.17
2022-08-31T07:50:22.978Z,17.18
2022-08-31T07:52:54.524Z,17.21
2022-08-31T07:55:25.980Z,17.20
2022-08-31T07:57:55.113Z,17.20
2022-08-31T08:00:25.892Z,17.21
2022-08-31T08:02:53.988Z,17.31
2022-08-31T08:05:27.575Z,17.36
2022-08-31T08:07:58.761Z,17.34
2022-08-31T08:10:27.011Z,17.33
2022-08-31T08:13:05.403Z,17.35
2022-08-31T08:15:35.773Z,17.45
2022-08-31T08:18:03.469Z,17.44
2022-08-31T08:20:37.900Z,17.46
2022-08-31T08:23:13.634Z,17.52
2022-08-31T08:25:45.165Z,17.55
2022-08-31T08:31:05.722Z,17.68
2022-08-31T08:33:34.519Z,17.66
2022-08-31T08:36:07.503Z,17.64
2022-08-31T08:38:36.163Z,17.61
2022-08-31T08:41:07.515Z,17.62
2022-08-31T08:43:38.907Z,17.68
2022-08-31T08:46:25.551Z,17.71
2022-08-31T08:48:59.448Z,17.77
2022-08-31T08:51:36.112Z,17.83
2022-08-31T08:54:10.806Z,17.88
2022-08-31T08:56:42.106Z,17.83
2022-08-31T08:59:15.798Z,17.82
2022-08-31T09:01:48.971Z,17.85
2022-08-31T09:04:39.946Z,17.87
2022-08-31T09:07:33.643Z,17.95
2022-08-31T09:10:09.052Z,18.00
2022-08-31T09:12:58.186Z,18.09
2022-08-31T09:15:49.406Z,18.05
2022-08-31T09:18:34.448Z,18.03
2022-08-31T09:21:06.222Z,18.05
2022-08-31T09:23:37.511Z,18.10
2022-08-31T09:26:08.156Z,18.14
2022-08-31T09:28:44.849Z,18.14
2022-08-31T09:31:34.645Z,18.20
2022-08-31T09:34:02.365Z,18.22
2022-08-31T09:36:38.835Z,18.29
2022-08-31T09:39:24.911Z,18.33
2022-08-31T09:41:58.047Z,18.38
2022-08-31T09:44:29.166Z,18.46
2022-08-31T09:46:58.274Z,18.52
2022-08-31T09:49:38.982Z,18.58
2022-08-31T09:52:45.195Z,18.52
2022-08-31T09:55:18.434Z,18.45
2022-08-31T09:57:57.640Z,18.43
2022-08-31T10:00:41.314Z,18.46
2022-08-31T10:03:26.022Z,18.46
2022-08-31T10:05:54.652Z,18.51
2022-08-31T10:08:42.319Z,18.58
2022-08-31T10:11:13.795Z,18.63
2022-08-31T10:13:45.967Z,18.75
2022-08-31T10:16:41.715Z,18.81
2022-08-31T10:19:20.394Z,18.77
2022-08-31T10:21:56.352Z,18.76
2022-08-31T10:24:46.386Z,18.78
2022-08-31T10:27:23.986Z,18.80
2022-08-31T10:30:27.543Z,18.81
2022-08-31T10:33:08.657Z,18.81
2022-08-31T10:35:42.554Z,18.87
2022-08-31T10:38:14.771Z,18.83
2022-08-31T10:40:51.582Z,18.80
2022-08-31T10:43:26.866Z,18.76
2022-08-31T10:45:58.311Z,18.71
2022-08-31T10:48:26.403Z,18.72
2022-08-31T10:51:05.885Z,18.65
2022-08-31T10:53:52.353Z,18.60
2022-08-31T10:56:29.126Z,18.52
2022-08-31T10:59:10.835Z,18.33
2022-08-31T11:02:14.717Z,18.22
2022-08-31T11:05:12.601Z,18.18
2022-08-31T11:07:39.086Z,18.14
2022-08-31T11:10:20.653Z,17.96
2022-08-31T11:12:55.114Z,17.92
2022-08-31T11:15:55.244Z,17.87
2022-08-31T11:18:40.030Z,17.77
2022-08-31T11:21:20.220Z,17.74
2022-08-31T11:23:55.460Z,17.83
2022-08-31T11:26:31.895Z,17.93
2022-08-31T11:29:13.377Z,17.88
2022-08-31T11:31:41.017Z,17.84
2022-08-31T11:34:16.304Z,17.85
2022-08-31T11:36:48.082Z,17.93
2022-08-31T11:39:17.424Z,17.98
2022-08-31T11:41:49.405Z,18.06
2022-08-31T11:44:32.994Z,18.10
2022-08-31T11:47:27.912Z,18.22
2022-08-31T11:50:02.463Z,18.34
2022-08-31T11:52:43.962Z,18.35
2022-08-31T11:55:14.995Z,18.31
2022-08-31T11:58:07.555Z,18.30
2022-08-31T12:00:52.204Z,18.34
2022-08-31T12:04:06.447Z,18.31
2022-08-31T12:06:37.275Z,18.31
2022-08-31T12:09:18.800Z,18.31
2022-08-31T12:12:07.555Z,18.23
2022-08-31T12:15:04.921Z,18.14
2022-08-31T12:18:07.928Z,18.15
2022-08-31T12:21:14.577Z,18.19
2022-08-31T12:24:09.345Z,18.20
2022-08-31T12:26:50.638Z,18.23
2022-08-31T12:29:33.698Z,18.30
2022-08-31T12:32:11.674Z,18.37
2022-08-31T12:34:47.895Z,18.44
2022-08-31T12:37:35.249Z,18.53
2022-08-31T12:40:24.312Z,18.58
2022-08-31T12:43:13.837Z,18.58
2022-08-31T12:46:02.160Z,18.55
2022-08-31T12:48:34.631Z,18.54
2022-08-31T12:51:04.204Z,18.52
2022-08-31T12:54:02.390Z,18.47
2022-08-31T12:56:38.077Z,18.43
2022-08-31T12:59:19.620Z,18.43
2022-08-31T13:01:49.558Z,18.47
2022-08-31T13:04:18.494Z,18.52
2022-08-31T13:06:48.491Z,18.50
2022-08-31T13:09:30.540Z,18.49
2022-08-31T13:12:00.074Z,18.51
2022-08-31T13:14:39.621Z,18.49
2022-08-31T13:17:18.214Z,18.53
2022-08-31T13:19:47.987Z,18.56
2022-08-31T13:22:17.052Z,18.57
2022-08-31T13:24:53.475Z,18.56
2022-08-31T13:27:27.545Z,18.53
2022-08-31T13:29:57.025Z,18.52
2022-08-31T13:32:23.563Z,18.54
2022-08-31T13:34:50.087Z,18.52
2022-08-31T13:37:30.040Z,18.49
2022-08-31T13:39:57.606Z,18.44
2022-08-31T13:42:36.479Z,18.43
2022-08-31T13:45:07.542Z,18.40
2022-08-31T13:47:48.592Z,18.44
2022-08-31T13:50:25.773Z,18.46
2022-08-31T13:53:24.831Z,18.46
2022-08-31T13:55:43.771Z,18.42
2022-08-31T13:58:26.252Z,18.46
2022-08-31T14:00:58.416Z,18.51
2022-08-31T14:03:51.531Z,18.58
2022-08-31T14:06:29.933Z,18.66
2022-08-31T14:09:07.785Z,18.67
2022-08-31T14:11:35.687Z,18.59
2022-08-31T14:14:08.559Z,18.57
2022-08-31T14:16:38.586Z,18.58
2022-08-31T14:19:05.965Z,18.56
2022-08-31T14:21:35.170Z,18.51
2022-08-31T14:24:09.088Z,18.55
2022-08-31T14:26:41.450Z,18.59
2022-08-31T14:29:16.430Z,18.61
2022-08-31T14:31:57.974Z,18.59
2022-08-31T14:34:48.088Z,18.60
2022-08-31T14:37:23.123Z,18.56
2022-08-31T14:39:53.829Z,18.55
2022-08-31T14:42:27.324Z,18.50
2022-08-31T14:45:03.203Z,18.44
2022-08-31T14:47:36.253Z,18.39
2022-08-31T14:50:07.479Z,18.43
2022-08-31T14:52:44.435Z,18.39
2022-08-31T14:55:12.537Z,18.41
2022-08-31T14:57:45.751Z,18.38
2022-08-31T15:00:21.939Z,18.33
2022-08-31T15:02:49.762Z,18.25
2022-08-31T15:05:18.097Z,18.21
2022-08-31T15:07:46.968Z,18.22
2022-08-31T15:10:13.552Z,18.26
2022-08-31T15:12:40.505Z,18.27
2022-08-31T15:15:07.692Z,18.33
2022-08-31T15:17:36.117Z,18.32
2022-08-31T15:20:06.077Z,18.33
2022-08-31T15:22:35.208Z,18.34
2022-08-31T15:25:01.827Z,18.31
2022-08-31T15:27:31.855Z,18.27
2022-08-31T15:30:08.130Z,18.27
2022-08-31T15:32:43.249Z,18.28
2022-08-31T15:35:14.223Z,18.33
2022-08-31T15:37:41.339Z,18.29
2022-08-31T15:40:10.249Z,18.26
2022-08-31T15:42:39.947Z,18.29
2022-08-31T15:45:06.925Z,18.24
2022-08-31T15:47:57.119Z,18.26
2022-08-31T15:50:27.052Z,18.30
2022-08-31T15:53:09.538Z,18.33
2022-08-31T15:55:40.660Z,18.39
2022-08-31T15:58:09.396Z,18.44
2022-08-31T16:00:37.402Z,18.47
2022-08-31T16:03:06.122Z,18.48
2022-08-31T16:05:35.746Z,18.50
2022-08-31T16:08:02.960Z,18.52
2022-08-31T16:10:31.071Z,18.52
2022-08-31T16:12:57.955Z,18.51
2022-08-31T16:15:25.132Z,18.46
2022-08-31T16:17:55.882Z,18.45
2022-08-31T16:20:23.353Z,18.45
2022-08-31T16:22:49.917Z,18.41
2022-08-31T16:25:17.676Z,18.40
2022-08-31T16:27:47.122Z,18.42
2022-08-31T16:30:14.802Z,18.42
2022-08-31T16:32:41.356Z,18.42
2022-08-31T16:35:08.430Z,18.44
2022-08-31T16:37:35.068Z,18.40
2022-08-31T16:40:02.729Z,18.36
2022-08-31T16:42:29.473Z,18.33
2022-08-31T16:45:01.244Z,18.29
2022-08-31T16:47:29.252Z,18.22
2022-08-31T16:49:56.389Z,18.15
2022-08-31T16:52:28.097Z,18.09
2022-08-31T16:54:57.379Z,18.00
2022-08-31T16:57:28.352Z,17.98
2022-08-31T16:59:56.955Z,17.96
2022-08-31T17:02:27.559Z,17.93
2022-08-31T17:04:56.499Z,17.89
2022-08-31T17:07:24.893Z,17.81
2022-08-31T17:09:56.597Z,17.72
2022-08-31T17:12:26.098Z,17.66
2022-08-31T17:14:53.205Z,17.64
2022-08-31T17:17:25.230Z,17.60
2022-08-31T17:19:53.199Z,17.53
2022-08-31T17:22:30.050Z,17.46
2022-08-31T17:25:04.745Z,17.42
2022-08-31T17:27:33.447Z,17.40
2022-08-31T17:30:01.120Z,17.36
2022-08-31T17:32:28.601Z,17.26
2022-08-31T17:34:55.949Z,17.19
2022-08-31T17:37:32.749Z,17.14
2022-08-31T17:40:00.215Z,17.05
2022-08-31T17:42:28.065Z,16.98
2022-08-31T17:44:56.523Z,16.94
2022-08-31T17:47:25.192Z,16.87
2022-08-31T17:49:52.781Z,16.82
2022-08-31T17:52:21.711Z,16.80
2022-08-31T17:54:50.969Z,16.78
2022-08-31T17:57:22.278Z,16.73
2022-08-31T17:59:49.185Z,16.72
2022-08-31T18:02:21.121Z,16.73
2022-08-31T18:04:48.933Z,16.67
2022-08-31T18:07:16.038Z,16.60
2022-08-31T18:09:45.489Z,16.54
2022-08-31T18:12:13.718Z,16.53
2022-08-31T18:14:41.573Z,16.50
2022-08-31T18:17:10.786Z,16.49
2022-08-31T18:19:38.207Z,16.47
2022-08-31T18:22:05.177Z,16.41
2022-08-31T18:24:35.534Z,16.38
2022-08-31T18:27:04.380Z,16.31
2022-08-31T18:29:34.547Z,16.27
2022-08-31T18:32:05.874Z,16.20
2022-08-31T18:34:35.349Z,16.14
2022-08-31T18:37:02.457Z,16.08
2022-08-31T18:39:51.600Z,16.04
2022-08-31T18:42:38.068Z,15.97
2022-08-31T18:45:20.698Z,15.99
2022-08-31T18:48:21.003Z,16.01
2022-08-31T18:50:42.365Z,16.01
2022-08-31T18:53:11.101Z,15.96
2022-08-31T18:55:42.496Z,15.93
2022-08-31T18:58:09.115Z,15.88
2022-08-31T19:00:35.822Z,15.80
2022-08-31T19:03:03.079Z,15.70
2022-08-31T19:05:31.497Z,15.63
2022-08-31T19:08:00.356Z,15.62
2022-08-31T19:10:27.276Z,15.55
2022-08-31T19:12:57.172Z,15.50
2022-08-31T19:15:33.618Z,15.46
2022-08-31T19:18:03.107Z,15.33
2022-08-31T19:20:30.408Z,15.33
2022-08-31T19:22:57.561Z,15.32
2022-08-31T19:25:24.578Z,15.28
2022-08-31T19:27:53.655Z,15.23
2022-08-31T19:30:24.366Z,15.22
2022-08-31T19:32:53.703Z,15.13
2022-08-31T19:35:20.336Z,15.06
2022-08-31T19:37:47.384Z,15.04
2022-08-31T19:40:17.965Z,15.06
2022-08-31T19:43:41.478Z,15.07
2022-08-31T19:45:42.888Z,15.06
2022-08-31T19:48:11.692Z,15.05
2022-08-31T19:50:42.672Z,15.02
2022-08-31T19:53:14.077Z,14.99
2022-08-31T19:55:50.336Z,15.01
2022-08-31T19:58:19.623Z,15.04
2022-08-31T20:00:48.380Z,15.02
2022-08-31T20:03:15.982Z,15.01
2022-08-31T20:05:43.578Z,14.97
2022-08-31T20:08:11.843Z,14.93
2022-08-31T20:10:44.083Z,14.93
2022-08-31T20:13:12.616Z,15.00
2022-08-31T20:15:41.018Z,15.05
2022-08-31T20:18:11.313Z,15.01
2022-08-31T20:20:40.981Z,15.03
2022-08-31T20:23:07.936Z,14.97
2022-08-31T20:25:39.935Z,14.94
2022-08-31T20:28:07.269Z,14.90
2022-08-31T20:30:39.078Z,14.93
2022-08-31T20:33:07.786Z,14.94
2022-08-31T20:35:37.038Z,14.90
2022-08-31T20:38:03.652Z,14.89
2022-08-31T20:40:30.385Z,14.87
2022-08-31T20:42:56.953Z,14.79
2022-08-31T20:45:23.569Z,14.71
2022-08-31T20:48:08.779Z,14.70
2022-08-31T20:50:35.810Z,14.74
2022-08-31T20:53:03.105Z,14.79
2022-08-31T20:55:29.710Z,14.77
2022-08-31T20:57:56.403Z,14.73
2022-08-31T21:00:24.768Z,14.68
2022-08-31T21:02:51.550Z,14.67
2022-08-31T21:08:05.616Z,14.74
2022-08-31T21:10:37.566Z,14.79
2022-08-31T21:13:07.176Z,14.78
2022-08-31T21:15:33.768Z,14.73
2022-08-31T21:18:00.463Z,14.63
2022-08-31T21:20:27.032Z,14.57
2022-08-31T21:22:53.773Z,14.60
2022-08-31T21:25:20.324Z,14.59
2022-08-31T21:27:47.085Z,14.60
2022-08-31T21:30:13.876Z,14.53
2022-08-31T21:32:40.730Z,14.51
2022-08-31T21:35:12.239Z,14.49
2022-08-31T21:37:38.897Z,14.41
2022-08-31T21:40:06.265Z,14.40
2022-08-31T21:42:33.621Z,14.37
2022-08-31T21:45:00.166Z,14.30
2022-08-31T21:47:28.601Z,14.22
2022-08-31T21:49:55.229Z,14.21
2022-08-31T21:52:22.283Z,14.20
2022-08-31T21:54:48.865Z,14.17
2022-08-31T21:57:16.047Z,14.22
2022-08-31T21:59:42.664Z,14.26
2022-08-31T22:02:11.495Z,14.30
2022-08-31T22:04:41.268Z,14.33
2022-08-31T22:07:08.430Z,14.30
2022-08-31T22:09:36.519Z,14.22
2022-08-31T22:12:06.786Z,14.15
2022-08-31T22:14:37.571Z,14.07
2022-08-31T22:17:06.924Z,13.98
2022-08-31T22:19:36.851Z,14.01
2022-08-31T22:22:07.980Z,13.95
2022-08-31T22:24:36.033Z,13.92
2022-08-31T22:27:08.441Z,13.89
2022-08-31T22:29:36.494Z,13.89
2022-08-31T22:32:12.050Z,13.85
2022-08-31T22:34:39.595Z,13.78
2022-08-31T22:37:06.581Z,13.70
2022-08-31T22:39:33.638Z,13.64
2022-08-31T22:42:01.585Z,13.61
2022-08-31T22:44:34.227Z,13.60
2022-08-31T22:47:01.571Z,13.60
2022-08-31T22:49:28.164Z,13.55
2022-08-31T22:51:54.974Z,13.51
2022-08-31T22:54:22.780Z,13.48
2022-08-31T22:56:49.739Z,13.53
2022-08-31T22:59:24.689Z,13.54
2022-08-31T23:01:54.947Z,13.48
2022-08-31T23:04:25.083Z,13.50
2022-08-31T23:06:52.713Z,13.55
2022-08-31T23:09:21.269Z,13.47
2022-08-31T23:11:49.107Z,13.44
2022-08-31T23:14:15.689Z,13.39
2022-08-31T23:16:50.849Z,13.32
2022-08-31T23:19:20.501Z,13.28
2022-08-31T23:21:56.517Z,13.20
2022-08-31T23:24:31.391Z,13.22
2022-08-31T23:27:04.209Z,13.22
2022-08-31T23:29:40.144Z,13.20
2022-08-31T23:32:11.182Z,13.14
2022-08-31T23:34:38.756Z,13.09
2022-08-31T23:37:08.705Z,13.03
2022-08-31T23:39:37.706Z,12.95
2022-08-31T23:42:04.899Z,12.90
2022-08-31T23:44:31.525Z,12.85
2022-08-31T23:46:59.343Z,12.78
2022-08-31T23:49:26.156Z,12.72
2022-08-31T23:51:52.847Z,12.66
2022-08-31T23:54:20.914Z,12.66
2022-08-31T23:56:48.397Z,12.69
2022-08-31T23:59:19.805Z,12.76
