createdAt,value
2022-10-05T00:01:53.164Z,101141.63
2022-10-05T00:04:24.769Z,101150.25
2022-10-05T00:06:29.469Z,101120.81
2022-10-05T00:08:35.718Z,101114.75
2022-10-05T00:10:41.554Z,101121.69
2022-10-05T00:12:49.453Z,101113.88
2022-10-05T00:14:55.655Z,101108.66
2022-10-05T00:16:58.223Z,101125.16
2022-10-05T00:19:40.594Z,101111.28
2022-10-05T00:21:42.462Z,101100.88
2022-10-05T00:23:44.170Z,101095.69
2022-10-05T00:25:49.698Z,101095.72
2022-10-05T00:27:57.831Z,101096.56
2022-10-05T00:30:10.921Z,101094.81
2022-10-05T00:32:12.968Z,101082.72
2022-10-05T00:34:15.875Z,101087.03
2022-10-05T00:36:17.771Z,101087.91
2022-10-05T00:38:19.685Z,101094.84
2022-10-05T00:40:39.821Z,101100.91
2022-10-05T00:43:13.726Z,101090.50
2022-10-05T00:45:25.878Z,101102.63
2022-10-05T00:47:43.714Z,101080.09
2022-10-05T00:50:03.620Z,101087.03
2022-10-05T00:52:47.076Z,101080.09
2022-10-05T00:55:14.837Z,101080.97
2022-10-05T00:57:39.139Z,101087.03
2022-10-05T01:00:02.443Z,101080.09
2022-10-05T01:02:20.271Z,101085.28
2022-10-05T01:04:44.365Z,101086.16
2022-10-05T01:07:07.513Z,101075.75
2022-10-05T01:09:26.532Z,101087.91
2022-10-05T01:11:30.734Z,101093.97
2022-10-05T01:14:20.201Z,101083.53
2022-10-05T01:16:31.276Z,101069.72
2022-10-05T01:19:09.671Z,101067.97
2022-10-05T01:21:36.978Z,101088.78
2022-10-05T01:23:57.272Z,101066.22
2022-10-05T01:26:33.430Z,101067.97
2022-10-05T01:28:52.553Z,101061.91
2022-10-05T01:31:08.194Z,101048.00
2022-10-05T01:33:29.106Z,101053.22
2022-10-05T01:35:45.885Z,101046.28
2022-10-05T01:37:59.382Z,101054.97
2022-10-05T01:40:20.704Z,101044.56
2022-10-05T01:42:34.233Z,101031.56
2022-10-05T01:44:55.157Z,101031.56
2022-10-05T01:47:08.070Z,101037.63
2022-10-05T01:49:44.069Z,101024.63
2022-10-05T01:52:03.659Z,101031.56
2022-10-05T01:54:20.541Z,101025.47
2022-10-05T01:56:30.646Z,101019.41
2022-10-05T01:59:12.828Z,101011.63
2022-10-05T02:01:14.417Z,101012.47
2022-10-05T02:03:25.251Z,101014.25
2022-10-05T02:05:32.483Z,101009.88
2022-10-05T02:07:40.015Z,101014.19
2022-10-05T02:09:49.081Z,101002.91
2022-10-05T02:12:07.114Z,101010.75
2022-10-05T02:14:15.773Z,101007.28
2022-10-05T02:16:34.116Z,101005.56
2022-10-05T02:18:43.846Z,100997.75
2022-10-05T02:20:48.174Z,101005.59
2022-10-05T02:22:53.488Z,100988.22
2022-10-05T02:24:59.536Z,100988.25
2022-10-05T02:27:04.098Z,100995.16
2022-10-05T02:29:15.492Z,100991.72
2022-10-05T02:31:23.001Z,100982.19
2022-10-05T02:33:33.155Z,100981.31
2022-10-05T02:35:35.010Z,100989.09
2022-10-05T02:38:07.080Z,100970.03
2022-10-05T02:40:23.936Z,100970.06
2022-10-05T02:42:39.139Z,100961.34
2022-10-05T02:44:43.465Z,100963.97
2022-10-05T02:46:57.128Z,100967.44
2022-10-05T02:49:28.805Z,100965.72
2022-10-05T02:51:51.179Z,100964.84
2022-10-05T02:54:11.034Z,100962.22
2022-10-05T02:56:35.209Z,100950.97
2022-10-05T02:59:10.201Z,100953.53
2022-10-05T03:01:26.990Z,100942.31
2022-10-05T03:03:39.389Z,100950.09
2022-10-05T03:05:58.536Z,100954.41
2022-10-05T03:08:22.426Z,100948.38
2022-10-05T03:10:55.898Z,100936.25
2022-10-05T03:13:21.402Z,100932.72
2022-10-05T03:15:54.130Z,100938.78
2022-10-05T03:18:14.068Z,100932.72
2022-10-05T03:20:27.449Z,100943.16
2022-10-05T03:22:40.997Z,100943.13
2022-10-05T03:25:02.429Z,100937.09
2022-10-05T03:27:17.454Z,100924.94
2022-10-05T03:29:31.084Z,100932.72
2022-10-05T03:31:46.513Z,100931.03
2022-10-05T03:34:15.462Z,100930.16
2022-10-05T03:36:33.114Z,100925.81
2022-10-05T03:38:48.377Z,100918.88
2022-10-05T03:41:17.943Z,100922.38
2022-10-05T03:43:19.563Z,100922.41
2022-10-05T03:45:30.763Z,100919.75
2022-10-05T03:48:13.289Z,100911.97
2022-10-05T03:50:42.548Z,100897.19
2022-10-05T03:53:00.015Z,100902.44
2022-10-05T03:55:05.708Z,100910.22
2022-10-05T03:57:13.453Z,100899.84
2022-10-05T03:59:20.839Z,100898.09
2022-10-05T04:01:38.475Z,100905.00
2022-10-05T04:03:46.200Z,100899.78
2022-10-05T04:05:53.287Z,100904.16
2022-10-05T04:08:15.679Z,100898.94
2022-10-05T04:10:22.210Z,100905.03
2022-10-05T04:12:38.632Z,100891.09
2022-10-05T04:14:48.960Z,100890.28
2022-10-05T04:16:58.362Z,100876.44
2022-10-05T04:19:04.025Z,100887.66
2022-10-05T04:21:38.269Z,100881.63
2022-10-05T04:23:44.718Z,100882.50
2022-10-05T04:25:54.115Z,100878.22
2022-10-05T04:28:11.513Z,100872.09
2022-10-05T04:30:15.693Z,100872.06
2022-10-05T04:32:26.721Z,100865.16
2022-10-05T04:34:48.802Z,100871.28
2022-10-05T04:37:01.835Z,100864.28
2022-10-05T04:39:20.960Z,100872.06
2022-10-05T04:41:53.517Z,100868.53
2022-10-05T04:43:57.964Z,100884.19
2022-10-05T04:46:21.410Z,100875.56
2022-10-05T04:48:47.514Z,100863.47
2022-10-05T04:51:19.296Z,100847.84
2022-10-05T04:53:31.570Z,100858.25
2022-10-05T04:56:05.678Z,100853.91
2022-10-05T04:58:30.413Z,100853.91
2022-10-05T05:00:45.777Z,100847.84
2022-10-05T05:03:08.686Z,100844.41
2022-10-05T05:05:22.691Z,100853.94
2022-10-05T05:07:39.584Z,100842.66
2022-10-05T05:10:05.551Z,100840.94
2022-10-05T05:12:24.219Z,100864.38
2022-10-05T05:14:57.434Z,100841.81
2022-10-05T05:17:33.265Z,100835.75
2022-10-05T05:20:19.808Z,100834.88
2022-10-05T05:22:44.377Z,100825.34
2022-10-05T05:25:19.370Z,100834.91
2022-10-05T05:27:38.700Z,100808.91
2022-10-05T05:29:46.192Z,100813.28
2022-10-05T05:32:07.546Z,100819.31
2022-10-05T05:34:27.682Z,100804.59
2022-10-05T05:36:38.415Z,100808.03
2022-10-05T05:38:54.905Z,100795.88
2022-10-05T05:41:15.330Z,100795.03
2022-10-05T05:43:33.647Z,100794.97
2022-10-05T05:45:42.695Z,100788.94
2022-10-05T05:47:52.163Z,100793.25
2022-10-05T05:50:30.455Z,100782.94
2022-10-05T05:52:41.829Z,100803.69
2022-10-05T05:54:54.942Z,100788.94
2022-10-05T05:57:30.117Z,100797.66
2022-10-05T06:00:11.293Z,100783.81
2022-10-05T06:02:25.777Z,100781.22
2022-10-05T06:04:33.170Z,100782.09
2022-10-05T06:06:40.251Z,100785.56
2022-10-05T06:08:50.065Z,100776.88
2022-10-05T06:11:17.860Z,100777.78
2022-10-05T06:13:35.904Z,100776.81
2022-10-05T06:15:52.517Z,100799.34
2022-10-05T06:17:57.945Z,100784.66
2022-10-05T06:20:05.473Z,100802.88
2022-10-05T06:22:22.788Z,100788.97
2022-10-05T06:24:38.224Z,100786.34
2022-10-05T06:27:04.804Z,100785.50
2022-10-05T06:29:14.045Z,100791.53
2022-10-05T06:31:23.478Z,100799.34
2022-10-05T06:33:46.451Z,100801.91
2022-10-05T06:36:03.406Z,100806.28
2022-10-05T06:38:36.115Z,100796.78
2022-10-05T06:40:56.122Z,100808.00
2022-10-05T06:43:19.819Z,100807.19
2022-10-05T06:45:40.913Z,100804.59
2022-10-05T06:47:49.246Z,100805.44
2022-10-05T06:50:52.827Z,100788.97
2022-10-05T06:53:32.922Z,100788.09
2022-10-05T06:56:11.659Z,100796.75
2022-10-05T06:58:43.576Z,100795.94
2022-10-05T07:01:11.388Z,100791.63
2022-10-05T07:03:28.117Z,100794.13
2022-10-05T07:05:53.108Z,100792.44
2022-10-05T07:08:06.557Z,100783.81
2022-10-05T07:10:14.922Z,100789.84
2022-10-05T07:12:43.830Z,100785.50
2022-10-05T07:15:19.162Z,100779.44
2022-10-05T07:18:09.242Z,100785.44
2022-10-05T07:20:13.956Z,100769.03
2022-10-05T07:22:34.691Z,100757.75
2022-10-05T07:24:44.182Z,100788.94
2022-10-05T07:26:51.452Z,100762.97
2022-10-05T07:29:08.061Z,100749.94
2022-10-05T07:31:19.786Z,100756.91
2022-10-05T07:33:40.495Z,100762.91
2022-10-05T07:36:54.397Z,100765.47
2022-10-05T07:39:06.192Z,100760.34
2022-10-05T07:41:43.650Z,100752.53
2022-10-05T07:44:07.752Z,100764.66
2022-10-05T07:46:26.995Z,100746.38
2022-10-05T07:48:43.444Z,100748.06
2022-10-05T07:51:10.227Z,100738.41
2022-10-05T07:53:18.797Z,100735.81
2022-10-05T07:55:23.233Z,100743.66
2022-10-05T07:57:53.038Z,100736.75
2022-10-05T08:00:02.542Z,100735.00
2022-10-05T08:02:26.871Z,100744.47
2022-10-05T08:04:39.348Z,100742.78
2022-10-05T08:07:01.896Z,100729.78
2022-10-05T08:09:18.699Z,100722.88
2022-10-05T08:11:31.193Z,100730.69
2022-10-05T08:14:20.798Z,100742.88
2022-10-05T08:16:26.624Z,100723.69
2022-10-05T08:18:49.137Z,100722.78
2022-10-05T08:20:56.801Z,100729.69
2022-10-05T08:23:05.095Z,100732.31
2022-10-05T08:25:24.724Z,100727.06
2022-10-05T08:27:46.905Z,100718.34
2022-10-05T08:29:54.663Z,100732.28
2022-10-05T08:32:01.888Z,100717.50
2022-10-05T08:34:40.832Z,100723.53
2022-10-05T08:37:07.081Z,100728.75
2022-10-05T08:39:17.269Z,100727.91
2022-10-05T08:41:31.225Z,100728.00
2022-10-05T08:44:17.396Z,100732.31
2022-10-05T08:47:07.189Z,100728.81
2022-10-05T08:49:46.787Z,100707.16
2022-10-05T08:52:29.023Z,100715.78
2022-10-05T08:54:36.730Z,100705.41
2022-10-05T08:56:43.437Z,100697.53
2022-10-05T08:59:04.426Z,100725.41
2022-10-05T09:01:18.689Z,100721.88
2022-10-05T09:03:48.307Z,100720.97
2022-10-05T09:06:04.896Z,100710.56
2022-10-05T09:08:24.623Z,100703.63
2022-10-05T09:10:38.272Z,100707.91
2022-10-05T09:13:17.552Z,100694.09
2022-10-05T09:15:43.247Z,100690.50
2022-10-05T09:18:12.625Z,100707.88
2022-10-05T09:20:41.603Z,100704.50
2022-10-05T09:23:06.448Z,100700.94
2022-10-05T09:25:28.091Z,100700.84
2022-10-05T09:27:48.608Z,100699.06
2022-10-05T09:30:18.300Z,100690.41
2022-10-05T09:32:30.407Z,100690.31
2022-10-05T09:34:55.740Z,100682.56
2022-10-05T09:37:45.192Z,100680.75
2022-10-05T09:40:02.653Z,100706.75
2022-10-05T09:42:33.979Z,100664.19
2022-10-05T09:44:45.700Z,100690.22
2022-10-05T09:47:02.206Z,100676.31
2022-10-05T09:49:19.096Z,100679.84
2022-10-05T09:51:31.219Z,100685.78
2022-10-05T09:53:45.190Z,100679.72
2022-10-05T09:56:21.243Z,100676.16
2022-10-05T09:58:52.717Z,100668.41
2022-10-05T10:01:36.372Z,100669.28
2022-10-05T10:04:24.781Z,100680.75
2022-10-05T10:06:48.196Z,100700.56
2022-10-05T10:09:07.754Z,100653.66
2022-10-05T10:11:34.068Z,100681.44
2022-10-05T10:14:17.617Z,100666.59
2022-10-05T10:16:50.299Z,100657.84
2022-10-05T10:19:08.626Z,100667.41
2022-10-05T10:21:34.781Z,100649.13
2022-10-05T10:23:48.559Z,100663.16
2022-10-05T10:25:59.719Z,100657.81
2022-10-05T10:28:34.578Z,100681.31
2022-10-05T10:31:00.737Z,100654.44
2022-10-05T10:33:25.427Z,100663.34
2022-10-05T10:35:36.146Z,100650.94
2022-10-05T10:37:53.041Z,100657.78
2022-10-05T10:40:34.958Z,100668.31
2022-10-05T10:42:46.459Z,100642.25
2022-10-05T10:45:17.023Z,100650.00
2022-10-05T10:47:50.558Z,100639.59
2022-10-05T10:49:58.163Z,100634.31
2022-10-05T10:52:09.557Z,100657.00
2022-10-05T10:54:34.799Z,100640.53
2022-10-05T10:57:04.136Z,100630.94
2022-10-05T10:59:30.704Z,100645.63
2022-10-05T11:01:55.036Z,100634.34
2022-10-05T11:04:11.868Z,100653.25
2022-10-05T11:07:05.681Z,100650.81
2022-10-05T11:09:48.526Z,100658.66
2022-10-05T11:12:44.775Z,100661.38
2022-10-05T11:14:52.473Z,100657.78
2022-10-05T11:17:18.682Z,100650.94
2022-10-05T11:19:40.769Z,100643.97
2022-10-05T11:22:28.337Z,100639.78
2022-10-05T11:24:48.663Z,100656.28
2022-10-05T11:27:00.728Z,100714.31
2022-10-05T11:29:11.156Z,100659.84
2022-10-05T11:31:31.219Z,100641.38
2022-10-05T11:33:38.568Z,100664.81
2022-10-05T11:36:17.696Z,100658.94
2022-10-05T11:38:36.941Z,100686.88
2022-10-05T11:40:47.735Z,100698.31
2022-10-05T11:43:14.789Z,100653.22
2022-10-05T11:45:21.829Z,100656.63
2022-10-05T11:47:30.195Z,100666.16
2022-10-05T11:49:40.661Z,100657.56
2022-10-05T11:51:59.262Z,100722.63
2022-10-05T11:54:05.092Z,100667.22
2022-10-05T11:56:34.623Z,100672.31
2022-10-05T11:58:54.294Z,100691.50
2022-10-05T12:01:14.906Z,100665.50
2022-10-05T12:03:36.370Z,100660.16
2022-10-05T12:06:06.036Z,100666.25
2022-10-05T12:08:14.110Z,100681.91
2022-10-05T12:10:38.761Z,100678.47
2022-10-05T12:13:03.293Z,100660.16
2022-10-05T12:15:25.744Z,100673.31
2022-10-05T12:17:45.070Z,100660.34
2022-10-05T12:20:17.052Z,100681.28
2022-10-05T12:22:34.144Z,100666.63
2022-10-05T12:24:35.809Z,100666.56
2022-10-05T12:26:47.523Z,100651.91
2022-10-05T12:29:13.264Z,100648.53
2022-10-05T12:31:20.427Z,100651.06
2022-10-05T12:33:48.475Z,100647.59
2022-10-05T12:35:57.116Z,100674.59
2022-10-05T12:38:03.333Z,100670.25
2022-10-05T12:40:11.611Z,100664.25
2022-10-05T12:42:40.838Z,100657.28
2022-10-05T12:45:12.363Z,100659.84
2022-10-05T12:47:25.102Z,100644.25
2022-10-05T12:49:33.627Z,100665.09
2022-10-05T12:51:56.075Z,100661.66
2022-10-05T12:54:24.826Z,100650.41
2022-10-05T12:57:07.051Z,100655.59
2022-10-05T12:59:19.749Z,100672.03
2022-10-05T13:01:30.095Z,100679.78
2022-10-05T13:03:39.746Z,100647.78
2022-10-05T13:05:41.418Z,100649.50
2022-10-05T13:07:59.113Z,100651.25
2022-10-05T13:10:03.904Z,100639.13
2022-10-05T13:12:28.352Z,100642.63
2022-10-05T13:14:51.044Z,100642.53
2022-10-05T13:17:04.692Z,100631.19
2022-10-05T13:19:19.595Z,100642.44
2022-10-05T13:21:28.661Z,100634.63
2022-10-05T13:23:49.494Z,100657.16
2022-10-05T13:26:09.724Z,100635.44
2022-10-05T13:28:12.093Z,100646.81
2022-10-05T13:30:20.173Z,100635.53
2022-10-05T13:32:38.870Z,100659.81
2022-10-05T13:35:40.942Z,100668.44
2022-10-05T13:38:01.884Z,100716.84
2022-10-05T13:40:13.244Z,100716.84
2022-10-05T13:42:54.605Z,100717.81
2022-10-05T13:45:12.843Z,100716.06
2022-10-05T13:47:24.958Z,100722.19
2022-10-05T13:49:49.856Z,100711.81
2022-10-05T13:52:33.020Z,100725.69
2022-10-05T13:54:50.995Z,100717.88
2022-10-05T13:56:57.175Z,100710.97
2022-10-05T13:59:17.345Z,100724.84
2022-10-05T14:01:28.694Z,100727.38
2022-10-05T14:03:38.898Z,100723.06
2022-10-05T14:05:55.901Z,100714.38
2022-10-05T14:08:16.759Z,100736.97
2022-10-05T14:10:38.450Z,100770.75
2022-10-05T14:12:43.347Z,100793.28
2022-10-05T14:14:50.670Z,100787.22
2022-10-05T14:16:58.782Z,100788.94
2022-10-05T14:19:29.777Z,100784.63
2022-10-05T14:21:47.751Z,100787.22
2022-10-05T14:23:53.701Z,100783.81
2022-10-05T14:25:56.134Z,100802.84
2022-10-05T14:28:25.551Z,100816.72
2022-10-05T14:30:29.802Z,100837.50
2022-10-05T14:32:44.360Z,100837.50
2022-10-05T14:34:59.170Z,100837.47
2022-10-05T14:37:27.632Z,100838.34
2022-10-05T14:39:33.688Z,100847.03
2022-10-05T14:41:37.663Z,100840.94
2022-10-05T14:43:50.305Z,100837.50
2022-10-05T14:45:57.014Z,100841.78
2022-10-05T14:48:01.844Z,100853.91
2022-10-05T14:50:25.484Z,100868.63
2022-10-05T14:52:32.975Z,100864.25
2022-10-05T14:54:58.091Z,100871.19
2022-10-05T14:57:25.294Z,100876.34
2022-10-05T14:59:56.134Z,100885.88
2022-10-05T15:02:42.386Z,100888.53
2022-10-05T15:05:01.769Z,100897.16
2022-10-05T15:07:04.178Z,100915.34
2022-10-05T15:09:24.694Z,100903.25
2022-10-05T15:11:57.321Z,100905.00
2022-10-05T15:14:00.650Z,100917.13
2022-10-05T15:16:17.119Z,100930.16
2022-10-05T15:18:28.299Z,100929.31
2022-10-05T15:20:45.182Z,100930.19
2022-10-05T15:23:05.191Z,100941.44
2022-10-05T15:25:13.203Z,100945.78
2022-10-05T15:27:44.984Z,100961.41
2022-10-05T15:30:04.726Z,100978.72
2022-10-05T15:32:18.363Z,100971.78
2022-10-05T15:35:05.037Z,100995.19
2022-10-05T15:37:08.019Z,101025.53
2022-10-05T15:39:27.928Z,101009.00
2022-10-05T15:41:55.309Z,101015.97
2022-10-05T15:44:06.643Z,101009.91
2022-10-05T15:46:15.383Z,101009.06
2022-10-05T15:48:24.482Z,101016.78
2022-10-05T15:50:29.922Z,101030.69
2022-10-05T15:52:55.402Z,101030.63
2022-10-05T15:55:27.939Z,101034.13
2022-10-05T15:57:38.628Z,101038.44
2022-10-05T16:00:02.163Z,101034.94
2022-10-05T16:02:29.565Z,101047.06
2022-10-05T16:05:40.537Z,101051.41
2022-10-05T16:08:11.567Z,101071.31
2022-10-05T16:10:16.618Z,101079.09
2022-10-05T16:12:29.956Z,101079.94
2022-10-05T16:14:31.623Z,101098.00
2022-10-05T16:16:38.366Z,101085.97
2022-10-05T16:18:55.084Z,101093.75
2022-10-05T16:21:22.971Z,101098.06
2022-10-05T16:23:57.878Z,101104.16
2022-10-05T16:26:09.740Z,101118.81
2022-10-05T16:28:49.958Z,101112.81
2022-10-05T16:30:58.850Z,101113.66
2022-10-05T16:33:24.022Z,101145.59
2022-10-05T16:36:08.797Z,101128.28
2022-10-05T16:38:16.556Z,101130.09
2022-10-05T16:40:45.366Z,101148.28
2022-10-05T16:43:14.942Z,101145.69
2022-10-05T16:45:45.459Z,101152.56
2022-10-05T16:48:09.143Z,101144.81
2022-10-05T16:50:33.405Z,101155.22
2022-10-05T16:52:40.205Z,101161.28
2022-10-05T16:54:48.992Z,101156.03
2022-10-05T16:57:04.496Z,101162.03
2022-10-05T16:59:44.380Z,101163.81
2022-10-05T17:02:23.778Z,101183.72
2022-10-05T17:05:01.786Z,101187.94
2022-10-05T17:07:09.428Z,101193.16
2022-10-05T17:09:35.163Z,101197.44
2022-10-05T17:11:58.139Z,101207.03
2022-10-05T17:14:35.375Z,101217.34
2022-10-05T17:16:45.908Z,101238.19
2022-10-05T17:19:38.595Z,101220.81
2022-10-05T17:21:45.945Z,101246.66
2022-10-05T17:23:56.361Z,101236.34
2022-10-05T17:26:07.139Z,101237.28
2022-10-05T17:28:11.875Z,101234.63
2022-10-05T17:30:22.212Z,101241.53
2022-10-05T17:32:39.651Z,101258.03
2022-10-05T17:35:00.554Z,101264.97
2022-10-05T17:37:17.502Z,101272.72
2022-10-05T17:39:22.719Z,101278.78
2022-10-05T17:41:24.477Z,101281.41
2022-10-05T17:43:28.415Z,101284.72
2022-10-05T17:45:30.112Z,101298.41
2022-10-05T17:47:56.524Z,101307.91
2022-10-05T17:50:18.147Z,101314.09
2022-10-05T17:52:45.144Z,101320.09
2022-10-05T17:55:21.792Z,101326.25
2022-10-05T17:57:27.919Z,101336.53
2022-10-05T17:59:53.748Z,101348.53
2022-10-05T18:02:38.620Z,101363.94
2022-10-05T18:04:42.382Z,101355.50
2022-10-05T18:07:00.367Z,101370.13
2022-10-05T18:09:22.764Z,101384.66
2022-10-05T18:11:38.370Z,101397.75
2022-10-05T18:13:50.256Z,101396.69
2022-10-05T18:15:52.024Z,101411.47
2022-10-05T18:17:59.548Z,101404.56
2022-10-05T18:20:13.593Z,101409.91
2022-10-05T18:22:20.996Z,101415.06
2022-10-05T18:24:33.338Z,101423.59
2022-10-05T18:27:00.488Z,101430.25
2022-10-05T18:30:01.198Z,101427.81
2022-10-05T18:32:25.979Z,101442.34
2022-10-05T18:34:37.685Z,101439.97
2022-10-05T18:36:48.305Z,101449.19
2022-10-05T18:38:58.904Z,101493.06
2022-10-05T18:41:09.162Z,101457.91
2022-10-05T18:43:29.426Z,101470.88
2022-10-05T18:46:09.540Z,101479.59
2022-10-05T18:48:35.805Z,101473.50
2022-10-05T18:50:40.129Z,101507.28
2022-10-05T18:52:49.820Z,101509.50
2022-10-05T18:55:10.824Z,101501.09
2022-10-05T18:57:34.410Z,101505.22
2022-10-05T19:00:14.356Z,101526.16
2022-10-05T19:02:40.505Z,101520.56
2022-10-05T19:05:00.138Z,101530.13
2022-10-05T19:07:19.792Z,101533.59
2022-10-05T19:09:30.209Z,101561.63
2022-10-05T19:11:43.195Z,101552.91
2022-10-05T19:13:57.382Z,101550.59
2022-10-05T19:16:22.650Z,101550.53
2022-10-05T19:18:46.133Z,101564.03
2022-10-05T19:21:24.714Z,101593.69
2022-10-05T19:23:38.749Z,101597.34
2022-10-05T19:25:48.348Z,101599.09
2022-10-05T19:27:58.465Z,101602.03
2022-10-05T19:30:21.104Z,101613.88
2022-10-05T19:32:50.514Z,101615.78
2022-10-05T19:35:30.295Z,101616.88
2022-10-05T19:38:00.810Z,101632.94
2022-10-05T19:40:28.438Z,101644.84
2022-10-05T19:42:42.538Z,101635.44
2022-10-05T19:44:56.198Z,101643.19
2022-10-05T19:47:08.589Z,101661.06
2022-10-05T19:49:10.897Z,101657.63
2022-10-05T19:51:28.567Z,101669.00
2022-10-05T19:53:37.170Z,101667.34
2022-10-05T19:55:44.607Z,101664.44
2022-10-05T19:57:48.928Z,101668.22
2022-10-05T19:59:57.004Z,101679.22
2022-10-05T20:02:00.387Z,101689.56
2022-10-05T20:04:02.759Z,101699.31
2022-10-05T20:06:08.642Z,101686.47
2022-10-05T20:08:24.167Z,101689.16
2022-10-05T20:10:29.424Z,101703.91
2022-10-05T20:13:20.266Z,101708.22
2022-10-05T20:15:46.052Z,101720.03
2022-10-05T20:18:06.929Z,101710.47
2022-10-05T20:20:30.887Z,101719.94
2022-10-05T20:22:35.587Z,101712.91
2022-10-05T20:24:50.946Z,101720.88
2022-10-05T20:27:07.235Z,101723.56
2022-10-05T20:29:09.331Z,101733.28
2022-10-05T20:31:10.993Z,101741.75
2022-10-05T20:33:14.753Z,101757.03
2022-10-05T20:35:18.192Z,101758.09
2022-10-05T20:37:20.226Z,101773.53
2022-10-05T20:39:21.892Z,101788.31
2022-10-05T20:41:23.533Z,101780.13
2022-10-05T20:43:25.125Z,101781.09
2022-10-05T20:45:26.741Z,101784.38
2022-10-05T20:47:28.512Z,101784.53
2022-10-05T20:49:35.198Z,101799.81
2022-10-05T20:51:40.317Z,101809.34
2022-10-05T20:53:41.976Z,101817.94
2022-10-05T20:55:43.608Z,101820.63
2022-10-05T20:57:46.211Z,101829.16
2022-10-05T20:59:48.076Z,101833.59
2022-10-05T21:01:49.903Z,101832.75
2022-10-05T21:03:51.607Z,101844.94
2022-10-05T21:05:53.480Z,101838.28
2022-10-05T21:07:55.102Z,101841.97
2022-10-05T21:09:56.716Z,101852.16
2022-10-05T21:11:58.882Z,101854.59
2022-10-05T21:14:05.417Z,101858.09
2022-10-05T21:16:08.855Z,101865.47
2022-10-05T21:18:10.523Z,101867.13
2022-10-05T21:20:12.424Z,101875.84
2022-10-05T21:22:18.973Z,101887.69
2022-10-05T21:24:20.616Z,101894.09
2022-10-05T21:26:22.393Z,101890.00
2022-10-05T21:28:24.123Z,101899.78
2022-10-05T21:30:25.955Z,101898.03
2022-10-05T21:32:27.583Z,101895.09
2022-10-05T21:34:29.552Z,101903.84
2022-10-05T21:36:32.544Z,101908.22
2022-10-05T21:38:34.253Z,101903.25
2022-10-05T21:40:35.915Z,101912.69
2022-10-05T21:42:37.786Z,101942.13
2022-10-05T21:44:39.394Z,101933.84
2022-10-05T21:46:41.279Z,101933.84
2022-10-05T21:48:43.874Z,101938.56
2022-10-05T21:50:46.254Z,101937.66
2022-10-05T21:52:48.227Z,101950.59
2022-10-05T21:54:49.917Z,101947.88
2022-10-05T21:56:55.621Z,101940.25
2022-10-05T21:58:57.759Z,101946.91
2022-10-05T22:00:59.542Z,101944.25
2022-10-05T22:03:01.381Z,101948.69
2022-10-05T22:05:03.691Z,101954.81
2022-10-05T22:07:19.344Z,101965.16
2022-10-05T22:09:21.305Z,101965.75
2022-10-05T22:11:22.968Z,101966.50
2022-10-05T22:13:26.083Z,101970.94
2022-10-05T22:15:29.066Z,101968.19
2022-10-05T22:17:31.394Z,101979.91
2022-10-05T22:19:33.102Z,101986.03
2022-10-05T22:21:41.566Z,101979.19
2022-10-05T22:23:45.453Z,101992.88
2022-10-05T22:25:48.219Z,101986.47
2022-10-05T22:27:50.193Z,102000.47
2022-10-05T22:29:52.032Z,101992.78
2022-10-05T22:31:56.291Z,101995.38
2022-10-05T22:33:58.030Z,102006.16
2022-10-05T22:36:00.366Z,101996.53
2022-10-05T22:38:05.314Z,102018.09
2022-10-05T22:40:08.276Z,101998.31
2022-10-05T22:42:10.320Z,102021.09
2022-10-05T22:44:12.065Z,102010.84
2022-10-05T22:46:13.845Z,102014.63
2022-10-05T22:48:40.573Z,102013.19
2022-10-05T22:50:57.017Z,102022.13
2022-10-05T22:53:21.909Z,102022.78
2022-10-05T22:55:34.193Z,102027.41
2022-10-05T22:57:43.126Z,102028.22
2022-10-05T22:59:45.024Z,102031.31
2022-10-05T23:01:46.761Z,102035.03
2022-10-05T23:03:48.499Z,102038.84
2022-10-05T23:06:00.241Z,102049.13
2022-10-05T23:08:02.665Z,102039.97
2022-10-05T23:10:09.673Z,102047.25
2022-10-05T23:12:12.444Z,102047.09
2022-10-05T23:14:14.093Z,102054.84
2022-10-05T23:16:18.318Z,102073.69
2022-10-05T23:18:20.066Z,102069.38
2022-10-05T23:20:22.785Z,102069.59
2022-10-05T23:22:25.459Z,102075.69
2022-10-05T23:24:27.101Z,102075.69
2022-10-05T23:26:28.926Z,102083.44
2022-10-05T23:28:31.200Z,102082.59
2022-10-05T23:30:33.279Z,102089.56
2022-10-05T23:32:43.123Z,102096.72
2022-10-05T23:34:44.766Z,102104.28
2022-10-05T23:36:46.372Z,102100.66
2022-10-05T23:38:48.110Z,102108.34
2022-10-05T23:40:49.703Z,102114.53
2022-10-05T23:42:51.607Z,102114.31
2022-10-05T23:44:53.241Z,102121.31
2022-10-05T23:46:56.211Z,102121.69
2022-10-05T23:48:57.885Z,102132.66
2022-10-05T23:51:00.326Z,102128.22
2022-10-05T23:53:01.987Z,102130.41
2022-10-05T23:55:05.096Z,102138.72
2022-10-05T23:57:06.748Z,102133.91
2022-10-05T23:59:08.461Z,102135.56
