createdAt,value
2022-08-05T00:00:18.704Z,101344.63
2022-08-05T00:02:51.089Z,101349.16
2022-08-05T00:06:01.922Z,101347.34
2022-08-05T00:08:32.805Z,101356.34
2022-08-05T00:11:00.540Z,101358.19
2022-08-05T00:13:39.621Z,101361.84
2022-08-05T00:16:13.414Z,101356.41
2022-08-05T00:18:48.121Z,101361.00
2022-08-05T00:21:18.286Z,101365.34
2022-08-05T00:23:53.616Z,101365.50
2022-08-05T00:26:33.270Z,101370.88
2022-08-05T00:29:00.275Z,101371.78
2022-08-05T00:31:53.350Z,101371.84
2022-08-05T00:34:53.547Z,101363.81
2022-08-05T00:37:13.126Z,101359.47
2022-08-05T00:39:58.395Z,101360.38
2022-08-05T00:42:35.263Z,101368.41
2022-08-05T00:45:04.712Z,101374.66
2022-08-05T00:47:56.818Z,101389.88
2022-08-05T00:50:25.228Z,101392.63
2022-08-05T00:52:55.278Z,101401.56
2022-08-05T00:55:42.143Z,101417.66
2022-08-05T00:58:12.420Z,101424.78
2022-08-05T01:00:42.261Z,101423.09
2022-08-05T01:03:12.659Z,101428.38
2022-08-05T01:05:54.461Z,101427.50
2022-08-05T01:08:41.465Z,101446.28
2022-08-05T01:11:39.005Z,101446.38
2022-08-05T01:14:15.605Z,101441.94
2022-08-05T01:17:05.333Z,101438.44
2022-08-05T01:20:02.214Z,101433.97
2022-08-05T01:22:38.551Z,101435.81
2022-08-05T01:25:24.764Z,101418.94
2022-08-05T01:28:19.376Z,101402.94
2022-08-05T01:31:05.062Z,101396.78
2022-08-05T01:33:55.408Z,101396.78
2022-08-05T01:36:29.468Z,101398.63
2022-08-05T01:39:00.395Z,101403.97
2022-08-05T01:41:34.552Z,101404.09
2022-08-05T01:44:02.980Z,101395.19
2022-08-05T01:46:42.279Z,101380.06
2022-08-05T01:49:23.594Z,101381.09
2022-08-05T01:51:58.959Z,101362.31
2022-08-05T01:54:33.861Z,101348.16
2022-08-05T01:58:10.214Z,101360.69
2022-08-05T02:00:08.183Z,101366.13
2022-08-05T02:02:55.049Z,101363.50
2022-08-05T02:05:28.871Z,101359.03
2022-08-05T02:08:01.704Z,101356.44
2022-08-05T02:10:39.644Z,101370.75
2022-08-05T02:13:25.753Z,101373.47
2022-08-05T02:16:05.723Z,101380.63
2022-08-05T02:18:49.710Z,101394.94
2022-08-05T02:21:22.028Z,101398.56
2022-08-05T02:23:55.141Z,101403.00
2022-08-05T02:26:34.027Z,101403.00
2022-08-05T02:29:01.934Z,101412.88
2022-08-05T02:31:34.851Z,101407.50
2022-08-05T02:34:10.060Z,101407.56
2022-08-05T02:36:44.081Z,101404.06
2022-08-05T02:39:12.203Z,101402.28
2022-08-05T02:41:57.626Z,101404.94
2022-08-05T02:44:31.846Z,101396.06
2022-08-05T02:47:01.203Z,101403.22
2022-08-05T02:49:37.974Z,101410.38
2022-08-05T02:52:29.502Z,101409.50
2022-08-05T02:55:02.065Z,101407.72
2022-08-05T02:58:11.880Z,101411.25
2022-08-05T03:00:20.387Z,101424.63
2022-08-05T03:02:48.851Z,101440.69
2022-08-05T03:05:17.166Z,101445.13
2022-08-05T03:08:00.584Z,101446.94
2022-08-05T03:10:31.813Z,101442.47
2022-08-05T03:15:27.990Z,101431.81
2022-08-05T03:17:57.464Z,101440.75
2022-08-05T03:20:25.251Z,101441.66
2022-08-05T03:22:57.311Z,101430.16
2022-08-05T03:25:32.933Z,101431.03
2022-08-05T03:28:03.664Z,101437.28
2022-08-05T03:30:33.717Z,101438.22
2022-08-05T03:33:06.359Z,101428.41
2022-08-05T03:35:41.121Z,101422.19
2022-08-05T03:38:12.142Z,101424.03
2022-08-05T03:40:45.206Z,101417.88
2022-08-05T03:44:08.957Z,101408.97
2022-08-05T03:46:04.862Z,101408.16
2022-08-05T03:48:35.518Z,101406.38
2022-08-05T03:52:48.779Z,101415.28
2022-08-05T03:55:06.751Z,101402.00
2022-08-05T03:57:16.522Z,101394.06
2022-08-05T04:00:08.025Z,101401.31
2022-08-05T04:02:45.246Z,101403.19
2022-08-05T04:05:26.040Z,101402.31
2022-08-05T04:07:58.521Z,101408.53
2022-08-05T04:10:37.113Z,101404.09
2022-08-05T04:13:07.749Z,101411.22
2022-08-05T04:15:36.244Z,101413.91
2022-08-05T04:18:06.703Z,101401.47
2022-08-05T04:20:35.023Z,101405.13
2022-08-05T04:23:02.064Z,101410.50
2022-08-05T04:25:56.456Z,101413.19
2022-08-05T04:28:17.286Z,101415.09
2022-08-05T04:30:45.571Z,101414.22
2022-08-05T04:33:13.570Z,101416.91
2022-08-05T04:36:11.388Z,101408.97
2022-08-05T04:38:40.013Z,101408.97
2022-08-05T04:41:09.610Z,101403.63
2022-08-05T04:43:40.542Z,101409.94
2022-08-05T04:46:13.792Z,101406.47
2022-08-05T04:48:55.432Z,101409.13
2022-08-05T04:51:25.949Z,101415.41
2022-08-05T04:53:57.800Z,101415.41
2022-08-05T04:56:34.897Z,101399.44
2022-08-05T04:59:21.524Z,101399.44
2022-08-05T05:02:06.711Z,101401.19
2022-08-05T05:04:38.515Z,101405.72
2022-08-05T05:07:16.015Z,101415.50
2022-08-05T05:09:45.428Z,101414.69
2022-08-05T05:12:12.601Z,101420.97
2022-08-05T05:14:49.495Z,101413.84
2022-08-05T05:17:23.971Z,101420.94
2022-08-05T05:19:55.227Z,101419.22
2022-08-05T05:22:26.014Z,101430.81
2022-08-05T05:24:58.064Z,101437.03
2022-08-05T05:27:45.198Z,101442.41
2022-08-05T05:30:29.051Z,101444.13
2022-08-05T05:33:00.802Z,101447.69
2022-08-05T05:35:37.794Z,101453.00
2022-08-05T05:38:09.523Z,101453.00
2022-08-05T05:40:49.435Z,101459.22
2022-08-05T05:43:27.851Z,101452.97
2022-08-05T05:46:05.318Z,101462.63
2022-08-05T05:48:38.003Z,101463.53
2022-08-05T05:51:15.181Z,101474.13
2022-08-05T05:53:54.615Z,101478.63
2022-08-05T05:56:33.370Z,101476.81
2022-08-05T05:59:07.629Z,101476.72
2022-08-05T06:01:39.544Z,101473.06
2022-08-05T06:04:14.314Z,101477.50
2022-08-05T06:06:46.680Z,101480.97
2022-08-05T06:09:24.831Z,101469.28
2022-08-05T06:12:01.336Z,101476.31
2022-08-05T06:14:31.175Z,101474.50
2022-08-05T06:16:59.471Z,101472.72
2022-08-05T06:19:34.844Z,101477.03
2022-08-05T06:22:07.419Z,101479.63
2022-08-05T06:24:41.900Z,101479.50
2022-08-05T06:28:09.497Z,101489.28
2022-08-05T06:30:16.725Z,101498.16
2022-08-05T06:32:47.203Z,101502.59
2022-08-05T06:35:15.390Z,101515.72
2022-08-05T06:37:58.011Z,101509.66
2022-08-05T06:40:28.021Z,101514.88
2022-08-05T06:42:59.541Z,101510.47
2022-08-05T06:46:03.428Z,101513.94
2022-08-05T06:48:54.557Z,101522.66
2022-08-05T06:51:00.590Z,101527.84
2022-08-05T06:53:28.983Z,101525.84
2022-08-05T06:56:00.618Z,101529.22
2022-08-05T06:58:34.837Z,101526.69
2022-08-05T07:01:07.491Z,101529.25
2022-08-05T07:03:35.237Z,101538.16
2022-08-05T07:06:06.284Z,101540.72
2022-08-05T07:08:47.526Z,101544.91
2022-08-05T07:11:22.193Z,101556.53
2022-08-05T07:14:20.180Z,101549.25
2022-08-05T07:17:59.528Z,101556.09
2022-08-05T07:22:28.540Z,101559.22
2022-08-05T07:25:21.975Z,101563.41
2022-08-05T07:27:58.558Z,101569.56
2022-08-05T07:30:39.931Z,101571.31
2022-08-05T07:33:16.552Z,101584.59
2022-08-05T07:36:02.194Z,101579.03
2022-08-05T07:38:42.547Z,101585.25
2022-08-05T07:42:14.678Z,101589.94
2022-08-05T07:44:07.516Z,101590.47
2022-08-05T07:46:48.489Z,101595.84
2022-08-05T07:49:18.187Z,101593.84
2022-08-05T07:51:53.751Z,101597.31
2022-08-05T07:54:31.130Z,101603.50
2022-08-05T07:57:41.710Z,101606.00
2022-08-05T07:59:50.192Z,101601.38
2022-08-05T08:02:18.195Z,101610.09
2022-08-05T08:04:49.430Z,101602.03
2022-08-05T08:07:22.380Z,101607.13
2022-08-05T08:09:54.955Z,101605.06
2022-08-05T08:12:37.419Z,101607.63
2022-08-05T08:15:15.100Z,101608.84
2022-08-05T08:17:49.734Z,101620.09
2022-08-05T08:20:43.361Z,101611.53
2022-08-05T08:24:00.407Z,101611.47
2022-08-05T08:25:59.017Z,101616.09
2022-08-05T08:28:36.118Z,101627.91
2022-08-05T08:31:08.045Z,101624.13
2022-08-05T08:33:36.124Z,101626.94
2022-08-05T08:38:56.754Z,101634.72
2022-08-05T08:41:51.899Z,101623.19
2022-08-05T08:45:19.417Z,101626.16
2022-08-05T08:47:47.149Z,101635.00
2022-08-05T08:50:05.720Z,101631.25
2022-08-05T08:52:54.269Z,101640.72
2022-08-05T08:56:01.673Z,101638.09
2022-08-05T08:58:13.048Z,101638.47
2022-08-05T09:00:42.861Z,101649.63
2022-08-05T09:03:12.174Z,101653.13
2022-08-05T09:06:08.590Z,101651.38
2022-08-05T09:08:30.490Z,101655.94
2022-08-05T09:10:58.324Z,101667.66
2022-08-05T09:13:31.548Z,101657.50
2022-08-05T09:15:59.609Z,101662.25
2022-08-05T09:18:27.032Z,101660.72
2022-08-05T09:20:54.412Z,101656.31
2022-08-05T09:23:23.510Z,101672.41
2022-08-05T09:26:20.559Z,101675.69
2022-08-05T09:28:49.361Z,101683.53
2022-08-05T09:31:43.580Z,101686.69
2022-08-05T09:34:10.290Z,101681.03
2022-08-05T09:36:54.351Z,101690.13
2022-08-05T09:39:27.874Z,101694.53
2022-08-05T09:42:23.670Z,101690.00
2022-08-05T09:44:57.424Z,101694.47
2022-08-05T09:47:49.103Z,101701.63
2022-08-05T09:50:38.012Z,101704.25
2022-08-05T09:53:06.109Z,101700.59
2022-08-05T09:55:56.833Z,101701.19
2022-08-05T09:58:25.390Z,101707.59
2022-08-05T10:01:15.240Z,101696.69
2022-08-05T10:04:00.429Z,101699.56
2022-08-05T10:06:28.328Z,101711.72
2022-08-05T10:09:09.343Z,101701.72
2022-08-05T10:11:52.535Z,101708.19
2022-08-05T10:14:32.122Z,101709.16
2022-08-05T10:17:38.102Z,101707.91
2022-08-05T10:20:09.932Z,101711.75
2022-08-05T10:22:43.175Z,101713.38
2022-08-05T10:25:19.102Z,101718.75
2022-08-05T10:28:13.435Z,101715.94
2022-08-05T10:31:20.784Z,101705.22
2022-08-05T10:33:29.943Z,101724.22
2022-08-05T10:36:05.435Z,101729.88
2022-08-05T10:38:36.280Z,101725.00
2022-08-05T10:41:45.314Z,101720.59
2022-08-05T10:44:19.111Z,101725.25
2022-08-05T10:46:53.998Z,101727.97
2022-08-05T10:49:27.447Z,101736.59
2022-08-05T10:52:03.269Z,101726.72
2022-08-05T10:55:06.405Z,101734.72
2022-08-05T10:57:34.502Z,101748.78
2022-08-05T11:00:20.700Z,101736.41
2022-08-05T11:03:24.858Z,101747.94
2022-08-05T11:06:15.837Z,101747.69
2022-08-05T11:09:13.193Z,101757.84
2022-08-05T11:11:52.836Z,101762.88
2022-08-05T11:17:59.783Z,101779.00
2022-08-05T11:20:51.032Z,101783.59
2022-08-05T11:24:04.559Z,101781.28
2022-08-05T11:26:43.228Z,101795.00
2022-08-05T11:29:40.995Z,101800.28
2022-08-05T11:32:29.207Z,101799.63
2022-08-05T11:34:57.858Z,101807.53
2022-08-05T11:38:29.001Z,101804.81
2022-08-05T11:41:12.716Z,101802.50
2022-08-05T11:44:07.559Z,101808.63
2022-08-05T11:47:09.509Z,101809.59
2022-08-05T11:49:34.358Z,101808.72
2022-08-05T11:52:02.101Z,101811.78
2022-08-05T11:54:41.305Z,101818.69
2022-08-05T11:57:25.501Z,101806.69
2022-08-05T11:59:55.263Z,101806.81
2022-08-05T12:02:33.702Z,101818.38
2022-08-05T12:05:06.774Z,101820.31
2022-08-05T12:08:08.220Z,101820.19
2022-08-05T12:10:38.454Z,101826.56
2022-08-05T12:13:16.650Z,101821.06
2022-08-05T12:15:50.005Z,101823.81
2022-08-05T12:18:33.059Z,101821.91
2022-08-05T12:21:23.712Z,101829.34
2022-08-05T12:24:09.753Z,101829.00
2022-08-05T12:26:39.815Z,101834.22
2022-08-05T12:29:26.852Z,101843.91
2022-08-05T12:32:02.056Z,101839.53
2022-08-05T12:34:33.817Z,101834.56
2022-08-05T12:37:14.041Z,101831.66
2022-08-05T12:39:51.254Z,101859.56
2022-08-05T12:42:21.277Z,101846.78
2022-08-05T12:44:52.225Z,101849.03
2022-08-05T12:47:30.618Z,101858.09
2022-08-05T12:50:04.139Z,101857.94
2022-08-05T12:52:39.759Z,101859.19
2022-08-05T12:55:25.186Z,101859.75
2022-08-05T12:58:50.460Z,101868.00
2022-08-05T13:02:02.755Z,101878.22
2022-08-05T13:03:41.914Z,101860.16
2022-08-05T13:06:16.933Z,101872.81
2022-08-05T13:08:51.395Z,101862.19
2022-08-05T13:12:02.375Z,101875.63
2022-08-05T13:14:24.945Z,101867.06
2022-08-05T13:17:16.202Z,101864.22
2022-08-05T13:20:07.009Z,101878.63
2022-08-05T13:22:47.338Z,101878.38
2022-08-05T13:25:19.322Z,101873.44
2022-08-05T13:27:51.390Z,101888.78
2022-08-05T13:30:34.543Z,101871.38
2022-08-05T13:33:03.463Z,101890.84
2022-08-05T13:35:42.603Z,101882.69
2022-08-05T13:38:20.244Z,101885.16
2022-08-05T13:40:57.726Z,101890.06
2022-08-05T13:43:44.130Z,101897.56
2022-08-05T13:46:13.028Z,101900.34
2022-08-05T13:48:58.582Z,101905.06
2022-08-05T13:51:36.628Z,101909.31
2022-08-05T13:54:12.462Z,101904.44
2022-08-05T13:56:51.067Z,101915.41
2022-08-05T13:59:23.984Z,101911.06
2022-08-05T14:01:59.546Z,101902.03
2022-08-05T14:05:11.459Z,101920.59
2022-08-05T14:08:00.907Z,101918.34
2022-08-05T14:10:32.477Z,101924.44
2022-08-05T14:13:00.030Z,101922.78
2022-08-05T14:16:05.682Z,101917.50
2022-08-05T14:18:18.189Z,101927.03
2022-08-05T14:20:54.618Z,101934.09
2022-08-05T14:23:24.865Z,101933.88
2022-08-05T14:25:58.616Z,101938.88
2022-08-05T14:28:30.440Z,101944.41
2022-08-05T14:30:59.179Z,101933.47
2022-08-05T14:33:26.553Z,101938.59
2022-08-05T14:35:54.464Z,101948.88
2022-08-05T14:38:33.274Z,101949.84
2022-08-05T14:41:06.911Z,101949.03
2022-08-05T14:43:57.620Z,101954.13
2022-08-05T14:46:28.009Z,101957.34
2022-08-05T14:48:58.961Z,101944.13
2022-08-05T14:51:31.076Z,101944.50
2022-08-05T14:54:06.668Z,101947.91
2022-08-05T14:56:47.258Z,101944.69
2022-08-05T14:59:15.584Z,101951.34
2022-08-05T15:01:48.262Z,101960.03
2022-08-05T15:04:20.625Z,101953.53
2022-08-05T15:06:51.158Z,101964.00
2022-08-05T15:09:51.942Z,101958.06
2022-08-05T15:12:11.683Z,101951.16
2022-08-05T15:14:50.210Z,101965.97
2022-08-05T15:17:45.861Z,101961.81
2022-08-05T15:20:18.240Z,101965.44
2022-08-05T15:22:54.052Z,101967.94
2022-08-05T15:25:41.078Z,101976.72
2022-08-05T15:28:14.848Z,101985.81
2022-08-05T15:30:45.896Z,101976.84
2022-08-05T15:34:04.127Z,101970.53
2022-08-05T15:36:05.121Z,101972.44
2022-08-05T15:38:48.107Z,101966.16
2022-08-05T15:41:22.985Z,101967.84
2022-08-05T15:43:54.482Z,101979.03
2022-08-05T15:46:24.381Z,101987.28
2022-08-05T15:48:58.683Z,101982.13
2022-08-05T15:52:12.619Z,101986.59
2022-08-05T15:54:17.109Z,101999.38
2022-08-05T15:56:44.212Z,101993.53
2022-08-05T15:59:21.681Z,102011.47
2022-08-05T16:01:52.901Z,101992.88
2022-08-05T16:04:25.273Z,101999.72
2022-08-05T16:06:55.593Z,101990.53
2022-08-05T16:09:24.429Z,102000.69
2022-08-05T16:11:53.968Z,102001.88
2022-08-05T16:14:24.712Z,102010.72
2022-08-05T16:16:52.264Z,102015.94
2022-08-05T16:20:03.272Z,102019.88
2022-08-05T16:22:10.693Z,102026.00
2022-08-05T16:24:41.885Z,102012.59
2022-08-05T16:27:19.445Z,102022.69
2022-08-05T16:30:08.355Z,102015.16
2022-08-05T16:32:54.346Z,102025.94
2022-08-05T16:35:24.866Z,102034.38
2022-08-05T16:38:15.257Z,102050.19
2022-08-05T16:40:43.140Z,102069.44
2022-08-05T16:43:19.557Z,102048.84
2022-08-05T16:46:07.517Z,102067.16
2022-08-05T16:48:35.297Z,102061.75
2022-08-05T16:51:08.819Z,102064.22
2022-08-05T16:54:04.808Z,102076.75
2022-08-05T16:56:29.423Z,102077.44
2022-08-05T16:58:58.424Z,102072.94
2022-08-05T17:01:26.123Z,102068.44
2022-08-05T17:03:53.306Z,102083.09
2022-08-05T17:06:20.874Z,102091.56
2022-08-05T17:08:54.430Z,102085.88
2022-08-05T17:11:25.120Z,102093.75
2022-08-05T17:14:00.543Z,102098.84
2022-08-05T17:16:37.742Z,102094.31
2022-08-05T17:19:07.099Z,102098.97
2022-08-05T17:21:36.712Z,102105.72
2022-08-05T17:24:28.197Z,102108.84
2022-08-05T17:26:57.875Z,102104.34
2022-08-05T17:29:32.850Z,102112.97
2022-08-05T17:32:08.500Z,102109.41
2022-08-05T17:34:38.799Z,102109.97
2022-08-05T17:37:29.401Z,102116.47
2022-08-05T17:39:55.200Z,102112.94
2022-08-05T17:42:28.892Z,102120.88
2022-08-05T17:45:00.569Z,102135.56
2022-08-05T17:47:37.600Z,102129.41
2022-08-05T17:50:11.124Z,102135.16
2022-08-05T17:52:53.376Z,102137.19
2022-08-05T17:55:27.398Z,102134.50
2022-08-05T17:58:02.247Z,102153.44
2022-08-05T18:00:30.147Z,102152.44
2022-08-05T18:02:57.587Z,102148.19
2022-08-05T18:05:28.219Z,102156.06
2022-08-05T18:08:02.353Z,102158.00
2022-08-05T18:10:32.097Z,102163.63
2022-08-05T18:13:01.766Z,102166.41
2022-08-05T18:15:31.233Z,102166.66
2022-08-05T18:18:05.674Z,102164.94
2022-08-05T18:20:38.976Z,102161.34
2022-08-05T18:23:09.124Z,102172.31
2022-08-05T18:25:38.846Z,102184.88
2022-08-05T18:28:07.538Z,102179.66
2022-08-05T18:30:39.108Z,102181.44
2022-08-05T18:33:08.563Z,102187.81
2022-08-05T18:35:59.856Z,102185.25
2022-08-05T18:38:29.137Z,102181.06
2022-08-05T18:41:57.003Z,102188.22
2022-08-05T18:43:48.748Z,102192.94
2022-08-05T18:46:20.039Z,102193.03
2022-08-05T18:48:53.819Z,102194.84
2022-08-05T18:52:03.354Z,102186.06
2022-08-05T18:54:30.982Z,102196.84
2022-08-05T18:57:00.980Z,102206.75
2022-08-05T18:59:43.923Z,102198.81
2022-08-05T19:02:27.708Z,102206.09
2022-08-05T19:05:02.114Z,102210.66
2022-08-05T19:07:47.943Z,102209.78
2022-08-05T19:10:28.063Z,102208.06
2022-08-05T19:12:57.071Z,102207.25
2022-08-05T19:15:57.744Z,102218.00
2022-08-05T19:18:20.916Z,102214.50
2022-08-05T19:20:54.190Z,102225.25
2022-08-05T19:24:07.090Z,102217.25
2022-08-05T19:26:11.243Z,102217.28
2022-08-05T19:28:42.222Z,102216.44
2022-08-05T19:31:13.205Z,102223.56
2022-08-05T19:33:48.684Z,102228.09
2022-08-05T19:36:29.232Z,102229.88
2022-08-05T19:39:00.984Z,102234.34
2022-08-05T19:42:05.591Z,102229.94
2022-08-05T19:44:19.035Z,102229.06
2022-08-05T19:46:46.296Z,102231.78
2022-08-05T19:49:17.036Z,102246.00
2022-08-05T19:52:08.682Z,102252.25
2022-08-05T19:54:34.808Z,102259.41
2022-08-05T19:57:09.460Z,102267.47
2022-08-05T19:59:56.406Z,102271.03
2022-08-05T20:02:27.984Z,102274.59
2022-08-05T20:04:58.557Z,102267.47
2022-08-05T20:07:38.981Z,102272.81
2022-08-05T20:10:14.221Z,102279.94
2022-08-05T20:12:48.031Z,102286.16
2022-08-05T20:15:22.964Z,102278.16
2022-08-05T20:18:10.922Z,102287.03
2022-08-05T20:20:57.179Z,102295.91
2022-08-05T20:23:40.715Z,102300.38
2022-08-05T20:26:15.400Z,102301.25
2022-08-05T20:28:48.478Z,102295.03
2022-08-05T20:31:21.695Z,102294.13
2022-08-05T20:33:51.213Z,102308.38
2022-08-05T20:36:19.547Z,102302.13
2022-08-05T20:38:54.217Z,102299.44
2022-08-05T20:41:43.988Z,102310.97
2022-08-05T20:44:18.477Z,102308.31
2022-08-05T20:46:57.962Z,102305.59
2022-08-05T20:49:25.857Z,102313.53
2022-08-05T20:51:54.906Z,102314.41
2022-08-05T20:54:25.407Z,102314.38
2022-08-05T20:56:53.243Z,102326.72
2022-08-05T20:59:26.400Z,102332.03
2022-08-05T21:01:57.179Z,102332.91
2022-08-05T21:04:27.065Z,102330.25
2022-08-05T21:06:55.065Z,102342.69
2022-08-05T21:09:23.070Z,102339.13
2022-08-05T21:12:10.869Z,102338.19
2022-08-05T21:14:39.124Z,102339.91
2022-08-05T21:17:06.589Z,102339.00
2022-08-05T21:19:46.807Z,102339.88
2022-08-05T21:22:23.215Z,102336.31
2022-08-05T21:24:52.673Z,102338.88
2022-08-05T21:27:25.381Z,102339.81
2022-08-05T21:29:56.345Z,102343.22
2022-08-05T21:32:27.189Z,102352.19
2022-08-05T21:35:08.863Z,102361.03
2022-08-05T21:37:47.240Z,102348.53
2022-08-05T21:40:24.130Z,102352.09
2022-08-05T21:42:54.783Z,102361.84
2022-08-05T21:45:51.843Z,102365.31
2022-08-05T21:48:14.100Z,102367.97
2022-08-05T21:50:53.064Z,102365.25
2022-08-05T21:53:24.867Z,102367.84
2022-08-05T21:56:06.398Z,102370.59
2022-08-05T21:58:57.015Z,102374.88
2022-08-05T22:01:25.836Z,102377.53
2022-08-05T22:03:53.753Z,102384.56
2022-08-05T22:06:23.142Z,102374.81
2022-08-05T22:09:13.963Z,102388.03
2022-08-05T22:11:43.343Z,102395.06
2022-08-05T22:14:35.755Z,102387.91
2022-08-05T22:17:05.299Z,102388.72
2022-08-05T22:20:01.037Z,102382.50
2022-08-05T22:22:27.375Z,102393.06
2022-08-05T22:25:18.249Z,102393.00
2022-08-05T22:28:08.706Z,102386.84
2022-08-05T22:30:55.931Z,102385.88
2022-08-05T22:33:58.635Z,102384.94
2022-08-05T22:36:15.496Z,102390.28
2022-08-05T22:38:48.683Z,102391.09
2022-08-05T22:42:05.364Z,102405.19
2022-08-05T22:44:09.380Z,102409.53
2022-08-05T22:46:40.895Z,102405.84
2022-08-05T22:50:18.233Z,102403.16
2022-08-05T22:52:05.086Z,102396.81
2022-08-05T22:54:37.828Z,102412.81
2022-08-05T22:57:06.894Z,102406.44
2022-08-05T22:59:47.407Z,102415.41
2022-08-05T23:02:18.437Z,102419.69
2022-08-05T23:04:56.083Z,102422.31
2022-08-05T23:07:23.096Z,102418.91
2022-08-05T23:09:57.934Z,102419.63
2022-08-05T23:12:33.282Z,102426.63
2022-08-05T23:15:09.268Z,102423.88
2022-08-05T23:17:37.909Z,102423.69
2022-08-05T23:20:24.562Z,102424.53
2022-08-05T23:22:55.706Z,102425.38
2022-08-05T23:25:52.053Z,102429.69
2022-08-05T23:28:12.035Z,102426.06
2022-08-05T23:30:43.886Z,102424.97
2022-08-05T23:33:16.036Z,102438.16
2022-08-05T23:35:43.654Z,102443.38
2022-08-05T23:38:12.082Z,102449.50
2022-08-05T23:40:39.216Z,102452.97
2022-08-05T23:43:11.316Z,102445.75
2022-08-05T23:45:51.709Z,102443.06
2022-08-05T23:48:19.742Z,102449.19
2022-08-05T23:50:46.832Z,102453.53
2022-08-05T23:53:22.695Z,102452.59
2022-08-05T23:55:50.220Z,102458.72
2022-08-05T23:58:31.971Z,102460.44
