createdAt,value
2022-09-10T00:05:05.047Z,1400
2022-09-10T00:25:03.311Z,1432
2022-09-10T00:40:05.211Z,1461
2022-09-10T00:55:06.129Z,1489
2022-09-10T01:10:03.106Z,1515
2022-09-10T01:25:02.622Z,1540
2022-09-10T01:40:03.434Z,1564
2022-09-10T01:55:06.195Z,1587
2022-09-10T02:10:05.677Z,1606
2022-09-10T02:25:06.210Z,1622
2022-09-10T02:40:03.536Z,1637
2022-09-10T03:00:04.629Z,1651
2022-09-10T03:15:04.261Z,1660
2022-09-10T03:30:02.537Z,1669
2022-09-10T03:45:06.495Z,1680
2022-09-10T04:00:06.326Z,1690
2022-09-10T04:15:03.532Z,1697
2022-09-10T04:30:03.448Z,1713
2022-09-10T04:45:04.098Z,1670
2022-09-10T05:30:02.271Z,1406
2022-09-10T05:45:02.374Z,1273
2022-09-10T06:00:06.359Z,1213
2022-09-10T06:15:04.278Z,1179
2022-09-10T06:30:02.260Z,1170
2022-09-10T06:45:06.508Z,1206
2022-09-10T07:00:05.170Z,1273
2022-09-10T07:15:06.091Z,1337
2022-09-10T07:30:05.527Z,1409
2022-09-10T07:45:04.590Z,1487
2022-09-10T08:00:04.616Z,1560
2022-09-10T08:15:04.144Z,1626
2022-09-10T08:30:05.281Z,1694
2022-09-10T08:45:03.459Z,1752
2022-09-10T09:00:03.174Z,1799
2022-09-10T09:15:02.427Z,1832
2022-09-10T09:30:06.225Z,1817
2022-09-10T09:45:02.110Z,1795
2022-09-10T10:00:02.178Z,1752
2022-09-10T10:15:02.491Z,1678
2022-09-10T10:30:02.547Z,1585
2022-09-10T10:45:02.119Z,1522
2022-09-10T11:00:03.548Z,1452
2022-09-10T11:15:05.359Z,1386
2022-09-10T11:30:02.279Z,1338
2022-09-10T11:45:06.528Z,1308
2022-09-10T12:00:03.398Z,1267
2022-09-10T12:15:03.070Z,1226
2022-09-10T12:30:05.400Z,1192
2022-09-10T12:45:04.359Z,1157
2022-09-10T13:00:03.574Z,1125
2022-09-10T13:15:06.205Z,1102
2022-09-10T13:30:04.066Z,1079
2022-09-10T13:45:03.141Z,1058
2022-09-10T14:00:03.368Z,1038
2022-09-10T14:15:04.552Z,1022
2022-09-10T14:30:02.574Z,1014
2022-09-10T14:45:04.416Z,1002
2022-09-10T15:00:02.577Z,999
2022-09-10T15:15:06.634Z,1000
2022-09-10T15:30:03.455Z,999
2022-09-10T15:45:02.376Z,998
2022-09-10T16:00:05.315Z,1000
2022-09-10T16:15:06.183Z,994
2022-09-10T16:30:02.169Z,981
2022-09-10T16:45:02.555Z,968
2022-09-10T17:00:03.595Z,953
2022-09-10T17:15:03.116Z,950
2022-09-10T17:30:02.232Z,966
2022-09-10T17:45:06.224Z,994
2022-09-10T18:00:03.539Z,1026
2022-09-10T18:15:03.385Z,1057
2022-09-10T18:30:05.209Z,1082
2022-09-10T18:45:03.062Z,1103
2022-09-10T19:05:03.224Z,1130
2022-09-10T19:20:04.290Z,1182
2022-09-10T19:35:02.610Z,1239
2022-09-10T19:50:05.461Z,1311
2022-09-10T20:05:03.515Z,1387
2022-09-10T20:20:04.330Z,1460
2022-09-10T20:35:02.556Z,1519
2022-09-10T20:50:04.518Z,1578
2022-09-10T21:05:04.228Z,1620
2022-09-10T21:20:06.213Z,1652
2022-09-10T21:35:05.412Z,1678
2022-09-10T21:50:03.405Z,1699
2022-09-10T22:05:03.565Z,1719
2022-09-10T22:20:02.233Z,1743
2022-09-10T22:35:02.081Z,1769
2022-09-10T22:50:03.468Z,1792
2022-09-10T23:05:04.166Z,1814
2022-09-10T23:20:06.465Z,1832
2022-09-10T23:35:04.195Z,1846
2022-09-10T23:50:05.395Z,1857
