createdAt,value
2018-01-26T00:01:11.625Z,13.83
2018-01-26T00:03:39.202Z,11.60
2018-01-26T00:06:06.678Z,12.17
2018-01-26T00:08:34.148Z,12.63
2018-01-26T00:11:01.653Z,9.20
2018-01-26T00:13:29.143Z,12.87
2018-01-26T00:15:58.161Z,10.27
2018-01-26T00:18:25.740Z,10.57
2018-01-26T00:20:53.216Z,12.77
2018-01-26T00:23:20.717Z,11.47
2018-01-26T00:25:48.294Z,14.20
2018-01-26T00:28:15.763Z,11.83
2018-01-26T00:30:43.994Z,11.27
2018-01-26T00:33:12.982Z,11.43
2018-01-26T00:35:40.447Z,13.17
2018-01-26T00:38:07.956Z,13.53
2018-01-26T00:40:35.442Z,11.60
2018-01-26T00:43:02.969Z,13.10
2018-01-26T00:45:31.203Z,10.20
2018-01-26T00:47:58.667Z,10.80
2018-01-26T00:50:26.198Z,12.87
2018-01-26T00:52:53.673Z,13.67
2018-01-26T00:55:21.143Z,10.13
2018-01-26T00:57:48.609Z,9.83
2018-01-26T01:00:16.074Z,13.80
2018-01-26T01:02:43.821Z,12.77
2018-01-26T01:05:11.417Z,15.90
2018-01-26T01:07:38.899Z,12.18
2018-01-26T01:10:06.368Z,10.03
2018-01-26T01:12:33.844Z,18.23
2018-01-26T01:15:01.338Z,11.83
2018-01-26T01:17:28.908Z,11.27
2018-01-26T01:19:56.380Z,10.83
2018-01-26T01:22:23.886Z,12.67
2018-01-26T01:24:51.354Z,10.83
2018-01-26T01:27:18.816Z,11.93
2018-01-26T01:29:46.282Z,9.93
2018-01-26T01:32:14.487Z,11.83
2018-01-26T01:34:42.220Z,9.90
2018-01-26T01:37:09.689Z,9.97
2018-01-26T01:39:37.182Z,12.83
2018-01-26T01:42:04.670Z,13.00
2018-01-26T01:44:32.140Z,13.10
2018-01-26T01:46:59.600Z,11.40
2018-01-26T01:49:27.069Z,13.80
2018-01-26T01:51:54.538Z,12.73
2018-01-26T01:54:22.077Z,17.03
2018-01-26T01:56:49.540Z,12.77
2018-01-26T01:59:17.016Z,15.63
2018-01-26T02:01:44.495Z,14.33
2018-01-26T02:04:12.281Z,14.97
2018-01-26T02:06:39.820Z,14.75
2018-01-26T02:09:07.292Z,13.40
2018-01-26T02:11:34.772Z,14.50
2018-01-26T02:14:02.240Z,15.60
2018-01-26T02:16:29.711Z,16.37
2018-01-26T02:18:57.181Z,15.27
2018-01-26T02:21:24.657Z,12.93
2018-01-26T02:24:09.812Z,10.90
2018-01-26T02:26:37.272Z,11.50
2018-01-26T02:29:04.740Z,12.23
2018-01-26T02:31:32.217Z,16.27
2018-01-26T02:33:59.695Z,13.43
2018-01-26T02:36:27.164Z,10.93
2018-01-26T02:38:55.417Z,12.33
2018-01-26T02:41:22.887Z,16.10
2018-01-26T02:43:50.366Z,13.83
2018-01-26T02:46:17.837Z,17.13
2018-01-26T02:48:45.324Z,15.30
2018-01-26T02:51:13.621Z,12.57
2018-01-26T02:53:41.084Z,11.03
2018-01-26T02:56:09.354Z,15.73
2018-01-26T02:58:37.649Z,14.37
2018-01-26T03:01:05.115Z,15.70
2018-01-26T03:03:32.584Z,13.27
2018-01-26T03:06:00.057Z,10.43
2018-01-26T03:08:27.524Z,13.17
2018-01-26T03:10:55.773Z,14.93
2018-01-26T03:13:23.261Z,14.90
2018-01-26T03:15:50.761Z,16.47
2018-01-26T03:18:18.225Z,16.93
2018-01-26T03:20:45.708Z,12.60
2018-01-26T03:23:13.205Z,16.03
2018-01-26T03:25:40.774Z,11.03
2018-01-26T03:28:08.252Z,12.20
2018-01-26T03:30:35.742Z,12.07
2018-01-26T03:33:03.209Z,10.90
2018-01-26T03:35:30.687Z,13.67
2018-01-26T03:37:58.150Z,12.23
2018-01-26T03:40:25.622Z,12.57
2018-01-26T03:42:53.860Z,12.23
2018-01-26T03:45:21.340Z,11.97
2018-01-26T03:47:48.819Z,14.00
2018-01-26T03:50:16.333Z,15.63
2018-01-26T03:52:44.660Z,12.60
2018-01-26T03:55:13.452Z,14.53
2018-01-26T03:57:41.031Z,13.53
2018-01-26T04:00:08.496Z,11.37
2018-01-26T04:02:35.962Z,11.47
2018-01-26T04:05:03.429Z,14.97
2018-01-26T04:07:30.904Z,12.83
2018-01-26T04:09:59.135Z,13.70
2018-01-26T04:12:26.607Z,13.20
2018-01-26T04:14:54.122Z,13.90
2018-01-26T04:17:21.603Z,14.37
2018-01-26T04:19:49.076Z,10.90
2018-01-26T04:22:16.548Z,12.17
2018-01-26T04:24:44.819Z,11.57
2018-01-26T04:27:13.077Z,12.63
2018-01-26T04:29:40.535Z,13.30
2018-01-26T04:32:08.022Z,10.60
2018-01-26T04:34:35.501Z,12.23
2018-01-26T04:37:03.009Z,10.93
2018-01-26T04:39:30.475Z,10.73
2018-01-26T04:41:57.952Z,14.37
2018-01-26T04:44:25.449Z,10.37
2018-01-26T04:46:53.037Z,10.70
2018-01-26T04:49:20.513Z,17.67
2018-01-26T04:51:47.996Z,11.90
2018-01-26T04:54:15.492Z,12.20
2018-01-26T04:56:42.950Z,12.63
2018-01-26T04:59:10.453Z,13.00
2018-01-26T05:01:37.933Z,10.60
2018-01-26T05:04:06.248Z,10.07
2018-01-26T05:06:33.828Z,11.30
2018-01-26T05:09:01.293Z,12.73
2018-01-26T05:11:28.759Z,12.33
2018-01-26T05:13:56.230Z,15.97
2018-01-26T05:16:23.703Z,13.47
2018-01-26T05:18:51.956Z,12.67
2018-01-26T05:21:19.429Z,14.53
2018-01-26T05:23:46.921Z,14.87
2018-01-26T05:26:14.503Z,19.73
2018-01-26T05:28:42.090Z,20.73
2018-01-26T05:31:09.565Z,19.13
2018-01-26T05:33:37.055Z,15.23
2018-01-26T05:36:04.529Z,18.63
2018-01-26T05:38:32.001Z,13.83
2018-01-26T05:40:59.651Z,17.13
2018-01-26T05:43:27.878Z,16.47
2018-01-26T05:45:55.405Z,22.80
2018-01-26T05:48:23.126Z,18.10
2018-01-26T05:50:51.385Z,17.93
2018-01-26T05:53:18.908Z,19.07
2018-01-26T05:55:47.140Z,16.40
2018-01-26T05:58:14.696Z,15.80
2018-01-26T06:00:43.526Z,17.13
2018-01-26T06:03:11.015Z,13.00
2018-01-26T06:05:38.756Z,13.53
2018-01-26T06:08:06.346Z,13.93
2018-01-26T06:10:33.933Z,12.50
2018-01-26T06:13:01.430Z,12.67
2018-01-26T06:15:30.481Z,14.80
2018-01-26T06:17:57.978Z,13.37
2018-01-26T06:20:25.536Z,15.57
2018-01-26T06:22:53.777Z,12.97
2018-01-26T06:25:21.250Z,15.87
2018-01-26T06:27:48.720Z,13.70
2018-01-26T06:30:16.186Z,13.33
2018-01-26T06:32:44.030Z,13.57
2018-01-26T06:35:11.540Z,16.83
2018-01-26T06:37:39.002Z,15.80
2018-01-26T06:40:06.482Z,13.43
2018-01-26T06:42:33.958Z,13.67
2018-01-26T06:45:01.436Z,14.27
2018-01-26T06:47:28.902Z,12.73
2018-01-26T06:49:56.485Z,11.93
2018-01-26T06:52:23.982Z,13.10
2018-01-26T06:54:52.196Z,12.43
2018-01-26T06:57:19.679Z,12.20
2018-01-26T06:59:47.255Z,11.70
2018-01-26T07:02:14.737Z,14.07
2018-01-26T07:04:42.270Z,14.47
2018-01-26T07:07:10.498Z,16.20
2018-01-26T07:09:37.999Z,13.70
2018-01-26T07:12:05.481Z,12.57
2018-01-26T07:14:32.954Z,14.77
2018-01-26T07:17:00.436Z,39.63
2018-01-26T07:19:27.918Z,66.07
2018-01-26T07:21:55.400Z,65.37
2018-01-26T07:24:22.914Z,64.53
2018-01-26T07:26:50.438Z,64.67
2018-01-26T07:29:18.666Z,67.50
2018-01-26T07:31:46.178Z,50.17
2018-01-26T07:34:14.729Z,55.60
2018-01-26T07:36:42.482Z,51.13
2018-01-26T07:39:10.167Z,53.90
2018-01-26T07:41:37.647Z,33.13
2018-01-26T07:44:05.236Z,33.67
2018-01-26T07:46:32.734Z,33.10
2018-01-26T07:49:00.303Z,31.40
2018-01-26T07:51:27.938Z,30.97
2018-01-26T07:53:55.414Z,29.63
2018-01-26T07:56:23.658Z,31.43
2018-01-26T07:58:51.180Z,26.10
2018-01-26T08:01:19.456Z,21.47
2018-01-26T08:03:46.967Z,29.10
2018-01-26T08:06:14.443Z,20.30
2018-01-26T08:08:42.994Z,18.77
2018-01-26T08:11:10.490Z,19.40
2018-01-26T08:13:37.987Z,18.67
2018-01-26T08:16:05.623Z,28.07
2018-01-26T08:18:33.107Z,15.63
2018-01-26T08:21:01.385Z,16.50
2018-01-26T08:23:28.873Z,18.40
2018-01-26T08:25:56.362Z,21.30
2018-01-26T08:28:24.657Z,13.87
2018-01-26T08:30:52.139Z,20.10
2018-01-26T08:33:19.623Z,15.27
2018-01-26T08:35:47.120Z,14.10
2018-01-26T08:38:15.371Z,13.90
2018-01-26T08:40:43.425Z,12.30
2018-01-26T08:43:10.961Z,16.47
2018-01-26T08:45:38.458Z,15.67
2018-01-26T08:48:06.057Z,13.90
2018-01-26T08:50:33.555Z,12.83
2018-01-26T08:53:04.337Z,13.33
2018-01-26T08:55:32.621Z,18.13
2018-01-26T08:58:00.184Z,14.57
2018-01-26T09:00:27.670Z,17.03
2018-01-26T09:02:55.150Z,14.97
2018-01-26T09:05:22.608Z,19.03
2018-01-26T09:07:50.095Z,16.20
2018-01-26T09:10:17.559Z,15.67
2018-01-26T09:12:45.042Z,17.17
2018-01-26T09:15:12.509Z,19.33
2018-01-26T09:17:40.757Z,18.80
2018-01-26T09:20:08.218Z,15.93
2018-01-26T09:22:35.678Z,15.73
2018-01-26T09:25:03.137Z,17.20
2018-01-26T09:27:31.397Z,19.57
2018-01-26T09:29:58.865Z,13.47
2018-01-26T09:32:26.325Z,11.77
2018-01-26T09:34:53.780Z,12.87
2018-01-26T09:37:22.041Z,13.53
2018-01-26T09:39:49.520Z,15.43
2018-01-26T09:42:16.981Z,12.97
2018-01-26T09:44:44.438Z,10.80
2018-01-26T09:47:12.667Z,15.60
2018-01-26T09:49:40.150Z,14.13
2018-01-26T09:52:07.610Z,10.40
2018-01-26T09:54:35.131Z,10.97
2018-01-26T09:57:03.429Z,11.27
2018-01-26T09:59:30.915Z,11.07
2018-01-26T10:01:58.369Z,10.97
2018-01-26T10:04:25.887Z,10.03
2018-01-26T10:06:53.346Z,8.47
2018-01-26T10:09:20.804Z,9.03
2018-01-26T10:11:48.266Z,12.80
2018-01-26T10:14:16.518Z,12.23
2018-01-26T10:16:43.987Z,12.50
2018-01-26T10:19:11.481Z,15.57
2018-01-26T10:21:38.947Z,14.80
2018-01-26T10:24:06.446Z,10.07
2018-01-26T10:26:33.921Z,12.50
2018-01-26T10:29:01.392Z,17.13
2018-01-26T10:31:28.888Z,14.17
2018-01-26T10:33:56.383Z,12.37
2018-01-26T10:36:23.853Z,14.67
2018-01-26T10:38:51.309Z,11.53
2018-01-26T10:41:18.766Z,15.13
2018-01-26T10:43:46.228Z,12.73
2018-01-26T10:46:14.488Z,16.33
2018-01-26T10:48:41.949Z,14.23
2018-01-26T10:51:09.457Z,109.83
2018-01-26T10:53:36.940Z,22.77
2018-01-26T10:56:04.418Z,18.23
2018-01-26T10:58:31.902Z,16.13
2018-01-26T11:00:59.361Z,12.97
2018-01-26T11:03:27.708Z,13.53
2018-01-26T11:05:55.202Z,18.13
2018-01-26T11:08:22.660Z,14.60
2018-01-26T11:10:50.124Z,10.90
2018-01-26T11:13:17.633Z,15.17
2018-01-26T11:15:45.141Z,14.73
2018-01-26T11:18:12.652Z,15.50
2018-01-26T11:20:40.882Z,13.43
2018-01-26T11:23:08.396Z,15.57
2018-01-26T11:25:35.861Z,15.80
2018-01-26T11:28:03.318Z,16.00
2018-01-26T11:30:30.802Z,18.13
2018-01-26T11:32:58.262Z,19.43
2018-01-26T11:35:25.725Z,21.00
2018-01-26T11:37:53.291Z,16.37
2018-01-26T11:40:20.761Z,17.07
2018-01-26T11:42:48.233Z,20.73
2018-01-26T11:45:15.742Z,20.07
2018-01-26T11:47:43.192Z,20.60
2018-01-26T11:50:10.709Z,19.80
2018-01-26T11:52:38.198Z,20.40
2018-01-26T11:55:05.661Z,14.23
2018-01-26T11:57:33.986Z,14.80
2018-01-26T12:00:01.454Z,17.60
2018-01-26T12:02:28.921Z,16.20
2018-01-26T12:04:56.449Z,14.03
2018-01-26T12:07:23.923Z,20.17
2018-01-26T12:09:51.406Z,16.83
2018-01-26T12:12:18.928Z,13.40
2018-01-26T12:14:46.473Z,15.93
2018-01-26T12:17:13.965Z,15.30
2018-01-26T12:19:41.427Z,14.30
2018-01-26T12:22:08.897Z,13.83
2018-01-26T12:24:36.717Z,12.43
2018-01-26T12:27:04.617Z,12.33
2018-01-26T12:29:32.507Z,13.27
2018-01-26T12:32:00.390Z,15.97
2018-01-26T12:34:28.296Z,12.70
2018-01-26T12:36:55.808Z,11.67
2018-01-26T12:39:23.258Z,10.87
2018-01-26T12:41:51.487Z,12.40
2018-01-26T12:44:19.003Z,12.00
2018-01-26T12:46:46.557Z,11.67
2018-01-26T12:49:14.064Z,11.47
2018-01-26T12:51:41.770Z,12.37
2018-01-26T12:54:10.027Z,13.53
2018-01-26T12:56:37.539Z,16.00
2018-01-26T12:59:05.094Z,11.27
2018-01-26T13:01:32.627Z,11.80
2018-01-26T13:04:00.201Z,12.00
2018-01-26T13:06:28.465Z,12.10
2018-01-26T13:08:55.980Z,10.77
2018-01-26T13:11:24.288Z,9.13
2018-01-26T13:13:51.831Z,9.93
2018-01-26T13:16:19.356Z,10.30
2018-01-26T13:18:46.964Z,9.13
2018-01-26T13:21:14.552Z,13.37
2018-01-26T13:23:42.873Z,9.00
2018-01-26T13:26:10.445Z,8.33
2018-01-26T13:28:38.661Z,9.23
2018-01-26T13:31:06.164Z,9.53
2018-01-26T13:33:33.651Z,8.03
2018-01-26T13:36:02.027Z,8.27
2018-01-26T13:38:29.625Z,8.10
2018-01-26T13:40:57.879Z,5.90
2018-01-26T13:43:25.326Z,6.63
2018-01-26T13:45:52.842Z,5.77
2018-01-26T13:48:20.297Z,7.10
2018-01-26T13:50:48.513Z,8.03
2018-01-26T13:53:16.022Z,7.83
2018-01-26T13:55:43.507Z,8.33
2018-01-26T13:58:10.965Z,7.90
2018-01-26T14:00:38.426Z,8.63
2018-01-26T14:03:06.645Z,9.23
2018-01-26T14:05:34.109Z,7.80
2018-01-26T14:08:02.114Z,7.00
2018-01-26T14:10:29.573Z,7.10
2018-01-26T14:12:57.825Z,5.53
2018-01-26T14:15:25.308Z,5.17
2018-01-26T14:17:52.772Z,7.63
2018-01-26T14:20:20.269Z,7.00
2018-01-26T14:22:47.736Z,7.60
2018-01-26T14:25:15.241Z,6.70
2018-01-26T14:27:42.719Z,7.00
2018-01-26T14:30:10.167Z,6.50
2018-01-26T14:32:37.627Z,11.33
2018-01-26T14:35:05.888Z,10.00
2018-01-26T14:37:33.380Z,8.13
2018-01-26T14:40:00.839Z,10.33
2018-01-26T14:42:28.302Z,10.77
2018-01-26T14:44:55.854Z,9.73
2018-01-26T14:47:24.106Z,9.50
2018-01-26T14:49:51.656Z,10.07
2018-01-26T14:52:19.198Z,11.70
2018-01-26T14:54:46.679Z,10.90
2018-01-26T14:57:14.158Z,10.47
2018-01-26T14:59:41.649Z,10.70
2018-01-26T15:02:09.129Z,11.27
2018-01-26T15:04:38.148Z,13.80
2018-01-26T15:07:05.646Z,14.07
2018-01-26T15:09:33.890Z,13.50
2018-01-26T15:12:01.453Z,15.70
2018-01-26T15:14:28.944Z,15.67
2018-01-26T15:16:56.436Z,16.23
2018-01-26T15:19:23.938Z,16.83
2018-01-26T15:21:51.418Z,17.20
2018-01-26T15:24:18.931Z,18.03
2018-01-26T15:26:46.541Z,15.63
2018-01-26T15:29:14.269Z,16.20
2018-01-26T15:31:41.814Z,13.70
2018-01-26T15:34:09.313Z,13.03
2018-01-26T15:36:36.816Z,15.07
2018-01-26T15:39:05.048Z,13.93
2018-01-26T15:41:32.896Z,18.27
2018-01-26T15:44:00.974Z,14.57
2018-01-26T15:46:28.845Z,15.67
2018-01-26T15:48:56.840Z,16.90
2018-01-26T15:51:24.388Z,17.37
2018-01-26T15:53:52.001Z,14.77
2018-01-26T15:56:19.554Z,10.63
2018-01-26T15:58:47.814Z,11.03
2018-01-26T16:01:15.303Z,9.40
2018-01-26T16:03:42.990Z,8.57
2018-01-26T16:06:11.535Z,7.97
2018-01-26T16:08:39.850Z,8.97
2018-01-26T16:11:08.525Z,8.00
2018-01-26T16:13:36.034Z,8.63
2018-01-26T16:16:04.336Z,11.90
2018-01-26T16:18:33.309Z,10.80
2018-01-26T16:21:03.739Z,9.30
2018-01-26T16:23:31.875Z,9.33
2018-01-26T16:25:59.395Z,8.43
2018-01-26T16:28:27.632Z,13.27
2018-01-26T16:30:55.151Z,11.20
2018-01-26T16:33:22.671Z,9.20
2018-01-26T16:35:50.941Z,7.47
2018-01-26T16:38:18.409Z,6.80
2018-01-26T16:40:45.923Z,7.53
2018-01-26T16:43:13.492Z,9.20
2018-01-26T16:45:41.058Z,9.47
2018-01-26T16:48:08.711Z,8.40
2018-01-26T16:50:36.179Z,8.37
2018-01-26T16:53:03.713Z,9.17
2018-01-26T16:55:31.835Z,8.00
2018-01-26T16:57:59.311Z,7.80
2018-01-26T17:00:26.885Z,7.80
2018-01-26T17:02:54.537Z,7.80
2018-01-26T17:05:22.789Z,10.50
2018-01-26T17:07:50.294Z,6.70
2018-01-26T17:10:17.790Z,6.20
2018-01-26T17:12:45.657Z,5.50
2018-01-26T17:15:13.189Z,6.67
2018-01-26T17:17:40.682Z,6.63
2018-01-26T17:20:08.984Z,6.20
2018-01-26T17:22:37.229Z,7.30
2018-01-26T17:25:04.692Z,6.07
2018-01-26T17:27:32.929Z,7.27
2018-01-26T17:30:00.475Z,6.17
2018-01-26T17:32:28.017Z,5.40
2018-01-26T17:34:55.641Z,5.37
2018-01-26T17:37:23.150Z,6.07
2018-01-26T17:39:50.745Z,5.43
2018-01-26T17:42:18.259Z,6.17
2018-01-26T17:44:45.817Z,5.80
2018-01-26T17:47:13.333Z,6.50
2018-01-26T17:49:40.858Z,8.80
2018-01-26T17:52:09.058Z,6.80
2018-01-26T17:54:36.524Z,9.47
2018-01-26T17:57:04.021Z,11.47
2018-01-26T17:59:32.600Z,13.77
2018-01-26T18:02:00.909Z,12.33
2018-01-26T18:04:29.191Z,14.70
2018-01-26T18:06:56.671Z,15.40
2018-01-26T18:09:24.148Z,20.63
2018-01-26T18:11:51.645Z,17.97
2018-01-26T18:14:19.885Z,13.47
2018-01-26T18:16:47.409Z,13.17
2018-01-26T18:19:14.921Z,21.07
2018-01-26T18:21:42.548Z,22.50
2018-01-26T18:24:10.070Z,15.60
2018-01-26T18:26:37.573Z,13.13
2018-01-26T18:29:05.062Z,13.50
2018-01-26T18:31:33.170Z,16.40
2018-01-26T18:34:01.914Z,19.07
2018-01-26T18:36:29.438Z,20.47
2018-01-26T18:38:56.914Z,15.90
2018-01-26T18:41:24.453Z,14.47
2018-01-26T18:43:51.976Z,16.77
2018-01-26T18:46:20.265Z,13.23
2018-01-26T18:48:47.771Z,14.90
2018-01-26T18:51:15.293Z,12.73
2018-01-26T18:53:42.822Z,17.73
2018-01-26T18:56:10.371Z,14.23
2018-01-26T18:58:37.841Z,12.00
2018-01-26T19:01:05.570Z,15.20
2018-01-26T19:03:33.097Z,15.27
2018-01-26T19:06:00.651Z,13.30
2018-01-26T19:08:28.185Z,15.83
2018-01-26T19:10:55.700Z,13.20
2018-01-26T19:13:23.973Z,16.97
2018-01-26T19:15:52.311Z,14.17
2018-01-26T19:18:19.840Z,15.30
2018-01-26T19:20:47.374Z,17.40
2018-01-26T19:23:14.949Z,17.50
2018-01-26T19:25:43.217Z,15.20
2018-01-26T19:28:10.777Z,16.57
2018-01-26T19:30:38.290Z,16.33
2018-01-26T19:33:06.576Z,16.97
2018-01-26T19:35:34.044Z,18.57
2018-01-26T19:38:02.067Z,16.20
2018-01-26T19:40:29.595Z,17.73
2018-01-26T19:42:57.970Z,14.83
2018-01-26T19:45:25.602Z,20.23
2018-01-26T19:47:53.071Z,18.00
2018-01-26T19:50:20.656Z,17.97
2018-01-26T19:52:48.974Z,16.80
2018-01-26T19:55:16.546Z,14.43
2018-01-26T19:57:44.090Z,14.50
2018-01-26T20:00:11.719Z,13.87
2018-01-26T20:02:39.249Z,14.27
2018-01-26T20:05:24.523Z,15.77
2018-01-26T20:08:01.040Z,15.03
2018-01-26T20:10:28.514Z,13.67
2018-01-26T20:13:01.802Z,15.13
2018-01-26T20:15:29.321Z,15.73
2018-01-26T20:17:56.860Z,13.87
2018-01-26T20:20:25.168Z,17.03
2018-01-26T20:22:52.650Z,19.80
2018-01-26T20:25:20.925Z,14.97
2018-01-26T20:27:49.215Z,16.57
2018-01-26T20:30:16.733Z,15.53
2018-01-26T20:32:45.061Z,14.00
2018-01-26T20:35:12.636Z,14.77
2018-01-26T20:37:40.175Z,16.37
2018-01-26T20:40:07.778Z,14.73
2018-01-26T20:42:36.043Z,18.20
2018-01-26T20:45:03.584Z,14.77
2018-01-26T20:47:31.866Z,15.73
2018-01-26T20:50:00.121Z,14.97
2018-01-26T20:52:27.660Z,16.33
2018-01-26T20:54:55.980Z,16.50
2018-01-26T20:57:23.512Z,15.47
2018-01-26T20:59:51.037Z,15.57
2018-01-26T21:02:18.584Z,14.10
2018-01-26T21:04:46.242Z,15.63
2018-01-26T21:07:13.753Z,18.53
2018-01-26T21:09:41.312Z,17.43
2018-01-26T21:12:08.824Z,16.17
2018-01-26T21:14:36.295Z,17.00
2018-01-26T21:17:03.838Z,18.03
2018-01-26T21:19:31.372Z,19.53
2018-01-26T21:22:00.416Z,18.90
2018-01-26T21:24:28.703Z,19.27
2018-01-26T21:26:56.245Z,16.57
2018-01-26T21:29:23.744Z,18.77
2018-01-26T21:31:51.368Z,19.10
2018-01-26T21:34:19.610Z,22.13
2018-01-26T21:36:47.950Z,26.23
2018-01-26T21:39:15.584Z,21.07
2018-01-26T21:41:44.000Z,19.43
2018-01-26T21:44:11.570Z,18.80
2018-01-26T21:46:39.980Z,18.07
2018-01-26T21:49:07.506Z,19.27
2018-01-26T21:51:35.212Z,18.87
2018-01-26T21:54:03.587Z,19.03
2018-01-26T21:56:31.680Z,19.07
2018-01-26T21:58:59.268Z,19.53
2018-01-26T22:01:26.816Z,18.33
2018-01-26T22:03:54.477Z,20.27
2018-01-26T22:06:27.778Z,19.50
2018-01-26T22:08:55.291Z,22.43
2018-01-26T22:11:22.791Z,20.83
2018-01-26T22:13:50.337Z,18.83
2018-01-26T22:16:17.863Z,21.33
2018-01-26T22:18:45.451Z,22.27
2018-01-26T22:21:13.010Z,22.10
2018-01-26T22:23:40.659Z,23.23
2018-01-26T22:26:08.182Z,22.27
2018-01-26T22:28:35.676Z,23.47
2018-01-26T22:31:03.938Z,24.47
2018-01-26T22:33:32.579Z,24.53
2018-01-26T22:36:00.141Z,25.10
2018-01-26T22:38:28.114Z,24.77
2018-01-26T22:40:55.636Z,22.77
2018-01-26T22:43:23.269Z,25.27
2018-01-26T22:45:50.829Z,23.97
2018-01-26T22:48:18.682Z,23.23
2018-01-26T22:50:46.200Z,23.10
2018-01-26T22:53:13.666Z,21.77
2018-01-26T22:55:41.289Z,23.70
2018-01-26T22:58:08.866Z,21.10
2018-01-26T23:00:36.437Z,24.83
2018-01-26T23:03:03.944Z,23.90
2018-01-26T23:05:32.696Z,26.93
2018-01-26T23:08:00.212Z,25.70
2018-01-26T23:10:27.831Z,23.93
2018-01-26T23:12:57.024Z,22.70
2018-01-26T23:15:24.537Z,26.13
2018-01-26T23:17:52.794Z,25.93
2018-01-26T23:20:20.943Z,26.10
2018-01-26T23:22:49.242Z,27.70
2018-01-26T23:25:16.844Z,22.83
2018-01-26T23:27:44.363Z,23.27
2018-01-26T23:30:11.935Z,24.53
2018-01-26T23:32:40.164Z,23.93
2018-01-26T23:35:07.686Z,24.27
2018-01-26T23:37:35.305Z,19.57
2018-01-26T23:40:02.974Z,21.97
2018-01-26T23:42:30.574Z,27.17
2018-01-26T23:44:58.923Z,24.13
2018-01-26T23:47:26.474Z,23.77
2018-01-26T23:49:53.999Z,22.93
2018-01-26T23:52:21.476Z,22.30
2018-01-26T23:54:48.998Z,22.97
2018-01-26T23:57:16.480Z,23.00
2018-01-26T23:59:44.075Z,22.80
