createdAt,value
2017-03-07T00:01:09.649Z,99.99
2017-03-07T00:02:23.354Z,99.99
2017-03-07T00:03:37.098Z,99.99
2017-03-07T00:04:50.236Z,99.99
2017-03-07T00:06:03.937Z,99.99
2017-03-07T00:07:17.668Z,99.99
2017-03-07T00:08:31.418Z,99.99
2017-03-07T00:09:45.145Z,99.99
2017-03-07T00:10:58.876Z,99.99
2017-03-07T00:12:12.634Z,99.99
2017-03-07T00:13:26.349Z,99.99
2017-03-07T00:14:40.053Z,99.99
2017-03-07T00:15:53.765Z,99.99
2017-03-07T00:17:07.479Z,99.99
2017-03-07T00:18:21.214Z,99.99
2017-03-07T00:19:34.942Z,99.99
2017-03-07T00:20:48.687Z,99.99
2017-03-07T00:22:01.842Z,99.99
2017-03-07T00:23:14.357Z,99.99
2017-03-07T00:24:28.127Z,99.99
2017-03-07T00:25:41.308Z,99.99
2017-03-07T00:26:55.085Z,99.99
2017-03-07T00:28:08.826Z,99.99
2017-03-07T00:29:22.558Z,99.99
2017-03-07T00:30:36.341Z,99.99
2017-03-07T00:31:50.065Z,99.99
2017-03-07T00:33:03.763Z,99.99
2017-03-07T00:34:17.517Z,99.99
2017-03-07T00:35:31.252Z,99.99
2017-03-07T00:36:45.013Z,99.99
2017-03-07T00:37:58.715Z,99.99
2017-03-07T00:39:11.837Z,99.99
2017-03-07T00:40:24.960Z,99.99
2017-03-07T00:41:38.107Z,99.99
2017-03-07T00:42:51.825Z,99.99
2017-03-07T00:44:04.943Z,99.99
2017-03-07T00:45:18.649Z,99.99
2017-03-07T00:46:32.339Z,99.99
2017-03-07T00:47:46.075Z,99.99
2017-03-07T00:48:59.787Z,99.99
2017-03-07T00:50:13.530Z,99.99
2017-03-07T00:51:27.302Z,99.99
2017-03-07T00:52:41.023Z,99.99
2017-03-07T00:53:54.728Z,99.99
2017-03-07T00:55:08.511Z,99.99
2017-03-07T00:56:22.236Z,99.99
2017-03-07T00:57:35.932Z,99.99
2017-03-07T00:58:49.644Z,99.99
2017-03-07T01:00:03.371Z,99.99
2017-03-07T01:01:17.105Z,99.99
2017-03-07T01:02:30.890Z,99.99
2017-03-07T01:03:44.659Z,99.99
2017-03-07T01:04:57.194Z,99.99
2017-03-07T01:06:10.309Z,99.99
2017-03-07T01:07:24.071Z,99.99
2017-03-07T01:08:37.215Z,99.99
2017-03-07T01:09:50.952Z,99.99
2017-03-07T01:11:04.056Z,99.99
2017-03-07T01:12:17.788Z,99.99
2017-03-07T01:13:31.563Z,99.99
2017-03-07T01:14:44.689Z,99.99
2017-03-07T01:15:58.395Z,99.99
2017-03-07T01:17:12.130Z,99.99
2017-03-07T01:18:25.247Z,99.99
2017-03-07T01:19:39.003Z,99.99
2017-03-07T01:20:52.779Z,99.99
2017-03-07T01:22:06.529Z,99.99
2017-03-07T01:23:20.259Z,99.99
2017-03-07T01:24:33.951Z,99.99
2017-03-07T01:25:47.640Z,99.99
2017-03-07T01:27:01.347Z,99.99
2017-03-07T01:28:15.098Z,99.99
2017-03-07T01:29:28.784Z,99.99
2017-03-07T01:30:42.471Z,99.99
2017-03-07T01:31:56.213Z,99.99
2017-03-07T01:33:10.092Z,99.99
2017-03-07T01:34:23.992Z,99.99
2017-03-07T01:35:37.742Z,99.99
2017-03-07T01:36:51.539Z,99.99
2017-03-07T01:38:04.744Z,99.99
2017-03-07T01:39:18.544Z,99.99
2017-03-07T01:40:32.250Z,99.99
2017-03-07T01:41:45.424Z,99.99
2017-03-07T01:42:59.275Z,99.99
2017-03-07T01:44:13.109Z,99.99
2017-03-07T01:45:26.889Z,99.99
2017-03-07T01:46:40.569Z,99.99
2017-03-07T01:47:54.388Z,99.99
2017-03-07T01:49:08.153Z,99.99
2017-03-07T01:50:21.927Z,99.99
2017-03-07T01:51:35.640Z,99.99
2017-03-07T01:52:49.429Z,99.99
2017-03-07T01:54:03.216Z,99.99
2017-03-07T01:55:17.029Z,99.99
2017-03-07T01:56:30.836Z,99.99
2017-03-07T01:57:43.419Z,99.99
2017-03-07T01:58:57.201Z,99.99
2017-03-07T02:00:10.967Z,99.99
2017-03-07T02:01:24.823Z,99.99
2017-03-07T02:02:38.611Z,99.99
2017-03-07T02:03:52.369Z,99.99
2017-03-07T02:05:05.529Z,99.99
2017-03-07T02:06:19.283Z,99.99
2017-03-07T02:07:32.482Z,99.99
2017-03-07T02:08:46.239Z,99.99
2017-03-07T02:10:00.062Z,99.99
2017-03-07T02:11:12.627Z,99.99
2017-03-07T02:12:25.840Z,99.99
2017-03-07T02:13:39.638Z,99.99
2017-03-07T02:14:53.403Z,99.99
2017-03-07T02:16:07.110Z,99.99
2017-03-07T02:17:20.934Z,99.99
2017-03-07T02:18:34.114Z,99.99
2017-03-07T02:19:47.933Z,99.99
2017-03-07T02:21:00.544Z,99.99
2017-03-07T02:22:13.721Z,99.99
2017-03-07T02:23:27.469Z,99.99
2017-03-07T02:24:41.241Z,99.99
2017-03-07T02:25:54.986Z,99.99
2017-03-07T02:27:08.727Z,99.99
2017-03-07T02:28:22.504Z,99.99
2017-03-07T02:29:36.259Z,99.99
2017-03-07T02:30:49.971Z,99.99
2017-03-07T02:32:03.696Z,99.99
2017-03-07T02:33:17.430Z,99.99
2017-03-07T02:34:31.185Z,99.99
2017-03-07T02:35:44.890Z,99.99
2017-03-07T02:36:58.004Z,99.99
2017-03-07T02:38:11.705Z,99.99
2017-03-07T02:39:25.448Z,99.99
2017-03-07T02:40:39.165Z,99.99
2017-03-07T02:41:52.927Z,99.99
2017-03-07T02:43:06.684Z,99.99
2017-03-07T02:44:19.791Z,99.99
2017-03-07T02:45:33.461Z,99.99
2017-03-07T02:46:46.566Z,99.99
2017-03-07T02:48:00.306Z,99.99
2017-03-07T02:49:14.124Z,99.99
2017-03-07T02:50:27.846Z,99.99
2017-03-07T02:51:41.556Z,99.99
2017-03-07T02:52:55.320Z,99.99
2017-03-07T02:54:09.101Z,99.99
2017-03-07T02:55:22.979Z,99.99
2017-03-07T02:56:35.534Z,99.99
2017-03-07T02:57:49.286Z,99.99
2017-03-07T02:59:02.998Z,99.99
2017-03-07T03:00:16.792Z,99.99
2017-03-07T03:01:30.079Z,99.99
2017-03-07T03:02:43.184Z,99.99
2017-03-07T03:03:56.853Z,99.99
2017-03-07T03:05:10.723Z,99.99
2017-03-07T03:06:24.566Z,99.99
2017-03-07T03:07:38.366Z,99.99
2017-03-07T03:08:52.088Z,99.99
2017-03-07T03:10:05.838Z,99.99
2017-03-07T03:11:19.776Z,99.99
2017-03-07T03:12:33.578Z,99.99
2017-03-07T03:13:47.367Z,99.99
2017-03-07T03:15:01.056Z,99.99
2017-03-07T03:16:14.823Z,99.99
2017-03-07T03:17:27.575Z,99.99
2017-03-07T03:18:41.301Z,99.99
2017-03-07T03:19:55.023Z,99.99
2017-03-07T03:21:08.819Z,99.99
2017-03-07T03:22:22.637Z,99.99
2017-03-07T03:23:36.468Z,99.99
2017-03-07T03:24:50.215Z,99.99
2017-03-07T03:26:03.374Z,99.99
2017-03-07T03:27:17.280Z,99.99
2017-03-07T03:28:31.021Z,99.99
2017-03-07T03:29:44.716Z,99.99
2017-03-07T03:30:58.466Z,99.99
2017-03-07T03:32:12.331Z,99.99
2017-03-07T03:33:26.500Z,99.99
2017-03-07T03:34:40.298Z,99.99
2017-03-07T03:35:54.011Z,99.99
2017-03-07T03:37:07.822Z,99.99
2017-03-07T03:38:21.615Z,99.99
2017-03-07T03:39:35.390Z,99.99
2017-03-07T03:40:49.078Z,99.99
2017-03-07T03:42:02.766Z,99.99
2017-03-07T03:43:16.012Z,99.99
2017-03-07T03:44:29.746Z,99.99
2017-03-07T03:45:42.887Z,99.99
2017-03-07T03:46:56.665Z,99.99
2017-03-07T03:48:10.443Z,99.99
2017-03-07T03:49:24.394Z,99.99
2017-03-07T03:50:37.502Z,99.99
2017-03-07T03:51:51.236Z,99.99
2017-03-07T03:53:04.957Z,99.99
2017-03-07T03:54:18.788Z,99.99
2017-03-07T03:55:32.653Z,99.99
2017-03-07T03:56:46.355Z,99.99
2017-03-07T03:58:00.044Z,99.99
2017-03-07T03:59:13.324Z,99.99
2017-03-07T04:00:27.120Z,99.99
2017-03-07T04:01:40.914Z,99.99
2017-03-07T04:02:54.651Z,99.99
2017-03-07T04:04:08.422Z,99.99
2017-03-07T04:05:21.569Z,99.99
2017-03-07T04:06:35.272Z,99.99
2017-03-07T04:07:49.043Z,99.99
2017-03-07T04:09:02.780Z,99.99
2017-03-07T04:10:16.578Z,99.99
2017-03-07T04:11:30.507Z,99.99
2017-03-07T04:12:44.220Z,99.99
2017-03-07T04:13:57.944Z,99.99
2017-03-07T04:15:11.758Z,99.99
2017-03-07T04:16:25.533Z,99.99
2017-03-07T04:17:38.717Z,99.99
2017-03-07T04:18:52.452Z,99.99
2017-03-07T04:20:05.675Z,99.99
2017-03-07T04:21:19.687Z,99.99
2017-03-07T04:22:33.448Z,99.99
2017-03-07T04:23:47.172Z,99.99
2017-03-07T04:25:00.934Z,99.99
2017-03-07T04:26:14.891Z,99.99
2017-03-07T04:27:29.042Z,99.99
2017-03-07T04:28:42.739Z,99.99
2017-03-07T04:29:55.846Z,99.99
2017-03-07T04:31:09.584Z,99.99
2017-03-07T04:32:23.301Z,99.99
2017-03-07T04:33:37.065Z,99.99
2017-03-07T04:34:50.749Z,99.99
2017-03-07T04:36:04.511Z,99.99
2017-03-07T04:37:18.237Z,99.99
2017-03-07T04:38:31.922Z,99.99
2017-03-07T04:39:45.643Z,99.99
2017-03-07T04:40:59.369Z,99.99
2017-03-07T04:42:13.128Z,99.99
2017-03-07T04:43:26.860Z,99.99
2017-03-07T04:44:39.966Z,99.99
2017-03-07T04:45:53.680Z,99.99
2017-03-07T04:47:07.438Z,99.99
2017-03-07T04:48:21.183Z,99.99
2017-03-07T04:49:34.911Z,99.99
2017-03-07T04:50:48.626Z,99.99
2017-03-07T04:52:02.352Z,99.99
2017-03-07T04:53:15.503Z,99.99
2017-03-07T04:54:29.209Z,99.99
2017-03-07T04:55:42.951Z,99.99
2017-03-07T04:56:56.699Z,99.99
2017-03-07T04:58:10.404Z,99.99
2017-03-07T04:59:23.577Z,99.99
2017-03-07T05:00:37.290Z,99.99
2017-03-07T05:01:51.028Z,99.99
2017-03-07T05:03:04.760Z,99.99
2017-03-07T05:04:18.532Z,99.99
2017-03-07T05:05:32.253Z,99.99
2017-03-07T05:06:45.968Z,99.99
2017-03-07T05:07:59.754Z,99.99
2017-03-07T05:09:13.457Z,99.99
2017-03-07T05:10:27.162Z,99.99
2017-03-07T05:11:40.898Z,99.99
2017-03-07T05:12:54.596Z,99.99
2017-03-07T05:14:08.358Z,99.99
2017-03-07T05:15:22.073Z,99.99
2017-03-07T05:16:35.787Z,99.99
2017-03-07T05:17:49.546Z,99.99
2017-03-07T05:19:03.259Z,99.99
2017-03-07T05:20:16.993Z,99.99
2017-03-07T05:21:30.705Z,99.99
2017-03-07T05:22:44.409Z,99.99
2017-03-07T05:23:58.116Z,99.99
2017-03-07T05:25:11.224Z,99.99
2017-03-07T05:26:24.927Z,99.99
2017-03-07T05:27:38.045Z,99.99
2017-03-07T05:28:51.810Z,99.99
2017-03-07T05:30:05.524Z,99.99
2017-03-07T05:31:19.234Z,99.99
2017-03-07T05:32:32.937Z,99.99
2017-03-07T05:33:46.044Z,99.99
2017-03-07T05:34:59.755Z,99.99
2017-03-07T05:36:12.921Z,99.99
2017-03-07T05:37:26.023Z,99.99
2017-03-07T05:38:39.681Z,99.99
2017-03-07T05:39:53.401Z,99.99
2017-03-07T05:41:06.541Z,99.99
2017-03-07T05:42:20.281Z,99.99
2017-03-07T05:43:34.001Z,99.99
2017-03-07T05:44:47.761Z,99.99
2017-03-07T05:46:01.516Z,99.99
2017-03-07T05:47:15.283Z,99.99
2017-03-07T05:48:28.992Z,99.99
2017-03-07T05:49:42.768Z,99.99
2017-03-07T05:50:56.529Z,99.99
2017-03-07T05:52:09.629Z,99.99
2017-03-07T05:53:23.332Z,99.99
2017-03-07T05:54:36.468Z,99.99
2017-03-07T05:55:49.594Z,99.99
2017-03-07T05:57:03.342Z,99.99
2017-03-07T05:58:17.091Z,99.99
2017-03-07T05:59:30.778Z,99.99
2017-03-07T06:00:44.472Z,99.99
2017-03-07T06:01:58.208Z,99.99
2017-03-07T06:03:11.963Z,99.99
2017-03-07T06:04:25.095Z,99.99
2017-03-07T06:05:38.842Z,99.99
2017-03-07T06:06:52.032Z,99.99
2017-03-07T06:08:05.728Z,99.99
2017-03-07T06:09:19.427Z,99.99
2017-03-07T06:10:33.141Z,99.99
2017-03-07T06:11:46.855Z,99.99
2017-03-07T06:13:00.552Z,99.99
2017-03-07T06:14:14.311Z,99.99
2017-03-07T06:15:28.090Z,99.99
2017-03-07T06:16:41.824Z,99.99
2017-03-07T06:17:55.531Z,99.99
2017-03-07T06:19:09.250Z,99.99
2017-03-07T06:20:23.003Z,99.99
2017-03-07T06:21:36.750Z,99.99
2017-03-07T06:22:50.472Z,99.99
2017-03-07T06:24:04.190Z,99.99
2017-03-07T06:25:17.925Z,99.99
2017-03-07T06:26:31.023Z,99.99
2017-03-07T06:27:44.751Z,99.99
2017-03-07T06:28:58.495Z,99.99
2017-03-07T06:30:12.232Z,99.99
2017-03-07T06:31:24.777Z,99.99
2017-03-07T06:32:37.885Z,99.99
2017-03-07T06:33:51.063Z,99.99
2017-03-07T06:35:04.784Z,99.99
2017-03-07T06:36:18.551Z,99.99
2017-03-07T06:37:31.702Z,99.99
2017-03-07T06:38:45.437Z,99.99
2017-03-07T06:39:59.169Z,99.99
2017-03-07T06:41:12.283Z,99.99
2017-03-07T06:42:25.430Z,99.99
2017-03-07T06:43:39.105Z,99.99
2017-03-07T06:44:52.195Z,99.99
2017-03-07T06:46:05.918Z,99.99
2017-03-07T06:47:19.636Z,99.99
2017-03-07T06:48:33.350Z,99.99
2017-03-07T06:49:47.065Z,99.99
2017-03-07T06:51:00.765Z,99.99
2017-03-07T06:52:14.517Z,99.99
2017-03-07T06:53:28.236Z,99.99
2017-03-07T06:54:41.364Z,99.99
2017-03-07T06:55:55.075Z,99.99
2017-03-07T06:57:08.801Z,99.99
2017-03-07T06:58:22.537Z,99.99
2017-03-07T06:59:36.283Z,99.99
2017-03-07T07:00:49.988Z,99.99
2017-03-07T07:02:03.695Z,99.99
2017-03-07T07:03:16.802Z,99.99
2017-03-07T07:04:29.882Z,99.99
2017-03-07T07:05:43.588Z,99.99
2017-03-07T07:06:57.296Z,99.99
2017-03-07T07:08:10.413Z,99.99
2017-03-07T07:09:23.559Z,99.99
2017-03-07T07:10:37.344Z,99.99
2017-03-07T07:11:50.613Z,99.99
2017-03-07T07:13:04.318Z,99.99
2017-03-07T07:14:17.421Z,99.99
2017-03-07T07:15:29.910Z,99.99
2017-03-07T07:16:43.022Z,99.99
2017-03-07T07:17:56.717Z,99.99
2017-03-07T07:19:10.458Z,99.99
2017-03-07T07:20:24.182Z,99.99
2017-03-07T07:21:37.292Z,99.99
2017-03-07T07:22:50.996Z,99.99
2017-03-07T07:24:04.722Z,99.99
2017-03-07T07:25:18.675Z,99.99
2017-03-07T07:26:32.413Z,99.99
2017-03-07T07:27:45.545Z,99.99
2017-03-07T07:28:59.239Z,99.99
2017-03-07T07:30:12.989Z,99.99
2017-03-07T07:31:26.729Z,99.99
2017-03-07T07:32:39.867Z,99.99
2017-03-07T07:33:53.596Z,99.99
2017-03-07T07:35:07.303Z,99.99
2017-03-07T07:36:19.841Z,99.99
2017-03-07T07:37:32.956Z,99.99
2017-03-07T07:38:45.493Z,99.99
2017-03-07T07:39:59.197Z,99.99
2017-03-07T07:41:12.946Z,99.99
2017-03-07T07:42:26.662Z,99.99
2017-03-07T07:43:39.830Z,99.99
2017-03-07T07:44:53.566Z,99.99
2017-03-07T07:46:07.283Z,99.99
2017-03-07T07:47:20.993Z,99.99
2017-03-07T07:48:34.720Z,99.99
2017-03-07T07:49:48.412Z,99.99
2017-03-07T07:51:02.195Z,99.99
2017-03-07T07:52:15.933Z,99.99
2017-03-07T07:53:29.661Z,99.99
2017-03-07T07:54:43.435Z,99.99
2017-03-07T07:55:57.167Z,99.99
2017-03-07T07:57:10.338Z,99.99
2017-03-07T07:58:24.091Z,99.99
2017-03-07T07:59:37.837Z,99.99
2017-03-07T08:00:51.560Z,99.99
2017-03-07T08:02:05.293Z,99.99
2017-03-07T08:03:18.400Z,99.99
2017-03-07T08:04:31.550Z,99.99
2017-03-07T08:05:44.671Z,99.99
2017-03-07T08:06:57.797Z,99.99
2017-03-07T08:08:10.904Z,99.99
2017-03-07T08:09:24.595Z,99.99
2017-03-07T08:10:37.728Z,99.99
2017-03-07T08:11:51.478Z,99.99
2017-03-07T08:13:05.185Z,99.99
2017-03-07T08:14:18.930Z,99.99
2017-03-07T08:15:32.063Z,99.99
2017-03-07T08:16:45.818Z,99.99
2017-03-07T08:17:59.519Z,99.99
2017-03-07T08:19:12.658Z,99.99
2017-03-07T08:20:26.379Z,99.99
2017-03-07T08:21:40.076Z,99.99
2017-03-07T08:22:53.823Z,99.99
2017-03-07T08:24:07.582Z,99.99
2017-03-07T08:25:21.275Z,99.99
2017-03-07T08:26:34.380Z,99.99
2017-03-07T08:27:48.084Z,99.99
2017-03-07T08:29:01.214Z,99.99
2017-03-07T08:30:14.906Z,99.99
2017-03-07T08:31:28.645Z,99.99
2017-03-07T08:32:41.201Z,99.99
2017-03-07T08:33:54.320Z,99.99
2017-03-07T08:35:08.072Z,99.99
2017-03-07T08:36:21.244Z,99.99
2017-03-07T08:37:34.933Z,99.99
2017-03-07T08:38:48.029Z,99.99
2017-03-07T08:40:01.752Z,99.99
2017-03-07T08:41:15.500Z,99.99
2017-03-07T08:42:28.647Z,99.99
2017-03-07T08:43:42.398Z,99.99
2017-03-07T08:44:56.088Z,99.99
2017-03-07T08:46:09.761Z,99.99
2017-03-07T08:47:23.475Z,99.99
2017-03-07T08:48:37.165Z,99.99
2017-03-07T08:49:50.878Z,99.99
2017-03-07T08:51:03.986Z,99.99
2017-03-07T08:52:17.722Z,99.99
2017-03-07T08:53:30.882Z,99.99
2017-03-07T08:54:44.611Z,99.99
2017-03-07T08:55:58.309Z,99.99
2017-03-07T08:57:11.401Z,99.99
2017-03-07T08:58:25.124Z,99.99
2017-03-07T08:59:37.654Z,99.99
2017-03-07T09:00:51.370Z,99.99
2017-03-07T09:02:05.051Z,99.99
2017-03-07T09:03:18.168Z,99.99
2017-03-07T09:04:31.856Z,99.99
2017-03-07T09:05:44.375Z,99.99
2017-03-07T09:06:58.151Z,99.99
2017-03-07T09:08:11.916Z,99.99
2017-03-07T09:09:25.629Z,99.99
2017-03-07T09:10:39.389Z,99.99
2017-03-07T09:11:53.122Z,99.99
2017-03-07T09:13:06.853Z,99.99
2017-03-07T09:14:20.001Z,99.99
2017-03-07T09:15:33.695Z,99.99
2017-03-07T09:16:46.844Z,99.99
2017-03-07T09:18:00.542Z,99.99
2017-03-07T09:19:14.293Z,99.99
2017-03-07T09:20:28.036Z,99.99
2017-03-07T09:21:41.769Z,99.99
2017-03-07T09:22:55.480Z,99.99
2017-03-07T09:24:08.650Z,99.99
2017-03-07T09:25:22.366Z,99.99
2017-03-07T09:26:36.075Z,99.99
2017-03-07T09:27:49.172Z,99.99
2017-03-07T09:29:01.696Z,99.99
2017-03-07T09:30:15.491Z,99.99
2017-03-07T09:31:29.261Z,99.99
2017-03-07T09:32:42.973Z,99.99
2017-03-07T09:33:56.704Z,99.99
2017-03-07T09:35:10.416Z,99.99
2017-03-07T09:36:24.120Z,99.99
2017-03-07T09:37:37.855Z,99.99
2017-03-07T09:38:51.595Z,99.99
2017-03-07T09:40:05.365Z,99.99
2017-03-07T09:41:19.097Z,99.99
2017-03-07T09:42:32.827Z,99.99
2017-03-07T09:43:46.546Z,99.99
2017-03-07T09:45:00.246Z,99.99
2017-03-07T09:46:13.943Z,99.99
2017-03-07T09:47:27.678Z,99.99
2017-03-07T09:48:41.395Z,99.99
2017-03-07T09:49:55.120Z,99.99
2017-03-07T09:51:08.857Z,99.99
2017-03-07T09:52:22.562Z,99.99
2017-03-07T09:53:36.285Z,99.99
2017-03-07T09:54:49.427Z,99.99
2017-03-07T09:56:03.122Z,99.99
2017-03-07T09:57:16.816Z,99.99
2017-03-07T09:58:30.578Z,99.99
2017-03-07T09:59:44.325Z,99.99
2017-03-07T10:00:58.071Z,99.99
2017-03-07T10:02:11.193Z,99.99
2017-03-07T10:03:24.933Z,99.99
2017-03-07T10:04:38.663Z,99.99
2017-03-07T10:05:52.391Z,99.99
2017-03-07T10:07:06.126Z,99.99
2017-03-07T10:08:19.249Z,99.99
2017-03-07T10:09:33.016Z,99.99
2017-03-07T10:10:46.761Z,99.99
2017-03-07T10:11:59.878Z,99.99
2017-03-07T10:13:13.598Z,99.99
2017-03-07T10:18:16.428Z,99.99
2017-03-07T10:19:30.123Z,99.99
2017-03-07T10:20:43.839Z,99.99
2017-03-07T10:21:57.528Z,99.99
2017-03-07T10:23:11.286Z,99.99
2017-03-07T10:24:25.007Z,99.99
2017-03-07T10:25:38.088Z,99.99
2017-03-07T10:26:51.226Z,99.99
2017-03-07T10:28:04.311Z,99.99
2017-03-07T10:29:18.022Z,99.99
2017-03-07T10:30:31.750Z,99.99
2017-03-07T10:31:44.299Z,99.99
2017-03-07T10:32:57.982Z,99.99
2017-03-07T10:34:11.690Z,99.99
2017-03-07T10:35:25.468Z,99.99
2017-03-07T10:36:39.192Z,99.99
2017-03-07T10:37:52.310Z,99.99
2017-03-07T10:39:06.004Z,99.99
2017-03-07T10:40:19.737Z,99.99
2017-03-07T10:41:33.489Z,99.99
2017-03-07T10:42:47.217Z,99.99
2017-03-07T10:44:00.947Z,99.99
2017-03-07T10:45:14.077Z,99.99
2017-03-07T10:46:27.317Z,99.99
2017-03-07T10:47:41.062Z,99.99
2017-03-07T10:48:54.132Z,99.99
2017-03-07T10:50:07.815Z,99.99
2017-03-07T10:51:20.965Z,99.99
2017-03-07T10:52:34.672Z,99.99
2017-03-07T10:53:47.786Z,99.99
2017-03-07T10:55:01.509Z,99.99
2017-03-07T10:56:15.231Z,99.99
2017-03-07T10:57:28.966Z,99.99
2017-03-07T10:58:42.683Z,97.52
2017-03-07T10:59:55.217Z,94.04
2017-03-07T11:01:08.328Z,90.21
2017-03-07T11:02:21.482Z,88.56
2017-03-07T11:03:34.590Z,85.5
2017-03-07T11:04:47.115Z,84.86
2017-03-07T11:06:00.849Z,85.64
2017-03-07T11:07:14.593Z,84.47
2017-03-07T11:08:28.303Z,82.82
2017-03-07T11:09:41.430Z,81.31
2017-03-07T11:10:54.577Z,79.8
2017-03-07T11:12:08.304Z,77.22
2017-03-07T11:13:22.015Z,76.18
2017-03-07T11:14:35.727Z,75.45
2017-03-07T11:15:49.428Z,74.18
2017-03-07T11:17:03.144Z,74.32
2017-03-07T11:18:16.281Z,74.48
2017-03-07T11:19:30.001Z,76.18
2017-03-07T11:20:43.744Z,78.58
2017-03-07T11:21:57.452Z,78.4
2017-03-07T11:23:11.171Z,79.66
2017-03-07T11:24:24.951Z,80.83
2017-03-07T11:25:38.079Z,79.08
2017-03-07T11:26:51.230Z,78.54
2017-03-07T11:28:04.928Z,79.8
2017-03-07T11:29:18.651Z,78.34
2017-03-07T11:30:32.592Z,77.57
2017-03-07T11:31:46.313Z,75.37
2017-03-07T11:33:00.020Z,72.56
2017-03-07T11:34:13.734Z,71.08
2017-03-07T11:35:27.476Z,74.55
2017-03-07T11:36:41.211Z,77.45
2017-03-07T11:37:54.326Z,78.87
2017-03-07T11:39:08.060Z,79.96
2017-03-07T11:40:21.841Z,82.34
2017-03-07T11:41:35.592Z,83.56
2017-03-07T11:42:48.678Z,84.88
2017-03-07T11:44:02.414Z,84.97
2017-03-07T11:45:16.181Z,85.13
2017-03-07T11:46:29.382Z,85.8
2017-03-07T11:47:42.509Z,85.71
2017-03-07T11:48:56.277Z,85.71
2017-03-07T11:50:09.997Z,85.07
2017-03-07T11:51:23.123Z,84.34
2017-03-07T11:52:36.837Z,84.72
2017-03-07T11:53:50.017Z,83.5
2017-03-07T11:55:03.743Z,82.82
2017-03-07T11:56:16.901Z,81.57
2017-03-07T11:57:30.656Z,81.85
2017-03-07T11:58:43.805Z,82.15
2017-03-07T11:59:57.552Z,80.05
2017-03-07T12:01:11.314Z,75.76
2017-03-07T12:02:24.453Z,73.4
2017-03-07T12:03:37.570Z,72.66
2017-03-07T12:04:51.333Z,71.53
2017-03-07T12:06:05.180Z,70.4
2017-03-07T12:07:18.941Z,69.13
2017-03-07T12:08:32.648Z,69.56
2017-03-07T12:09:46.376Z,67.93
2017-03-07T12:11:00.124Z,68.71
2017-03-07T12:12:13.326Z,69.36
2017-03-07T12:13:27.094Z,68.87
2017-03-07T12:14:40.834Z,69.13
2017-03-07T12:15:54.612Z,68.84
2017-03-07T12:17:07.754Z,68.87
2017-03-07T12:18:21.511Z,68.97
2017-03-07T12:19:34.672Z,67.9
2017-03-07T12:20:48.410Z,68.29
2017-03-07T12:22:02.130Z,70.5
2017-03-07T12:23:15.287Z,68.93
2017-03-07T12:24:29.021Z,71.04
2017-03-07T12:25:42.770Z,71.59
2017-03-07T12:26:56.529Z,72.27
2017-03-07T12:28:10.318Z,72.47
2017-03-07T12:29:24.025Z,72.96
2017-03-07T12:30:37.765Z,73.3
2017-03-07T12:31:50.305Z,73.21
2017-03-07T12:33:03.440Z,71.46
2017-03-07T12:34:17.251Z,72.37
2017-03-07T12:35:30.440Z,71.98
2017-03-07T12:36:44.156Z,72.17
2017-03-07T12:37:57.901Z,71.04
2017-03-07T12:39:11.029Z,70.3
2017-03-07T12:40:24.790Z,70.5
2017-03-07T12:41:38.523Z,70.59
2017-03-07T12:42:52.239Z,72.5
2017-03-07T12:44:05.946Z,71.14
2017-03-07T12:45:19.663Z,69.97
2017-03-07T12:46:33.422Z,71.23
2017-03-07T12:47:46.575Z,70.46
2017-03-07T12:48:59.743Z,72.76
2017-03-07T12:50:13.512Z,71.59
2017-03-07T12:51:27.298Z,72.47
2017-03-07T12:52:41.064Z,72.82
2017-03-07T12:53:54.836Z,72.59
2017-03-07T12:55:08.574Z,73.37
2017-03-07T12:56:21.676Z,72.78
2017-03-07T12:57:35.381Z,73.27
2017-03-07T12:58:49.098Z,73.08
2017-03-07T13:00:02.825Z,73.56
2017-03-07T13:01:16.538Z,74.15
2017-03-07T13:02:30.404Z,72.88
2017-03-07T13:03:44.126Z,73.27
2017-03-07T13:04:57.850Z,71.94
2017-03-07T13:06:11.020Z,70.81
2017-03-07T13:07:24.203Z,69.39
2017-03-07T13:08:37.977Z,70.01
2017-03-07T13:09:51.702Z,67.96
2017-03-07T13:11:05.960Z,69.39
2017-03-07T13:12:20.015Z,69.97
2017-03-07T13:13:33.863Z,70.23
2017-03-07T13:14:47.060Z,69.45
2017-03-07T13:16:01.014Z,69.84
2017-03-07T13:17:14.249Z,67.99
2017-03-07T13:18:28.079Z,67.44
2017-03-07T13:19:41.864Z,68.74
2017-03-07T13:20:55.620Z,65.72
2017-03-07T13:22:08.750Z,66.99
2017-03-07T13:23:22.454Z,67.73
2017-03-07T13:24:36.210Z,65.92
2017-03-07T13:25:49.995Z,66.93
2017-03-07T13:27:03.758Z,65.88
2017-03-07T13:28:17.471Z,64.91
2017-03-07T13:29:31.220Z,63.35
2017-03-07T13:30:44.377Z,63.25
2017-03-07T13:31:58.113Z,64.1
2017-03-07T13:33:11.274Z,65.85
2017-03-07T13:34:23.833Z,64.59
2017-03-07T13:35:37.556Z,66.11
2017-03-07T13:36:50.670Z,65.56
2017-03-07T13:38:04.443Z,65.69
2017-03-07T13:39:18.190Z,66.37
2017-03-07T13:40:31.934Z,65.3
2017-03-07T13:41:45.049Z,66.73
2017-03-07T13:42:58.800Z,67.5
2017-03-07T13:44:12.546Z,69.62
2017-03-07T13:45:25.704Z,69.1
2017-03-07T13:46:38.867Z,67.18
2017-03-07T13:47:52.661Z,65.01
2017-03-07T13:49:06.430Z,63.87
2017-03-07T13:50:19.626Z,63.12
2017-03-07T13:51:32.800Z,63.6
2017-03-07T13:52:45.931Z,66.11
2017-03-07T13:53:59.069Z,65.11
2017-03-07T13:55:12.781Z,65.36
2017-03-07T13:56:25.341Z,65.36
2017-03-07T13:57:39.104Z,65.01
2017-03-07T13:58:52.833Z,65.5
2017-03-07T14:00:06.046Z,64.81
2017-03-07T14:01:19.819Z,64.06
2017-03-07T14:02:32.389Z,63.77
2017-03-07T14:03:45.519Z,64.06
2017-03-07T14:04:58.632Z,63.84
2017-03-07T14:06:12.376Z,63.35
2017-03-07T14:07:26.118Z,63.87
2017-03-07T14:08:38.716Z,63.21
2017-03-07T14:09:52.423Z,63.41
2017-03-07T14:11:06.152Z,63.31
2017-03-07T14:12:19.304Z,62.79
2017-03-07T14:13:33.042Z,63.38
2017-03-07T14:14:46.817Z,64.65
2017-03-07T14:15:59.345Z,65.04
2017-03-07T14:17:12.476Z,63.12
2017-03-07T14:18:26.183Z,61.59
2017-03-07T14:19:40.000Z,60.03
2017-03-07T14:20:53.760Z,59.54
2017-03-07T14:22:07.495Z,60.81
2017-03-07T14:23:21.218Z,60.94
2017-03-07T14:24:34.917Z,59.01
2017-03-07T14:25:48.642Z,58.45
2017-03-07T14:27:02.403Z,57.77
2017-03-07T14:28:16.146Z,57.38
2017-03-07T14:29:29.897Z,58.42
2017-03-07T14:30:43.046Z,57.48
2017-03-07T14:31:56.198Z,57.18
2017-03-07T14:33:09.347Z,57.18
2017-03-07T14:34:22.522Z,57.11
2017-03-07T14:35:35.688Z,58.72
2017-03-07T14:36:49.456Z,58.76
2017-03-07T14:38:02.596Z,59.74
2017-03-07T14:39:16.353Z,58.17
2017-03-07T14:40:30.120Z,58.76
2017-03-07T14:41:43.924Z,57.23
2017-03-07T14:42:57.698Z,56.7
2017-03-07T14:44:11.462Z,56.23
2017-03-07T14:45:24.618Z,54.86
2017-03-07T14:46:38.352Z,55.06
2017-03-07T14:47:52.099Z,56.13
2017-03-07T14:49:05.840Z,57.45
2017-03-07T14:50:19.556Z,58.76
2017-03-07T14:51:33.294Z,59.83
2017-03-07T14:52:46.439Z,58.07
2017-03-07T14:53:59.600Z,58.86
2017-03-07T14:55:12.840Z,59.25
2017-03-07T14:56:26.621Z,60
2017-03-07T14:57:39.808Z,60.68
2017-03-07T14:58:52.928Z,56.9
2017-03-07T15:00:05.529Z,55.2
2017-03-07T15:01:18.721Z,56.84
2017-03-07T15:02:32.455Z,55.1
2017-03-07T15:03:45.603Z,55.71
2017-03-07T15:04:59.399Z,56.47
2017-03-07T15:06:13.181Z,55.22
2017-03-07T15:07:27.861Z,53.88
2017-03-07T15:08:41.647Z,52.15
2017-03-07T15:09:55.420Z,51.39
2017-03-07T15:11:09.203Z,51.1
2017-03-07T15:12:22.398Z,51.59
2017-03-07T15:13:35.580Z,52.59
2017-03-07T15:14:49.313Z,51.9
2017-03-07T15:16:03.034Z,49.38
2017-03-07T15:17:16.170Z,47.94
2017-03-07T15:18:29.963Z,49.21
2017-03-07T15:19:43.102Z,49.99
2017-03-07T15:20:56.240Z,49.21
2017-03-07T15:22:09.985Z,49.9
2017-03-07T15:23:23.731Z,48.06
2017-03-07T15:24:36.907Z,48.94
2017-03-07T15:25:50.684Z,48.35
2017-03-07T15:27:04.447Z,47.3
2017-03-07T15:28:18.163Z,47.52
2017-03-07T15:29:31.311Z,47.49
2017-03-07T15:30:44.449Z,48.08
2017-03-07T15:31:58.210Z,45.36
2017-03-07T15:33:10.736Z,46.73
2017-03-07T15:34:23.871Z,46.1
2017-03-07T15:35:37.656Z,45.51
2017-03-07T15:36:49.601Z,48.03
2017-03-07T15:38:03.320Z,51.29
2017-03-07T15:39:16.481Z,53.96
2017-03-07T15:40:29.604Z,53.15
2017-03-07T15:41:42.148Z,51.68
2017-03-07T15:42:55.882Z,51.51
2017-03-07T15:44:09.637Z,50.95
2017-03-07T15:45:23.331Z,50.78
2017-03-07T15:46:37.094Z,47.87
2017-03-07T15:47:50.247Z,46.44
2017-03-07T15:49:04.012Z,46.2
2017-03-07T15:50:16.551Z,44.33
2017-03-07T15:51:29.711Z,45.09
2017-03-07T15:52:42.859Z,45.95