createdAt,value
2022-08-22T00:00:00.364Z,70
2022-08-22T00:03:14.226Z,71
2022-08-22T00:10:00.319Z,70
2022-08-22T00:20:00.316Z,70
2022-08-22T00:30:00.316Z,70
2022-08-22T00:40:03.763Z,70
2022-08-22T00:50:00.326Z,70
2022-08-22T01:00:00.386Z,70
2022-08-22T01:10:00.299Z,70
2022-08-22T01:20:00.285Z,70
2022-08-22T01:30:00.311Z,70
2022-08-22T01:40:00.518Z,70
2022-08-22T01:50:00.309Z,71
2022-08-22T02:00:00.365Z,71
2022-08-22T02:10:00.332Z,71
2022-08-22T02:20:00.346Z,71
2022-08-22T02:30:00.323Z,71
2022-08-22T02:40:00.477Z,71
2022-08-22T02:50:00.311Z,71
2022-08-22T03:00:00.383Z,72
2022-08-22T03:10:00.321Z,72
2022-08-22T03:20:00.333Z,72
2022-08-22T03:30:00.321Z,72
2022-08-22T03:40:00.588Z,73
2022-08-22T03:50:00.297Z,73
2022-08-22T04:00:00.377Z,73
2022-08-22T04:10:00.795Z,73
2022-08-22T04:20:00.301Z,75
2022-08-22T04:30:00.299Z,75
2022-08-22T04:40:00.590Z,77
2022-08-22T04:50:00.309Z,77
2022-08-22T05:00:00.371Z,77
2022-08-22T05:10:11.773Z,75
2022-08-22T05:20:00.313Z,73
2022-08-22T05:30:00.312Z,72
2022-08-22T05:40:00.553Z,71
2022-08-22T05:50:00.303Z,69
2022-08-22T06:00:00.360Z,68
2022-08-22T06:10:00.298Z,68
2022-08-22T06:20:00.319Z,67
2022-08-22T06:30:00.307Z,66
2022-08-22T06:40:00.517Z,66
2022-08-22T06:50:00.300Z,68
2022-08-22T07:00:00.365Z,70
2022-08-22T07:10:00.396Z,72
2022-08-22T07:20:00.280Z,73
2022-08-22T07:30:00.657Z,73
2022-08-22T07:40:00.441Z,74
2022-08-22T07:50:00.326Z,75
2022-08-22T08:00:00.380Z,76
2022-08-22T08:10:00.351Z,76
2022-08-22T08:20:00.293Z,77
2022-08-22T08:30:00.305Z,77
2022-08-22T08:40:00.620Z,77
2022-08-22T08:50:00.330Z,77
2022-08-22T09:00:00.370Z,78
2022-08-22T09:10:00.535Z,78
2022-08-22T09:20:00.776Z,76
2022-08-22T09:30:01.564Z,75
2022-08-22T09:40:00.513Z,67
2022-08-22T09:50:00.679Z,66
2022-08-22T10:00:02.314Z,65
2022-08-22T10:10:00.921Z,61
2022-08-22T10:20:00.770Z,61
2022-08-22T10:30:00.286Z,59
2022-08-22T10:40:02.750Z,60
2022-08-22T10:50:00.320Z,60
2022-08-22T11:00:00.656Z,59
2022-08-22T11:10:01.651Z,59
2022-08-22T11:20:00.327Z,58
2022-08-22T11:30:02.314Z,58
2022-08-22T11:40:00.557Z,58
2022-08-22T11:50:00.319Z,58
2022-08-22T12:00:00.905Z,57
2022-08-22T12:10:01.099Z,58
2022-08-22T12:20:16.195Z,57
2022-08-22T12:30:00.281Z,59
2022-08-22T12:40:00.512Z,59
2022-08-22T12:50:00.314Z,59
2022-08-22T13:00:02.019Z,59
2022-08-22T13:10:00.328Z,59
2022-08-22T13:20:00.302Z,59
2022-08-22T13:30:00.311Z,60
2022-08-22T13:40:00.716Z,60
2022-08-22T13:50:00.316Z,59
2022-08-22T14:00:06.913Z,60
2022-08-22T14:10:02.961Z,60
2022-08-22T14:20:01.976Z,61
2022-08-22T14:30:01.018Z,60
2022-08-22T14:40:01.505Z,60
2022-08-22T14:50:00.560Z,61
2022-08-22T15:00:00.403Z,61
2022-08-22T15:10:03.482Z,61
2022-08-22T15:20:00.526Z,62
2022-08-22T15:30:00.314Z,62
2022-08-22T15:40:08.093Z,62
2022-08-22T15:50:00.312Z,62
2022-08-22T16:00:00.290Z,62
2022-08-22T16:10:00.347Z,62
2022-08-22T16:20:00.469Z,62
2022-08-22T16:30:00.289Z,62
2022-08-22T16:40:00.629Z,62
2022-08-22T16:50:00.302Z,62
2022-08-22T17:00:00.296Z,62
2022-08-22T17:10:00.299Z,62
2022-08-22T17:20:00.343Z,62
2022-08-22T17:30:00.333Z,62
2022-08-22T17:40:00.868Z,62
2022-08-22T17:50:00.293Z,62
2022-08-22T18:00:00.307Z,62
2022-08-22T18:10:00.335Z,62
2022-08-22T18:20:00.367Z,63
2022-08-22T18:30:00.358Z,63
2022-08-22T18:40:00.480Z,64
2022-08-22T18:50:00.305Z,64
2022-08-22T19:00:00.365Z,64
2022-08-22T19:10:00.309Z,64
2022-08-22T19:20:00.321Z,65
2022-08-22T19:30:00.336Z,65
2022-08-22T19:40:00.541Z,66
2022-08-22T19:50:00.328Z,68
2022-08-22T20:00:00.511Z,68
2022-08-22T20:10:00.306Z,68
2022-08-22T20:20:18.289Z,68
2022-08-22T20:30:00.312Z,68
2022-08-22T20:40:00.523Z,68
2022-08-22T20:50:00.321Z,68
2022-08-22T21:00:00.396Z,68
2022-08-22T21:10:00.294Z,68
2022-08-22T21:20:00.314Z,68
2022-08-22T21:30:00.310Z,69
2022-08-22T21:40:00.563Z,69
2022-08-22T21:50:00.315Z,70
2022-08-22T22:00:01.743Z,70
2022-08-22T22:10:00.339Z,70
2022-08-22T22:20:00.307Z,70
2022-08-22T22:30:00.300Z,71
2022-08-22T22:40:07.597Z,71
2022-08-22T22:50:00.299Z,72
2022-08-22T23:00:00.314Z,72
2022-08-22T23:10:02.443Z,73
2022-08-22T23:20:00.315Z,73
2022-08-22T23:30:00.305Z,74
2022-08-22T23:40:00.569Z,74
2022-08-22T23:50:06.534Z,74
