createdAt,value
2022-09-30T00:02:35.592Z,16.70
2022-09-30T00:05:04.462Z,16.70
2022-09-30T00:07:31.844Z,16.60
2022-09-30T00:10:01.425Z,16.60
2022-09-30T00:12:28.774Z,16.50
2022-09-30T00:14:56.260Z,16.50
2022-09-30T00:17:23.530Z,16.50
2022-09-30T00:19:50.786Z,16.50
2022-09-30T00:22:17.971Z,16.60
2022-09-30T00:24:46.921Z,16.60
2022-09-30T00:27:18.094Z,16.50
2022-09-30T00:29:45.779Z,16.50
2022-09-30T00:32:13.005Z,16.50
2022-09-30T00:34:40.248Z,16.50
2022-09-30T00:37:08.728Z,16.40
2022-09-30T00:39:37.478Z,16.40
2022-09-30T00:42:11.049Z,16.40
2022-09-30T00:44:50.611Z,16.40
2022-09-30T00:47:28.895Z,16.40
2022-09-30T00:50:01.545Z,16.40
2022-09-30T00:52:32.219Z,16.40
2022-09-30T00:55:02.987Z,16.50
2022-09-30T00:57:56.926Z,16.50
2022-09-30T01:00:24.314Z,16.50
2022-09-30T01:02:52.010Z,16.50
2022-09-30T01:05:20.201Z,16.60
2022-09-30T01:07:50.864Z,16.50
2022-09-30T01:10:18.406Z,16.50
2022-09-30T01:12:45.785Z,16.50
2022-09-30T01:15:13.149Z,16.50
2022-09-30T01:18:03.935Z,16.60
2022-09-30T01:20:34.596Z,16.50
2022-09-30T01:23:25.084Z,16.30
2022-09-30T01:25:55.289Z,16.30
2022-09-30T01:28:53.617Z,16.30
2022-09-30T01:31:43.487Z,16.30
2022-09-30T01:34:29.128Z,16.30
2022-09-30T01:36:59.427Z,16.30
2022-09-30T01:39:53.133Z,16.40
2022-09-30T01:42:43.527Z,16.40
2022-09-30T01:45:28.501Z,16.40
2022-09-30T01:48:14.144Z,16.30
2022-09-30T01:50:54.048Z,16.20
2022-09-30T01:53:39.877Z,16.10
2022-09-30T01:56:22.104Z,16.10
2022-09-30T01:59:22.688Z,16.10
2022-09-30T02:02:02.305Z,16.00
2022-09-30T02:04:42.986Z,15.90
2022-09-30T02:07:21.573Z,15.80
2022-09-30T02:10:14.189Z,15.80
2022-09-30T02:12:51.533Z,15.80
2022-09-30T02:15:23.624Z,15.70
2022-09-30T02:17:56.705Z,15.70
2022-09-30T02:20:30.140Z,15.70
2022-09-30T02:23:07.338Z,15.80
2022-09-30T02:25:39.932Z,15.70
2022-09-30T02:28:11.831Z,15.70
2022-09-30T02:30:45.488Z,15.60
2022-09-30T02:33:18.739Z,15.50
2022-09-30T02:35:49.748Z,15.50
2022-09-30T02:38:21.369Z,15.60
2022-09-30T02:41:06.283Z,15.60
2022-09-30T02:43:45.938Z,15.60
2022-09-30T02:46:20.981Z,15.50
2022-09-30T02:49:06.221Z,15.40
2022-09-30T02:51:53.454Z,15.50
2022-09-30T02:54:41.769Z,15.40
2022-09-30T02:57:20.717Z,15.50
2022-09-30T02:59:52.108Z,15.50
2022-09-30T03:02:21.279Z,15.40
2022-09-30T03:04:50.435Z,15.40
2022-09-30T03:07:18.060Z,15.40
2022-09-30T03:09:45.448Z,15.40
2022-09-30T03:12:31.024Z,15.40
2022-09-30T03:15:13.277Z,15.40
2022-09-30T03:17:49.713Z,15.40
2022-09-30T03:20:36.415Z,15.40
2022-09-30T03:23:03.951Z,15.40
2022-09-30T03:26:13.957Z,15.40
2022-09-30T03:28:58.242Z,15.40
2022-09-30T03:31:40.492Z,15.40
2022-09-30T03:34:27.481Z,15.40
2022-09-30T03:37:04.481Z,15.40
2022-09-30T03:39:39.400Z,15.40
2022-09-30T03:42:32.182Z,15.30
2022-09-30T03:45:22.968Z,15.30
2022-09-30T03:47:55.395Z,15.20
2022-09-30T03:50:25.442Z,15.20
2022-09-30T03:52:53.200Z,15.30
2022-09-30T03:55:23.058Z,15.30
2022-09-30T03:57:51.247Z,15.30
2022-09-30T04:00:19.019Z,15.20
2022-09-30T04:02:57.890Z,15.30
2022-09-30T04:05:25.351Z,15.30
2022-09-30T04:07:52.782Z,15.30
2022-09-30T04:10:20.013Z,15.40
2022-09-30T04:12:50.484Z,15.30
2022-09-30T04:15:17.655Z,15.20
2022-09-30T04:17:44.866Z,15.20
2022-09-30T04:20:15.150Z,15.20
2022-09-30T04:22:42.349Z,15.30
2022-09-30T04:25:09.788Z,15.30
2022-09-30T04:27:36.982Z,15.30
2022-09-30T04:30:04.820Z,15.30
2022-09-30T04:32:32.646Z,15.30
2022-09-30T04:34:59.851Z,15.40
2022-09-30T04:37:30.399Z,15.40
2022-09-30T04:39:57.652Z,15.30
2022-09-30T04:42:25.091Z,15.30
2022-09-30T04:44:52.947Z,15.20
2022-09-30T04:47:20.214Z,15.20
2022-09-30T04:49:47.471Z,15.20
2022-09-30T04:52:15.146Z,15.10
2022-09-30T04:54:42.402Z,15.20
2022-09-30T04:57:10.328Z,15.20
2022-09-30T04:59:37.915Z,15.20
2022-09-30T05:02:05.788Z,15.30
2022-09-30T05:04:33.541Z,15.20
2022-09-30T05:07:01.921Z,15.30
2022-09-30T05:09:29.322Z,15.30
2022-09-30T05:11:56.493Z,15.30
2022-09-30T05:14:23.652Z,15.30
2022-09-30T05:16:50.840Z,15.30
2022-09-30T05:19:18.710Z,15.40
2022-09-30T05:21:46.503Z,15.40
2022-09-30T05:24:13.974Z,15.40
2022-09-30T05:26:41.334Z,15.40
2022-09-30T05:29:12.471Z,15.40
2022-09-30T05:31:42.335Z,15.40
2022-09-30T05:34:12.229Z,15.40
2022-09-30T05:36:43.676Z,15.40
2022-09-30T05:39:11.609Z,15.40
2022-09-30T05:41:41.422Z,15.40
2022-09-30T05:44:10.107Z,15.40
2022-09-30T05:46:37.482Z,15.40
2022-09-30T05:49:04.757Z,15.40
2022-09-30T05:51:32.565Z,15.40
2022-09-30T05:53:59.800Z,15.40
2022-09-30T05:56:27.603Z,15.50
2022-09-30T05:58:54.853Z,15.50
2022-09-30T06:01:22.331Z,15.60
2022-09-30T06:03:49.627Z,15.50
2022-09-30T06:06:19.671Z,15.50
2022-09-30T06:08:47.661Z,15.50
2022-09-30T06:11:18.347Z,15.50
2022-09-30T06:13:47.435Z,15.60
2022-09-30T06:16:18.390Z,15.70
2022-09-30T06:18:48.411Z,15.80
2022-09-30T06:21:17.486Z,15.80
2022-09-30T06:23:44.948Z,15.90
2022-09-30T06:26:15.040Z,16.10
2022-09-30T06:28:42.924Z,16.30
2022-09-30T06:31:13.445Z,16.60
2022-09-30T06:33:42.293Z,16.90
2022-09-30T06:36:11.693Z,17.00
2022-09-30T06:38:40.050Z,17.10
2022-09-30T06:41:09.869Z,17.10
2022-09-30T06:43:43.102Z,17.00
2022-09-30T06:46:30.544Z,16.90
2022-09-30T06:49:23.380Z,17.10
2022-09-30T06:51:51.647Z,17.60
2022-09-30T06:54:23.044Z,17.90
2022-09-30T06:56:52.919Z,18.10
2022-09-30T06:59:20.299Z,18.40
2022-09-30T07:02:40.970Z,18.90
2022-09-30T07:09:37.268Z,19.50
2022-09-30T07:12:06.481Z,19.40
2022-09-30T07:14:33.869Z,19.20
2022-09-30T07:17:11.593Z,19.30
2022-09-30T07:19:46.039Z,19.40
2022-09-30T07:22:29.974Z,19.70
2022-09-30T07:24:58.844Z,19.70
2022-09-30T07:27:28.916Z,20.00
2022-09-30T07:30:16.070Z,20.20
2022-09-30T07:32:56.145Z,20.30
2022-09-30T07:35:23.442Z,20.30
2022-09-30T07:37:53.392Z,20.30
2022-09-30T07:40:23.927Z,20.40
2022-09-30T07:42:51.250Z,20.40
2022-09-30T07:48:57.354Z,20.50
2022-09-30T07:52:23.650Z,20.50
2022-09-30T07:54:53.519Z,20.50
2022-09-30T07:57:24.453Z,20.50
2022-09-30T08:03:14.871Z,20.60
2022-09-30T08:05:46.274Z,20.80
2022-09-30T08:08:13.532Z,20.90
2022-09-30T08:10:40.794Z,20.90
2022-09-30T08:13:16.791Z,20.80
2022-09-30T08:15:44.109Z,20.60
2022-09-30T08:18:13.611Z,20.50
2022-09-30T08:20:40.909Z,20.40
2022-09-30T08:23:14.830Z,20.40
2022-09-30T08:25:44.520Z,20.60
2022-09-30T08:28:12.604Z,20.80
2022-09-30T08:30:40.701Z,20.80
2022-09-30T08:33:08.108Z,20.90
2022-09-30T08:35:40.995Z,21.00
2022-09-30T08:38:08.331Z,21.00
2022-09-30T08:40:49.420Z,20.70
2022-09-30T08:43:38.790Z,20.50
2022-09-30T08:50:14.290Z,20.10
2022-09-30T08:52:49.820Z,19.90
2022-09-30T08:55:25.716Z,19.90
2022-09-30T08:57:57.888Z,19.90
2022-09-30T09:00:25.864Z,19.70
2022-09-30T09:03:01.940Z,19.60
2022-09-30T09:06:10.548Z,19.40
2022-09-30T09:09:24.054Z,19.30
2022-09-30T09:12:19.658Z,19.40
2022-09-30T09:15:01.630Z,19.50
2022-09-30T09:17:36.974Z,19.50
2022-09-30T09:20:41.281Z,19.50
2022-09-30T09:23:14.806Z,19.40
2022-09-30T09:25:44.253Z,19.30
2022-09-30T09:28:21.134Z,19.30
2022-09-30T09:31:46.156Z,19.30
2022-09-30T09:35:03.978Z,19.30
2022-09-30T09:37:50.057Z,19.30
2022-09-30T09:41:08.775Z,19.30
2022-09-30T09:46:42.340Z,19.30
2022-09-30T09:49:42.840Z,19.30
2022-09-30T09:53:03.776Z,19.30
2022-09-30T09:55:31.016Z,19.40
2022-09-30T09:58:06.976Z,19.40
2022-09-30T10:00:46.470Z,19.50
2022-09-30T10:03:24.482Z,19.40
2022-09-30T10:06:04.187Z,19.30
2022-09-30T10:13:02.151Z,19.10
2022-09-30T10:15:32.745Z,19.00
2022-09-30T10:18:25.893Z,19.00
2022-09-30T10:21:07.820Z,19.00
2022-09-30T10:23:40.158Z,19.00
2022-09-30T10:26:19.352Z,19.00
2022-09-30T10:28:52.577Z,18.90
2022-09-30T10:31:24.271Z,18.90
2022-09-30T10:34:01.553Z,18.80
2022-09-30T10:36:43.380Z,18.80
2022-09-30T10:39:30.092Z,18.80
2022-09-30T10:42:16.550Z,18.80
2022-09-30T10:45:22.381Z,18.90
2022-09-30T10:47:56.292Z,18.90
2022-09-30T10:50:33.577Z,18.90
2022-09-30T10:53:23.257Z,18.80
2022-09-30T10:55:53.074Z,18.90
2022-09-30T11:01:44.476Z,18.90
2022-09-30T11:04:40.109Z,18.90
2022-09-30T11:07:35.497Z,18.90
2022-09-30T11:10:27.675Z,18.90
2022-09-30T11:13:10.699Z,18.90
2022-09-30T11:15:45.798Z,18.90
2022-09-30T11:18:23.974Z,19.00
2022-09-30T11:21:32.587Z,19.00
2022-09-30T11:24:34.755Z,19.10
2022-09-30T11:27:13.580Z,19.20
2022-09-30T11:30:02.760Z,19.20
2022-09-30T11:32:35.813Z,19.20
2022-09-30T11:35:53.805Z,19.20
2022-09-30T11:39:05.356Z,19.00
2022-09-30T11:42:05.540Z,18.90
2022-09-30T11:44:42.685Z,18.90
2022-09-30T11:47:30.601Z,19.00
2022-09-30T11:50:25.294Z,19.00
2022-09-30T11:53:26.166Z,19.00
2022-09-30T11:56:14.707Z,18.80
2022-09-30T11:58:52.324Z,18.80
2022-09-30T12:01:38.827Z,18.80
2022-09-30T12:04:55.057Z,18.90
2022-09-30T12:15:05.225Z,18.70
2022-09-30T12:18:14.050Z,18.70
2022-09-30T12:20:56.750Z,18.60
2022-09-30T12:23:47.369Z,18.50
2022-09-30T12:26:22.947Z,18.50
2022-09-30T12:29:17.922Z,18.60
2022-09-30T12:32:26.018Z,18.50
2022-09-30T12:39:26.728Z,18.50
2022-09-30T12:42:56.970Z,18.40
2022-09-30T12:45:54.572Z,18.40
2022-09-30T12:48:33.828Z,18.40
2022-09-30T12:51:07.619Z,18.40
2022-09-30T12:54:01.940Z,18.40
2022-09-30T13:04:42.095Z,18.00
2022-09-30T13:07:16.442Z,17.90
2022-09-30T13:13:13.319Z,17.90
2022-09-30T13:15:44.682Z,17.90
2022-09-30T13:22:18.385Z,17.90
2022-09-30T13:25:00.881Z,17.90
2022-09-30T13:30:50.483Z,17.90
2022-09-30T13:33:44.408Z,17.90
2022-09-30T13:36:26.505Z,17.80
2022-09-30T13:42:31.374Z,17.70
2022-09-30T13:45:31.161Z,17.70
2022-09-30T13:48:12.264Z,17.70
2022-09-30T13:50:56.079Z,17.60
2022-09-30T13:53:39.191Z,17.70
2022-09-30T13:56:33.799Z,17.60
2022-09-30T13:59:02.819Z,17.70
2022-09-30T14:01:37.156Z,17.60
2022-09-30T14:04:23.410Z,17.70
2022-09-30T14:07:17.525Z,17.80
2022-09-30T14:10:13.221Z,17.80
2022-09-30T14:13:06.081Z,17.70
2022-09-30T14:15:57.809Z,17.70
2022-09-30T14:18:53.934Z,17.70
2022-09-30T14:21:50.271Z,17.70
2022-09-30T14:24:26.928Z,17.70
2022-09-30T14:30:34.520Z,17.60
2022-09-30T14:33:13.778Z,17.60
2022-09-30T14:35:41.891Z,17.60
2022-09-30T14:38:36.076Z,17.60
2022-09-30T14:41:31.765Z,17.60
2022-09-30T14:44:08.021Z,17.70
2022-09-30T14:46:40.007Z,17.70
2022-09-30T14:49:12.855Z,17.70
2022-09-30T14:52:06.601Z,17.70
2022-09-30T14:54:34.281Z,17.70
2022-09-30T15:04:25.676Z,17.80
2022-09-30T15:06:53.847Z,17.90
2022-09-30T15:09:46.240Z,17.90
2022-09-30T15:18:34.431Z,17.90
2022-09-30T15:21:16.626Z,17.90
2022-09-30T15:24:11.110Z,17.90
2022-09-30T15:26:46.133Z,17.70
2022-09-30T15:29:34.292Z,17.60
2022-09-30T15:32:24.739Z,17.60
2022-09-30T15:35:45.112Z,17.60
2022-09-30T15:38:25.555Z,17.50
2022-09-30T15:41:04.891Z,17.40
2022-09-30T15:43:45.280Z,17.40
2022-09-30T15:46:27.773Z,17.40
2022-09-30T15:49:05.577Z,17.40
2022-09-30T15:51:42.466Z,17.40
2022-09-30T15:54:15.191Z,17.40
2022-09-30T15:56:43.462Z,17.30
2022-09-30T15:59:15.225Z,17.30
2022-09-30T16:02:16.920Z,17.30
2022-09-30T16:04:53.305Z,17.30
2022-09-30T16:07:24.793Z,17.40
2022-09-30T16:09:52.732Z,17.30
2022-09-30T16:12:24.268Z,17.40
2022-09-30T16:15:08.773Z,17.40
2022-09-30T16:17:50.239Z,17.40
2022-09-30T16:20:25.373Z,17.30
2022-09-30T16:23:27.601Z,17.30
2022-09-30T16:26:15.632Z,17.30
2022-09-30T16:28:51.898Z,17.30
2022-09-30T16:31:20.282Z,17.30
2022-09-30T16:33:47.720Z,17.30
2022-09-30T16:36:15.407Z,17.40
2022-09-30T16:38:43.287Z,17.30
2022-09-30T16:41:14.152Z,17.30
2022-09-30T16:43:50.575Z,17.30
2022-09-30T16:46:17.922Z,17.30
2022-09-30T16:49:15.421Z,17.30
2022-09-30T16:51:43.246Z,17.30
2022-09-30T16:54:14.220Z,17.30
2022-09-30T16:56:41.458Z,17.20
2022-09-30T16:59:17.097Z,17.30
2022-09-30T17:01:44.490Z,17.30
2022-09-30T17:04:16.573Z,17.20
2022-09-30T17:06:44.639Z,17.30
2022-09-30T17:09:14.494Z,17.20
2022-09-30T17:12:09.088Z,17.20
2022-09-30T17:14:57.897Z,17.10
2022-09-30T17:17:25.103Z,17.10
2022-09-30T17:19:52.404Z,17.10
2022-09-30T17:26:26.157Z,17.10
2022-09-30T17:28:55.412Z,17.10
2022-09-30T17:31:24.969Z,17.10
2022-09-30T17:33:52.525Z,17.00
2022-09-30T17:36:21.787Z,17.00
2022-09-30T17:43:15.531Z,17.00
2022-09-30T17:45:46.845Z,17.00
2022-09-30T17:48:16.211Z,17.00
2022-09-30T17:51:43.820Z,17.00
2022-09-30T17:55:18.012Z,16.90
2022-09-30T17:58:54.916Z,16.90
2022-09-30T18:01:26.967Z,16.90
2022-09-30T18:04:05.777Z,16.90
2022-09-30T18:06:39.237Z,16.90
2022-09-30T18:09:51.119Z,16.90
2022-09-30T18:12:42.481Z,16.90
2022-09-30T18:21:50.815Z,16.70
2022-09-30T18:28:30.952Z,16.60
2022-09-30T18:35:25.234Z,16.70
2022-09-30T18:52:58.143Z,16.50
2022-09-30T18:55:25.516Z,16.60
2022-09-30T18:57:56.150Z,16.60
2022-09-30T19:03:22.744Z,16.70
2022-09-30T19:05:52.300Z,16.80
2022-09-30T19:08:21.991Z,16.80
2022-09-30T19:10:50.526Z,16.70
2022-09-30T19:13:18.049Z,16.70
2022-09-30T19:15:46.072Z,16.60
2022-09-30T19:18:39.624Z,16.60
2022-09-30T19:25:55.804Z,16.50
2022-09-30T19:28:23.217Z,16.50
2022-09-30T19:33:38.907Z,16.40
2022-09-30T19:37:04.590Z,16.40
2022-09-30T19:39:42.625Z,16.30
2022-09-30T19:45:42.880Z,16.30
2022-09-30T19:56:25.911Z,16.40
2022-09-30T20:02:49.937Z,16.40
2022-09-30T20:05:21.906Z,16.40
2022-09-30T20:07:57.021Z,16.40
2022-09-30T20:10:26.791Z,16.40
2022-09-30T20:13:24.009Z,16.50
2022-09-30T20:15:51.286Z,16.50
2022-09-30T20:19:31.805Z,16.50
2022-09-30T20:21:59.147Z,16.50
2022-09-30T20:24:26.638Z,16.50
2022-09-30T20:26:54.064Z,16.50
2022-09-30T20:29:21.355Z,16.50
2022-09-30T20:32:25.236Z,16.50
2022-09-30T20:34:56.999Z,16.50
2022-09-30T20:38:06.331Z,16.50
2022-09-30T20:40:34.281Z,16.50
2022-09-30T20:43:03.117Z,16.50
2022-09-30T20:48:24.698Z,16.50
2022-09-30T20:51:37.420Z,16.40
2022-09-30T20:54:38.803Z,16.40
2022-09-30T20:57:07.565Z,16.30
2022-09-30T20:59:35.320Z,16.30
2022-09-30T21:03:14.269Z,16.30
2022-09-30T21:05:41.668Z,16.20
2022-09-30T21:08:18.546Z,16.10
2022-09-30T21:10:45.866Z,16.10
2022-09-30T21:13:15.368Z,16.10
2022-09-30T21:18:44.223Z,16.00
2022-09-30T21:21:55.492Z,16.00
2022-09-30T21:24:49.723Z,16.00
2022-09-30T21:27:17.148Z,16.00
2022-09-30T21:29:44.525Z,16.10
2022-09-30T21:32:14.525Z,16.10
2022-09-30T21:38:49.753Z,16.10
2022-09-30T21:41:21.732Z,16.20
2022-09-30T21:44:00.589Z,16.20
2022-09-30T21:46:29.478Z,16.20
2022-09-30T21:49:07.336Z,16.20
2022-09-30T21:51:35.891Z,16.20
2022-09-30T21:54:28.850Z,16.10
2022-09-30T21:56:56.148Z,16.10
2022-09-30T21:59:25.390Z,16.10
2022-09-30T22:01:54.883Z,16.10
2022-09-30T22:04:22.210Z,16.10
2022-09-30T22:07:28.575Z,16.10
2022-09-30T22:10:10.437Z,16.20
2022-09-30T22:12:46.625Z,16.20
2022-09-30T22:15:45.687Z,16.20
2022-09-30T22:18:17.230Z,16.20
2022-09-30T22:20:54.759Z,16.30
2022-09-30T22:23:22.243Z,16.30
2022-09-30T22:25:58.733Z,16.30
2022-09-30T22:31:23.514Z,16.40
2022-09-30T22:34:14.814Z,16.30
2022-09-30T22:37:03.124Z,16.30
2022-09-30T22:42:14.747Z,16.10
2022-09-30T22:44:43.498Z,16.10
2022-09-30T22:47:26.478Z,16.10
2022-09-30T22:49:56.255Z,16.10
2022-09-30T22:56:17.949Z,16.00
2022-09-30T22:59:04.370Z,15.90
2022-09-30T23:01:36.275Z,15.90
2022-09-30T23:13:18.600Z,16.00
2022-09-30T23:22:56.316Z,15.90
2022-09-30T23:25:25.616Z,15.80
2022-09-30T23:32:12.003Z,15.70
2022-09-30T23:34:39.317Z,15.80
2022-09-30T23:40:58.905Z,15.80
2022-09-30T23:43:37.165Z,15.80
2022-09-30T23:46:06.361Z,15.80
2022-09-30T23:58:16.980Z,15.80
