createdAt,value
2018-01-04T00:01:57.944Z,5.23
2018-01-04T00:04:25.522Z,5.73
2018-01-04T00:06:53.065Z,4.87
2018-01-04T00:09:20.620Z,7.30
2018-01-04T00:11:48.172Z,5.33
2018-01-04T00:14:15.744Z,6.50
2018-01-04T00:16:44.022Z,6.77
2018-01-04T00:19:12.304Z,6.47
2018-01-04T00:21:39.911Z,6.60
2018-01-04T00:24:07.436Z,5.27
2018-01-04T00:26:34.994Z,5.00
2018-01-04T00:29:02.514Z,6.30
2018-01-04T00:31:30.825Z,6.90
2018-01-04T00:33:58.335Z,6.03
2018-01-04T00:36:25.900Z,6.90
2018-01-04T00:38:53.451Z,5.70
2018-01-04T00:41:20.992Z,6.53
2018-01-04T00:43:49.276Z,5.93
2018-01-04T00:46:17.589Z,5.87
2018-01-04T00:48:45.105Z,7.60
2018-01-04T00:51:13.428Z,4.83
2018-01-04T00:53:41.715Z,6.63
2018-01-04T00:56:10.012Z,5.13
2018-01-04T00:58:37.560Z,5.80
2018-01-04T01:01:05.081Z,5.70
2018-01-04T01:03:32.632Z,7.07
2018-01-04T01:06:00.912Z,6.10
2018-01-04T01:08:29.224Z,5.50
2018-01-04T01:10:56.740Z,5.90
2018-01-04T01:13:24.280Z,6.20
2018-01-04T01:15:51.804Z,5.90
2018-01-04T01:18:19.352Z,5.00
2018-01-04T01:20:46.955Z,9.33
2018-01-04T01:23:14.499Z,4.67
2018-01-04T01:25:42.016Z,5.50
2018-01-04T01:28:09.575Z,4.47
2018-01-04T01:30:37.867Z,5.03
2018-01-04T01:33:06.204Z,5.03
2018-01-04T01:35:33.712Z,5.70
2018-01-04T01:38:01.257Z,5.77
2018-01-04T01:40:28.776Z,5.20
2018-01-04T01:42:56.344Z,6.00
2018-01-04T01:45:24.624Z,5.20
2018-01-04T01:47:52.144Z,4.87
2018-01-04T01:50:19.696Z,6.57
2018-01-04T01:52:47.214Z,5.30
2018-01-04T01:55:16.400Z,6.60
2018-01-04T01:57:43.930Z,6.10
2018-01-04T02:00:12.252Z,6.00
2018-01-04T02:02:39.775Z,5.27
2018-01-04T02:05:07.334Z,6.60
2018-01-04T02:07:34.851Z,5.17
2018-01-04T02:10:03.159Z,4.90
2018-01-04T02:12:30.673Z,5.50
2018-01-04T02:14:58.240Z,6.10
2018-01-04T02:17:26.519Z,6.87
2018-01-04T02:20:05.916Z,6.10
2018-01-04T02:22:46.068Z,4.90
2018-01-04T02:25:25.404Z,5.57
2018-01-04T02:28:04.752Z,6.17
2018-01-04T02:30:43.854Z,5.27
2018-01-04T02:33:23.239Z,5.53
2018-01-04T02:36:02.707Z,5.37
2018-01-04T02:38:41.946Z,5.50
2018-01-04T02:44:32.188Z,5.20
2018-01-04T02:46:59.757Z,5.10
2018-01-04T02:49:27.271Z,5.67
2018-01-04T02:51:54.847Z,5.10
2018-01-04T02:54:23.137Z,4.70
2018-01-04T02:56:51.450Z,5.53
2018-01-04T02:59:18.964Z,5.97
2018-01-04T03:01:46.479Z,7.13
2018-01-04T03:04:14.019Z,5.27
2018-01-04T03:06:41.527Z,6.10
2018-01-04T03:09:09.075Z,6.00
2018-01-04T03:11:37.356Z,7.00
2018-01-04T03:14:05.687Z,6.00
2018-01-04T03:16:33.206Z,6.07
2018-01-04T03:19:00.756Z,5.77
2018-01-04T03:21:28.263Z,7.33
2018-01-04T03:23:56.862Z,6.10
2018-01-04T03:29:31.295Z,5.93
2018-01-04T03:32:04.516Z,5.83
2018-01-04T03:34:37.728Z,7.33
2018-01-04T03:37:10.901Z,6.90
2018-01-04T03:39:38.443Z,6.20
2018-01-04T03:45:17.831Z,6.07
2018-01-04T03:47:50.980Z,5.80
2018-01-04T03:50:24.228Z,7.23
2018-01-04T03:52:52.500Z,6.90
2018-01-04T03:55:25.638Z,7.20
2018-01-04T03:57:54.065Z,6.67
2018-01-04T04:00:27.502Z,5.67
2018-01-04T04:02:55.926Z,6.13
2018-01-04T04:05:29.272Z,6.53
2018-01-04T04:08:02.418Z,7.17
2018-01-04T04:10:29.957Z,6.10
2018-01-04T04:12:57.455Z,7.20
2018-01-04T04:15:25.003Z,6.53
2018-01-04T04:17:52.511Z,6.43
2018-01-04T04:20:20.067Z,4.90
2018-01-04T04:22:47.572Z,5.80
2018-01-04T04:25:15.099Z,5.57
2018-01-04T04:27:42.635Z,5.67
2018-01-04T04:30:10.142Z,8.63
2018-01-04T04:32:37.675Z,6.90
2018-01-04T04:35:05.179Z,6.53
2018-01-04T04:37:32.719Z,7.20
2018-01-04T04:40:00.223Z,6.70
2018-01-04T04:42:27.783Z,6.83
2018-01-04T04:44:55.293Z,7.20
2018-01-04T04:47:23.604Z,6.90
2018-01-04T04:49:51.877Z,8.03
2018-01-04T04:52:20.147Z,7.10
2018-01-04T04:54:47.767Z,5.73
2018-01-04T04:57:15.267Z,8.03
2018-01-04T04:59:42.808Z,6.70
2018-01-04T05:02:10.314Z,7.57
2018-01-04T05:04:38.655Z,5.93
2018-01-04T05:07:06.918Z,6.73
2018-01-04T05:09:34.459Z,6.63
2018-01-04T05:12:01.963Z,6.97
2018-01-04T05:14:29.508Z,6.43
2018-01-04T05:16:57.024Z,7.37
2018-01-04T05:19:25.331Z,5.90
2018-01-04T05:21:52.843Z,6.83
2018-01-04T05:24:20.387Z,6.80
2018-01-04T05:26:47.899Z,7.30
2018-01-04T05:29:15.457Z,6.30
2018-01-04T05:31:42.964Z,6.70
2018-01-04T05:34:11.239Z,6.23
2018-01-04T05:36:38.775Z,6.07
2018-01-04T05:39:06.279Z,7.03
2018-01-04T05:41:33.824Z,6.80
2018-01-04T05:44:01.338Z,5.97
2018-01-04T05:46:28.875Z,5.47
2018-01-04T05:48:56.389Z,7.53
2018-01-04T05:51:24.707Z,5.93
2018-01-04T05:53:52.216Z,6.77
2018-01-04T05:56:20.531Z,7.37
2018-01-04T05:58:48.039Z,6.30
2018-01-04T06:01:15.579Z,5.97
2018-01-04T06:03:43.867Z,6.90
2018-01-04T06:06:11.404Z,6.80
2018-01-04T06:08:38.910Z,5.63
2018-01-04T06:11:06.471Z,5.50
2018-01-04T06:13:34.086Z,6.30
2018-01-04T06:16:01.611Z,6.10
2018-01-04T06:18:29.151Z,5.47
2018-01-04T06:20:56.658Z,6.60
2018-01-04T06:23:24.195Z,5.47
2018-01-04T06:25:51.704Z,5.87
2018-01-04T06:28:19.240Z,7.07
2018-01-04T06:30:46.739Z,6.53
2018-01-04T06:33:14.277Z,5.37
2018-01-04T06:35:41.789Z,5.57
2018-01-04T06:38:09.343Z,6.23
2018-01-04T06:40:36.848Z,6.00
2018-01-04T06:43:05.156Z,5.07
2018-01-04T06:45:32.675Z,5.93
2018-01-04T06:48:00.403Z,8.10
2018-01-04T06:50:28.675Z,4.97
2018-01-04T06:52:56.950Z,5.33
2018-01-04T06:55:24.491Z,5.40
2018-01-04T06:57:51.996Z,5.90
2018-01-04T07:00:19.540Z,5.23
2018-01-04T07:02:47.067Z,6.07
2018-01-04T07:05:14.615Z,5.87
2018-01-04T07:07:42.123Z,5.10
2018-01-04T07:10:09.662Z,4.23
2018-01-04T07:12:37.167Z,4.87
2018-01-04T07:15:04.713Z,5.37
2018-01-04T07:17:32.984Z,7.10
2018-01-04T07:20:00.785Z,6.13
2018-01-04T07:22:29.097Z,5.30
2018-01-04T07:24:56.605Z,5.83
2018-01-04T07:27:24.147Z,5.43
2018-01-04T07:29:51.659Z,5.43
2018-01-04T07:32:19.200Z,6.03
2018-01-04T07:34:46.707Z,4.87
2018-01-04T07:37:14.251Z,6.50
2018-01-04T07:39:41.754Z,5.90
2018-01-04T07:42:09.295Z,5.70
2018-01-04T07:44:36.803Z,6.10
2018-01-04T07:47:04.352Z,5.20
2018-01-04T07:49:31.864Z,4.80
2018-01-04T07:52:00.192Z,6.30
2018-01-04T07:54:27.698Z,5.40
2018-01-04T07:56:55.207Z,4.90
2018-01-04T07:59:22.747Z,5.20
2018-01-04T08:01:50.259Z,3.00
2018-01-04T08:04:17.803Z,3.20
2018-01-04T08:06:45.311Z,4.17
2018-01-04T08:09:12.849Z,4.03
2018-01-04T08:11:41.115Z,3.80
2018-01-04T08:14:08.646Z,3.97
2018-01-04T08:16:36.184Z,3.33
2018-01-04T08:19:03.773Z,3.80
2018-01-04T08:21:31.248Z,3.60
2018-01-04T08:23:58.791Z,2.70
2018-01-04T08:26:26.296Z,2.57
2018-01-04T08:28:53.851Z,3.27
2018-01-04T08:31:21.386Z,4.00
2018-01-04T08:33:48.887Z,3.90
2018-01-04T08:36:16.432Z,3.40
2018-01-04T08:38:43.942Z,3.50
2018-01-04T08:41:11.487Z,4.60
2018-01-04T08:43:39.009Z,3.77
2018-01-04T08:46:06.543Z,4.10
2018-01-04T08:48:34.839Z,3.70
2018-01-04T08:51:03.148Z,3.27
2018-01-04T08:53:30.663Z,3.97
2018-01-04T08:55:58.204Z,4.50
2018-01-04T08:58:25.711Z,5.30
2018-01-04T09:00:53.267Z,4.50
2018-01-04T09:03:20.782Z,3.67
2018-01-04T09:05:49.061Z,4.63
2018-01-04T09:08:16.601Z,3.27
2018-01-04T09:10:44.107Z,4.00
2018-01-04T09:13:11.651Z,3.77
2018-01-04T09:15:39.185Z,4.00
2018-01-04T09:18:06.755Z,5.13
2018-01-04T09:20:34.260Z,5.03
2018-01-04T09:23:01.796Z,3.07
2018-01-04T09:25:29.304Z,3.47
2018-01-04T09:27:56.876Z,3.47
2018-01-04T09:30:24.380Z,3.60
2018-01-04T09:32:51.898Z,3.30
2018-01-04T09:35:19.488Z,4.13
2018-01-04T09:37:46.999Z,4.37
2018-01-04T09:40:14.544Z,3.60
2018-01-04T09:42:42.063Z,3.03
2018-01-04T09:45:09.624Z,4.10
2018-01-04T09:47:37.147Z,3.60
2018-01-04T09:50:04.684Z,2.77
2018-01-04T09:52:32.204Z,3.67
2018-01-04T09:54:59.755Z,3.40
2018-01-04T09:57:27.275Z,3.33
2018-01-04T09:59:55.596Z,2.53
2018-01-04T10:02:23.108Z,2.63
2018-01-04T10:04:50.673Z,2.40
2018-01-04T10:07:18.187Z,2.33
2018-01-04T10:09:46.477Z,2.47
2018-01-04T10:12:14.794Z,1.87
2018-01-04T10:14:42.306Z,2.13
2018-01-04T10:17:09.851Z,2.23
2018-01-04T10:19:37.373Z,1.93
2018-01-04T10:22:04.948Z,2.60
2018-01-04T10:24:32.464Z,1.70
2018-01-04T10:27:00.061Z,2.00
2018-01-04T10:29:27.661Z,1.50
2018-01-04T10:31:55.215Z,2.40
2018-01-04T10:34:22.724Z,1.80
2018-01-04T10:36:51.031Z,1.83
2018-01-04T10:39:18.670Z,1.60
2018-01-04T10:41:46.226Z,1.30
2018-01-04T10:44:13.766Z,1.73
2018-01-04T10:46:41.328Z,2.30
2018-01-04T10:49:08.843Z,2.27
2018-01-04T10:51:36.350Z,2.33
2018-01-04T10:54:03.901Z,2.03
2018-01-04T10:56:31.404Z,2.13
2018-01-04T10:58:58.957Z,2.10
2018-01-04T11:01:26.491Z,2.90
2018-01-04T11:03:54.849Z,2.60
2018-01-04T11:06:22.368Z,1.70
2018-01-04T11:08:49.912Z,2.20
2018-01-04T11:11:17.443Z,2.30
2018-01-04T11:13:45.020Z,2.20
2018-01-04T11:16:12.546Z,2.07
2018-01-04T11:18:40.108Z,2.43
2018-01-04T11:21:07.691Z,2.73
2018-01-04T11:23:35.222Z,2.03
2018-01-04T11:26:02.769Z,2.00
2018-01-04T11:28:30.317Z,2.63
2018-01-04T11:30:58.736Z,2.30
2018-01-04T11:33:27.024Z,2.40
2018-01-04T11:35:54.567Z,2.80
2018-01-04T11:38:22.092Z,2.33
2018-01-04T11:40:49.649Z,2.50
2018-01-04T11:43:17.164Z,2.70
2018-01-04T11:45:44.736Z,2.60
2018-01-04T11:48:12.244Z,2.73
2018-01-04T11:50:39.760Z,2.10
2018-01-04T11:53:07.314Z,1.97
2018-01-04T11:55:34.832Z,2.17
2018-01-04T11:58:02.399Z,2.20
2018-01-04T12:00:29.915Z,1.73
2018-01-04T12:02:58.248Z,2.13
2018-01-04T12:05:25.756Z,1.70
2018-01-04T12:07:53.316Z,1.60
2018-01-04T12:10:20.840Z,1.30
2018-01-04T12:12:48.417Z,1.80
2018-01-04T12:15:15.939Z,1.50
2018-01-04T12:17:43.471Z,2.20
2018-01-04T12:20:11.019Z,1.90
2018-01-04T12:22:38.536Z,2.10
2018-01-04T12:25:06.077Z,1.87
2018-01-04T12:27:33.583Z,2.43
2018-01-04T12:30:01.299Z,2.93
2018-01-04T12:32:29.775Z,2.00
2018-01-04T12:34:57.321Z,1.83
2018-01-04T12:37:24.897Z,1.70
2018-01-04T12:39:52.425Z,1.80
2018-01-04T12:42:19.972Z,1.40
2018-01-04T12:44:47.484Z,1.90
2018-01-04T12:47:17.859Z,1.50
2018-01-04T12:49:45.379Z,1.70
2018-01-04T12:52:13.679Z,2.00
2018-01-04T12:54:41.956Z,1.50
2018-01-04T12:57:10.305Z,1.80
2018-01-04T12:59:37.824Z,1.90
2018-01-04T13:02:05.380Z,1.40
2018-01-04T13:04:33.659Z,1.73
2018-01-04T13:07:01.229Z,1.50
2018-01-04T13:09:28.775Z,1.80
2018-01-04T13:11:56.295Z,1.90
2018-01-04T13:14:24.621Z,2.53
2018-01-04T13:16:52.135Z,2.57
2018-01-04T13:19:19.680Z,2.53
2018-01-04T13:21:47.200Z,2.33
2018-01-04T13:24:15.504Z,2.20
2018-01-04T13:26:43.022Z,1.73
2018-01-04T13:29:10.571Z,2.03
2018-01-04T13:31:38.087Z,1.80
2018-01-04T13:34:06.419Z,2.30
2018-01-04T13:36:33.928Z,2.23
2018-01-04T13:39:01.476Z,2.27
2018-01-04T13:41:28.988Z,2.10
2018-01-04T13:43:56.561Z,1.80
2018-01-04T13:46:24.075Z,2.20
2018-01-04T13:48:51.586Z,1.70
2018-01-04T13:51:19.131Z,2.40
2018-01-04T13:53:46.648Z,2.30
2018-01-04T13:56:14.211Z,2.23
2018-01-04T13:58:41.734Z,2.87
2018-01-04T14:01:09.521Z,2.47
2018-01-04T14:03:37.872Z,2.37
2018-01-04T14:06:06.192Z,2.20
2018-01-04T14:08:33.710Z,1.97
2018-01-04T14:11:01.243Z,2.20
2018-01-04T14:13:28.800Z,2.40
2018-01-04T14:15:56.362Z,2.13
2018-01-04T14:18:23.873Z,2.20
2018-01-04T14:20:51.380Z,1.70
2018-01-04T14:23:18.929Z,2.20
2018-01-04T14:25:46.472Z,1.77
2018-01-04T14:28:14.030Z,1.70
2018-01-04T14:30:41.544Z,1.60
2018-01-04T14:33:09.101Z,1.80
2018-01-04T14:35:36.625Z,2.10
2018-01-04T14:38:04.239Z,1.90
2018-01-04T14:40:32.102Z,1.97
2018-01-04T14:42:59.696Z,1.73
2018-01-04T14:45:27.208Z,1.90
2018-01-04T14:47:54.762Z,1.70
2018-01-04T14:50:22.307Z,1.80
2018-01-04T14:52:49.862Z,2.23
2018-01-04T14:55:17.415Z,2.07
2018-01-04T14:57:44.928Z,3.30
2018-01-04T15:00:12.471Z,3.00
2018-01-04T15:02:40.039Z,2.70
2018-01-04T15:05:08.343Z,3.20
2018-01-04T15:07:35.875Z,2.97
2018-01-04T15:10:03.438Z,2.10
2018-01-04T15:12:30.951Z,2.20
2018-01-04T15:14:58.503Z,1.90
2018-01-04T15:17:26.011Z,2.37
2018-01-04T15:19:53.519Z,2.87
2018-01-04T15:22:21.075Z,3.43
2018-01-04T15:24:48.616Z,3.20
2018-01-04T15:27:16.916Z,2.90
2018-01-04T15:29:44.426Z,2.50
2018-01-04T15:32:11.980Z,2.10
2018-01-04T15:34:39.505Z,2.70
2018-01-04T15:37:07.072Z,3.10
2018-01-04T15:39:35.352Z,2.87
2018-01-04T15:42:02.900Z,2.63
2018-01-04T15:44:30.417Z,2.50
2018-01-04T15:46:58.749Z,2.93
2018-01-04T15:49:26.263Z,2.63
2018-01-04T15:51:54.552Z,3.20
2018-01-04T15:54:22.116Z,2.80
2018-01-04T15:56:50.411Z,2.70
2018-01-04T15:59:17.964Z,2.40
2018-01-04T16:01:45.501Z,2.20
2018-01-04T16:04:13.063Z,2.60
2018-01-04T16:06:40.597Z,2.80
2018-01-04T16:09:08.147Z,2.77
2018-01-04T16:11:35.668Z,1.63
2018-01-04T16:14:03.208Z,2.20
2018-01-04T16:16:30.732Z,2.90
2018-01-04T16:18:58.356Z,2.23
2018-01-04T16:21:25.894Z,2.60
2018-01-04T16:23:53.455Z,1.77
2018-01-04T16:26:20.962Z,2.00
2018-01-04T16:28:48.487Z,1.97
2018-01-04T16:31:16.051Z,2.00
2018-01-04T16:33:43.581Z,2.30
2018-01-04T16:36:11.148Z,2.23
2018-01-04T16:38:38.679Z,2.73
2018-01-04T16:41:06.229Z,2.40
2018-01-04T16:43:34.503Z,2.07
2018-01-04T16:46:02.150Z,2.13
2018-01-04T16:48:29.712Z,1.90
2018-01-04T16:50:57.323Z,2.13
2018-01-04T16:53:24.839Z,1.80
2018-01-04T16:55:52.386Z,2.97
2018-01-04T16:58:20.715Z,3.23
2018-01-04T17:00:48.230Z,2.90
2018-01-04T17:03:15.780Z,2.10
2018-01-04T17:05:43.292Z,2.10
2018-01-04T17:08:11.613Z,2.73
2018-01-04T17:10:39.145Z,2.73
2018-01-04T17:13:06.709Z,3.10
2018-01-04T17:15:34.243Z,3.87
2018-01-04T17:18:01.807Z,3.27
2018-01-04T17:20:29.327Z,2.83
2018-01-04T17:22:57.662Z,3.23
2018-01-04T17:25:25.184Z,4.30
2018-01-04T17:27:52.836Z,4.20
2018-01-04T17:30:20.321Z,4.13
2018-01-04T17:32:47.835Z,3.60
2018-01-04T17:35:15.435Z,5.10
2018-01-04T17:37:42.952Z,4.37
2018-01-04T17:40:11.278Z,3.93
2018-01-04T17:42:38.806Z,4.60
2018-01-04T17:45:06.373Z,4.07
2018-01-04T17:47:33.899Z,4.23
2018-01-04T17:50:01.456Z,4.13
2018-01-04T17:52:28.975Z,4.50
2018-01-04T17:54:56.540Z,3.70
2018-01-04T17:57:24.049Z,4.80
2018-01-04T17:59:52.328Z,4.87
2018-01-04T18:02:19.893Z,4.60
2018-01-04T18:04:47.427Z,4.67
2018-01-04T18:07:15.008Z,3.73
2018-01-04T18:09:42.543Z,5.33
2018-01-04T18:12:10.119Z,5.40
2018-01-04T18:14:37.631Z,5.50
2018-01-04T18:17:05.190Z,5.40
2018-01-04T18:19:32.698Z,4.47
2018-01-04T18:22:00.273Z,5.90
2018-01-04T18:24:27.792Z,5.40
2018-01-04T18:26:55.319Z,6.90
2018-01-04T18:29:22.883Z,4.50
2018-01-04T18:31:50.400Z,4.93
2018-01-04T18:34:17.964Z,5.23
2018-01-04T18:36:45.487Z,4.73
2018-01-04T18:39:13.063Z,5.90
2018-01-04T18:41:40.583Z,5.60
2018-01-04T18:44:08.165Z,4.93
2018-01-04T18:46:35.692Z,4.80
2018-01-04T18:49:03.320Z,4.80
2018-01-04T18:51:32.258Z,7.03
2018-01-04T18:53:59.820Z,5.47
2018-01-04T18:56:27.336Z,4.90
2018-01-04T18:58:54.923Z,5.30
2018-01-04T19:01:22.450Z,5.87
2018-01-04T19:03:50.085Z,5.33
2018-01-04T19:06:17.604Z,5.30
2018-01-04T19:08:45.172Z,5.70
2018-01-04T19:11:12.714Z,6.60
2018-01-04T19:13:40.297Z,6.00
2018-01-04T19:16:07.838Z,6.20
2018-01-04T19:18:35.364Z,5.90
2018-01-04T19:21:02.951Z,6.10
2018-01-04T19:23:30.492Z,6.07
2018-01-04T19:25:58.107Z,6.90
2018-01-04T19:28:25.635Z,6.10
2018-01-04T19:30:53.216Z,7.50
2018-01-04T19:33:20.728Z,6.17
2018-01-04T19:35:49.077Z,6.00
2018-01-04T19:38:17.583Z,6.50
2018-01-04T19:40:45.101Z,6.00
2018-01-04T19:43:12.693Z,5.90
2018-01-04T19:45:40.208Z,7.00
2018-01-04T19:48:08.544Z,5.80
2018-01-04T19:50:36.336Z,7.03
2018-01-04T19:53:03.891Z,5.97
2018-01-04T19:55:31.412Z,7.30
2018-01-04T19:57:58.992Z,6.97
2018-01-04T20:00:26.503Z,6.37
2018-01-04T20:02:54.010Z,6.27
2018-01-04T20:05:21.563Z,6.63
2018-01-04T20:07:49.079Z,6.00
2018-01-04T20:10:16.661Z,5.63
2018-01-04T20:12:44.952Z,5.00
2018-01-04T20:15:13.348Z,5.27
2018-01-04T20:17:40.935Z,5.07
2018-01-04T20:20:08.503Z,5.67
2018-01-04T20:22:36.071Z,6.37
2018-01-04T20:25:04.429Z,5.80
2018-01-04T20:27:31.951Z,5.17
2018-01-04T20:29:59.505Z,5.50
2018-01-04T20:32:27.012Z,4.90
2018-01-04T20:34:54.571Z,4.73
2018-01-04T20:37:22.087Z,4.00
2018-01-04T20:39:49.603Z,5.00
2018-01-04T20:42:17.166Z,4.47
2018-01-04T20:44:45.839Z,4.53
2018-01-04T20:47:13.468Z,4.30
2018-01-04T20:49:41.016Z,3.50
2018-01-04T20:52:09.540Z,4.30
2018-01-04T20:54:37.110Z,3.60
2018-01-04T20:57:04.664Z,4.60
2018-01-04T20:59:32.184Z,3.40
2018-01-04T21:01:59.773Z,4.23
2018-01-04T21:04:27.601Z,4.80
2018-01-04T21:06:55.191Z,4.67
2018-01-04T21:09:22.723Z,3.80
2018-01-04T21:11:50.237Z,4.53
2018-01-04T21:14:17.796Z,4.10
2018-01-04T21:16:45.333Z,4.50
2018-01-04T21:19:13.658Z,3.70
2018-01-04T21:21:41.177Z,4.70
2018-01-04T21:24:08.735Z,3.40
2018-01-04T21:26:36.258Z,3.60
2018-01-04T21:29:03.848Z,4.13
2018-01-04T21:31:31.356Z,3.93
2018-01-04T21:33:58.916Z,2.83
2018-01-04T21:36:26.450Z,4.57
2018-01-04T21:38:54.080Z,3.70
2018-01-04T21:41:21.615Z,4.30
2018-01-04T21:43:49.127Z,3.47
2018-01-04T21:46:16.690Z,3.83
2018-01-04T21:48:44.203Z,3.43
2018-01-04T21:51:11.771Z,3.40
2018-01-04T21:53:39.311Z,4.27
2018-01-04T21:56:06.896Z,3.80
2018-01-04T21:58:34.411Z,3.67
2018-01-04T22:01:01.968Z,3.43
2018-01-04T22:03:29.491Z,3.20
2018-01-04T22:05:57.280Z,3.63
2018-01-04T22:08:25.791Z,3.23
2018-01-04T22:10:53.364Z,3.27
2018-01-04T22:13:20.878Z,2.60
2018-01-04T22:15:48.384Z,3.30
2018-01-04T22:18:15.944Z,3.13
2018-01-04T22:20:43.476Z,2.73
2018-01-04T22:23:11.044Z,3.30
2018-01-04T22:25:38.563Z,2.53
2018-01-04T22:28:06.157Z,3.67
2018-01-04T22:30:33.715Z,3.80
2018-01-04T22:33:01.263Z,3.83
2018-01-04T22:35:28.767Z,2.93
2018-01-04T22:37:56.327Z,3.43
2018-01-04T22:40:23.848Z,3.47
2018-01-04T22:42:51.391Z,2.37
2018-01-04T22:45:19.713Z,2.10
2018-01-04T22:47:47.228Z,3.10
2018-01-04T22:50:14.804Z,3.07
2018-01-04T22:52:42.349Z,2.80
2018-01-04T22:55:09.899Z,2.73
2018-01-04T22:57:37.415Z,2.30
2018-01-04T23:00:04.962Z,2.20
2018-01-04T23:02:32.482Z,2.27
2018-01-04T23:05:00.034Z,2.03
2018-01-04T23:07:27.576Z,2.70
2018-01-04T23:09:55.140Z,3.07
2018-01-04T23:12:22.651Z,1.97
2018-01-04T23:14:50.200Z,2.53
2018-01-04T23:17:17.775Z,2.47
2018-01-04T23:19:45.343Z,2.43
2018-01-04T23:22:12.958Z,2.60
2018-01-04T23:24:41.278Z,3.50
2018-01-04T23:27:08.840Z,2.97
2018-01-04T23:29:37.150Z,2.70
2018-01-04T23:32:04.727Z,2.73
2018-01-04T23:34:32.245Z,3.20
2018-01-04T23:36:59.829Z,2.60
2018-01-04T23:39:28.144Z,2.63
2018-01-04T23:41:56.479Z,2.63
2018-01-04T23:44:23.997Z,3.90
2018-01-04T23:46:52.322Z,3.93
2018-01-04T23:49:19.895Z,3.23
2018-01-04T23:51:47.748Z,2.93
2018-01-04T23:54:16.115Z,3.10
2018-01-04T23:56:43.623Z,3.30
2018-01-04T23:59:11.201Z,3.60
