createdAt,value
2018-03-28T00:01:38.145Z,15.30
2018-03-28T00:04:05.449Z,15.80
2018-03-28T00:06:32.711Z,15.57
2018-03-28T00:09:00.026Z,14.13
2018-03-28T00:11:27.304Z,16.07
2018-03-28T00:13:54.603Z,15.87
2018-03-28T00:16:21.883Z,13.37
2018-03-28T00:18:49.194Z,16.80
2018-03-28T00:21:16.486Z,15.40
2018-03-28T00:23:43.769Z,15.73
2018-03-28T00:26:11.053Z,16.83
2018-03-28T00:28:38.327Z,15.90
2018-03-28T00:31:05.624Z,13.27
2018-03-28T00:33:32.914Z,14.27
2018-03-28T00:36:00.212Z,15.90
2018-03-28T00:38:27.491Z,15.83
2018-03-28T00:40:54.776Z,14.27
2018-03-28T00:43:22.071Z,15.57
2018-03-28T00:45:49.352Z,13.13
2018-03-28T00:48:16.667Z,15.00
2018-03-28T00:50:43.939Z,14.10
2018-03-28T00:53:11.338Z,13.97
2018-03-28T00:55:38.613Z,14.53
2018-03-28T00:58:05.894Z,12.57
2018-03-28T01:00:33.183Z,15.63
2018-03-28T01:03:00.498Z,14.87
2018-03-28T01:05:27.756Z,14.67
2018-03-28T01:07:55.032Z,15.77
2018-03-28T01:10:22.324Z,16.37
2018-03-28T01:12:49.611Z,14.00
2018-03-28T01:15:16.910Z,11.90
2018-03-28T01:17:44.217Z,14.20
2018-03-28T01:20:11.503Z,13.83
2018-03-28T01:22:38.811Z,13.90
2018-03-28T01:25:06.106Z,14.90
2018-03-28T01:27:33.407Z,15.20
2018-03-28T01:30:00.701Z,14.50
2018-03-28T01:32:27.991Z,13.27
2018-03-28T01:34:55.270Z,13.80
2018-03-28T01:37:23.174Z,13.10
2018-03-28T01:39:53.462Z,13.93
2018-03-28T01:42:20.756Z,14.73
2018-03-28T01:44:48.117Z,12.80
2018-03-28T01:47:15.399Z,13.00
2018-03-28T01:49:42.701Z,12.90
2018-03-28T01:52:09.968Z,11.33
2018-03-28T01:54:37.263Z,13.90
2018-03-28T01:57:04.574Z,13.00
2018-03-28T01:59:31.859Z,13.83
2018-03-28T02:01:59.152Z,12.90
2018-03-28T02:04:26.442Z,13.63
2018-03-28T02:06:53.765Z,13.00
2018-03-28T02:09:21.028Z,12.97
2018-03-28T02:11:48.340Z,13.83
2018-03-28T02:14:15.624Z,14.67
2018-03-28T02:16:42.915Z,13.30
2018-03-28T02:19:10.222Z,13.40
2018-03-28T02:21:37.502Z,12.93
2018-03-28T02:24:04.806Z,11.33
2018-03-28T02:26:32.080Z,13.70
2018-03-28T02:28:59.370Z,13.10
2018-03-28T02:31:26.667Z,13.10
2018-03-28T02:33:54.047Z,13.60
2018-03-28T02:36:21.313Z,12.60
2018-03-28T02:38:48.602Z,13.17
2018-03-28T02:41:15.919Z,12.47
2018-03-28T02:43:43.216Z,11.27
2018-03-28T02:46:10.658Z,11.83
2018-03-28T02:48:37.950Z,11.20
2018-03-28T02:51:05.251Z,12.00
2018-03-28T02:53:32.535Z,11.83
2018-03-28T02:55:59.842Z,11.80
2018-03-28T02:58:27.132Z,12.57
2018-03-28T03:00:54.415Z,12.90
2018-03-28T03:03:21.723Z,13.30
2018-03-28T03:05:49.023Z,15.50
2018-03-28T03:08:16.299Z,12.60
2018-03-28T03:10:43.608Z,11.67
2018-03-28T03:13:10.888Z,12.20
2018-03-28T03:15:38.180Z,16.10
2018-03-28T03:18:05.515Z,12.63
2018-03-28T03:20:32.775Z,12.47
2018-03-28T03:23:00.072Z,10.70
2018-03-28T03:25:27.354Z,13.20
2018-03-28T03:27:54.642Z,11.83
2018-03-28T03:30:21.922Z,11.07
2018-03-28T03:32:49.248Z,10.10
2018-03-28T03:35:16.533Z,10.47
2018-03-28T03:37:43.811Z,13.27
2018-03-28T03:40:11.106Z,10.33
2018-03-28T03:42:38.378Z,9.50
2018-03-28T03:45:05.676Z,10.43
2018-03-28T03:47:34.320Z,7.77
2018-03-28T03:50:01.602Z,9.20
2018-03-28T03:52:28.888Z,8.37
2018-03-28T03:54:56.158Z,9.17
2018-03-28T03:57:23.709Z,9.90
2018-03-28T03:59:51.003Z,10.17
2018-03-28T04:02:18.289Z,8.50
2018-03-28T04:04:45.557Z,8.77
2018-03-28T04:07:12.961Z,8.43
2018-03-28T04:09:40.242Z,7.20
2018-03-28T04:12:07.527Z,6.40
2018-03-28T04:14:34.838Z,7.40
2018-03-28T04:17:02.105Z,7.67
2018-03-28T04:19:29.395Z,6.33
2018-03-28T04:21:56.675Z,6.30
2018-03-28T04:24:23.965Z,5.90
2018-03-28T04:26:51.250Z,6.23
2018-03-28T04:29:18.536Z,4.70
2018-03-28T04:31:45.822Z,4.97
2018-03-28T04:34:13.099Z,5.70
2018-03-28T04:36:40.420Z,5.53
2018-03-28T04:39:07.659Z,4.87
2018-03-28T04:41:34.955Z,5.23
2018-03-28T04:44:02.252Z,5.57
2018-03-28T04:46:29.536Z,5.30
2018-03-28T04:48:56.822Z,5.60
2018-03-28T04:51:24.104Z,6.40
2018-03-28T04:53:51.463Z,4.50
2018-03-28T04:56:18.781Z,3.67
2018-03-28T04:58:46.135Z,4.63
2018-03-28T05:01:13.414Z,4.90
2018-03-28T05:03:40.708Z,4.07
2018-03-28T05:06:07.995Z,3.90
2018-03-28T05:08:35.266Z,4.07
2018-03-28T05:11:02.556Z,4.57
2018-03-28T05:13:29.843Z,4.03
2018-03-28T05:15:57.136Z,3.40
2018-03-28T05:18:24.462Z,3.17
2018-03-28T05:20:51.767Z,3.43
2018-03-28T05:23:19.216Z,3.10
2018-03-28T05:25:46.516Z,2.43
2018-03-28T05:28:13.800Z,2.70
2018-03-28T05:30:41.084Z,2.73
2018-03-28T05:33:08.376Z,1.97
2018-03-28T05:35:35.679Z,2.50
2018-03-28T05:38:03.346Z,2.40
2018-03-28T05:40:30.615Z,2.30
2018-03-28T05:42:57.904Z,1.80
2018-03-28T05:45:25.187Z,2.23
2018-03-28T05:47:52.551Z,3.27
2018-03-28T05:50:19.878Z,3.63
2018-03-28T05:52:47.171Z,2.20
2018-03-28T05:55:14.440Z,3.00
2018-03-28T05:57:42.042Z,2.20
2018-03-28T06:00:10.346Z,3.27
2018-03-28T06:02:37.688Z,2.40
2018-03-28T06:05:05.001Z,3.10
2018-03-28T06:07:33.616Z,3.13
2018-03-28T06:10:01.002Z,3.00
2018-03-28T06:12:28.677Z,3.40
2018-03-28T06:14:56.022Z,3.20
2018-03-28T06:17:23.561Z,3.50
2018-03-28T06:19:50.846Z,3.70
2018-03-28T06:22:18.230Z,3.80
2018-03-28T06:24:45.501Z,4.50
2018-03-28T06:27:12.815Z,3.90
2018-03-28T06:29:40.100Z,4.37
2018-03-28T06:32:07.386Z,4.00
2018-03-28T06:34:39.456Z,5.23
2018-03-28T06:37:06.910Z,4.63
2018-03-28T06:39:34.257Z,5.87
2018-03-28T06:42:01.632Z,5.67
2018-03-28T06:44:28.915Z,7.43
2018-03-28T06:46:56.216Z,7.03
2018-03-28T06:49:24.861Z,5.87
2018-03-28T06:51:52.180Z,6.10
2018-03-28T06:54:19.462Z,5.40
2018-03-28T06:56:46.782Z,6.10
2018-03-28T06:59:14.122Z,5.70
2018-03-28T07:01:41.411Z,6.17
2018-03-28T07:04:08.702Z,6.30
2018-03-28T07:06:35.994Z,5.63
2018-03-28T07:09:03.379Z,5.67
2018-03-28T07:11:30.715Z,5.73
2018-03-28T07:13:58.009Z,5.63
2018-03-28T07:16:25.321Z,6.00
2018-03-28T07:18:52.691Z,5.83
2018-03-28T07:21:20.104Z,6.13
2018-03-28T07:23:47.382Z,4.97
2018-03-28T07:26:14.694Z,5.60
2018-03-28T07:28:41.992Z,5.20
2018-03-28T07:31:09.376Z,4.73
2018-03-28T07:33:36.903Z,4.47
2018-03-28T07:36:04.235Z,5.83
2018-03-28T07:38:31.516Z,4.20
2018-03-28T07:40:59.148Z,5.90
2018-03-28T07:43:26.773Z,5.50
2018-03-28T07:45:54.386Z,5.07
2018-03-28T07:48:21.787Z,4.17
2018-03-28T07:50:49.389Z,4.43
2018-03-28T07:53:17.108Z,4.20
2018-03-28T07:55:44.440Z,4.70
2018-03-28T07:58:11.711Z,4.70
2018-03-28T08:00:38.995Z,4.17
2018-03-28T08:03:06.267Z,4.33
2018-03-28T08:05:33.573Z,4.63
2018-03-28T08:08:00.876Z,3.90
2018-03-28T08:10:28.314Z,3.77
2018-03-28T08:12:55.596Z,5.07
2018-03-28T08:15:23.024Z,3.90
2018-03-28T08:17:50.495Z,3.73
2018-03-28T08:20:17.868Z,3.50
2018-03-28T08:22:45.167Z,4.33
2018-03-28T08:25:12.446Z,3.97
2018-03-28T08:27:39.781Z,3.77
2018-03-28T08:30:07.048Z,3.57
2018-03-28T08:32:35.118Z,3.30
2018-03-28T08:35:02.563Z,3.50
2018-03-28T08:37:29.840Z,3.47
2018-03-28T08:39:57.132Z,4.00
2018-03-28T08:42:24.646Z,4.37
2018-03-28T08:44:51.921Z,3.60
2018-03-28T08:47:19.380Z,3.23
2018-03-28T08:49:46.890Z,3.07
2018-03-28T08:52:14.254Z,3.70
2018-03-28T08:54:41.524Z,3.27
2018-03-28T08:57:09.005Z,3.60
2018-03-28T08:59:36.601Z,3.60
2018-03-28T09:02:03.908Z,4.47
2018-03-28T09:04:31.175Z,3.47
2018-03-28T09:06:58.460Z,3.13
2018-03-28T09:09:25.733Z,2.77
2018-03-28T09:11:53.016Z,2.77
2018-03-28T09:14:20.324Z,3.40
2018-03-28T09:16:47.653Z,2.30
2018-03-28T09:19:14.946Z,2.90
2018-03-28T09:21:42.243Z,2.83
2018-03-28T09:24:09.511Z,2.40
2018-03-28T09:26:36.796Z,2.50
2018-03-28T09:29:04.177Z,2.73
2018-03-28T09:31:31.485Z,2.30
2018-03-28T09:33:58.880Z,4.30
2018-03-28T09:39:01.440Z,2.53
2018-03-28T09:41:28.736Z,2.10
2018-03-28T09:43:56.192Z,2.37
2018-03-28T09:46:23.468Z,2.37
2018-03-28T09:48:51.248Z,1.70
2018-03-28T09:51:18.608Z,2.37
2018-03-28T09:53:46.065Z,2.70
2018-03-28T09:56:14.169Z,2.77
2018-03-28T10:01:19.179Z,1.80
2018-03-28T10:03:50.637Z,2.27
2018-03-28T10:06:18.155Z,2.30
2018-03-28T10:08:46.808Z,2.20
2018-03-28T10:11:14.367Z,2.00
2018-03-28T10:13:41.696Z,3.00
2018-03-28T10:16:09.013Z,2.57
2018-03-28T10:18:36.299Z,3.00
2018-03-28T10:21:03.650Z,2.13
2018-03-28T10:23:31.280Z,2.70
2018-03-28T10:25:58.581Z,2.47
2018-03-28T10:28:25.933Z,2.33
2018-03-28T10:30:53.252Z,2.23
2018-03-28T10:33:20.523Z,3.30
2018-03-28T10:35:47.838Z,2.53
2018-03-28T10:38:15.098Z,2.40
2018-03-28T10:40:42.416Z,3.00
2018-03-28T10:43:09.695Z,3.17
2018-03-28T10:45:37.018Z,2.60
2018-03-28T10:48:04.679Z,2.70
2018-03-28T10:50:31.963Z,2.33
2018-03-28T10:52:59.404Z,3.60
2018-03-28T10:55:30.183Z,3.33
2018-03-28T10:57:57.487Z,2.47
2018-03-28T11:00:25.615Z,2.30
2018-03-28T11:02:53.252Z,2.40
2018-03-28T11:05:20.723Z,2.00
2018-03-28T11:07:48.116Z,2.43
2018-03-28T11:10:17.092Z,2.17
2018-03-28T11:12:44.376Z,2.73
2018-03-28T11:15:12.047Z,2.37
2018-03-28T11:17:39.311Z,2.50
2018-03-28T11:20:06.625Z,2.93
2018-03-28T11:22:34.030Z,2.17
2018-03-28T11:25:01.443Z,1.97
2018-03-28T11:27:28.780Z,1.43
2018-03-28T11:29:56.087Z,2.33
2018-03-28T11:32:23.375Z,2.10
2018-03-28T11:34:51.502Z,2.60
2018-03-28T11:37:18.830Z,3.37
2018-03-28T11:39:46.948Z,2.70
2018-03-28T11:42:14.508Z,2.70
2018-03-28T11:44:42.807Z,2.70
2018-03-28T11:47:10.124Z,2.23
2018-03-28T11:49:37.413Z,2.90
2018-03-28T11:52:04.742Z,1.93
2018-03-28T11:54:36.028Z,2.53
2018-03-28T11:57:03.515Z,2.00
2018-03-28T11:59:30.874Z,2.33
2018-03-28T12:01:59.149Z,2.30
2018-03-28T12:04:26.595Z,2.40
2018-03-28T12:06:53.955Z,2.33
2018-03-28T12:09:21.263Z,3.87
2018-03-28T12:11:52.109Z,2.60
2018-03-28T12:14:19.663Z,2.10
2018-03-28T12:19:18.443Z,2.43
2018-03-28T12:21:45.732Z,2.40
2018-03-28T12:24:13.252Z,1.73
2018-03-28T12:26:40.860Z,1.43
2018-03-28T12:29:08.187Z,2.00
2018-03-28T12:31:35.867Z,1.97
2018-03-28T12:34:04.989Z,1.60
2018-03-28T12:36:32.253Z,1.90
2018-03-28T12:38:59.563Z,1.97
2018-03-28T12:41:26.853Z,2.03
2018-03-28T12:43:54.210Z,1.60
2018-03-28T12:46:21.559Z,1.77
2018-03-28T12:48:48.951Z,1.53
2018-03-28T12:51:16.296Z,1.40
2018-03-28T12:53:43.594Z,2.00
2018-03-28T12:56:10.877Z,2.50
2018-03-28T12:58:38.351Z,1.50
2018-03-28T13:01:05.668Z,1.83
2018-03-28T13:03:32.974Z,5.77
2018-03-28T13:06:00.712Z,2.33
2018-03-28T13:08:28.351Z,2.30
2018-03-28T13:10:55.668Z,2.50
2018-03-28T13:13:22.951Z,2.20
2018-03-28T13:15:50.612Z,2.50
2018-03-28T13:18:18.003Z,2.30
2018-03-28T13:20:48.792Z,2.90
2018-03-28T13:23:16.223Z,2.70
2018-03-28T13:25:43.542Z,2.60
2018-03-28T13:28:10.850Z,2.50
2018-03-28T13:30:38.199Z,2.47
2018-03-28T13:33:05.473Z,3.20
2018-03-28T13:35:32.843Z,3.17
2018-03-28T13:38:00.135Z,3.57
2018-03-28T13:40:27.740Z,2.60
2018-03-28T13:42:55.063Z,2.80
2018-03-28T13:45:22.465Z,2.80
2018-03-28T13:47:49.866Z,3.00
2018-03-28T13:50:17.206Z,3.50
2018-03-28T13:52:45.433Z,2.63
2018-03-28T13:55:12.720Z,2.57
2018-03-28T13:57:40.029Z,2.70
2018-03-28T14:00:07.428Z,5.50
2018-03-28T14:02:38.297Z,3.20
2018-03-28T14:05:05.637Z,2.60
2018-03-28T14:07:32.994Z,3.07
2018-03-28T14:10:00.704Z,3.70
2018-03-28T14:12:28.150Z,3.03
2018-03-28T14:14:55.441Z,2.67
2018-03-28T14:17:22.812Z,3.40
2018-03-28T14:19:50.250Z,3.17
2018-03-28T14:22:17.549Z,2.33
2018-03-28T14:24:44.892Z,3.37
2018-03-28T14:27:12.180Z,2.90
2018-03-28T14:29:39.582Z,3.40
2018-03-28T14:32:06.934Z,2.93
2018-03-28T14:34:34.259Z,3.67
2018-03-28T14:37:01.612Z,3.37
2018-03-28T14:39:28.980Z,3.17
2018-03-28T14:41:56.259Z,2.80
2018-03-28T14:44:23.552Z,3.33
2018-03-28T14:46:50.972Z,3.00
2018-03-28T14:49:18.334Z,3.27
2018-03-28T14:51:45.682Z,4.03
2018-03-28T14:54:12.982Z,3.27
2018-03-28T14:56:41.145Z,3.80
2018-03-28T14:59:08.416Z,3.50
2018-03-28T15:01:35.693Z,3.40
2018-03-28T15:04:03.092Z,3.10
2018-03-28T15:06:30.635Z,3.50
2018-03-28T15:08:57.916Z,4.47
2018-03-28T15:11:25.264Z,3.27
2018-03-28T15:13:52.883Z,3.43
2018-03-28T15:16:20.694Z,3.33
2018-03-28T15:18:47.986Z,3.77
2018-03-28T15:21:15.285Z,3.60
2018-03-28T15:23:42.646Z,3.50
2018-03-28T15:26:10.311Z,4.20
2018-03-28T15:28:37.583Z,3.33
2018-03-28T15:31:04.884Z,4.63
2018-03-28T15:33:32.159Z,4.20
2018-03-28T15:35:59.904Z,5.37
2018-03-28T15:38:27.217Z,4.43
2018-03-28T15:40:54.663Z,4.40
2018-03-28T15:43:22.318Z,4.57
2018-03-28T15:45:50.009Z,5.00
2018-03-28T15:48:17.293Z,5.57
2018-03-28T15:50:44.552Z,4.40
2018-03-28T15:53:11.938Z,4.90
2018-03-28T15:55:39.204Z,4.47
2018-03-28T15:58:06.959Z,4.60
2018-03-28T16:00:34.296Z,4.27
2018-03-28T16:03:02.331Z,3.93
2018-03-28T16:05:29.620Z,4.13
2018-03-28T16:07:56.979Z,4.13
2018-03-28T16:12:55.991Z,3.63
2018-03-28T16:17:54.920Z,4.33
2018-03-28T16:20:22.280Z,3.63
2018-03-28T16:22:49.869Z,4.27
2018-03-28T16:25:17.308Z,4.50
2018-03-28T16:27:44.666Z,4.13
2018-03-28T16:30:11.984Z,3.90
2018-03-28T16:32:41.281Z,4.10
2018-03-28T16:35:08.989Z,3.17
2018-03-28T16:37:36.340Z,3.27
2018-03-28T16:40:03.644Z,2.67
2018-03-28T16:42:32.289Z,3.00
2018-03-28T16:47:33.213Z,3.10
2018-03-28T16:50:00.584Z,2.53
2018-03-28T16:52:27.895Z,3.03
2018-03-28T16:54:55.188Z,3.33
2018-03-28T16:57:22.678Z,3.40
2018-03-28T16:59:50.432Z,4.20
2018-03-28T17:02:17.820Z,3.27
2018-03-28T17:04:45.199Z,3.77
2018-03-28T17:07:12.483Z,4.23
2018-03-28T17:09:39.828Z,3.87
2018-03-28T17:12:07.174Z,3.40
2018-03-28T17:14:34.507Z,3.37
2018-03-28T17:17:01.831Z,5.43
2018-03-28T17:19:29.236Z,3.70
2018-03-28T17:21:56.511Z,3.97
2018-03-28T17:24:23.800Z,4.13
2018-03-28T17:26:51.111Z,3.33
2018-03-28T17:29:18.878Z,4.67
2018-03-28T17:31:46.158Z,2.40
2018-03-28T17:34:14.777Z,3.23
2018-03-28T17:36:42.066Z,3.53
2018-03-28T17:39:09.460Z,2.70
2018-03-28T17:41:36.864Z,3.67
2018-03-28T17:44:04.199Z,3.30
2018-03-28T17:46:31.536Z,3.90
2018-03-28T17:48:58.976Z,3.53
2018-03-28T17:51:26.422Z,6.00
2018-03-28T17:53:53.797Z,2.30
2018-03-28T17:56:21.308Z,2.00
2018-03-28T17:58:52.154Z,1.80
2018-03-28T18:01:19.649Z,2.30
2018-03-28T18:03:47.073Z,2.00
2018-03-28T18:06:14.379Z,2.20
2018-03-28T18:08:41.704Z,2.30
2018-03-28T18:11:09.049Z,2.10
2018-03-28T18:13:36.354Z,1.80
2018-03-28T18:16:03.659Z,1.60
2018-03-28T18:18:31.114Z,1.60
2018-03-28T18:20:58.594Z,2.03
2018-03-28T18:23:25.869Z,2.17
2018-03-28T18:25:53.161Z,1.70
2018-03-28T18:28:20.759Z,2.10
2018-03-28T18:30:48.117Z,1.93
2018-03-28T18:33:15.392Z,1.40
2018-03-28T18:35:43.432Z,1.87
2018-03-28T18:38:10.941Z,1.60
2018-03-28T18:40:38.288Z,1.83
2018-03-28T18:43:05.571Z,1.57
2018-03-28T18:45:32.900Z,1.93
2018-03-28T18:48:00.241Z,1.53
2018-03-28T18:50:28.429Z,1.80
2018-03-28T18:52:56.178Z,1.07
2018-03-28T18:55:23.496Z,1.70
2018-03-28T18:57:50.930Z,1.47
2018-03-28T19:00:18.268Z,1.87
2018-03-28T19:02:45.558Z,1.57
2018-03-28T19:05:13.029Z,1.30
2018-03-28T19:07:40.352Z,1.20
2018-03-28T19:10:07.644Z,1.73
2018-03-28T19:12:35.020Z,1.67
2018-03-28T19:15:02.360Z,1.80
2018-03-28T19:17:29.699Z,2.43
2018-03-28T19:19:57.010Z,2.00
2018-03-28T19:22:24.278Z,3.23
2018-03-28T19:24:51.623Z,2.27
2018-03-28T19:27:19.016Z,3.00
2018-03-28T19:29:47.005Z,2.60
2018-03-28T19:32:14.286Z,2.43
2018-03-28T19:34:41.563Z,1.60
2018-03-28T19:37:08.842Z,1.80
2018-03-28T19:39:36.112Z,1.87
2018-03-28T19:42:03.392Z,2.20
2018-03-28T19:44:30.658Z,1.50
2018-03-28T19:46:58.627Z,2.00
2018-03-28T19:49:25.903Z,1.70
2018-03-28T19:51:53.262Z,1.57
2018-03-28T19:54:20.592Z,1.80
2018-03-28T19:56:47.891Z,1.90
2018-03-28T19:59:15.184Z,1.53
2018-03-28T20:01:42.484Z,1.97
2018-03-28T20:04:10.326Z,2.53
2018-03-28T20:06:37.640Z,1.60
2018-03-28T20:09:05.694Z,1.40
2018-03-28T20:11:33.029Z,1.60
2018-03-28T20:14:00.323Z,2.27
2018-03-28T20:16:27.621Z,2.03
2018-03-28T20:18:54.899Z,2.80
2018-03-28T20:21:22.211Z,2.20
2018-03-28T20:23:49.511Z,1.87
2018-03-28T20:26:17.270Z,2.87
2018-03-28T20:28:44.556Z,2.50
2018-03-28T20:31:12.798Z,2.63
2018-03-28T20:33:40.258Z,2.20
2018-03-28T20:36:07.556Z,2.60
2018-03-28T20:38:34.838Z,2.77
2018-03-28T20:41:02.128Z,1.73
2018-03-28T20:43:29.400Z,2.20
2018-03-28T20:45:56.704Z,2.20
2018-03-28T20:48:23.979Z,2.07
2018-03-28T20:50:51.415Z,2.00
2018-03-28T20:53:18.784Z,2.10
2018-03-28T20:55:46.207Z,1.70
2018-03-28T20:58:13.489Z,1.93
2018-03-28T21:00:40.989Z,1.47
2018-03-28T21:03:08.269Z,1.70
2018-03-28T21:05:35.559Z,1.20
2018-03-28T21:08:02.861Z,1.77
2018-03-28T21:10:30.248Z,1.37
2018-03-28T21:12:57.624Z,1.40
2018-03-28T21:15:25.035Z,2.10
2018-03-28T21:17:52.369Z,1.77
2018-03-28T21:20:19.654Z,1.70
2018-03-28T21:22:46.997Z,1.67
2018-03-28T21:25:14.231Z,1.83
2018-03-28T21:27:41.968Z,1.60
2018-03-28T21:30:09.324Z,2.20
2018-03-28T21:32:36.637Z,2.10
2018-03-28T21:35:03.907Z,1.73
2018-03-28T21:37:31.715Z,1.67
2018-03-28T21:39:58.975Z,2.20
2018-03-28T21:42:26.289Z,2.80
2018-03-28T21:44:53.560Z,2.00
2018-03-28T21:47:20.850Z,1.63
2018-03-28T21:49:48.143Z,1.90
2018-03-28T21:52:15.449Z,2.20
2018-03-28T21:54:42.937Z,2.67
2018-03-28T21:57:10.448Z,1.73
2018-03-28T21:59:37.724Z,2.40
2018-03-28T22:02:05.043Z,1.97
2018-03-28T22:04:32.313Z,2.10
2018-03-28T22:06:59.682Z,2.50
2018-03-28T22:09:26.962Z,2.30
2018-03-28T22:11:54.249Z,2.73
2018-03-28T22:14:21.527Z,2.03
2018-03-28T22:16:48.827Z,2.43
2018-03-28T22:19:16.098Z,2.40
2018-03-28T22:21:43.419Z,2.40
2018-03-28T22:24:10.701Z,2.00
2018-03-28T22:26:37.986Z,2.07
2018-03-28T22:29:07.020Z,2.43
2018-03-28T22:31:34.286Z,3.33
2018-03-28T22:34:01.593Z,2.23
2018-03-28T22:36:28.900Z,1.57
2018-03-28T22:38:56.160Z,2.07
2018-03-28T22:41:23.865Z,2.37
2018-03-28T22:43:51.191Z,1.90
2018-03-28T22:46:18.469Z,1.90
2018-03-28T22:48:45.750Z,2.03
2018-03-28T22:51:13.078Z,2.87
2018-03-28T22:53:41.205Z,3.00
2018-03-28T22:56:08.479Z,2.13
2018-03-28T22:58:35.779Z,2.30
2018-03-28T23:01:03.045Z,2.63
2018-03-28T23:03:30.332Z,3.07
2018-03-28T23:05:57.595Z,1.70
2018-03-28T23:08:24.886Z,1.13
2018-03-28T23:10:52.155Z,1.57
2018-03-28T23:13:19.451Z,1.43
2018-03-28T23:15:46.732Z,1.20
2018-03-28T23:18:14.008Z,1.50
2018-03-28T23:20:41.292Z,1.43
2018-03-28T23:23:08.560Z,1.30
2018-03-28T23:25:35.844Z,1.43
2018-03-28T23:28:03.126Z,2.40
2018-03-28T23:30:30.420Z,1.73
2018-03-28T23:32:57.710Z,1.30
2018-03-28T23:35:24.987Z,1.47
2018-03-28T23:37:52.254Z,1.30
2018-03-28T23:40:19.540Z,1.70
2018-03-28T23:42:46.807Z,1.00
2018-03-28T23:45:14.088Z,0.83
2018-03-28T23:47:41.350Z,1.20
2018-03-28T23:50:08.638Z,0.67
2018-03-28T23:52:35.899Z,0.60
2018-03-28T23:55:03.179Z,0.50
2018-03-28T23:57:30.497Z,0.50
2018-03-28T23:59:57.794Z,0.60
