createdAt,value
2019-03-23T09:32:59.764Z,5.03
2019-03-23T09:35:31.008Z,5.33
2019-03-23T09:38:02.692Z,6.08
2019-03-23T09:40:34.396Z,9.28
2019-03-23T09:43:05.314Z,10.80
2019-03-23T09:45:36.006Z,6.67
2019-03-23T09:48:07.725Z,7.72
2019-03-23T09:50:38.320Z,7.05
2019-03-23T09:53:09.456Z,10.48
2019-03-23T09:55:40.407Z,6.35
2019-03-23T09:58:11.059Z,5.50
2019-03-23T10:00:41.814Z,8.15
2019-03-23T10:03:12.508Z,7.50
2019-03-23T10:05:43.136Z,5.75
2019-03-23T10:08:14.853Z,8.33
2019-03-23T10:10:45.505Z,8.93
2019-03-23T10:13:16.510Z,6.60
2019-03-23T10:15:47.378Z,8.03
2019-03-23T10:18:18.579Z,6.58
2019-03-23T10:20:49.283Z,5.92
2019-03-23T10:23:19.947Z,6.75
2019-03-23T10:25:50.611Z,6.35
2019-03-23T10:28:22.927Z,7.62
2019-03-23T10:30:53.669Z,6.28
2019-03-23T10:33:24.270Z,7.12
2019-03-23T10:35:55.010Z,5.83
2019-03-23T10:38:25.654Z,5.90
2019-03-23T10:44:41.507Z,11.93
2019-03-23T10:47:12.231Z,10.38
2019-03-23T10:49:42.885Z,14.33
2019-03-23T10:52:13.647Z,9.90
2019-03-23T10:54:44.279Z,8.93
2019-03-23T10:57:15.366Z,8.50
2019-03-23T10:59:46.002Z,11.08
2019-03-23T11:02:16.687Z,11.28
2019-03-23T11:04:47.716Z,9.00
2019-03-23T11:07:18.730Z,12.78
2019-03-23T11:09:49.378Z,12.80
2019-03-23T11:12:20.325Z,12.33
2019-03-23T11:14:51.388Z,12.07
2019-03-23T11:17:22.763Z,9.55
2019-03-23T11:19:53.399Z,11.57
2019-03-23T11:22:24.057Z,8.75
2019-03-23T11:24:54.702Z,10.53
2019-03-23T11:27:25.391Z,8.95
2019-03-23T11:29:56.011Z,10.55
2019-03-23T11:32:26.678Z,10.32
2019-03-23T11:34:58.343Z,10.65
2019-03-23T11:37:31.047Z,6.65
2019-03-23T11:40:01.956Z,11.03
2019-03-23T11:42:33.356Z,9.98
2019-03-23T11:45:04.053Z,10.53
2019-03-23T11:47:34.719Z,10.82
2019-03-23T11:50:06.031Z,10.18
2019-03-23T11:52:36.697Z,6.25
2019-03-23T11:55:07.445Z,8.75
2019-03-23T11:57:38.118Z,8.40
2019-03-23T12:00:10.083Z,9.35
2019-03-23T12:02:40.991Z,11.25
2019-03-23T12:05:12.511Z,9.93
2019-03-23T12:07:44.100Z,10.80
2019-03-23T12:10:15.016Z,6.35
2019-03-23T12:12:45.691Z,10.95
2019-03-23T12:15:16.346Z,9.60
2019-03-23T12:17:47.017Z,11.45
2019-03-23T12:20:17.677Z,11.48
2019-03-23T12:22:48.319Z,9.68
2019-03-23T12:25:19.769Z,7.42
2019-03-23T12:27:50.552Z,8.08
2019-03-23T12:30:21.933Z,9.53
2019-03-23T12:32:52.649Z,9.33
2019-03-23T12:35:23.301Z,9.58
2019-03-23T12:37:53.943Z,12.43
2019-03-23T12:40:24.604Z,10.58
2019-03-23T12:42:56.239Z,13.03
2019-03-23T12:45:26.792Z,11.93
2019-03-23T12:47:57.493Z,7.00
2019-03-23T12:50:28.370Z,12.53
2019-03-23T12:52:59.112Z,20.68
2019-03-23T12:55:30.022Z,21.93
2019-03-23T12:58:00.933Z,14.35
2019-03-23T13:00:32.087Z,19.67
2019-03-23T13:03:02.815Z,25.30
2019-03-23T13:05:35.896Z,25.12
2019-03-23T13:08:06.759Z,26.15
2019-03-23T13:10:39.532Z,25.00
2019-03-23T13:13:10.225Z,24.75
2019-03-23T13:15:40.964Z,24.95
2019-03-23T13:18:14.254Z,25.62
2019-03-23T13:20:45.600Z,26.23
2019-03-23T13:23:16.284Z,27.42
2019-03-23T13:25:47.946Z,26.30
2019-03-23T13:28:19.017Z,24.10
2019-03-23T13:30:49.674Z,27.60
2019-03-23T13:33:20.734Z,26.70
2019-03-23T13:35:51.434Z,29.05
2019-03-23T13:38:22.177Z,25.80
2019-03-23T13:40:53.096Z,27.75
2019-03-23T13:43:23.922Z,29.10
2019-03-23T13:45:54.917Z,27.13
2019-03-23T13:48:25.642Z,28.65
2019-03-23T13:50:56.327Z,26.60
2019-03-23T13:53:27.072Z,27.13
2019-03-23T13:55:57.778Z,26.82
2019-03-23T13:58:28.499Z,30.43
2019-03-23T14:00:59.192Z,29.18
2019-03-23T14:03:29.885Z,28.95
2019-03-23T14:06:00.903Z,27.52
2019-03-23T14:08:31.674Z,26.27
2019-03-23T14:11:02.373Z,28.90
2019-03-23T14:13:33.102Z,26.02
2019-03-23T14:16:03.769Z,25.32
2019-03-23T14:18:35.835Z,27.30
2019-03-23T14:21:06.510Z,24.57
2019-03-23T14:23:37.272Z,28.12
2019-03-23T14:26:07.950Z,23.75
2019-03-23T14:28:38.717Z,27.65
2019-03-23T14:31:09.836Z,26.90
2019-03-23T14:33:40.698Z,27.30
2019-03-23T14:36:11.386Z,26.75
2019-03-23T14:38:43.359Z,26.62
2019-03-23T14:41:14.281Z,28.67
2019-03-23T14:43:49.151Z,24.67
2019-03-23T14:46:20.379Z,28.80
2019-03-23T14:48:54.458Z,29.42
2019-03-23T14:51:27.626Z,26.52
2019-03-23T14:54:03.498Z,25.52
2019-03-23T14:56:34.340Z,28.57
2019-03-23T14:59:05.845Z,25.40
2019-03-23T15:04:57.243Z,27.70
2019-03-23T15:08:44.390Z,27.35
2019-03-23T15:10:56.295Z,25.30
2019-03-23T15:11:21.712Z,26.75
2019-03-23T15:16:57.363Z,26.23
2019-03-23T15:19:28.018Z,28.92
2019-03-23T15:21:58.726Z,26.55
2019-03-23T15:24:29.383Z,21.85
2019-03-23T15:27:02.364Z,25.68
2019-03-23T15:29:33.137Z,24.57
2019-03-23T15:32:03.841Z,21.15
2019-03-23T15:34:34.521Z,20.68
2019-03-23T15:37:05.519Z,18.05
2019-03-23T15:39:36.453Z,19.75
2019-03-23T15:42:07.146Z,17.45
2019-03-23T15:44:38.207Z,16.62
2019-03-23T15:47:08.907Z,18.25
2019-03-23T15:49:40.282Z,16.55
2019-03-23T15:52:10.995Z,16.65
2019-03-23T15:54:41.927Z,16.05
2019-03-23T15:57:12.935Z,15.75
2019-03-23T15:59:44.030Z,16.87
2019-03-23T16:02:15.097Z,17.17
2019-03-23T16:04:46.043Z,17.85
2019-03-23T16:07:17.030Z,14.90
2019-03-23T16:09:47.683Z,17.57
2019-03-23T16:12:18.384Z,17.80
2019-03-23T16:14:49.318Z,22.60
2019-03-23T16:17:20.046Z,38.63
2019-03-23T16:19:50.692Z,47.00
2019-03-23T16:22:21.406Z,49.27
2019-03-23T16:24:52.105Z,56.30
2019-03-23T16:27:22.826Z,55.78
2019-03-23T16:29:53.521Z,54.70
2019-03-23T16:32:24.612Z,57.73
2019-03-23T16:34:55.302Z,55.10
2019-03-23T16:37:27.008Z,54.30
2019-03-23T16:40:01.609Z,60.08
2019-03-23T16:42:33.172Z,53.85
2019-03-23T16:45:04.410Z,57.23
2019-03-23T16:47:35.471Z,55.48
2019-03-23T16:50:07.681Z,59.80
2019-03-23T16:52:39.483Z,59.93
2019-03-23T16:55:10.737Z,60.43
2019-03-23T16:57:41.452Z,66.37
2019-03-23T17:00:12.715Z,66.22
2019-03-23T17:02:43.554Z,66.22
2019-03-23T17:05:14.261Z,72.37
2019-03-23T17:07:45.362Z,66.82
2019-03-23T17:10:16.093Z,68.47
2019-03-23T17:12:55.159Z,73.02
2019-03-23T17:15:19.772Z,68.45
2019-03-23T17:17:50.674Z,63.05
2019-03-23T17:20:21.712Z,64.90
2019-03-23T17:22:53.740Z,69.45
2019-03-23T17:25:24.468Z,59.23
2019-03-23T17:27:55.645Z,69.72
2019-03-23T17:30:26.374Z,70.15
2019-03-23T17:32:57.173Z,67.92
2019-03-23T17:35:27.964Z,64.07
2019-03-23T17:37:59.149Z,73.22
2019-03-23T17:40:30.274Z,66.35
2019-03-23T17:43:05.945Z,70.65
2019-03-23T17:45:34.075Z,68.40
2019-03-23T17:48:05.102Z,68.02
2019-03-23T17:50:35.790Z,63.00
2019-03-23T17:53:06.593Z,67.78
2019-03-23T17:55:37.273Z,67.65
2019-03-23T17:58:08.213Z,71.97
2019-03-23T18:00:38.937Z,70.50
2019-03-23T18:03:09.645Z,70.50
2019-03-23T18:05:41.912Z,67.72
2019-03-23T18:08:12.676Z,75.70
2019-03-23T18:10:43.363Z,77.00
2019-03-23T18:13:16.738Z,69.17
2019-03-23T18:15:48.100Z,73.25
2019-03-23T18:18:19.781Z,71.47
2019-03-23T18:20:50.779Z,78.12
2019-03-23T18:23:21.475Z,73.90
2019-03-23T18:25:58.341Z,70.67
2019-03-23T18:28:29.758Z,72.30
2019-03-23T18:31:00.764Z,74.27
2019-03-23T18:33:31.598Z,75.37
2019-03-23T18:36:02.261Z,81.67
2019-03-23T18:38:33.027Z,83.80
2019-03-23T18:41:04.118Z,75.80
2019-03-23T18:43:34.849Z,80.95
2019-03-23T18:46:05.865Z,83.80
2019-03-23T18:48:36.602Z,83.50
2019-03-23T18:51:07.304Z,87.97
2019-03-23T18:53:39.000Z,88.00
2019-03-23T18:56:09.769Z,84.03
2019-03-23T18:58:40.520Z,83.25
2019-03-23T19:01:11.495Z,85.05
2019-03-23T19:03:46.265Z,89.65
2019-03-23T19:06:17.106Z,84.72
2019-03-23T19:08:47.786Z,86.87
2019-03-23T19:11:18.492Z,91.45
2019-03-23T19:13:49.209Z,94.30
2019-03-23T19:16:19.925Z,91.08
2019-03-23T19:18:50.909Z,86.40
2019-03-23T19:21:22.562Z,85.50
2019-03-23T19:23:53.523Z,84.28
2019-03-23T19:26:24.767Z,85.07
2019-03-23T19:28:55.615Z,85.83
2019-03-23T19:31:26.354Z,87.45
2019-03-23T19:33:57.078Z,89.00
2019-03-23T19:36:30.353Z,85.90
2019-03-23T19:39:01.114Z,85.15
2019-03-23T19:41:32.376Z,86.97
2019-03-23T19:44:03.112Z,86.37
2019-03-23T19:46:33.855Z,83.15
2019-03-23T19:49:05.662Z,88.78
2019-03-23T19:51:36.729Z,83.40
2019-03-23T19:54:07.710Z,84.83
2019-03-23T19:56:38.462Z,84.97
2019-03-23T19:59:09.811Z,81.85
2019-03-23T20:01:40.568Z,85.25
2019-03-23T20:04:12.602Z,80.40
2019-03-23T20:06:43.538Z,82.72
2019-03-23T20:09:14.235Z,77.80
2019-03-23T20:11:45.215Z,83.55
2019-03-23T20:14:16.025Z,85.85
2019-03-23T20:16:46.791Z,76.67
2019-03-23T20:19:17.545Z,89.22
2019-03-23T20:21:48.611Z,83.75
2019-03-23T20:24:19.359Z,86.60
2019-03-23T20:26:51.146Z,82.12
2019-03-23T20:29:21.826Z,84.75
2019-03-23T20:31:52.602Z,77.08
2019-03-23T20:34:23.383Z,79.25
2019-03-23T20:36:54.328Z,78.67
2019-03-23T20:39:25.098Z,76.97
2019-03-23T20:41:56.113Z,79.53
2019-03-23T20:44:27.177Z,80.15
2019-03-23T20:46:58.913Z,81.90
2019-03-23T20:49:29.995Z,84.67
2019-03-23T20:52:00.991Z,80.10
2019-03-23T20:54:32.342Z,84.97
2019-03-23T20:57:03.213Z,84.55
2019-03-23T20:59:34.258Z,91.60
2019-03-23T21:02:05.049Z,81.42
2019-03-23T21:04:36.035Z,84.50
2019-03-23T21:07:06.759Z,89.58
2019-03-23T21:09:37.599Z,94.20
2019-03-23T21:12:08.316Z,87.08
2019-03-23T21:14:39.052Z,90.53
2019-03-23T21:17:10.298Z,91.97
2019-03-23T21:19:41.305Z,92.70
2019-03-23T21:22:11.962Z,94.60
2019-03-23T21:24:42.772Z,93.70
2019-03-23T21:27:13.424Z,101.67
2019-03-23T21:29:44.178Z,105.52
2019-03-23T21:32:15.607Z,93.07
2019-03-23T21:34:46.348Z,87.75
2019-03-23T21:37:16.996Z,88.70
2019-03-23T21:39:47.655Z,86.08
2019-03-23T21:42:18.658Z,78.92
2019-03-23T21:44:49.604Z,77.47
2019-03-23T21:47:20.541Z,89.10
2019-03-23T21:49:51.294Z,94.22
2019-03-23T21:52:22.290Z,87.17
2019-03-23T21:54:53.281Z,88.12
2019-03-23T21:57:25.171Z,90.20
2019-03-23T21:59:55.848Z,88.30
2019-03-23T22:02:26.557Z,98.12
2019-03-23T22:04:57.536Z,79.72
2019-03-23T22:07:28.289Z,94.32
2019-03-23T22:09:58.907Z,94.62
2019-03-23T22:12:29.597Z,92.55
2019-03-23T22:15:00.340Z,89.00
2019-03-23T22:17:31.000Z,82.53
2019-03-23T22:20:01.691Z,90.38
2019-03-23T22:22:32.477Z,87.92
2019-03-23T22:25:03.194Z,92.50
2019-03-23T22:27:34.073Z,92.00
2019-03-23T22:30:06.187Z,100.45
2019-03-23T22:32:37.313Z,93.58
2019-03-23T22:35:08.516Z,80.07
2019-03-23T22:37:39.486Z,88.65
2019-03-23T22:40:10.386Z,89.22
2019-03-23T22:42:41.037Z,83.87
2019-03-23T22:45:12.196Z,87.50
2019-03-23T22:47:42.887Z,84.72
2019-03-23T22:50:13.932Z,84.28
2019-03-23T22:52:44.610Z,85.05
2019-03-23T22:55:15.261Z,83.45
2019-03-23T22:57:45.936Z,90.92
2019-03-23T23:00:21.014Z,86.97
2019-03-23T23:02:53.295Z,92.55
2019-03-23T23:05:24.039Z,94.25
2019-03-23T23:07:54.765Z,86.47
2019-03-23T23:10:25.881Z,88.75
2019-03-23T23:12:57.549Z,92.12
2019-03-23T23:15:28.527Z,88.42
2019-03-23T23:17:59.468Z,92.33
2019-03-23T23:20:30.195Z,89.47
2019-03-23T23:23:00.879Z,87.70
2019-03-23T23:25:31.844Z,88.30
2019-03-23T23:28:02.573Z,81.12
2019-03-23T23:30:33.286Z,85.05
2019-03-23T23:33:04.428Z,89.35
2019-03-23T23:35:35.186Z,82.97
2019-03-23T23:38:06.168Z,83.17
2019-03-23T23:40:36.919Z,77.65
2019-03-23T23:43:07.828Z,92.70
2019-03-23T23:45:39.971Z,83.67
2019-03-23T23:48:11.506Z,92.15
2019-03-23T23:50:42.306Z,82.47
2019-03-23T23:53:13.051Z,87.60
2019-03-23T23:55:43.802Z,86.45
2019-03-23T23:58:14.921Z,74.85
