createdAt,value
2023-05-06T00:01:02.103Z,14.49
2023-05-06T00:09:02.184Z,14.46
2023-05-06T00:13:02.682Z,14.41
2023-05-06T00:17:02.075Z,14.36
2023-05-06T00:21:02.003Z,14.34
2023-05-06T00:25:02.359Z,14.30
2023-05-06T00:29:02.021Z,14.28
2023-05-06T00:33:02.388Z,14.25
2023-05-06T00:37:02.206Z,14.24
2023-05-06T00:41:02.493Z,14.22
2023-05-06T00:45:03.097Z,14.20
2023-05-06T00:49:02.369Z,14.13
2023-05-06T00:53:04.677Z,14.08
2023-05-06T00:57:02.735Z,14.00
2023-05-06T01:01:02.489Z,13.95
2023-05-06T01:05:03.339Z,13.94
2023-05-06T01:09:12.063Z,13.91
2023-05-06T01:13:08.566Z,13.89
2023-05-06T01:17:04.190Z,13.82
2023-05-06T01:25:02.731Z,13.83
2023-05-06T01:29:03.024Z,13.81
2023-05-06T01:33:08.472Z,13.79
2023-05-06T01:37:09.273Z,13.76
2023-05-06T01:41:03.065Z,13.74
2023-05-06T01:45:04.440Z,13.71
2023-05-06T01:49:07.154Z,13.70
2023-05-06T02:01:02.826Z,13.68
2023-05-06T02:05:02.352Z,13.65
2023-05-06T02:09:03.154Z,13.62
2023-05-06T02:13:03.368Z,13.59
2023-05-06T02:17:03.333Z,13.54
2023-05-06T02:21:02.389Z,13.50
2023-05-06T02:25:02.991Z,13.43
2023-05-06T02:29:02.493Z,13.35
2023-05-06T02:33:02.947Z,13.27
2023-05-06T02:37:02.582Z,13.21
2023-05-06T02:41:02.771Z,13.17
2023-05-06T02:45:03.289Z,13.15
2023-05-06T02:49:02.585Z,13.13
2023-05-06T02:53:02.527Z,13.14
2023-05-06T03:01:02.676Z,13.11
2023-05-06T03:05:03.743Z,13.09
2023-05-06T03:09:04.033Z,13.06
2023-05-06T03:13:02.524Z,13.02
2023-05-06T03:17:02.632Z,12.99
2023-05-06T03:21:03.941Z,12.96
2023-05-06T03:29:02.690Z,12.93
2023-05-06T03:33:02.596Z,12.90
2023-05-06T03:37:03.035Z,12.87
2023-05-06T03:41:02.635Z,12.81
2023-05-06T03:45:03.968Z,12.79
2023-05-06T03:49:02.563Z,12.76
2023-05-06T04:01:03.385Z,12.75
2023-05-06T04:05:02.936Z,12.71
2023-05-06T04:09:05.224Z,12.67
2023-05-06T04:13:02.746Z,12.66
2023-05-06T04:17:02.972Z,12.63
2023-05-06T04:21:03.027Z,12.59
2023-05-06T04:25:03.064Z,12.52
2023-05-06T04:29:02.867Z,12.46
2023-05-06T04:33:03.137Z,12.37
2023-05-06T04:37:02.759Z,12.30
2023-05-06T04:41:04.451Z,12.23
2023-05-06T04:45:04.469Z,12.18
2023-05-06T04:49:02.963Z,12.14
2023-05-06T04:53:02.760Z,12.15
2023-05-06T04:57:03.065Z,12.14
2023-05-06T05:01:06.804Z,12.16
2023-05-06T05:09:02.984Z,12.12
2023-05-06T05:13:02.911Z,12.16
2023-05-06T05:17:03.074Z,12.22
2023-05-06T05:21:02.974Z,12.23
2023-05-06T05:25:05.573Z,12.22
2023-05-06T05:29:03.004Z,12.20
2023-05-06T05:37:03.049Z,12.22
2023-05-06T05:41:03.519Z,12.25
2023-05-06T05:45:03.378Z,12.28
2023-05-06T05:49:03.060Z,12.34
2023-05-06T05:57:03.262Z,12.38
2023-05-06T06:01:03.152Z,12.43
2023-05-06T06:05:03.637Z,12.50
2023-05-06T06:09:03.338Z,12.58
2023-05-06T06:13:03.207Z,12.68
2023-05-06T06:17:03.051Z,12.74
2023-05-06T06:21:03.424Z,12.81
2023-05-06T06:25:03.222Z,12.87
2023-05-06T06:29:03.413Z,12.96
2023-05-06T06:33:03.237Z,13.03
2023-05-06T06:37:03.090Z,13.15
2023-05-06T06:41:03.437Z,13.26
2023-05-06T06:45:06.845Z,13.37
2023-05-06T06:49:03.115Z,13.47
2023-05-06T06:53:06.170Z,13.59
2023-05-06T06:57:03.232Z,13.63
2023-05-06T07:01:03.687Z,13.68
2023-05-06T07:05:04.090Z,13.78
2023-05-06T07:09:03.268Z,13.89
2023-05-06T07:13:03.205Z,13.98
2023-05-06T07:17:03.480Z,14.06
2023-05-06T07:21:03.484Z,14.12
2023-05-06T07:25:04.000Z,14.20
2023-05-06T07:29:03.412Z,14.32
2023-05-06T07:33:03.552Z,14.40
2023-05-06T07:37:03.541Z,14.46
2023-05-06T07:41:03.370Z,14.52
2023-05-06T07:45:04.183Z,14.62
2023-05-06T07:49:03.547Z,14.68
2023-05-06T07:53:03.266Z,14.73
2023-05-06T07:57:03.321Z,14.80
2023-05-06T08:01:03.716Z,14.82
2023-05-06T08:05:06.957Z,14.92
2023-05-06T08:09:03.318Z,14.98
2023-05-06T08:25:03.878Z,14.96
2023-05-06T08:29:03.383Z,14.98
2023-05-06T08:37:03.760Z,14.96
2023-05-06T08:41:08.477Z,14.95
2023-05-06T08:45:04.278Z,14.92
2023-05-06T08:49:03.455Z,14.90
2023-05-06T08:53:03.767Z,14.91
2023-05-06T08:57:05.181Z,14.95
2023-05-06T09:01:04.334Z,14.99
2023-05-06T09:05:03.874Z,15.05
2023-05-06T09:09:03.590Z,15.09
2023-05-06T09:13:03.541Z,15.15
2023-05-06T09:17:03.885Z,15.19
2023-05-06T09:21:03.775Z,15.15
2023-05-06T09:29:04.530Z,15.19
2023-05-06T09:33:04.236Z,15.23
2023-05-06T09:37:04.001Z,15.28
2023-05-06T09:41:05.477Z,15.31
2023-05-06T09:45:04.634Z,15.32
2023-05-06T09:49:04.049Z,15.31
2023-05-06T09:53:04.840Z,15.26
2023-05-06T09:57:04.178Z,15.21
2023-05-06T10:01:06.154Z,15.16
2023-05-06T10:05:04.943Z,15.11
2023-05-06T10:09:06.387Z,15.06
2023-05-06T10:13:03.672Z,15.03
2023-05-06T10:17:06.815Z,15.02
2023-05-06T10:21:08.968Z,15.05
2023-05-06T10:25:11.685Z,15.13
2023-05-06T10:29:09.008Z,15.20
2023-05-06T10:33:05.638Z,15.25
2023-05-06T10:37:05.122Z,15.26
2023-05-06T10:41:04.563Z,15.24
2023-05-06T10:45:05.360Z,15.19
2023-05-06T10:53:04.018Z,15.14
2023-05-06T10:57:08.122Z,15.13
2023-05-06T11:01:04.053Z,15.14
2023-05-06T11:05:04.757Z,15.11
2023-05-06T11:09:05.389Z,15.07
2023-05-06T11:13:18.264Z,15.02
2023-05-06T11:17:05.680Z,14.95
2023-05-06T11:21:23.607Z,14.94
2023-05-06T11:29:04.916Z,14.97
2023-05-06T11:41:04.029Z,15.00
2023-05-06T11:45:04.677Z,14.99
2023-05-06T11:49:04.430Z,15.05
2023-05-06T11:53:04.103Z,15.07
2023-05-06T11:57:04.265Z,15.15
2023-05-06T12:01:04.092Z,15.23
2023-05-06T12:05:04.765Z,15.25
2023-05-06T12:09:06.001Z,15.19
2023-05-06T12:13:05.555Z,15.14
2023-05-06T12:17:04.739Z,15.13
2023-05-06T12:21:05.009Z,15.11
2023-05-06T12:25:12.283Z,15.07
2023-05-06T12:29:07.028Z,14.99
2023-05-06T12:33:06.044Z,14.95
2023-05-06T12:37:04.884Z,14.96
2023-05-06T12:41:06.003Z,15.02
2023-05-06T12:45:14.125Z,15.03
2023-05-06T12:49:04.565Z,15.06
2023-05-06T12:53:06.605Z,15.09
2023-05-06T12:57:05.033Z,15.07
2023-05-06T13:01:06.553Z,15.04
2023-05-06T13:05:04.607Z,15.05
2023-05-06T13:09:04.749Z,15.04
2023-05-06T13:13:04.363Z,15.00
2023-05-06T13:17:05.762Z,14.93
2023-05-06T13:21:04.727Z,14.90
2023-05-06T13:25:05.035Z,14.91
2023-05-06T13:29:04.502Z,14.87
2023-05-06T13:33:04.697Z,14.81
2023-05-06T13:37:04.400Z,14.80
2023-05-06T13:41:06.408Z,14.77
2023-05-06T13:45:04.914Z,14.79
2023-05-06T13:49:04.570Z,14.76
2023-05-06T13:53:05.586Z,14.88
2023-05-06T13:57:04.496Z,14.97
2023-05-06T14:01:05.048Z,15.05
2023-05-06T14:05:05.228Z,15.13
2023-05-06T14:09:04.351Z,15.16
2023-05-06T14:13:06.916Z,15.18
2023-05-06T14:17:04.456Z,15.25
2023-05-06T14:21:04.772Z,15.33
2023-05-06T14:25:05.525Z,15.37
2023-05-06T14:29:04.514Z,15.38
2023-05-06T14:33:04.831Z,15.41
2023-05-06T14:37:05.017Z,15.43
2023-05-06T14:41:04.442Z,15.44
2023-05-06T14:45:05.242Z,15.41
2023-05-06T14:49:04.648Z,15.37
2023-05-06T14:53:04.610Z,15.36
2023-05-06T14:57:04.662Z,15.35
2023-05-06T15:01:04.967Z,15.38
2023-05-06T15:05:06.244Z,15.43
2023-05-06T15:09:04.975Z,15.41
2023-05-06T15:13:04.706Z,15.38
2023-05-06T15:17:05.211Z,15.34
2023-05-06T15:21:04.512Z,15.28
2023-05-06T15:25:05.115Z,15.21
2023-05-06T15:29:05.641Z,15.13
2023-05-06T15:33:04.824Z,15.03
2023-05-06T15:41:05.000Z,15.01
2023-05-06T15:45:05.398Z,15.03
2023-05-06T15:57:06.928Z,15.04
2023-05-06T16:01:05.067Z,14.99
2023-05-06T16:05:05.278Z,14.92
2023-05-06T16:09:04.825Z,14.91
2023-05-06T16:13:04.835Z,14.87
2023-05-06T16:17:04.886Z,14.85
2023-05-06T16:21:06.513Z,14.86
2023-05-06T16:25:05.249Z,14.87
2023-05-06T16:29:05.235Z,14.85
2023-05-06T16:33:05.258Z,14.84
2023-05-06T16:37:06.596Z,14.89
2023-05-06T16:41:04.943Z,14.90
2023-05-06T16:45:05.904Z,14.92
2023-05-06T16:49:04.867Z,14.93
2023-05-06T16:57:05.186Z,14.94
2023-05-06T17:05:06.435Z,14.91
2023-05-06T17:09:05.874Z,14.88
2023-05-06T17:17:05.267Z,14.89
2023-05-06T17:21:07.020Z,14.90
2023-05-06T17:29:06.894Z,14.89
2023-05-06T17:33:05.003Z,14.86
2023-05-06T17:37:05.747Z,14.84
2023-05-06T17:41:04.956Z,14.83
2023-05-06T17:49:05.256Z,14.82
2023-05-06T17:57:05.554Z,14.83
2023-05-06T18:01:05.100Z,14.88
2023-05-06T18:05:05.512Z,14.89
2023-05-06T18:13:05.637Z,14.87
2023-05-06T18:17:04.988Z,14.89
2023-05-06T18:21:05.221Z,14.90
2023-05-06T18:25:06.095Z,14.91
2023-05-06T18:29:05.972Z,14.89
2023-05-06T18:33:05.112Z,14.88
2023-05-06T18:37:05.421Z,14.86
2023-05-06T18:45:06.272Z,14.90
2023-05-06T18:49:06.931Z,14.92
2023-05-06T18:53:05.492Z,14.93
2023-05-06T19:05:06.106Z,14.86
2023-05-06T19:09:05.892Z,14.85
2023-05-06T19:21:07.905Z,14.86
2023-05-06T19:29:05.520Z,14.84
2023-05-06T19:33:05.606Z,14.83
2023-05-06T19:37:05.293Z,14.82
2023-05-06T19:41:06.172Z,14.81
2023-05-06T19:45:06.352Z,14.82
2023-05-06T19:49:05.431Z,14.80
2023-05-06T19:57:05.658Z,14.76
2023-05-06T20:01:05.414Z,14.74
2023-05-06T20:05:05.721Z,14.73
2023-05-06T20:09:05.484Z,14.77
2023-05-06T20:13:05.904Z,14.75
2023-05-06T20:17:05.367Z,14.70
2023-05-06T20:29:05.815Z,14.71
2023-05-06T20:33:05.437Z,14.73
2023-05-06T20:37:05.783Z,14.71
2023-05-06T20:41:05.591Z,14.72
2023-05-06T20:45:06.628Z,14.71
2023-05-06T20:49:05.652Z,14.72
2023-05-06T20:53:05.915Z,14.73
2023-05-06T20:57:05.499Z,14.74
2023-05-06T21:01:05.795Z,14.72
2023-05-06T21:09:05.871Z,14.71
2023-05-06T21:13:05.908Z,14.70
2023-05-06T21:17:05.707Z,14.72
2023-05-06T21:21:05.558Z,14.74
2023-05-06T21:25:07.311Z,14.72
2023-05-06T21:29:05.664Z,14.71
2023-05-06T21:33:07.274Z,14.72
2023-05-06T21:37:05.608Z,14.70
2023-05-06T21:41:05.734Z,14.66
2023-05-06T21:49:05.812Z,14.68
2023-05-06T21:53:05.658Z,14.66
2023-05-06T21:57:07.994Z,14.63
2023-05-06T22:01:05.768Z,14.66
2023-05-06T22:05:06.867Z,14.63
2023-05-06T22:09:08.188Z,14.65
2023-05-06T22:13:05.882Z,14.68
2023-05-06T22:21:06.207Z,14.66
2023-05-06T22:25:06.674Z,14.65
2023-05-06T22:37:08.530Z,14.66
2023-05-06T22:45:07.577Z,14.65
2023-05-06T22:49:06.710Z,14.67
2023-05-06T22:53:14.517Z,14.68
2023-05-06T22:57:05.868Z,14.66
2023-05-06T23:01:06.443Z,14.65
2023-05-06T23:05:06.647Z,14.66
2023-05-06T23:25:08.507Z,14.67
2023-05-06T23:29:05.934Z,14.69
2023-05-06T23:33:06.764Z,14.68
2023-05-06T23:37:06.007Z,14.63
2023-05-06T23:41:06.406Z,14.58
2023-05-06T23:45:06.641Z,14.54
2023-05-06T23:49:06.142Z,14.48
2023-05-06T23:53:05.991Z,14.44
2023-05-06T23:57:06.073Z,14.39
