createdAt,value
2022-11-13T00:01:15.514Z,7.00
2022-11-13T00:03:43.022Z,8.75
2022-11-13T00:06:12.637Z,10.75
2022-11-13T00:08:39.876Z,4.25
2022-11-13T00:11:18.692Z,7.00
2022-11-13T00:13:46.365Z,3.75
2022-11-13T00:16:18.228Z,5.75
2022-11-13T00:18:45.917Z,3.00
2022-11-13T00:21:22.133Z,3.50
2022-11-13T00:23:50.222Z,6.00
2022-11-13T00:26:22.368Z,8.25
2022-11-13T00:28:55.168Z,12.50
2022-11-13T00:31:22.489Z,11.75
2022-11-13T00:34:19.998Z,18.00
2022-11-13T00:36:37.749Z,16.25
2022-11-13T00:39:04.925Z,16.00
2022-11-13T00:41:31.841Z,9.25
2022-11-13T00:43:58.952Z,18.50
2022-11-13T00:46:26.107Z,10.00
2022-11-13T00:48:53.146Z,7.50
2022-11-13T00:51:20.200Z,11.75
2022-11-13T00:53:47.548Z,11.75
2022-11-13T00:56:14.605Z,11.00
2022-11-13T00:58:41.749Z,8.75
2022-11-13T01:01:12.678Z,13.00
2022-11-13T01:03:40.310Z,11.00
2022-11-13T01:06:16.890Z,12.00
2022-11-13T01:08:44.057Z,6.75
2022-11-13T01:11:14.754Z,7.75
2022-11-13T01:13:43.791Z,26.00
2022-11-13T01:16:12.960Z,16.75
2022-11-13T01:18:41.775Z,14.00
2022-11-13T01:21:20.021Z,11.00
2022-11-13T01:23:47.549Z,5.75
2022-11-13T01:26:42.002Z,17.00
2022-11-13T01:29:10.908Z,11.25
2022-11-13T01:31:37.854Z,20.25
2022-11-13T01:34:04.803Z,19.75
2022-11-13T01:36:31.944Z,17.50
2022-11-13T01:38:58.951Z,11.50
2022-11-13T01:41:27.955Z,15.75
2022-11-13T01:43:55.874Z,12.25
2022-11-13T01:46:55.641Z,10.25
2022-11-13T01:49:38.406Z,22.25
2022-11-13T01:52:10.164Z,31.00
2022-11-13T01:54:41.459Z,17.75
2022-11-13T01:57:09.073Z,10.75
2022-11-13T01:59:44.367Z,15.00
2022-11-13T02:02:11.310Z,14.00
2022-11-13T02:04:38.589Z,8.50
2022-11-13T02:07:35.831Z,14.00
2022-11-13T02:10:17.959Z,11.00
2022-11-13T02:13:05.865Z,13.25
2022-11-13T02:16:01.459Z,12.75
2022-11-13T02:18:49.355Z,10.25
2022-11-13T02:21:45.759Z,6.00
2022-11-13T02:24:21.522Z,16.25
2022-11-13T02:26:51.113Z,13.75
2022-11-13T02:29:18.086Z,8.50
2022-11-13T02:31:45.068Z,10.50
2022-11-13T02:34:11.991Z,3.50
2022-11-13T02:36:38.940Z,23.75
2022-11-13T02:39:09.240Z,20.25
2022-11-13T02:41:36.311Z,16.75
2022-11-13T02:44:03.248Z,13.50
2022-11-13T02:46:30.099Z,13.25
2022-11-13T02:48:57.182Z,11.00
2022-11-13T02:51:24.108Z,5.00
2022-11-13T02:53:51.710Z,4.00
2022-11-13T02:56:18.801Z,5.00
2022-11-13T02:58:45.907Z,12.75
2022-11-13T03:01:12.879Z,6.25
2022-11-13T03:06:26.868Z,19.25
2022-11-13T03:08:53.928Z,8.50
2022-11-13T03:11:20.844Z,3.75
2022-11-13T03:13:47.745Z,4.00
2022-11-13T03:16:16.572Z,3.00
2022-11-13T03:18:43.806Z,4.00
2022-11-13T03:21:13.584Z,4.00
2022-11-13T03:23:41.949Z,2.00
2022-11-13T03:26:12.252Z,6.25
2022-11-13T03:28:39.202Z,6.00
2022-11-13T03:31:06.306Z,14.00
2022-11-13T03:33:33.839Z,18.00
2022-11-13T03:36:00.774Z,7.25
2022-11-13T03:38:28.129Z,8.00
2022-11-13T03:40:55.712Z,7.25
2022-11-13T03:43:23.778Z,3.75
2022-11-13T03:45:50.681Z,2.00
2022-11-13T03:48:18.350Z,2.00
2022-11-13T03:50:48.081Z,1.50
2022-11-13T03:53:15.882Z,1.00
2022-11-13T03:55:43.714Z,1.75
2022-11-13T03:58:10.710Z,2.00
2022-11-13T04:00:39.417Z,2.25
2022-11-13T04:03:06.387Z,7.25
2022-11-13T04:05:33.399Z,1.50
2022-11-13T04:08:00.306Z,3.50
2022-11-13T04:10:27.340Z,9.75
2022-11-13T04:12:54.298Z,8.00
2022-11-13T04:15:21.836Z,1.75
2022-11-13T04:17:49.468Z,7.00
2022-11-13T04:20:17.302Z,7.25
2022-11-13T04:22:44.175Z,24.50
2022-11-13T04:25:11.079Z,29.25
2022-11-13T04:27:38.117Z,30.75
2022-11-13T04:30:06.078Z,19.00
2022-11-13T04:32:33.530Z,15.75
2022-11-13T04:35:00.513Z,7.50
2022-11-13T04:37:27.638Z,8.25
2022-11-13T04:39:54.537Z,12.00
2022-11-13T04:42:39.821Z,8.75
2022-11-13T04:45:07.079Z,9.00
2022-11-13T04:47:34.161Z,2.25
2022-11-13T04:50:01.101Z,5.50
2022-11-13T04:52:28.840Z,2.75
2022-11-13T04:54:56.138Z,2.50
2022-11-13T04:57:23.566Z,3.50
2022-11-13T05:02:31.317Z,6.00
2022-11-13T05:05:04.385Z,17.00
2022-11-13T05:07:32.144Z,15.75
2022-11-13T05:09:59.184Z,11.25
2022-11-13T05:12:26.093Z,10.50
2022-11-13T05:14:53.008Z,8.25
2022-11-13T05:17:19.886Z,27.50
2022-11-13T05:19:46.771Z,17.25
2022-11-13T05:22:13.705Z,19.75
2022-11-13T05:24:40.702Z,19.00
2022-11-13T05:27:09.543Z,24.25
2022-11-13T05:29:39.704Z,32.75
2022-11-13T05:32:06.593Z,12.50
2022-11-13T05:34:33.515Z,9.75
2022-11-13T05:37:00.386Z,9.25
2022-11-13T05:39:27.305Z,8.50
2022-11-13T05:41:54.174Z,7.50
2022-11-13T05:44:21.141Z,9.25
2022-11-13T05:46:48.078Z,8.25
2022-11-13T05:49:14.987Z,18.25
2022-11-13T05:51:42.049Z,20.00
2022-11-13T05:54:09.086Z,22.00
2022-11-13T05:56:36.966Z,24.50
2022-11-13T05:59:04.916Z,25.25
2022-11-13T06:01:38.116Z,18.75
2022-11-13T06:04:06.890Z,19.25
2022-11-13T06:06:34.835Z,16.00
2022-11-13T06:09:04.272Z,18.25
2022-11-13T06:11:31.903Z,23.00
2022-11-13T06:13:59.665Z,11.75
2022-11-13T06:16:30.327Z,25.50
2022-11-13T06:18:59.070Z,23.75
2022-11-13T06:21:28.642Z,23.75
2022-11-13T06:23:57.008Z,22.25
2022-11-13T06:26:30.313Z,22.50
2022-11-13T06:28:58.444Z,21.25
2022-11-13T06:31:29.712Z,19.00
2022-11-13T06:33:59.352Z,14.00
2022-11-13T06:36:29.502Z,12.75
2022-11-13T06:38:56.944Z,7.50
2022-11-13T06:41:26.713Z,6.75
2022-11-13T06:43:54.401Z,11.50
2022-11-13T06:46:25.492Z,16.25
2022-11-13T06:48:53.097Z,7.75
2022-11-13T06:51:25.766Z,8.00
2022-11-13T06:53:53.411Z,9.00
2022-11-13T06:56:20.375Z,7.00
2022-11-13T06:58:47.312Z,7.00
2022-11-13T07:01:19.958Z,6.50
2022-11-13T07:03:47.016Z,6.50
2022-11-13T07:06:16.522Z,5.50
2022-11-13T07:08:43.919Z,3.25
2022-11-13T07:11:14.860Z,3.50
2022-11-13T07:13:42.596Z,2.75
2022-11-13T07:16:16.839Z,3.00
2022-11-13T07:18:49.364Z,9.25
2022-11-13T07:21:16.449Z,12.00
2022-11-13T07:23:43.794Z,12.75
2022-11-13T07:26:14.305Z,12.75
2022-11-13T07:28:41.460Z,6.25
2022-11-13T07:31:09.685Z,4.00
2022-11-13T07:33:36.808Z,5.00
2022-11-13T07:36:03.879Z,4.00
2022-11-13T07:38:31.669Z,2.50
2022-11-13T07:40:59.376Z,6.50
2022-11-13T07:43:26.727Z,19.75
2022-11-13T07:45:57.159Z,15.25
2022-11-13T07:48:24.677Z,12.50
2022-11-13T07:50:51.867Z,18.75
2022-11-13T07:53:20.380Z,22.75
2022-11-13T07:55:48.222Z,20.50
2022-11-13T07:58:15.405Z,26.75
2022-11-13T08:00:42.493Z,21.00
2022-11-13T08:03:12.987Z,15.50
2022-11-13T08:05:40.522Z,8.75
2022-11-13T08:08:08.573Z,12.50
2022-11-13T08:10:36.628Z,18.25
2022-11-13T08:13:06.640Z,10.25
2022-11-13T08:15:34.688Z,6.75
2022-11-13T08:18:03.563Z,21.75
2022-11-13T08:20:31.710Z,22.50
2022-11-13T08:23:00.962Z,11.50
2022-11-13T08:25:29.238Z,11.75
2022-11-13T08:27:57.374Z,28.25
2022-11-13T08:30:26.740Z,22.50
2022-11-13T08:32:54.538Z,20.25
2022-11-13T08:35:25.366Z,9.75
2022-11-13T08:37:56.291Z,13.25
2022-11-13T08:40:23.195Z,8.00
2022-11-13T08:42:50.292Z,8.00
2022-11-13T08:45:17.336Z,7.00
2022-11-13T08:47:44.285Z,5.75
2022-11-13T08:50:11.201Z,20.00
2022-11-13T08:52:38.122Z,13.75
2022-11-13T08:55:05.808Z,35.25
2022-11-13T08:57:32.733Z,22.25
2022-11-13T08:59:59.690Z,14.50
2022-11-13T09:02:27.251Z,25.75
2022-11-13T09:04:54.148Z,23.75
2022-11-13T09:07:26.042Z,20.25
2022-11-13T09:09:54.169Z,25.75
2022-11-13T09:12:21.751Z,26.00
2022-11-13T09:14:48.706Z,30.50
2022-11-13T09:17:16.019Z,28.50
2022-11-13T09:19:42.940Z,25.50
2022-11-13T09:22:10.912Z,23.50
2022-11-13T09:24:38.324Z,30.50
2022-11-13T09:27:05.277Z,21.75
2022-11-13T09:29:32.214Z,25.00
2022-11-13T09:31:59.320Z,33.25
2022-11-13T09:34:28.202Z,34.25
2022-11-13T09:36:55.211Z,27.75
2022-11-13T09:39:22.299Z,25.50
2022-11-13T09:41:52.405Z,31.25
2022-11-13T09:44:41.813Z,19.25
2022-11-13T09:47:29.510Z,26.25
2022-11-13T09:50:27.605Z,32.50
2022-11-13T09:52:55.554Z,32.50
2022-11-13T09:55:32.923Z,36.00
2022-11-13T09:58:32.000Z,22.00
2022-11-13T10:01:01.497Z,21.00
2022-11-13T10:04:01.453Z,15.25
2022-11-13T10:06:40.767Z,9.75
2022-11-13T10:09:25.744Z,6.50
2022-11-13T10:11:57.105Z,9.00
2022-11-13T10:14:27.268Z,9.25
2022-11-13T10:17:15.565Z,7.00
2022-11-13T10:20:05.810Z,11.25
2022-11-13T10:22:41.044Z,8.00
2022-11-13T10:25:16.853Z,7.50
2022-11-13T10:27:49.395Z,8.00
2022-11-13T10:30:18.864Z,4.00
2022-11-13T10:32:47.059Z,5.00
2022-11-13T10:35:44.795Z,10.25
2022-11-13T10:38:44.684Z,26.75
2022-11-13T10:41:17.651Z,28.00
2022-11-13T10:43:50.961Z,19.75
2022-11-13T10:46:24.729Z,18.50
2022-11-13T10:48:52.095Z,20.25
2022-11-13T10:51:31.421Z,20.50
2022-11-13T10:54:00.037Z,27.25
2022-11-13T10:56:32.097Z,26.75
2022-11-13T10:59:19.266Z,17.00
2022-11-13T11:01:48.076Z,19.00
2022-11-13T11:04:20.710Z,9.75
2022-11-13T11:07:18.331Z,19.00
2022-11-13T11:09:38.365Z,16.25
2022-11-13T11:12:17.512Z,14.50
2022-11-13T11:14:58.699Z,13.50
2022-11-13T11:17:34.468Z,7.50
2022-11-13T11:20:20.462Z,12.25
2022-11-13T11:22:53.107Z,17.75
2022-11-13T11:25:53.923Z,17.75
2022-11-13T11:28:29.290Z,23.75
2022-11-13T11:31:06.200Z,23.00
2022-11-13T11:33:52.889Z,15.50
2022-11-13T11:36:35.524Z,16.00
2022-11-13T11:39:08.527Z,11.25
2022-11-13T11:41:50.100Z,11.00
2022-11-13T11:44:37.932Z,19.75
2022-11-13T11:47:11.715Z,14.75
2022-11-13T11:49:38.715Z,14.25
2022-11-13T11:52:11.386Z,34.00
2022-11-13T11:54:58.386Z,14.25
2022-11-13T11:57:45.917Z,34.75
2022-11-13T12:00:38.749Z,21.75
2022-11-13T12:03:32.166Z,33.25
2022-11-13T12:06:20.924Z,17.25
2022-11-13T12:09:24.743Z,12.00
2022-11-13T12:12:11.544Z,9.00
2022-11-13T12:15:21.732Z,8.75
2022-11-13T12:18:15.653Z,46.75
2022-11-13T12:21:17.666Z,37.75
2022-11-13T12:23:44.486Z,27.00
2022-11-13T12:26:23.323Z,25.75
2022-11-13T12:28:59.531Z,14.75
2022-11-13T12:31:56.335Z,21.00
2022-11-13T12:34:31.924Z,16.75
2022-11-13T12:36:59.900Z,40.50
2022-11-13T12:39:54.830Z,23.00
2022-11-13T12:42:48.879Z,23.00
2022-11-13T12:45:22.072Z,36.00
2022-11-13T12:47:50.375Z,51.75
2022-11-13T12:50:32.430Z,47.25
2022-11-13T12:53:04.967Z,38.25
2022-11-13T12:55:35.372Z,30.75
2022-11-13T12:58:22.263Z,21.75
2022-11-13T13:01:15.255Z,11.50
2022-11-13T13:03:42.394Z,14.25
2022-11-13T13:06:41.926Z,12.50
2022-11-13T13:09:17.555Z,10.50
2022-11-13T13:11:52.661Z,4.25
2022-11-13T13:14:37.496Z,8.75
2022-11-13T13:17:16.351Z,10.00
2022-11-13T13:19:43.351Z,7.50
2022-11-13T13:22:12.430Z,8.00
2022-11-13T13:24:40.155Z,10.00
2022-11-13T13:27:23.176Z,6.25
2022-11-13T13:29:50.073Z,7.25
2022-11-13T13:32:31.763Z,11.75
2022-11-13T13:35:15.656Z,10.00
2022-11-13T13:37:48.248Z,8.00
2022-11-13T13:40:33.480Z,12.00
2022-11-13T13:43:02.911Z,10.50
2022-11-13T13:45:57.848Z,14.75
2022-11-13T13:48:27.914Z,15.25
2022-11-13T13:50:56.623Z,11.00
2022-11-13T13:53:27.808Z,10.00
2022-11-13T13:55:59.424Z,11.00
2022-11-13T13:58:33.488Z,15.50
2022-11-13T14:01:20.178Z,10.50
2022-11-13T14:03:47.494Z,15.25
2022-11-13T14:06:23.179Z,9.25
2022-11-13T14:08:50.234Z,11.50
2022-11-13T14:11:35.159Z,13.50
2022-11-13T14:14:17.146Z,10.00
2022-11-13T14:16:51.597Z,14.25
2022-11-13T14:19:20.056Z,7.75
2022-11-13T14:21:50.756Z,7.00
2022-11-13T14:24:29.226Z,6.00
2022-11-13T14:26:57.963Z,10.75
2022-11-13T14:29:48.906Z,8.00
2022-11-13T14:32:32.190Z,12.25
2022-11-13T14:35:05.175Z,5.00
2022-11-13T14:37:38.030Z,9.50
2022-11-13T14:40:15.569Z,6.75
2022-11-13T14:42:48.979Z,8.25
2022-11-13T14:45:16.118Z,6.50
2022-11-13T14:47:43.444Z,3.50
2022-11-13T14:50:37.430Z,10.50
2022-11-13T14:53:07.031Z,13.00
2022-11-13T14:55:39.286Z,9.50
2022-11-13T14:58:49.958Z,17.00
2022-11-13T15:01:24.876Z,10.50
2022-11-13T15:03:54.033Z,11.25
2022-11-13T15:06:26.536Z,13.00
2022-11-13T15:08:58.424Z,13.00
2022-11-13T15:11:27.000Z,4.50
2022-11-13T15:13:54.121Z,12.75
2022-11-13T15:16:29.335Z,11.25
2022-11-13T15:19:03.074Z,10.50
2022-11-13T15:21:30.402Z,8.00
2022-11-13T15:23:57.985Z,14.00
2022-11-13T15:26:24.954Z,14.25
2022-11-13T15:28:51.869Z,6.75
2022-11-13T15:31:29.596Z,9.25
2022-11-13T15:33:56.519Z,15.25
2022-11-13T15:36:23.768Z,12.25
2022-11-13T15:38:50.678Z,7.75
2022-11-13T15:41:22.782Z,13.75
2022-11-13T15:43:53.409Z,12.00
2022-11-13T15:46:21.902Z,13.75
2022-11-13T15:48:51.041Z,9.75
2022-11-13T15:51:18.044Z,13.75
2022-11-13T15:53:53.356Z,7.75
2022-11-13T15:56:20.741Z,9.75
2022-11-13T15:58:47.675Z,15.00
2022-11-13T16:01:15.998Z,24.50
2022-11-13T16:03:43.309Z,38.25
2022-11-13T16:06:17.426Z,22.00
2022-11-13T16:08:44.954Z,24.00
2022-11-13T16:11:16.387Z,18.25
2022-11-13T16:13:44.184Z,22.00
2022-11-13T16:16:18.950Z,23.50
2022-11-13T16:18:45.846Z,16.25
2022-11-13T16:21:14.252Z,20.75
2022-11-13T16:23:41.253Z,24.25
2022-11-13T16:26:18.307Z,20.75
2022-11-13T16:29:07.643Z,23.75
2022-11-13T16:31:32.159Z,39.50
2022-11-13T16:33:59.119Z,31.50
2022-11-13T16:36:27.851Z,26.00
2022-11-13T16:38:55.867Z,19.00
2022-11-13T16:41:24.226Z,18.50
2022-11-13T16:43:51.174Z,22.50
2022-11-13T16:46:30.437Z,26.75
2022-11-13T16:48:57.958Z,28.25
2022-11-13T16:51:25.439Z,14.75
2022-11-13T16:53:52.408Z,27.50
2022-11-13T16:56:29.349Z,17.25
2022-11-13T16:58:57.311Z,14.50
2022-11-13T17:01:25.160Z,23.75
2022-11-13T17:03:52.942Z,22.25
2022-11-13T17:06:25.407Z,25.50
2022-11-13T17:08:54.668Z,27.00
2022-11-13T17:11:23.015Z,40.25
2022-11-13T17:13:54.664Z,36.00
2022-11-13T17:16:22.687Z,34.50
2022-11-13T17:18:50.666Z,28.25
2022-11-13T17:21:17.662Z,50.67
2022-11-13T17:23:44.764Z,42.00
2022-11-13T17:26:12.021Z,31.00
2022-11-13T17:28:39.224Z,28.75
2022-11-13T17:31:10.464Z,38.50
2022-11-13T17:33:37.811Z,37.50
2022-11-13T17:36:04.985Z,38.00
2022-11-13T17:38:31.916Z,38.25
2022-11-13T17:41:08.898Z,28.25
2022-11-13T17:43:37.161Z,23.50
2022-11-13T17:46:10.712Z,28.00
2022-11-13T17:48:37.967Z,32.00
2022-11-13T17:51:09.826Z,25.75
2022-11-13T17:53:36.723Z,14.00
2022-11-13T17:56:08.242Z,32.50
2022-11-13T17:59:06.243Z,24.00
2022-11-13T18:01:34.003Z,13.75
2022-11-13T18:04:01.003Z,11.25
2022-11-13T18:06:27.976Z,43.75
2022-11-13T18:08:55.089Z,31.50
2022-11-13T18:11:24.771Z,24.50
2022-11-13T18:13:53.013Z,23.00
2022-11-13T18:16:34.695Z,38.25
2022-11-13T18:19:03.929Z,25.00
2022-11-13T18:21:33.039Z,23.50
2022-11-13T18:24:03.457Z,17.00
2022-11-13T18:26:31.979Z,11.00
2022-11-13T18:28:59.954Z,8.00
2022-11-13T18:31:27.657Z,7.00
2022-11-13T18:33:54.702Z,7.75
2022-11-13T18:36:21.701Z,6.75
2022-11-13T18:38:48.682Z,12.00
2022-11-13T18:41:18.858Z,10.75
2022-11-13T18:43:47.506Z,10.00
2022-11-13T18:46:16.123Z,11.00
2022-11-13T18:48:44.483Z,12.75
2022-11-13T18:51:16.922Z,19.75
2022-11-13T18:53:45.858Z,28.00
2022-11-13T18:56:17.890Z,23.25
2022-11-13T18:58:46.818Z,45.00
2022-11-13T19:01:21.546Z,44.67
2022-11-13T19:04:15.971Z,27.25
2022-11-13T19:06:38.072Z,21.75
2022-11-13T19:09:08.363Z,16.00
2022-11-13T19:11:35.258Z,12.50
2022-11-13T19:14:02.303Z,16.25
2022-11-13T19:16:33.580Z,28.75
2022-11-13T19:19:03.801Z,22.00
2022-11-13T19:21:32.867Z,23.00
2022-11-13T19:24:02.686Z,37.25
2022-11-13T19:26:29.676Z,25.25
2022-11-13T19:28:56.628Z,26.50
2022-11-13T19:31:26.518Z,16.50
2022-11-13T19:33:58.023Z,14.25
2022-11-13T19:36:26.184Z,46.33
2022-11-13T19:38:53.261Z,53.00
2022-11-13T19:41:21.097Z,57.00
2022-11-13T19:43:49.117Z,53.00
2022-11-13T19:46:17.687Z,41.33
2022-11-13T19:48:45.717Z,39.50
2022-11-13T19:51:18.409Z,48.67
2022-11-13T19:53:50.211Z,43.33
2022-11-13T19:56:20.936Z,43.33
2022-11-13T19:58:49.651Z,38.00
2022-11-13T20:01:22.902Z,39.25
2022-11-13T20:03:55.159Z,56.00
2022-11-13T20:06:24.101Z,37.33
2022-11-13T20:08:51.766Z,50.67
2022-11-13T20:11:19.321Z,33.75
2022-11-13T20:13:46.624Z,45.67
2022-11-13T20:16:23.072Z,46.33
2022-11-13T20:18:50.855Z,42.25
2022-11-13T20:21:27.830Z,47.33
2022-11-13T20:23:58.108Z,26.00
2022-11-13T20:26:25.368Z,28.25
2022-11-13T20:28:52.383Z,26.25
2022-11-13T20:31:22.473Z,36.00
2022-11-13T20:33:55.129Z,26.75
2022-11-13T20:36:23.499Z,47.67
2022-11-13T20:38:55.065Z,39.67
2022-11-13T20:41:22.560Z,33.50
2022-11-13T20:43:49.792Z,20.00
2022-11-13T20:46:18.702Z,16.50
2022-11-13T20:48:50.060Z,38.75
2022-11-13T20:51:20.770Z,18.25
2022-11-13T20:53:48.468Z,23.25
2022-11-13T20:56:17.451Z,12.75
2022-11-13T20:58:55.230Z,11.75
2022-11-13T21:01:27.291Z,16.00
2022-11-13T21:03:54.417Z,13.00
2022-11-13T21:06:23.419Z,9.25
2022-11-13T21:08:53.809Z,12.25
2022-11-13T21:11:25.795Z,12.75
2022-11-13T21:13:55.501Z,24.50
2022-11-13T21:16:23.278Z,39.67
2022-11-13T21:18:51.039Z,35.50
2022-11-13T21:21:22.357Z,36.50
2022-11-13T21:23:49.369Z,33.25
2022-11-13T21:26:17.593Z,33.00
2022-11-13T21:28:45.528Z,35.75
2022-11-13T21:31:17.980Z,23.25
2022-11-13T21:33:46.355Z,13.00
2022-11-13T21:36:15.446Z,13.00
2022-11-13T21:38:45.495Z,6.75
2022-11-13T21:41:25.008Z,10.75
2022-11-13T21:44:00.731Z,25.75
2022-11-13T21:46:30.337Z,19.50
2022-11-13T21:49:15.188Z,22.50
2022-11-13T21:51:43.435Z,9.00
2022-11-13T21:54:10.707Z,11.00
2022-11-13T21:56:39.010Z,6.00
2022-11-13T21:59:07.141Z,11.00
2022-11-13T22:01:38.403Z,14.75
2022-11-13T22:04:06.598Z,7.00
2022-11-13T22:06:39.954Z,17.25
2022-11-13T22:09:15.630Z,49.00
2022-11-13T22:11:42.704Z,34.25
2022-11-13T22:14:10.601Z,28.75
2022-11-13T22:16:41.265Z,16.50
2022-11-13T22:19:12.415Z,10.25
2022-11-13T22:21:40.283Z,7.00
2022-11-13T22:24:08.056Z,6.50
2022-11-13T22:26:40.549Z,6.50
2022-11-13T22:29:08.977Z,6.00
2022-11-13T22:31:36.931Z,9.00
2022-11-13T22:34:04.538Z,6.25
2022-11-13T22:36:34.551Z,4.00
2022-11-13T22:39:02.076Z,3.00
2022-11-13T22:41:31.478Z,7.25
2022-11-13T22:44:04.013Z,8.25
2022-11-13T22:46:33.786Z,5.25
2022-11-13T22:49:02.406Z,4.00
2022-11-13T22:51:32.504Z,6.25
2022-11-13T22:54:02.488Z,3.25
2022-11-13T22:56:32.917Z,4.50
2022-11-13T22:59:01.977Z,6.00
2022-11-13T23:01:31.707Z,3.25
2022-11-13T23:04:01.526Z,18.50
2022-11-13T23:06:33.642Z,6.75
2022-11-13T23:09:01.469Z,7.00
2022-11-13T23:11:33.180Z,6.00
2022-11-13T23:14:02.506Z,10.00
2022-11-13T23:16:30.945Z,5.50
2022-11-13T23:18:59.518Z,3.50
2022-11-13T23:21:28.277Z,7.00
2022-11-13T23:23:56.536Z,7.75
2022-11-13T23:26:24.571Z,1.00
2022-11-13T23:28:51.623Z,6.00
2022-11-13T23:31:18.930Z,6.50
2022-11-13T23:33:45.836Z,7.50
2022-11-13T23:36:14.756Z,5.00
2022-11-13T23:38:42.363Z,6.00
2022-11-13T23:41:10.622Z,6.25
2022-11-13T23:44:07.234Z,6.50
2022-11-13T23:46:24.713Z,8.50
2022-11-13T23:48:52.724Z,5.50
2022-11-13T23:51:21.348Z,4.50
2022-11-13T23:53:48.314Z,4.50
2022-11-13T23:56:15.802Z,3.25
2022-11-13T23:58:42.997Z,3.00
