createdAt,value
2023-03-05T00:00:42.150Z,21
2023-03-05T00:01:56.292Z,20
2023-03-05T00:03:10.489Z,18
2023-03-05T00:04:24.589Z,20
2023-03-05T00:06:52.854Z,18
2023-03-05T00:08:07.001Z,20
2023-03-05T00:09:21.088Z,17
2023-03-05T00:11:49.384Z,21
2023-03-05T00:13:03.691Z,17
2023-03-05T00:14:17.762Z,21
2023-03-05T00:16:45.898Z,20
2023-03-05T00:18:00.141Z,18
2023-03-05T00:19:14.540Z,22
2023-03-05T00:21:42.452Z,20
2023-03-05T00:22:56.578Z,18
2023-03-05T00:24:10.674Z,15
2023-03-05T00:25:24.849Z,18
2023-03-05T00:27:53.096Z,22
2023-03-05T00:29:07.245Z,20
2023-03-05T00:30:21.381Z,20
2023-03-05T00:32:49.656Z,15
2023-03-05T00:34:03.783Z,22
2023-03-05T00:35:17.857Z,22
2023-03-05T00:37:46.163Z,19
2023-03-05T00:39:00.326Z,25
2023-03-05T00:40:14.471Z,16
2023-03-05T00:42:42.740Z,23
2023-03-05T00:43:56.854Z,15
2023-03-05T00:45:10.960Z,23
2023-03-05T00:46:25.186Z,14
2023-03-05T00:48:53.362Z,20
2023-03-05T00:50:07.497Z,19
2023-03-05T00:51:21.590Z,18
2023-03-05T00:53:50.004Z,20
2023-03-05T00:55:04.042Z,20
2023-03-05T00:56:18.135Z,19
2023-03-05T00:58:46.443Z,22
2023-03-05T01:00:00.560Z,19
2023-03-05T01:01:14.702Z,19
2023-03-05T01:03:42.968Z,17
2023-03-05T01:04:57.118Z,17
2023-03-05T01:06:11.201Z,15
2023-03-05T01:07:25.362Z,15
2023-03-05T01:09:53.621Z,19
2023-03-05T01:11:07.742Z,18
2023-03-05T01:12:21.882Z,20
2023-03-05T01:14:50.157Z,21
2023-03-05T01:16:04.272Z,21
2023-03-05T01:17:18.435Z,21
2023-03-05T01:19:46.734Z,20
2023-03-05T01:21:00.804Z,21
2023-03-05T01:22:14.944Z,21
2023-03-05T01:24:43.210Z,20
2023-03-05T01:25:57.283Z,23
2023-03-05T01:27:11.452Z,23
2023-03-05T01:28:25.593Z,17
2023-03-05T01:30:53.921Z,21
2023-03-05T01:32:08.072Z,17
2023-03-05T01:33:22.142Z,20
2023-03-05T01:35:58.688Z,24
2023-03-05T01:37:12.746Z,23
2023-03-05T01:39:40.974Z,19
2023-03-05T01:40:55.078Z,24
2023-03-05T01:42:09.289Z,23
2023-03-05T01:43:23.431Z,21
2023-03-05T01:45:51.641Z,21
2023-03-05T01:47:05.793Z,22
2023-03-05T01:48:19.961Z,19
2023-03-05T01:50:48.251Z,19
2023-03-05T01:52:02.327Z,22
2023-03-05T01:53:16.448Z,22
2023-03-05T01:55:44.727Z,22
2023-03-05T01:56:58.942Z,24
2023-03-05T01:58:12.980Z,29
2023-03-05T02:00:41.285Z,23
2023-03-05T02:01:55.413Z,21
2023-03-05T02:03:09.503Z,26
2023-03-05T02:04:23.673Z,22
2023-03-05T02:06:51.937Z,25
2023-03-05T02:08:06.051Z,22
2023-03-05T02:09:20.214Z,22
2023-03-05T02:11:48.507Z,22
2023-03-05T02:13:02.568Z,24
2023-03-05T02:14:16.721Z,25
2023-03-05T02:16:45.020Z,26
2023-03-05T02:17:59.176Z,23
2023-03-05T02:19:13.241Z,29
2023-03-05T02:20:27.310Z,28
2023-03-05T02:21:41.465Z,23
2023-03-05T02:22:55.656Z,20
2023-03-05T02:24:09.770Z,19
2023-03-05T02:25:23.871Z,27
2023-03-05T02:27:52.174Z,24
2023-03-05T02:29:06.330Z,20
2023-03-05T02:30:20.560Z,25
2023-03-05T02:32:48.828Z,23
2023-03-05T02:34:02.845Z,21
2023-03-05T02:35:17.152Z,18
2023-03-05T02:37:45.240Z,18
2023-03-05T02:38:59.440Z,17
2023-03-05T02:40:13.572Z,18
2023-03-05T02:42:41.765Z,15
2023-03-05T02:43:55.919Z,16
2023-03-05T02:45:10.081Z,13
2023-03-05T02:46:24.158Z,20
2023-03-05T02:48:52.416Z,15
2023-03-05T02:50:06.549Z,16
2023-03-05T02:51:20.656Z,17
2023-03-05T02:53:48.981Z,15
2023-03-05T02:55:03.121Z,15
2023-03-05T02:56:17.217Z,15
2023-03-05T02:58:45.477Z,18
2023-03-05T02:59:59.842Z,15
2023-03-05T03:01:13.833Z,15
2023-03-05T03:03:41.998Z,16
2023-03-05T03:04:56.146Z,16
2023-03-05T03:06:10.273Z,14
2023-03-05T03:07:24.430Z,16
2023-03-05T03:09:52.689Z,20
2023-03-05T03:11:06.912Z,15
2023-03-05T03:12:20.962Z,14
2023-03-05T03:14:49.280Z,15
2023-03-05T03:16:03.447Z,14
2023-03-05T03:17:17.586Z,16
2023-03-05T03:19:45.725Z,14
2023-03-05T03:20:59.886Z,13
2023-03-05T03:22:14.022Z,11
2023-03-05T03:24:42.248Z,15
2023-03-05T03:25:56.423Z,12
2023-03-05T03:27:10.560Z,18
2023-03-05T03:28:24.682Z,18
2023-03-05T03:30:52.939Z,13
2023-03-05T03:32:07.118Z,13
2023-03-05T03:33:21.198Z,16
2023-03-05T03:35:49.645Z,16
2023-03-05T03:37:03.757Z,12
2023-03-05T03:38:17.740Z,12
2023-03-05T03:40:46.003Z,12
2023-03-05T03:42:00.224Z,11
2023-03-05T03:43:14.305Z,15
2023-03-05T03:45:42.689Z,13
2023-03-05T03:46:56.682Z,16
2023-03-05T03:48:10.791Z,13
2023-03-05T03:49:24.948Z,16
2023-03-05T03:51:53.241Z,13
2023-03-05T03:53:07.331Z,13
2023-03-05T03:54:21.427Z,13
2023-03-05T03:56:49.804Z,12
2023-03-05T03:58:03.877Z,15
2023-03-05T03:59:18.043Z,14
2023-03-05T04:01:46.444Z,10
2023-03-05T04:03:00.382Z,15
2023-03-05T04:04:14.615Z,14
2023-03-05T04:06:42.832Z,18
2023-03-05T04:07:56.948Z,14
2023-03-05T04:09:11.041Z,17
2023-03-05T04:11:39.449Z,14
2023-03-05T04:12:53.605Z,14
2023-03-05T04:14:07.615Z,12
2023-03-05T04:15:21.760Z,18
2023-03-05T04:17:50.002Z,15
2023-03-05T04:19:04.106Z,13
2023-03-05T04:20:18.301Z,19
2023-03-05T04:22:46.580Z,13
2023-03-05T04:24:00.629Z,11
2023-03-05T04:25:14.786Z,11
2023-03-05T04:27:43.119Z,11
2023-03-05T04:28:57.168Z,12
2023-03-05T04:30:11.298Z,13
2023-03-05T04:31:25.541Z,11
2023-03-05T04:33:53.797Z,16
2023-03-05T04:35:07.855Z,12
2023-03-05T04:36:21.981Z,13
2023-03-05T04:38:50.192Z,14
2023-03-05T04:40:04.406Z,13
2023-03-05T04:41:18.504Z,13
2023-03-05T04:43:46.818Z,11
2023-03-05T04:45:00.895Z,13
2023-03-05T04:46:15.098Z,9
2023-03-05T04:48:43.345Z,11
2023-03-05T04:49:57.439Z,13
2023-03-05T04:51:11.546Z,15
2023-03-05T04:53:39.840Z,11
2023-03-05T04:54:53.963Z,14
2023-03-05T04:56:08.121Z,12
2023-03-05T04:57:23.822Z,14
2023-03-05T04:59:50.498Z,12
2023-03-05T05:01:04.633Z,11
2023-03-05T05:02:18.795Z,9
2023-03-05T05:04:47.041Z,13
2023-03-05T05:06:01.401Z,13
2023-03-05T05:07:15.310Z,13
2023-03-05T05:09:43.587Z,11
2023-03-05T05:10:57.703Z,15
2023-03-05T05:12:11.863Z,11
2023-03-05T05:14:40.186Z,15
2023-03-05T05:15:54.313Z,13
2023-03-05T05:17:08.369Z,14
2023-03-05T05:18:22.480Z,19
2023-03-05T05:20:50.734Z,14
2023-03-05T05:22:04.909Z,14
2023-03-05T05:23:19.014Z,14
2023-03-05T05:25:47.388Z,14
2023-03-05T05:27:01.410Z,16
2023-03-05T05:28:15.543Z,13
2023-03-05T05:30:43.855Z,14
2023-03-05T05:31:58.037Z,12
2023-03-05T05:33:12.065Z,10
2023-03-05T05:35:40.431Z,17
2023-03-05T05:36:54.501Z,11
2023-03-05T05:38:08.609Z,16
2023-03-05T05:39:22.759Z,10
2023-03-05T05:41:51.026Z,14
2023-03-05T05:43:05.123Z,10
2023-03-05T05:44:19.303Z,12
2023-03-05T05:46:47.736Z,13
2023-03-05T05:48:01.674Z,11
2023-03-05T05:49:15.801Z,11
2023-03-05T05:51:44.155Z,14
2023-03-05T05:52:58.191Z,13
2023-03-05T05:54:12.364Z,20
2023-03-05T05:56:40.667Z,13
2023-03-05T05:57:54.810Z,18
2023-03-05T05:59:08.909Z,12
2023-03-05T06:00:23.074Z,22
2023-03-05T06:02:51.332Z,12
2023-03-05T06:04:05.502Z,16
2023-03-05T06:05:19.557Z,13
2023-03-05T06:07:47.869Z,15
2023-03-05T06:09:01.976Z,13
2023-03-05T06:10:16.145Z,16
2023-03-05T06:12:44.393Z,30
2023-03-05T06:13:58.562Z,37
2023-03-05T06:15:12.632Z,42
2023-03-05T06:17:40.839Z,24
2023-03-05T06:18:55.023Z,25
2023-03-05T06:20:09.139Z,19
2023-03-05T06:21:23.282Z,18
2023-03-05T06:23:51.563Z,16
2023-03-05T06:25:05.685Z,17
2023-03-05T06:26:19.826Z,20
2023-03-05T06:28:48.092Z,15
2023-03-05T06:30:02.265Z,12
2023-03-05T06:31:16.456Z,17
2023-03-05T06:33:44.602Z,15
2023-03-05T06:34:58.813Z,11
2023-03-05T06:36:12.877Z,12
2023-03-05T06:38:41.168Z,13
2023-03-05T06:39:55.300Z,14
2023-03-05T06:41:09.414Z,13
2023-03-05T06:42:23.538Z,12
2023-03-05T06:44:51.800Z,15
2023-03-05T06:46:06.026Z,13
2023-03-05T06:47:20.063Z,11
2023-03-05T06:49:48.344Z,12
2023-03-05T06:51:02.479Z,11
2023-03-05T06:52:16.625Z,9
2023-03-05T06:54:44.856Z,10
2023-03-05T06:55:59.066Z,12
2023-03-05T06:57:13.141Z,17
2023-03-05T06:58:27.245Z,10
2023-03-05T06:59:41.409Z,13
2023-03-05T07:00:55.571Z,9
2023-03-05T07:02:09.691Z,14
2023-03-05T07:03:23.797Z,13
2023-03-05T07:05:52.067Z,10
2023-03-05T07:07:06.170Z,13
2023-03-05T07:08:20.279Z,20
2023-03-05T07:10:48.670Z,11
2023-03-05T07:12:02.769Z,13
2023-03-05T07:13:16.959Z,12
2023-03-05T07:15:45.128Z,12
2023-03-05T07:16:59.254Z,14
2023-03-05T07:18:13.514Z,14
2023-03-05T07:20:41.640Z,13
2023-03-05T07:21:55.809Z,13
2023-03-05T07:23:09.941Z,15
2023-03-05T07:24:24.052Z,11
2023-03-05T07:26:52.313Z,10
2023-03-05T07:28:06.561Z,11
2023-03-05T07:29:20.561Z,15
2023-03-05T07:31:48.823Z,12
2023-03-05T07:33:03.014Z,10
2023-03-05T07:34:17.129Z,11
2023-03-05T07:36:45.371Z,10
2023-03-05T07:37:59.529Z,11
2023-03-05T07:39:13.746Z,12
2023-03-05T07:41:41.910Z,10
2023-03-05T07:42:56.068Z,10
2023-03-05T07:44:10.294Z,11
2023-03-05T07:45:24.323Z,11
2023-03-05T07:47:52.746Z,14
2023-03-05T07:49:06.750Z,11
2023-03-05T07:50:20.830Z,10
2023-03-05T07:52:49.161Z,16
2023-03-05T07:54:03.293Z,13
2023-03-05T07:55:17.389Z,12
2023-03-05T07:57:45.637Z,10
2023-03-05T07:58:59.855Z,11
2023-03-05T08:00:13.944Z,9
2023-03-05T08:02:42.247Z,13
2023-03-05T08:03:56.365Z,12
2023-03-05T08:05:10.447Z,12
2023-03-05T08:06:24.543Z,15
2023-03-05T08:08:52.977Z,11
2023-03-05T08:10:07.087Z,13
2023-03-05T08:11:21.057Z,15
2023-03-05T08:13:49.409Z,13
2023-03-05T08:15:03.552Z,15
2023-03-05T08:16:17.784Z,13
2023-03-05T08:18:45.938Z,17
2023-03-05T08:20:00.118Z,11
2023-03-05T08:21:14.150Z,10
2023-03-05T08:23:42.457Z,14
2023-03-05T08:24:56.588Z,13
2023-03-05T08:26:10.685Z,12
2023-03-05T08:27:24.810Z,14
2023-03-05T08:29:53.114Z,12
2023-03-05T08:31:07.293Z,8
2023-03-05T08:32:21.403Z,15
2023-03-05T08:34:49.738Z,15
2023-03-05T08:36:03.836Z,13
2023-03-05T08:37:17.946Z,13
2023-03-05T08:39:46.160Z,14
2023-03-05T08:41:00.254Z,15
2023-03-05T08:42:14.436Z,16
2023-03-05T08:44:42.733Z,16
2023-03-05T08:45:56.798Z,14
2023-03-05T08:47:11.091Z,10
2023-03-05T08:48:25.102Z,8
2023-03-05T08:50:53.376Z,13
2023-03-05T08:52:07.497Z,21
2023-03-05T08:53:21.690Z,10
2023-03-05T08:55:49.941Z,14
2023-03-05T08:57:04.032Z,14
2023-03-05T08:58:18.199Z,18
2023-03-05T09:00:46.516Z,12
2023-03-05T09:02:00.615Z,16
2023-03-05T09:03:14.894Z,12
2023-03-05T09:05:43.029Z,12
2023-03-05T09:06:57.110Z,14
2023-03-05T09:08:11.208Z,14
2023-03-05T09:10:39.464Z,15
2023-03-05T09:11:53.656Z,13
2023-03-05T09:13:07.778Z,10
2023-03-05T09:14:21.885Z,13
2023-03-05T09:16:50.129Z,15
2023-03-05T09:18:04.309Z,14
2023-03-05T09:19:18.491Z,14
2023-03-05T09:21:46.768Z,14
2023-03-05T09:23:00.807Z,14
2023-03-05T09:24:15.020Z,15
2023-03-05T09:26:43.223Z,13
2023-03-05T09:27:57.350Z,15
2023-03-05T09:29:11.469Z,17
2023-03-05T09:31:39.962Z,16
2023-03-05T09:32:53.894Z,14
2023-03-05T09:34:08.040Z,12
2023-03-05T09:35:22.129Z,14
2023-03-05T09:37:50.409Z,16
2023-03-05T09:39:04.505Z,12
2023-03-05T09:40:18.675Z,14
2023-03-05T09:42:47.003Z,14
2023-03-05T09:44:01.068Z,12
2023-03-05T09:45:15.180Z,17
2023-03-05T09:47:43.559Z,15
2023-03-05T09:48:57.616Z,15
2023-03-05T09:50:11.682Z,14
2023-03-05T09:51:25.874Z,14
2023-03-05T09:53:54.150Z,15
2023-03-05T09:55:08.268Z,12
2023-03-05T09:56:22.472Z,19
2023-03-05T09:58:50.664Z,15
2023-03-05T10:00:04.806Z,17
2023-03-05T10:01:18.923Z,10
2023-03-05T10:02:33.072Z,13
2023-03-05T10:03:47.278Z,14
2023-03-05T10:05:01.281Z,18
2023-03-05T10:06:15.464Z,21
2023-03-05T10:08:43.795Z,16
2023-03-05T10:09:57.845Z,18
2023-03-05T10:11:12.010Z,16
2023-03-05T10:13:40.247Z,19
2023-03-05T10:14:54.395Z,12
2023-03-05T10:16:08.560Z,14
2023-03-05T10:17:22.772Z,20
2023-03-05T10:19:50.871Z,16
2023-03-05T10:21:05.066Z,18
2023-03-05T10:22:19.284Z,15
2023-03-05T10:24:47.576Z,16
2023-03-05T10:26:01.597Z,14
2023-03-05T10:27:15.788Z,19
2023-03-05T10:29:43.974Z,14
2023-03-05T10:30:58.142Z,18
2023-03-05T10:32:12.416Z,18
2023-03-05T10:34:40.483Z,18
2023-03-05T10:35:54.690Z,19
2023-03-05T10:37:08.786Z,24
2023-03-05T10:38:23.006Z,16
2023-03-05T10:40:51.264Z,14
2023-03-05T10:42:05.344Z,16
2023-03-05T10:43:19.560Z,17
2023-03-05T10:45:47.893Z,18
2023-03-05T10:47:01.882Z,15
2023-03-05T10:48:16.091Z,16
2023-03-05T10:50:44.238Z,21
2023-03-05T10:51:58.516Z,14
2023-03-05T10:53:12.565Z,17
2023-03-05T10:55:40.763Z,13
2023-03-05T10:56:54.957Z,13
2023-03-05T10:58:09.068Z,14
2023-03-05T10:59:23.162Z,15
2023-03-05T11:01:51.429Z,19
2023-03-05T11:04:19.681Z,18
2023-03-05T11:06:48.249Z,15
2023-03-05T11:08:02.143Z,15
2023-03-05T11:09:16.258Z,18
2023-03-05T11:11:44.518Z,22
2023-03-05T11:12:58.767Z,15
2023-03-05T11:14:12.891Z,19
2023-03-05T11:16:41.052Z,27
2023-03-05T11:17:55.217Z,22
2023-03-05T11:19:09.273Z,31
2023-03-05T11:20:23.443Z,30
2023-03-05T11:22:51.729Z,28
2023-03-05T11:24:05.926Z,23
2023-03-05T11:25:20.012Z,27
2023-03-05T11:27:50.428Z,26
2023-03-05T11:29:02.346Z,21
2023-03-05T11:30:16.544Z,25
2023-03-05T11:32:44.751Z,27
2023-03-05T11:33:58.929Z,24
2023-03-05T11:35:13.111Z,25
2023-03-05T11:37:41.313Z,28
2023-03-05T11:38:55.420Z,28
2023-03-05T11:40:09.558Z,30
2023-03-05T11:41:23.696Z,31
2023-03-05T11:43:51.932Z,29
2023-03-05T11:45:06.236Z,29
2023-03-05T11:46:20.231Z,28
2023-03-05T11:48:48.506Z,27
2023-03-05T11:50:02.702Z,29
2023-03-05T11:51:16.802Z,33
2023-03-05T11:53:45.011Z,26
2023-03-05T11:54:59.221Z,30
2023-03-05T11:56:13.351Z,27
2023-03-05T11:58:41.551Z,27
2023-03-05T11:59:55.741Z,27
2023-03-05T12:01:09.851Z,30
2023-03-05T12:02:24.054Z,28
2023-03-05T12:04:52.240Z,22
2023-03-05T12:06:06.460Z,28
2023-03-05T12:07:20.564Z,31
2023-03-05T12:09:48.953Z,25
2023-03-05T12:11:02.884Z,25
2023-03-05T12:12:17.140Z,25
2023-03-05T12:14:45.290Z,30
2023-03-05T12:15:59.480Z,30
2023-03-05T12:17:13.606Z,30
2023-03-05T12:19:41.809Z,32
2023-03-05T12:20:56.005Z,23
2023-03-05T12:22:10.105Z,29
2023-03-05T12:23:24.187Z,34
2023-03-05T12:25:52.550Z,33
2023-03-05T12:27:06.759Z,26
2023-03-05T12:28:20.707Z,28
2023-03-05T12:30:49.041Z,31
2023-03-05T12:32:03.228Z,33
2023-03-05T12:33:17.364Z,31
2023-03-05T12:35:45.654Z,30
2023-03-05T12:36:59.792Z,30
2023-03-05T12:38:26.404Z,32
2023-03-05T12:40:42.886Z,34
2023-03-05T12:41:56.200Z,28
2023-03-05T12:43:10.309Z,27
2023-03-05T12:44:24.490Z,29
2023-03-05T12:46:52.804Z,28
2023-03-05T12:48:06.894Z,32
2023-03-05T12:49:21.046Z,33
2023-03-05T12:51:49.318Z,28
2023-03-05T12:53:03.439Z,28
2023-03-05T12:54:19.104Z,30
2023-03-05T12:56:45.876Z,28
2023-03-05T12:57:59.912Z,27
2023-03-05T12:59:14.103Z,35
2023-03-05T13:01:42.351Z,24
2023-03-05T13:02:56.447Z,24
2023-03-05T13:04:10.626Z,24
2023-03-05T13:05:24.767Z,26
2023-03-05T13:07:52.998Z,23
2023-03-05T13:09:07.166Z,25
2023-03-05T13:10:21.270Z,27
2023-03-05T13:12:49.546Z,27
2023-03-05T13:14:03.695Z,27
2023-03-05T13:15:17.860Z,26
2023-03-05T13:17:46.092Z,24
2023-03-05T13:19:00.182Z,26
2023-03-05T13:20:14.340Z,19
2023-03-05T13:22:42.567Z,21
2023-03-05T13:23:56.724Z,21
2023-03-05T13:25:10.855Z,23
2023-03-05T13:26:24.994Z,22
2023-03-05T13:28:53.261Z,26
2023-03-05T13:30:07.501Z,20
2023-03-05T13:31:21.583Z,21
2023-03-05T13:33:49.866Z,19
2023-03-05T13:35:03.932Z,19
2023-03-05T13:36:18.058Z,22
2023-03-05T13:38:46.354Z,22
2023-03-05T13:40:00.448Z,24
2023-03-05T13:41:14.863Z,17
2023-03-05T13:43:42.860Z,18
2023-03-05T13:44:57.028Z,20
2023-03-05T13:46:11.109Z,16
2023-03-05T13:47:25.239Z,17
2023-03-05T13:49:53.611Z,17
2023-03-05T13:51:07.696Z,16
2023-03-05T13:52:21.764Z,15
2023-03-05T13:54:50.123Z,14
2023-03-05T13:56:04.235Z,16
2023-03-05T13:57:19.005Z,16
2023-03-05T13:59:46.598Z,17
2023-03-05T14:01:00.732Z,15
2023-03-05T14:02:14.831Z,16
2023-03-05T14:04:43.261Z,17
2023-03-05T14:05:57.280Z,14
2023-03-05T14:07:11.324Z,14
2023-03-05T14:08:25.525Z,14
2023-03-05T14:10:53.761Z,17
2023-03-05T14:12:07.952Z,16
2023-03-05T14:13:22.051Z,14
2023-03-05T14:15:50.296Z,14
2023-03-05T14:17:04.498Z,20
2023-03-05T14:18:19.040Z,19
2023-03-05T14:20:46.932Z,16
2023-03-05T14:22:00.940Z,16
2023-03-05T14:23:25.172Z,20
2023-03-05T14:25:43.506Z,20
2023-03-05T14:26:57.474Z,19
2023-03-05T14:28:11.627Z,19
2023-03-05T14:30:40.045Z,20
2023-03-05T14:31:54.059Z,22
2023-03-05T14:33:08.307Z,22
2023-03-05T14:34:22.340Z,22
2023-03-05T14:36:50.515Z,20
2023-03-05T14:38:04.711Z,22
2023-03-05T14:39:18.913Z,25
2023-03-05T14:40:33.027Z,22
2023-03-05T14:41:47.148Z,23
2023-03-05T14:43:01.325Z,23
2023-03-05T14:44:15.440Z,27
2023-03-05T14:46:43.737Z,25
2023-03-05T14:48:00.120Z,32
2023-03-05T14:49:11.940Z,24
2023-03-05T14:51:40.243Z,35
2023-03-05T14:52:54.378Z,33
2023-03-05T14:54:08.536Z,36
2023-03-05T14:55:22.720Z,28
2023-03-05T14:57:51.024Z,25
2023-03-05T14:59:04.966Z,28
2023-03-05T15:00:19.113Z,30
2023-03-05T15:02:47.501Z,26
2023-03-05T15:04:01.488Z,27
2023-03-05T15:05:15.646Z,27
2023-03-05T15:07:43.925Z,23
2023-03-05T15:08:58.044Z,37
2023-03-05T15:10:12.176Z,19
2023-03-05T15:11:26.264Z,35
2023-03-05T15:12:40.469Z,20
2023-03-05T15:13:54.610Z,26
2023-03-05T15:15:08.724Z,19
2023-03-05T15:16:22.784Z,31
2023-03-05T15:18:51.094Z,16
2023-03-05T15:20:05.198Z,36
2023-03-05T15:21:19.337Z,26
2023-03-05T15:23:47.712Z,24
2023-03-05T15:25:01.809Z,29
2023-03-05T15:26:15.876Z,24
2023-03-05T15:28:44.161Z,16
2023-03-05T15:29:58.319Z,32
2023-03-05T15:31:12.453Z,17
2023-03-05T15:33:40.680Z,21
2023-03-05T15:34:54.822Z,21
2023-03-05T15:36:08.920Z,20
2023-03-05T15:37:23.081Z,25
2023-03-05T15:39:51.324Z,14
2023-03-05T15:41:05.446Z,20
2023-03-05T15:42:19.585Z,23
2023-03-05T15:44:48.005Z,18
2023-03-05T15:46:02.073Z,18
2023-03-05T15:47:16.153Z,17
2023-03-05T15:49:44.428Z,18
2023-03-05T15:50:58.536Z,45
2023-03-05T15:52:12.697Z,20
2023-03-05T15:54:40.938Z,20
2023-03-05T15:55:55.037Z,18
2023-03-05T15:57:09.214Z,18
2023-03-05T15:58:23.406Z,16
2023-03-05T16:00:51.581Z,18
2023-03-05T16:02:05.754Z,24
2023-03-05T16:03:20.032Z,17
2023-03-05T16:05:48.176Z,19
2023-03-05T16:07:02.278Z,11
2023-03-05T16:08:16.515Z,11
2023-03-05T16:10:44.635Z,13
2023-03-05T16:11:58.794Z,10
2023-03-05T16:13:12.958Z,10
2023-03-05T16:15:41.155Z,24
2023-03-05T16:16:55.356Z,22
2023-03-05T16:18:09.516Z,27
2023-03-05T16:19:23.642Z,22
2023-03-05T16:21:51.895Z,82
2023-03-05T16:23:06.071Z,63
2023-03-05T16:24:20.190Z,60
2023-03-05T16:26:48.468Z,26
2023-03-05T16:28:02.567Z,20
2023-03-05T16:29:16.749Z,19
2023-03-05T16:31:45.016Z,47
2023-03-05T16:32:59.175Z,14
2023-03-05T16:34:13.246Z,20
2023-03-05T16:36:41.457Z,15
2023-03-05T16:37:55.705Z,28
2023-03-05T16:39:09.741Z,17
2023-03-05T16:40:23.846Z,19
2023-03-05T16:42:52.151Z,16
2023-03-05T16:44:06.256Z,16
2023-03-05T16:45:20.346Z,14
2023-03-05T16:47:48.666Z,12
2023-03-05T16:49:02.763Z,15
2023-03-05T16:50:16.980Z,11
2023-03-05T16:52:45.182Z,21
2023-03-05T16:53:59.473Z,20
2023-03-05T16:55:13.495Z,19
2023-03-05T16:57:41.708Z,17
2023-03-05T16:58:55.862Z,20
2023-03-05T17:00:09.986Z,18
2023-03-05T17:01:24.393Z,22
2023-03-05T17:03:52.491Z,23
2023-03-05T17:05:06.476Z,17
2023-03-05T17:06:20.660Z,16
2023-03-05T17:08:48.944Z,19
2023-03-05T17:10:03.049Z,22
2023-03-05T17:11:17.216Z,20
2023-03-05T17:13:48.189Z,23
2023-03-05T17:14:59.627Z,18
2023-03-05T17:16:13.873Z,19
2023-03-05T17:18:42.021Z,20
2023-03-05T17:19:56.170Z,23
2023-03-05T17:21:10.232Z,23
2023-03-05T17:22:24.427Z,22
2023-03-05T17:24:52.631Z,22
2023-03-05T17:26:06.848Z,29
2023-03-05T17:27:20.884Z,21
2023-03-05T17:29:49.271Z,20
2023-03-05T17:31:03.317Z,18
2023-03-05T17:32:17.502Z,32
2023-03-05T17:34:45.700Z,76
2023-03-05T17:35:59.910Z,41
2023-03-05T17:37:13.978Z,30
2023-03-05T17:39:42.214Z,20
2023-03-05T17:40:56.413Z,21
2023-03-05T17:42:10.478Z,19
2023-03-05T17:43:24.632Z,20
2023-03-05T17:45:53.052Z,28
2023-03-05T17:47:07.044Z,21
2023-03-05T17:48:21.135Z,22
2023-03-05T17:50:49.455Z,25
2023-03-05T17:52:03.569Z,29
2023-03-05T17:53:17.704Z,38
2023-03-05T17:55:46.100Z,23
2023-03-05T17:57:00.132Z,23
2023-03-05T17:58:14.230Z,28
2023-03-05T18:00:42.501Z,25
2023-03-05T18:01:56.717Z,22
2023-03-05T18:03:10.829Z,21
2023-03-05T18:04:24.906Z,22
2023-03-05T18:06:53.160Z,28
2023-03-05T18:08:07.365Z,29
2023-03-05T18:09:21.381Z,33
2023-03-05T18:11:49.771Z,22
2023-03-05T18:13:03.839Z,20
2023-03-05T18:14:18.004Z,24
2023-03-05T18:16:46.289Z,21
2023-03-05T18:18:00.448Z,22
2023-03-05T18:19:14.461Z,21
2023-03-05T18:21:42.796Z,20
2023-03-05T18:22:56.898Z,19
2023-03-05T18:24:10.981Z,22
2023-03-05T18:25:25.160Z,19
2023-03-05T18:27:53.462Z,21
2023-03-05T18:29:07.533Z,19
2023-03-05T18:30:21.704Z,17
2023-03-05T18:32:49.992Z,17
2023-03-05T18:34:04.117Z,19
2023-03-05T18:35:18.285Z,20
2023-03-05T18:37:46.576Z,19
2023-03-05T18:39:00.572Z,19
2023-03-05T18:40:14.747Z,21
2023-03-05T18:42:43.050Z,22
2023-03-05T18:43:57.115Z,26
2023-03-05T18:45:11.302Z,23
2023-03-05T18:47:39.550Z,24
2023-03-05T18:48:53.661Z,24
2023-03-05T18:50:07.905Z,29
2023-03-05T18:51:21.974Z,29
2023-03-05T18:53:50.178Z,28
2023-03-05T18:55:04.355Z,31
2023-03-05T18:56:18.508Z,28
2023-03-05T18:58:46.819Z,37
2023-03-05T19:00:00.862Z,32
2023-03-05T19:01:15.081Z,29
2023-03-05T19:03:43.237Z,25
2023-03-05T19:04:57.424Z,28
2023-03-05T19:06:11.561Z,23
2023-03-05T19:07:25.729Z,26
2023-03-05T19:09:53.990Z,28
2023-03-05T19:11:08.114Z,34
2023-03-05T19:12:22.215Z,37
2023-03-05T19:14:50.478Z,33
2023-03-05T19:16:04.679Z,32
2023-03-05T19:17:18.825Z,36
2023-03-05T19:19:47.128Z,33
2023-03-05T19:21:01.110Z,27
2023-03-05T19:22:15.275Z,29
2023-03-05T19:24:43.587Z,26
2023-03-05T19:25:57.698Z,27
2023-03-05T19:27:11.820Z,26
2023-03-05T19:29:40.126Z,32
2023-03-05T19:30:54.327Z,29
2023-03-05T19:32:08.472Z,31
2023-03-05T19:33:24.162Z,36
2023-03-05T19:35:50.818Z,30
2023-03-05T19:37:04.900Z,30
2023-03-05T19:38:18.972Z,28
2023-03-05T19:40:47.381Z,44
2023-03-05T19:42:01.395Z,37
2023-03-05T19:43:15.511Z,36
2023-03-05T19:45:43.819Z,32
2023-03-05T19:46:57.992Z,32
2023-03-05T19:48:12.026Z,36
2023-03-05T19:49:26.208Z,35
2023-03-05T19:50:40.315Z,33
2023-03-05T19:51:54.500Z,34
2023-03-05T19:53:08.567Z,38
2023-03-05T19:54:22.715Z,32
2023-03-05T19:56:53.529Z,34
2023-03-05T19:58:05.078Z,36
2023-03-05T19:59:19.308Z,30
2023-03-05T20:01:47.789Z,31
2023-03-05T20:03:01.663Z,33
2023-03-05T20:04:15.862Z,34
2023-03-05T20:06:44.055Z,33
2023-03-05T20:07:58.189Z,32
2023-03-05T20:09:12.373Z,35
2023-03-05T20:11:40.559Z,35
2023-03-05T20:12:54.696Z,35
2023-03-05T20:14:08.924Z,37
2023-03-05T20:15:22.986Z,35
2023-03-05T20:17:51.275Z,36
2023-03-05T20:19:05.415Z,39
2023-03-05T20:20:19.571Z,37
2023-03-05T20:22:47.801Z,37
2023-03-05T20:24:01.919Z,37
2023-03-05T20:25:16.111Z,34
2023-03-05T20:27:44.276Z,37
2023-03-05T20:28:58.451Z,36
2023-03-05T20:30:12.576Z,31
2023-03-05T20:32:40.826Z,37
2023-03-05T20:33:54.975Z,37
2023-03-05T20:35:09.155Z,38
2023-03-05T20:36:23.280Z,31
2023-03-05T20:38:51.495Z,52
2023-03-05T20:40:05.651Z,34
2023-03-05T20:41:19.795Z,33
2023-03-05T20:43:48.079Z,27
2023-03-05T20:45:02.189Z,29
2023-03-05T20:46:16.364Z,29
2023-03-05T20:48:44.591Z,27
2023-03-05T20:49:58.766Z,25
2023-03-05T20:51:12.896Z,29
2023-03-05T20:53:41.092Z,24
2023-03-05T20:54:55.349Z,25
2023-03-05T20:56:09.415Z,29
2023-03-05T20:57:23.466Z,30
2023-03-05T20:59:51.766Z,30
2023-03-05T21:01:05.964Z,28
2023-03-05T21:02:20.149Z,33
2023-03-05T21:04:48.417Z,30
2023-03-05T21:06:02.466Z,26
2023-03-05T21:07:16.714Z,34
2023-03-05T21:09:44.848Z,28
2023-03-05T21:10:59.159Z,30
2023-03-05T21:12:13.105Z,39
2023-03-05T21:13:27.304Z,30
2023-03-05T21:14:41.365Z,30
2023-03-05T21:15:55.514Z,33
2023-03-05T21:17:09.660Z,29
2023-03-05T21:18:23.776Z,32
2023-03-05T21:20:52.065Z,32
2023-03-05T21:22:06.127Z,29
2023-03-05T21:23:20.300Z,29
2023-03-05T21:25:48.681Z,29
2023-03-05T21:27:02.678Z,32
2023-03-05T21:28:16.959Z,35
2023-03-05T21:30:45.116Z,41
2023-03-05T21:31:59.527Z,38
2023-03-05T21:33:13.364Z,36
2023-03-05T21:35:41.610Z,34
2023-03-05T21:36:55.885Z,35
2023-03-05T21:38:09.908Z,34
2023-03-05T21:39:24.053Z,36
2023-03-05T21:41:52.294Z,34
2023-03-05T21:43:06.485Z,33
2023-03-05T21:44:20.559Z,35
2023-03-05T21:46:48.801Z,35
2023-03-05T21:48:02.987Z,37
2023-03-05T21:49:17.174Z,36
2023-03-05T21:51:45.332Z,44
2023-03-05T21:52:59.579Z,41
2023-03-05T21:54:13.617Z,44
2023-03-05T21:56:41.874Z,44
2023-03-05T21:57:56.124Z,40
2023-03-05T21:59:10.161Z,40
2023-03-05T22:00:24.284Z,44
2023-03-05T22:02:52.569Z,41
2023-03-05T22:04:06.734Z,43
2023-03-05T22:05:20.800Z,39
2023-03-05T22:07:49.128Z,46
2023-03-05T22:09:03.213Z,43
2023-03-05T22:10:17.405Z,41
2023-03-05T22:12:45.670Z,43
2023-03-05T22:13:59.724Z,44
2023-03-05T22:15:13.842Z,42
2023-03-05T22:17:42.113Z,42
2023-03-05T22:18:56.374Z,41
2023-03-05T22:20:10.400Z,39
2023-03-05T22:21:24.556Z,40
2023-03-05T22:23:52.803Z,42
2023-03-05T22:25:06.915Z,41
2023-03-05T22:26:21.064Z,42
2023-03-05T22:28:49.368Z,42
2023-03-05T22:30:03.459Z,43
2023-03-05T22:31:17.622Z,48
2023-03-05T22:33:45.917Z,43
2023-03-05T22:35:00.006Z,42
2023-03-05T22:36:14.106Z,42
2023-03-05T22:38:42.403Z,44
2023-03-05T22:39:56.583Z,45
2023-03-05T22:41:10.651Z,44
2023-03-05T22:42:24.798Z,44
2023-03-05T22:44:53.026Z,40
2023-03-05T22:46:07.305Z,46
2023-03-05T22:47:21.311Z,47
2023-03-05T22:49:49.690Z,50
2023-03-05T22:51:03.713Z,43
2023-03-05T22:52:17.964Z,44