createdAt,value
2023-01-06T00:01:12.036Z,11.20
2023-01-06T00:03:39.566Z,11.20
2023-01-06T00:06:07.124Z,11.20
2023-01-06T00:08:34.966Z,11.10
2023-01-06T00:11:08.438Z,11.30
2023-01-06T00:13:35.965Z,11.60
2023-01-06T00:16:06.576Z,11.80
2023-01-06T00:18:34.035Z,11.70
2023-01-06T00:21:01.567Z,11.60
2023-01-06T00:23:29.145Z,11.50
2023-01-06T00:25:56.660Z,11.60
2023-01-06T00:28:24.179Z,11.60
2023-01-06T00:30:51.798Z,11.50
2023-01-06T00:33:19.269Z,11.40
2023-01-06T00:35:46.821Z,11.40
2023-01-06T00:38:14.632Z,11.30
2023-01-06T00:40:42.144Z,11.30
2023-01-06T00:43:09.669Z,11.20
2023-01-06T00:45:37.225Z,11.20
2023-01-06T00:48:04.743Z,11.20
2023-01-06T00:50:32.267Z,11.20
2023-01-06T00:53:00.705Z,11.20
2023-01-06T00:55:28.232Z,11.20
2023-01-06T00:57:55.767Z,11.20
2023-01-06T01:00:23.348Z,11.20
2023-01-06T01:02:50.921Z,11.40
2023-01-06T01:05:18.402Z,11.30
2023-01-06T01:07:45.995Z,11.60
2023-01-06T01:10:13.522Z,11.50
2023-01-06T01:12:41.031Z,11.40
2023-01-06T01:15:08.669Z,11.60
2023-01-06T01:17:36.189Z,11.60
2023-01-06T01:20:03.727Z,11.40
2023-01-06T01:22:31.295Z,11.40
2023-01-06T01:24:58.808Z,11.30
2023-01-06T01:27:26.344Z,11.30
2023-01-06T01:29:53.890Z,11.40
2023-01-06T01:32:21.426Z,11.40
2023-01-06T01:34:48.942Z,11.40
2023-01-06T01:37:16.514Z,11.30
2023-01-06T01:39:44.029Z,11.20
2023-01-06T01:42:14.484Z,11.20
2023-01-06T01:44:49.197Z,11.10
2023-01-06T01:47:16.722Z,11.10
2023-01-06T01:49:44.262Z,11.10
2023-01-06T01:52:11.818Z,11.00
2023-01-06T01:54:39.379Z,11.00
2023-01-06T01:57:06.872Z,11.00
2023-01-06T01:59:34.444Z,11.00
2023-01-06T02:02:02.108Z,11.00
2023-01-06T02:04:29.507Z,11.00
2023-01-06T02:06:57.058Z,11.00
2023-01-06T02:09:24.595Z,11.20
2023-01-06T02:11:52.108Z,11.20
2023-01-06T02:14:19.687Z,11.10
2023-01-06T02:16:58.986Z,11.10
2023-01-06T02:19:56.841Z,11.00
2023-01-06T02:22:48.136Z,11.00
2023-01-06T02:25:36.385Z,11.00
2023-01-06T02:28:12.669Z,10.90
2023-01-06T02:30:51.856Z,10.90
2023-01-06T02:33:28.087Z,10.90
2023-01-06T02:35:55.605Z,10.90
2023-01-06T02:38:23.414Z,11.10
2023-01-06T02:41:14.483Z,11.10
2023-01-06T02:43:53.629Z,11.00
2023-01-06T02:46:35.820Z,11.00
2023-01-06T02:49:12.291Z,10.90
2023-01-06T02:52:00.372Z,10.90
2023-01-06T02:54:28.185Z,10.80
2023-01-06T02:56:55.709Z,11.00
2023-01-06T02:59:23.242Z,11.30
2023-01-06T03:01:50.952Z,11.20
2023-01-06T03:04:18.383Z,11.10
2023-01-06T03:06:45.858Z,11.00
2023-01-06T03:09:13.432Z,11.20
2023-01-06T03:11:40.957Z,11.20
2023-01-06T03:14:11.209Z,11.10
2023-01-06T03:16:38.776Z,11.00
2023-01-06T03:19:06.309Z,11.00
2023-01-06T03:21:33.821Z,10.90
2023-01-06T03:24:02.264Z,10.80
2023-01-06T03:26:29.797Z,10.80
2023-01-06T03:28:57.312Z,11.00
2023-01-06T03:31:48.923Z,11.00
2023-01-06T03:34:27.955Z,10.90
2023-01-06T03:36:55.776Z,11.20
2023-01-06T03:39:25.782Z,11.10
2023-01-06T03:42:35.987Z,11.00
2023-01-06T03:45:11.550Z,10.90
2023-01-06T03:47:39.138Z,10.80
2023-01-06T03:50:06.666Z,10.80
2023-01-06T03:52:34.193Z,10.80
2023-01-06T03:55:07.648Z,10.70
2023-01-06T03:57:35.180Z,10.70
2023-01-06T04:00:11.332Z,10.70
2023-01-06T04:02:39.074Z,10.70
2023-01-06T04:05:09.506Z,10.70
2023-01-06T04:07:37.961Z,10.90
2023-01-06T04:10:05.527Z,10.90
2023-01-06T04:12:38.836Z,10.80
2023-01-06T04:15:09.834Z,10.80
2023-01-06T04:17:37.368Z,10.80
2023-01-06T04:20:04.905Z,10.70
2023-01-06T04:22:32.712Z,10.70
2023-01-06T04:25:00.234Z,10.90
2023-01-06T04:27:27.760Z,10.90
2023-01-06T04:29:56.211Z,10.90
2023-01-06T04:32:23.734Z,10.80
2023-01-06T04:34:51.259Z,10.80
2023-01-06T04:37:20.624Z,11.00
2023-01-06T04:39:46.362Z,11.00
2023-01-06T04:42:13.868Z,10.90
2023-01-06T04:44:41.441Z,10.80
2023-01-06T04:47:08.977Z,10.80
2023-01-06T04:49:36.500Z,10.70
2023-01-06T04:52:04.340Z,10.70
2023-01-06T04:54:31.865Z,10.60
2023-01-06T04:56:59.466Z,10.60
2023-01-06T04:59:27.016Z,10.80
2023-01-06T05:01:54.604Z,10.70
2023-01-06T05:04:22.062Z,10.70
2023-01-06T05:06:49.627Z,10.60
2023-01-06T05:09:17.166Z,10.60
2023-01-06T05:11:44.689Z,10.60
2023-01-06T05:14:12.251Z,10.60
2023-01-06T05:16:39.884Z,10.70
2023-01-06T05:19:07.297Z,10.70
2023-01-06T05:21:34.870Z,10.70
2023-01-06T05:24:02.405Z,10.80
2023-01-06T05:26:29.933Z,10.80
2023-01-06T05:28:57.511Z,10.70
2023-01-06T05:31:25.067Z,10.80
2023-01-06T05:33:52.554Z,10.80
2023-01-06T05:36:20.121Z,10.70
2023-01-06T05:38:53.569Z,10.60
2023-01-06T05:41:21.080Z,10.60
2023-01-06T05:43:48.644Z,10.50
2023-01-06T05:46:16.175Z,10.40
2023-01-06T05:48:43.692Z,10.40
2023-01-06T05:51:11.261Z,10.40
2023-01-06T05:53:38.791Z,10.30
2023-01-06T05:56:06.320Z,10.30
2023-01-06T05:58:33.906Z,10.30
2023-01-06T06:01:01.417Z,10.30
2023-01-06T06:03:28.948Z,10.20
2023-01-06T06:05:56.495Z,10.20
2023-01-06T06:08:24.011Z,10.20
2023-01-06T06:10:51.531Z,10.20
2023-01-06T06:13:19.105Z,10.20
2023-01-06T06:15:46.656Z,10.20
2023-01-06T06:18:14.169Z,10.20
2023-01-06T06:20:41.986Z,10.20
2023-01-06T06:23:09.513Z,10.20
2023-01-06T06:25:37.036Z,10.20
2023-01-06T06:28:04.612Z,10.40
2023-01-06T06:30:32.131Z,10.40
2023-01-06T06:32:59.669Z,10.40
2023-01-06T06:35:27.224Z,10.30
2023-01-06T06:37:54.772Z,10.30
2023-01-06T06:40:22.306Z,10.20
2023-01-06T06:42:52.836Z,10.20
2023-01-06T06:45:20.368Z,10.20
2023-01-06T06:47:47.895Z,10.20
2023-01-06T06:50:15.491Z,10.20
2023-01-06T06:52:43.023Z,10.20
2023-01-06T06:55:10.539Z,10.40
2023-01-06T06:57:38.112Z,10.40
2023-01-06T07:00:05.716Z,10.60
2023-01-06T07:02:33.251Z,10.60
2023-01-06T07:05:00.834Z,10.50
2023-01-06T07:07:28.355Z,10.60
2023-01-06T07:09:55.875Z,10.80
2023-01-06T07:12:24.127Z,11.00
2023-01-06T07:14:51.663Z,10.90
2023-01-06T07:17:19.246Z,10.70
2023-01-06T07:19:46.805Z,10.60
2023-01-06T07:22:14.365Z,10.50
2023-01-06T07:24:41.918Z,10.50
2023-01-06T07:27:09.535Z,10.40
2023-01-06T07:29:37.074Z,10.40
2023-01-06T07:32:04.630Z,10.50
2023-01-06T07:34:32.749Z,10.50
2023-01-06T07:37:00.261Z,10.50
2023-01-06T07:39:27.834Z,10.40
2023-01-06T07:41:55.517Z,10.40
2023-01-06T07:44:23.064Z,10.40
2023-01-06T07:46:50.646Z,10.30
2023-01-06T07:49:18.288Z,10.30
2023-01-06T07:51:45.852Z,10.30
2023-01-06T07:54:13.405Z,10.30
2023-01-06T07:56:41.574Z,10.20
2023-01-06T07:59:09.185Z,10.20
2023-01-06T08:01:36.770Z,10.20
2023-01-06T08:04:04.241Z,10.30
2023-01-06T08:06:31.774Z,10.30
2023-01-06T08:08:59.307Z,10.30
2023-01-06T08:11:26.891Z,10.30
2023-01-06T08:13:54.505Z,10.30
2023-01-06T08:16:22.069Z,10.60
2023-01-06T08:18:49.914Z,10.60
2023-01-06T08:21:17.458Z,10.50
2023-01-06T08:23:45.041Z,10.50
2023-01-06T08:26:12.670Z,10.50
2023-01-06T08:28:40.144Z,10.50
2023-01-06T08:31:10.724Z,10.40
2023-01-06T08:33:38.257Z,10.40
2023-01-06T08:36:05.783Z,10.40
2023-01-06T08:38:33.303Z,10.40
2023-01-06T08:41:01.408Z,10.40
2023-01-06T08:43:28.922Z,10.40
2023-01-06T08:46:02.242Z,10.40
2023-01-06T08:48:30.505Z,10.40
2023-01-06T08:50:58.032Z,10.40
2023-01-06T08:53:25.555Z,10.50
2023-01-06T08:55:53.143Z,10.50
2023-01-06T08:58:20.679Z,10.50
2023-01-06T09:00:48.199Z,10.50
2023-01-06T09:03:15.793Z,10.60
2023-01-06T09:05:43.308Z,10.60
2023-01-06T09:08:10.839Z,10.80
2023-01-06T09:10:38.943Z,10.90
2023-01-06T09:13:06.464Z,10.90
2023-01-06T09:15:33.966Z,10.90
2023-01-06T09:18:01.546Z,10.90
2023-01-06T09:20:29.072Z,10.90
2023-01-06T09:22:56.619Z,10.90
2023-01-06T09:25:24.220Z,10.90
2023-01-06T09:27:51.724Z,10.90
2023-01-06T09:30:19.258Z,11.10
2023-01-06T09:32:46.842Z,11.40
2023-01-06T09:35:14.364Z,11.40
2023-01-06T09:37:41.892Z,11.40
2023-01-06T09:40:09.522Z,11.30
2023-01-06T09:42:54.778Z,11.20
2023-01-06T09:45:33.891Z,11.20
2023-01-06T09:48:01.414Z,11.20
2023-01-06T09:50:37.685Z,11.10
2023-01-06T09:53:10.766Z,11.10
2023-01-06T09:55:44.068Z,11.40
2023-01-06T09:58:14.451Z,11.40
2023-01-06T10:00:41.988Z,11.30
2023-01-06T10:03:18.687Z,11.30
2023-01-06T10:05:46.253Z,11.30
2023-01-06T10:08:19.320Z,11.20
2023-01-06T10:11:23.108Z,11.30
2023-01-06T10:13:56.293Z,11.30
2023-01-06T10:16:38.810Z,11.30
2023-01-06T10:19:17.884Z,11.20
2023-01-06T10:21:46.577Z,11.20
2023-01-06T10:24:16.935Z,11.20
2023-01-06T10:26:44.452Z,11.20
2023-01-06T10:29:12.062Z,11.40
2023-01-06T10:31:39.602Z,11.40
2023-01-06T10:34:07.106Z,11.60
2023-01-06T10:36:40.099Z,11.60
2023-01-06T10:39:07.676Z,11.70
2023-01-06T10:41:53.108Z,11.60
2023-01-06T10:44:20.634Z,11.60
2023-01-06T10:46:48.173Z,11.50
2023-01-06T10:49:16.438Z,11.40
2023-01-06T10:51:46.285Z,11.50
2023-01-06T10:54:13.819Z,11.60
2023-01-06T10:56:41.381Z,11.50
2023-01-06T10:59:08.950Z,11.50
2023-01-06T11:01:36.666Z,11.70
2023-01-06T11:04:07.098Z,11.70
2023-01-06T11:06:34.629Z,11.60
2023-01-06T11:09:07.808Z,11.60
2023-01-06T11:11:35.380Z,11.50
2023-01-06T11:14:02.902Z,11.50
2023-01-06T11:16:33.329Z,11.50
2023-01-06T11:19:01.106Z,11.50
2023-01-06T11:21:40.537Z,11.70
2023-01-06T11:24:17.123Z,11.70
2023-01-06T11:26:44.716Z,11.60
2023-01-06T11:29:18.037Z,11.60
2023-01-06T11:31:45.922Z,11.50
2023-01-06T11:34:13.446Z,11.50
2023-01-06T11:36:41.022Z,11.50
2023-01-06T11:39:14.734Z,11.40
2023-01-06T11:41:42.293Z,11.50
2023-01-06T11:44:09.861Z,11.40
2023-01-06T11:46:38.002Z,11.40
2023-01-06T11:49:05.536Z,11.40
2023-01-06T11:51:38.804Z,11.40
2023-01-06T11:54:06.405Z,11.40
2023-01-06T11:56:33.952Z,11.40
2023-01-06T11:59:13.234Z,11.40
2023-01-06T12:01:46.324Z,11.40
2023-01-06T12:04:22.558Z,11.40
2023-01-06T12:06:50.111Z,11.40
2023-01-06T12:09:26.131Z,11.40
2023-01-06T12:11:53.887Z,11.60
2023-01-06T12:14:28.523Z,11.60
2023-01-06T12:17:00.726Z,11.60
2023-01-06T12:19:39.923Z,11.60
2023-01-06T12:22:08.141Z,11.50
2023-01-06T12:24:35.626Z,11.50
2023-01-06T12:27:03.173Z,11.50
2023-01-06T12:29:30.792Z,11.70
2023-01-06T12:32:01.347Z,11.70
2023-01-06T12:34:31.888Z,11.70
2023-01-06T12:37:23.166Z,11.70
2023-01-06T12:39:56.682Z,11.70
2023-01-06T12:42:35.906Z,11.70
2023-01-06T12:45:12.146Z,11.70
2023-01-06T12:47:42.409Z,11.70
2023-01-06T12:50:36.795Z,11.70
2023-01-06T12:53:20.612Z,11.70
2023-01-06T12:55:43.412Z,11.70
2023-01-06T12:58:16.990Z,11.70
2023-01-06T13:00:53.627Z,11.60
2023-01-06T13:03:21.913Z,11.60
2023-01-06T13:06:04.250Z,11.60
2023-01-06T13:08:43.119Z,11.60
2023-01-06T13:11:13.569Z,11.70
2023-01-06T13:13:49.990Z,11.70
2023-01-06T13:16:20.315Z,11.70
2023-01-06T13:18:50.181Z,11.70
2023-01-06T13:21:17.791Z,11.70
2023-01-06T13:24:04.135Z,11.70
2023-01-06T13:26:34.311Z,11.70
2023-01-06T13:29:10.319Z,11.70
2023-01-06T13:31:47.118Z,11.80
2023-01-06T13:34:20.790Z,12.00
2023-01-06T13:37:06.504Z,12.00
2023-01-06T13:39:33.986Z,12.00
2023-01-06T13:42:01.586Z,12.00
2023-01-06T13:44:29.411Z,11.90
2023-01-06T13:47:00.869Z,11.90
2023-01-06T13:49:27.103Z,11.90
2023-01-06T13:51:54.804Z,11.90
2023-01-06T13:54:40.207Z,11.90
2023-01-06T13:57:22.942Z,11.90
2023-01-06T13:59:50.497Z,11.90
2023-01-06T14:02:36.079Z,11.80
2023-01-06T14:05:17.980Z,12.00
2023-01-06T14:07:45.531Z,12.00
2023-01-06T14:10:34.313Z,12.00
2023-01-06T14:13:02.393Z,12.00
2023-01-06T14:15:33.059Z,11.90
2023-01-06T14:18:00.546Z,11.90
2023-01-06T14:20:28.226Z,11.80
2023-01-06T14:23:01.487Z,11.80
2023-01-06T14:25:29.017Z,11.80
2023-01-06T14:27:59.575Z,11.70
2023-01-06T14:30:32.931Z,11.70
2023-01-06T14:33:09.649Z,11.70
2023-01-06T14:35:39.877Z,11.70
2023-01-06T14:38:07.487Z,11.70
2023-01-06T14:40:37.715Z,11.70
2023-01-06T14:43:08.208Z,11.90
2023-01-06T14:45:38.661Z,12.20
2023-01-06T14:48:06.307Z,12.20
2023-01-06T14:50:46.160Z,12.10
2023-01-06T14:53:04.034Z,12.00
2023-01-06T14:55:32.069Z,11.90
2023-01-06T14:57:59.636Z,11.90
2023-01-06T15:00:32.758Z,11.80
2023-01-06T15:03:00.409Z,11.80
2023-01-06T15:05:34.061Z,11.70
2023-01-06T15:08:04.709Z,11.70
2023-01-06T15:10:35.040Z,11.60
2023-01-06T15:13:02.601Z,11.80
2023-01-06T15:15:30.146Z,11.80
2023-01-06T15:17:58.847Z,11.70
2023-01-06T15:20:32.151Z,11.90
2023-01-06T15:22:59.731Z,11.80
2023-01-06T15:25:27.336Z,11.70
2023-01-06T15:27:58.232Z,11.60
2023-01-06T15:30:25.891Z,11.60
2023-01-06T15:32:53.460Z,11.80
2023-01-06T15:35:23.488Z,11.70
2023-01-06T15:37:51.033Z,11.60
2023-01-06T15:40:18.648Z,11.50
2023-01-06T15:42:46.202Z,11.50
2023-01-06T15:45:25.745Z,11.40
2023-01-06T15:47:53.897Z,11.40
2023-01-06T15:50:21.378Z,11.60
2023-01-06T15:52:51.538Z,11.60
2023-01-06T15:55:19.104Z,11.50
2023-01-06T15:57:46.673Z,11.40
2023-01-06T16:00:20.089Z,11.40
2023-01-06T16:02:47.649Z,11.60
2023-01-06T16:05:36.932Z,11.60
2023-01-06T16:08:04.523Z,11.70
2023-01-06T16:10:32.088Z,11.60
2023-01-06T16:13:14.524Z,11.70
2023-01-06T16:16:03.003Z,11.50
2023-01-06T16:18:33.608Z,11.40
2023-01-06T16:21:01.135Z,11.30
2023-01-06T16:23:28.690Z,11.20
2023-01-06T16:26:04.680Z,11.20
2023-01-06T16:28:32.258Z,11.10
2023-01-06T16:31:12.320Z,11.10
2023-01-06T16:33:39.776Z,11.10
2023-01-06T16:36:12.717Z,11.00
2023-01-06T16:38:40.292Z,11.20
2023-01-06T16:41:07.840Z,11.20
2023-01-06T16:43:35.363Z,11.10
2023-01-06T16:46:03.468Z,11.10
2023-01-06T16:48:30.983Z,11.00
2023-01-06T16:50:58.546Z,11.00
2023-01-06T16:53:26.148Z,11.00
2023-01-06T16:55:53.741Z,10.90
2023-01-06T16:58:21.285Z,10.90
2023-01-06T17:00:48.905Z,10.90
2023-01-06T17:03:16.465Z,11.10
2023-01-06T17:05:44.008Z,11.10
2023-01-06T17:08:11.582Z,11.10
2023-01-06T17:10:39.175Z,11.10
2023-01-06T17:13:24.913Z,11.10
2023-01-06T17:15:52.517Z,11.00
2023-01-06T17:18:22.891Z,11.00
2023-01-06T17:20:55.544Z,11.20
2023-01-06T17:23:20.409Z,11.20
2023-01-06T17:25:47.935Z,11.10
2023-01-06T17:28:21.014Z,11.10
2023-01-06T17:30:48.608Z,11.00
2023-01-06T17:33:16.143Z,11.00
2023-01-06T17:35:43.862Z,11.00
2023-01-06T17:38:14.238Z,11.00
2023-01-06T17:40:41.847Z,11.00
2023-01-06T17:43:27.689Z,11.20
2023-01-06T17:45:55.339Z,11.20
2023-01-06T17:48:22.929Z,11.20
2023-01-06T17:50:50.792Z,11.10
2023-01-06T17:53:47.772Z,11.10
2023-01-06T17:56:15.397Z,11.10
2023-01-06T17:58:43.029Z,11.00
2023-01-06T18:01:10.802Z,11.00
2023-01-06T18:03:38.273Z,11.00
2023-01-06T18:06:26.657Z,11.20
2023-01-06T18:09:00.154Z,11.50
2023-01-06T18:11:33.177Z,11.40
2023-01-06T18:14:03.399Z,11.30
2023-01-06T18:16:31.095Z,11.50
2023-01-06T18:18:58.574Z,11.50
2023-01-06T18:21:29.037Z,11.40
2023-01-06T18:23:56.687Z,11.30
2023-01-06T18:26:26.889Z,11.30
2023-01-06T18:28:57.243Z,11.40
2023-01-06T18:31:24.957Z,11.40
2023-01-06T18:33:52.434Z,11.30
2023-01-06T18:36:19.972Z,11.20
2023-01-06T18:38:47.886Z,11.20
2023-01-06T18:41:15.458Z,11.20
2023-01-06T18:43:43.046Z,11.40
2023-01-06T18:46:16.084Z,11.30
2023-01-06T18:48:43.657Z,11.20
2023-01-06T18:51:16.982Z,11.20
2023-01-06T18:53:44.655Z,11.20
2023-01-06T18:56:15.089Z,11.40
2023-01-06T18:58:51.378Z,11.30
2023-01-06T19:01:30.584Z,11.30
2023-01-06T19:03:58.113Z,11.20
2023-01-06T19:06:28.038Z,11.20
2023-01-06T19:08:55.675Z,11.20
2023-01-06T19:11:23.479Z,11.10
2023-01-06T19:13:51.012Z,11.10
2023-01-06T19:16:30.020Z,11.10
2023-01-06T19:18:57.556Z,11.00
2023-01-06T19:21:25.092Z,11.00
2023-01-06T19:23:52.871Z,11.00
2023-01-06T19:26:30.892Z,11.00
2023-01-06T19:29:03.280Z,11.00
2023-01-06T19:31:30.918Z,10.90
2023-01-06T19:33:58.452Z,10.90
2023-01-06T19:36:32.136Z,10.90
2023-01-06T19:38:59.683Z,10.90
2023-01-06T19:41:30.158Z,10.90
2023-01-06T19:44:08.245Z,10.90
2023-01-06T19:46:44.726Z,10.90
2023-01-06T19:49:15.260Z,10.90
2023-01-06T19:51:42.910Z,10.90
2023-01-06T19:54:16.216Z,10.90
2023-01-06T19:56:43.806Z,11.00
2023-01-06T19:59:14.091Z,11.10
2023-01-06T20:01:41.738Z,11.10
2023-01-06T20:04:20.614Z,11.00
2023-01-06T20:06:48.161Z,11.00
2023-01-06T20:09:15.694Z,11.00
2023-01-06T20:11:43.303Z,10.90
2023-01-06T20:14:10.870Z,10.90
2023-01-06T20:16:38.507Z,10.90
2023-01-06T20:19:06.029Z,10.90
2023-01-06T20:21:33.564Z,10.90
2023-01-06T20:24:01.166Z,10.90
2023-01-06T20:26:28.728Z,10.90
2023-01-06T20:28:56.317Z,10.90
2023-01-06T20:31:23.945Z,10.90
2023-01-06T20:33:52.618Z,10.90
2023-01-06T20:36:20.174Z,10.90
2023-01-06T20:38:47.751Z,10.90
2023-01-06T20:41:15.366Z,10.90
2023-01-06T20:43:42.915Z,10.80
2023-01-06T20:46:10.544Z,10.80
2023-01-06T20:48:38.044Z,10.80
2023-01-06T20:51:05.632Z,10.80
2023-01-06T20:53:33.202Z,10.80
2023-01-06T20:56:00.827Z,10.70
2023-01-06T20:58:28.371Z,10.80
2023-01-06T21:00:56.007Z,10.80
2023-01-06T21:03:23.563Z,10.80
2023-01-06T21:05:51.145Z,10.80
2023-01-06T21:08:18.717Z,10.80
2023-01-06T21:10:47.172Z,11.00
2023-01-06T21:13:14.726Z,11.00
2023-01-06T21:15:42.278Z,11.00
2023-01-06T21:18:10.108Z,11.00
2023-01-06T21:20:37.684Z,11.00
2023-01-06T21:23:05.214Z,10.90
2023-01-06T21:25:32.828Z,10.90
2023-01-06T21:28:00.411Z,11.10
2023-01-06T21:30:28.012Z,11.20
2023-01-06T21:32:55.638Z,11.40
2023-01-06T21:35:23.190Z,11.60
2023-01-06T21:37:50.745Z,11.50
2023-01-06T21:40:18.368Z,11.40
2023-01-06T21:43:03.820Z,11.30
2023-01-06T21:45:31.387Z,11.20
2023-01-06T21:47:58.973Z,11.20
2023-01-06T21:50:27.080Z,11.10
2023-01-06T21:52:54.393Z,11.10
2023-01-06T21:55:21.978Z,11.10
2023-01-06T21:57:49.529Z,11.00
2023-01-06T22:00:17.240Z,11.00
2023-01-06T22:02:44.870Z,11.00
2023-01-06T22:05:12.378Z,11.00
2023-01-06T22:07:43.858Z,11.00
2023-01-06T22:10:11.386Z,11.00
2023-01-06T22:12:39.011Z,10.90
2023-01-06T22:15:06.786Z,10.90
2023-01-06T22:17:34.368Z,11.10
2023-01-06T22:20:01.931Z,11.10
2023-01-06T22:22:29.790Z,11.00
2023-01-06T22:24:57.338Z,11.00
2023-01-06T22:27:24.883Z,11.00
2023-01-06T22:29:52.454Z,10.90
2023-01-06T22:32:20.030Z,10.90
2023-01-06T22:34:47.625Z,10.90
2023-01-06T22:37:16.938Z,10.90
2023-01-06T22:39:44.484Z,10.80
2023-01-06T22:42:12.077Z,10.80
2023-01-06T22:44:39.619Z,10.80
2023-01-06T22:47:07.192Z,10.80
2023-01-06T22:49:34.745Z,10.80
2023-01-06T22:52:02.387Z,10.80
2023-01-06T22:54:29.919Z,10.80
2023-01-06T22:56:57.437Z,10.80
2023-01-06T22:59:25.021Z,10.80
2023-01-06T23:01:52.686Z,10.80
2023-01-06T23:04:20.131Z,10.80
2023-01-06T23:06:47.781Z,10.80
2023-01-06T23:09:15.288Z,10.80
2023-01-06T23:11:42.862Z,10.80
2023-01-06T23:14:10.458Z,10.80
2023-01-06T23:16:38.031Z,11.00
2023-01-06T23:19:05.552Z,11.00
2023-01-06T23:21:33.677Z,11.00
2023-01-06T23:24:01.241Z,10.90
2023-01-06T23:26:31.740Z,10.90
2023-01-06T23:28:59.325Z,10.90
2023-01-06T23:31:26.944Z,10.80
2023-01-06T23:33:54.413Z,10.80
2023-01-06T23:36:22.313Z,10.80
2023-01-06T23:38:49.848Z,10.80
2023-01-06T23:41:17.422Z,10.80
2023-01-06T23:43:45.025Z,10.90
2023-01-06T23:46:12.679Z,11.00
2023-01-06T23:48:40.241Z,10.90
2023-01-06T23:51:08.307Z,10.90
2023-01-06T23:53:35.874Z,10.80
2023-01-06T23:56:15.538Z,11.00
2023-01-06T23:58:43.088Z,11.00
