createdAt,value
2023-04-20T00:01:55.269Z,17.30
2023-04-20T00:04:23.675Z,17.30
2023-04-20T00:06:52.112Z,17.30
2023-04-20T00:09:20.372Z,17.30
2023-04-20T00:11:48.687Z,17.20
2023-04-20T00:14:17.325Z,17.30
2023-04-20T00:16:47.129Z,17.20
2023-04-20T00:19:15.663Z,17.20
2023-04-20T00:21:44.110Z,17.20
2023-04-20T00:24:12.373Z,17.20
2023-04-20T00:26:40.713Z,17.10
2023-04-20T00:29:09.032Z,17.20
2023-04-20T00:31:37.280Z,17.10
2023-04-20T00:34:06.954Z,17.10
2023-04-20T00:36:35.141Z,17.10
2023-04-20T00:39:05.102Z,17.10
2023-04-20T00:41:33.459Z,17.00
2023-04-20T00:44:01.713Z,17.00
2023-04-20T00:46:30.021Z,17.00
2023-04-20T00:48:58.482Z,17.10
2023-04-20T00:51:30.409Z,17.00
2023-04-20T00:53:58.762Z,17.00
2023-04-20T00:56:27.111Z,17.00
2023-04-20T00:58:56.004Z,16.90
2023-04-20T01:01:24.523Z,17.00
2023-04-20T01:03:52.923Z,16.90
2023-04-20T01:06:21.352Z,16.90
2023-04-20T01:08:52.722Z,16.90
2023-04-20T01:11:21.010Z,16.90
2023-04-20T01:13:49.883Z,16.80
2023-04-20T01:16:18.434Z,16.90
2023-04-20T01:18:48.468Z,16.80
2023-04-20T01:21:18.527Z,16.80
2023-04-20T01:23:48.452Z,16.80
2023-04-20T01:26:18.423Z,16.80
2023-04-20T01:28:47.316Z,16.80
2023-04-20T01:31:15.867Z,16.80
2023-04-20T01:33:44.137Z,16.70
2023-04-20T01:36:12.773Z,16.70
2023-04-20T01:38:41.289Z,16.70
2023-04-20T01:41:11.715Z,16.70
2023-04-20T01:43:40.859Z,16.70
2023-04-20T01:46:09.470Z,16.70
2023-04-20T01:48:37.817Z,16.60
2023-04-20T01:51:06.130Z,16.70
2023-04-20T01:53:34.421Z,16.60
2023-04-20T01:56:02.693Z,16.60
2023-04-20T01:58:32.464Z,16.60
2023-04-20T02:01:02.715Z,16.60
2023-04-20T02:03:31.281Z,16.60
2023-04-20T02:05:59.796Z,16.60
2023-04-20T02:08:28.021Z,16.50
2023-04-20T02:10:56.338Z,16.50
2023-04-20T02:13:24.572Z,16.60
2023-04-20T02:15:55.657Z,16.50
2023-04-20T02:18:24.586Z,16.50
2023-04-20T02:20:53.768Z,16.50
2023-04-20T02:23:22.034Z,16.50
2023-04-20T02:25:50.302Z,16.40
2023-04-20T02:28:18.537Z,16.50
2023-04-20T02:30:46.802Z,16.50
2023-04-20T02:33:16.732Z,16.50
2023-04-20T02:35:45.263Z,16.40
2023-04-20T02:38:13.568Z,16.40
2023-04-20T02:40:41.869Z,16.40
2023-04-20T02:43:10.266Z,16.40
2023-04-20T02:45:38.699Z,16.30
2023-04-20T02:48:07.627Z,16.40
2023-04-20T02:50:38.482Z,16.30
2023-04-20T02:53:07.075Z,16.40
2023-04-20T02:55:35.301Z,16.30
2023-04-20T02:58:04.797Z,16.30
2023-04-20T03:00:33.144Z,16.30
2023-04-20T03:03:01.898Z,16.30
2023-04-20T03:05:30.175Z,16.30
2023-04-20T03:07:59.870Z,16.20
2023-04-20T03:10:28.139Z,16.20
2023-04-20T03:12:56.455Z,16.30
2023-04-20T03:15:25.185Z,16.20
2023-04-20T03:17:53.712Z,16.20
2023-04-20T03:20:22.091Z,16.20
2023-04-20T03:22:50.356Z,16.20
2023-04-20T03:25:20.425Z,16.20
2023-04-20T03:27:48.762Z,16.20
2023-04-20T03:30:17.743Z,16.20
2023-04-20T03:32:46.328Z,16.20
2023-04-20T03:35:14.939Z,16.10
2023-04-20T03:37:43.208Z,16.10
2023-04-20T03:40:12.446Z,16.10
2023-04-20T03:42:42.806Z,16.10
2023-04-20T03:45:11.921Z,16.10
2023-04-20T03:47:40.236Z,16.10
2023-04-20T03:50:09.176Z,16.10
2023-04-20T03:52:37.544Z,16.10
2023-04-20T03:55:07.080Z,16.10
2023-04-20T03:57:35.815Z,16.10
2023-04-20T04:00:06.264Z,16.10
2023-04-20T04:02:37.967Z,16.10
2023-04-20T04:05:08.134Z,16.10
2023-04-20T04:07:36.446Z,16.10
2023-04-20T04:10:06.036Z,16.00
2023-04-20T04:12:34.347Z,16.10
2023-04-20T04:15:02.790Z,16.00
2023-04-20T04:17:32.525Z,16.00
2023-04-20T04:20:00.880Z,16.00
2023-04-20T04:22:30.508Z,16.00
2023-04-20T04:24:58.952Z,16.00
2023-04-20T04:27:30.262Z,16.00
2023-04-20T04:29:58.476Z,16.00
2023-04-20T04:32:26.847Z,16.00
2023-04-20T04:34:56.680Z,16.00
2023-04-20T04:37:24.933Z,16.00
2023-04-20T04:39:53.195Z,16.00
2023-04-20T04:42:21.461Z,16.00
2023-04-20T04:44:51.786Z,16.00
2023-04-20T04:47:22.122Z,16.00
2023-04-20T04:49:50.566Z,16.00
2023-04-20T04:52:20.267Z,16.00
2023-04-20T04:54:49.462Z,15.90
2023-04-20T04:57:17.757Z,16.00
2023-04-20T04:59:46.069Z,15.90
2023-04-20T05:02:14.361Z,16.00
2023-04-20T05:04:42.878Z,16.00
2023-04-20T05:07:11.584Z,16.00
2023-04-20T05:09:41.356Z,16.00
2023-04-20T05:12:09.662Z,15.90
2023-04-20T05:14:38.010Z,16.00
2023-04-20T05:17:06.532Z,16.00
2023-04-20T05:19:35.106Z,16.00
2023-04-20T05:22:03.302Z,16.00
2023-04-20T05:24:31.554Z,16.00
2023-04-20T05:27:01.537Z,16.00
2023-04-20T05:29:29.787Z,16.10
2023-04-20T05:31:58.165Z,16.00
2023-04-20T05:34:26.804Z,16.10
2023-04-20T05:36:57.003Z,16.10
2023-04-20T05:39:25.365Z,16.10
2023-04-20T05:41:53.578Z,16.10
2023-04-20T05:44:23.294Z,16.20
2023-04-20T05:46:51.490Z,16.20
2023-04-20T05:49:19.867Z,16.20
2023-04-20T05:51:48.526Z,16.20
2023-04-20T05:54:16.909Z,16.20
2023-04-20T05:56:45.606Z,16.20
2023-04-20T05:59:14.026Z,16.30
2023-04-20T06:01:43.814Z,16.30
2023-04-20T06:04:12.600Z,16.30
2023-04-20T06:06:41.463Z,16.30
2023-04-20T06:09:10.229Z,16.30
2023-04-20T06:11:38.465Z,16.40
2023-04-20T06:14:06.760Z,16.40
2023-04-20T06:16:35.127Z,16.40
2023-04-20T06:19:04.840Z,16.40
2023-04-20T06:21:34.833Z,16.40
2023-04-20T06:24:03.159Z,16.40
2023-04-20T06:26:31.642Z,16.40
2023-04-20T06:28:59.887Z,16.40
2023-04-20T06:31:28.250Z,16.40
2023-04-20T06:33:56.537Z,16.40
2023-04-20T06:36:27.759Z,16.40
2023-04-20T06:38:56.418Z,16.40
2023-04-20T06:41:24.922Z,16.40
2023-04-20T06:43:53.177Z,16.40
2023-04-20T06:46:21.475Z,16.50
2023-04-20T06:48:49.851Z,16.40
2023-04-20T06:51:18.138Z,16.40
2023-04-20T06:53:48.058Z,16.50
2023-04-20T06:56:16.336Z,16.50
2023-04-20T06:58:44.892Z,16.50
2023-04-20T07:01:13.238Z,16.50
2023-04-20T07:03:41.760Z,16.50
2023-04-20T07:06:11.441Z,16.50
2023-04-20T07:08:41.454Z,16.50
2023-04-20T07:11:11.132Z,16.60
2023-04-20T07:13:39.432Z,16.60
2023-04-20T07:16:08.731Z,16.60
2023-04-20T07:18:37.471Z,16.70
2023-04-20T07:21:05.994Z,16.60
2023-04-20T07:23:34.290Z,16.70
2023-04-20T07:26:02.526Z,16.70
2023-04-20T07:28:32.252Z,16.70
2023-04-20T07:31:00.612Z,16.70
2023-04-20T07:33:29.946Z,16.70
2023-04-20T07:35:58.219Z,16.70
2023-04-20T07:38:26.533Z,16.70
2023-04-20T07:40:55.194Z,16.80
2023-04-20T07:43:23.613Z,16.70
2023-04-20T07:45:53.339Z,16.80
2023-04-20T07:48:21.721Z,16.80
2023-04-20T07:50:49.999Z,16.80
2023-04-20T07:53:18.247Z,16.80
2023-04-20T07:55:47.165Z,16.90
2023-04-20T07:58:17.530Z,16.90
2023-04-20T08:00:47.592Z,16.90
2023-04-20T08:03:17.422Z,16.90
2023-04-20T08:05:46.082Z,16.90
2023-04-20T08:08:14.473Z,16.80
2023-04-20T08:10:42.836Z,16.80
2023-04-20T08:13:11.061Z,16.80
2023-04-20T08:15:39.438Z,16.80
2023-04-20T08:18:07.880Z,16.80
2023-04-20T08:20:37.479Z,16.80
2023-04-20T08:23:06.024Z,16.90
2023-04-20T08:25:34.401Z,16.90
2023-04-20T08:28:02.931Z,16.90
2023-04-20T08:30:32.467Z,16.90
2023-04-20T08:33:00.941Z,16.90
2023-04-20T08:35:29.318Z,16.90
2023-04-20T08:37:59.041Z,16.90
2023-04-20T08:40:28.372Z,16.90
2023-04-20T08:42:57.548Z,16.90
2023-04-20T08:45:25.907Z,16.90
2023-04-20T08:47:54.407Z,16.90
2023-04-20T08:50:22.942Z,17.00
2023-04-20T08:52:51.464Z,17.00
2023-04-20T08:55:21.632Z,17.10
2023-04-20T08:57:50.621Z,17.20
2023-04-20T09:00:19.853Z,17.20
2023-04-20T09:02:52.447Z,17.30
2023-04-20T09:05:28.511Z,17.30
2023-04-20T09:07:59.028Z,17.30
2023-04-20T09:10:41.268Z,17.30
2023-04-20T09:13:09.654Z,17.40
2023-04-20T09:15:38.064Z,17.40
2023-04-20T09:18:16.397Z,17.40
2023-04-20T09:20:45.007Z,17.50
2023-04-20T09:23:14.142Z,17.50
2023-04-20T09:25:46.440Z,17.50
2023-04-20T09:28:15.403Z,17.50
2023-04-20T09:30:45.371Z,17.60
2023-04-20T09:33:14.441Z,17.60
2023-04-20T09:35:43.990Z,17.60
2023-04-20T09:38:16.463Z,17.60
2023-04-20T09:40:46.248Z,17.60
2023-04-20T09:43:20.136Z,17.70
2023-04-20T09:45:49.375Z,17.70
2023-04-20T09:48:19.725Z,17.70
2023-04-20T09:50:50.598Z,17.80
2023-04-20T09:53:20.141Z,17.80
2023-04-20T09:55:51.394Z,17.90
2023-04-20T09:58:20.961Z,17.90
2023-04-20T10:00:50.049Z,17.90
2023-04-20T10:03:19.247Z,17.90
2023-04-20T10:05:47.755Z,18.00
2023-04-20T10:08:16.179Z,18.00
2023-04-20T10:10:46.178Z,18.00
2023-04-20T10:13:16.974Z,18.00
2023-04-20T10:15:45.328Z,18.10
2023-04-20T10:18:18.843Z,18.10
2023-04-20T10:20:47.673Z,18.10
2023-04-20T10:23:16.495Z,18.20
2023-04-20T10:25:47.536Z,18.20
2023-04-20T10:28:17.772Z,18.30
2023-04-20T10:30:52.689Z,18.30
2023-04-20T10:33:22.829Z,18.30
2023-04-20T10:35:54.950Z,18.40
2023-04-20T10:38:31.768Z,18.40
2023-04-20T10:41:08.273Z,18.40
2023-04-20T10:43:39.285Z,18.40
2023-04-20T10:46:16.088Z,18.50
2023-04-20T10:48:57.716Z,18.50
2023-04-20T10:51:26.353Z,18.50
2023-04-20T10:54:02.384Z,18.50
2023-04-20T10:56:38.470Z,18.60
2023-04-20T10:59:13.385Z,18.60
2023-04-20T11:01:42.710Z,18.60
2023-04-20T11:04:12.215Z,18.60
2023-04-20T11:06:41.249Z,18.70
2023-04-20T11:09:20.779Z,18.70
2023-04-20T11:12:00.452Z,18.70
2023-04-20T11:14:30.885Z,18.70
2023-04-20T11:16:59.510Z,18.80
2023-04-20T11:19:29.514Z,18.80
2023-04-20T11:21:58.117Z,18.90
2023-04-20T11:24:27.704Z,19.00
2023-04-20T11:26:56.847Z,19.10
2023-04-20T11:29:34.373Z,19.20
2023-04-20T11:32:05.637Z,19.20
2023-04-20T11:34:34.967Z,19.30
2023-04-20T11:37:06.667Z,19.40
2023-04-20T11:39:35.435Z,19.50
2023-04-20T11:42:03.768Z,19.60
2023-04-20T11:44:34.485Z,19.70
2023-04-20T11:47:02.760Z,19.70
2023-04-20T11:49:31.060Z,19.80
2023-04-20T11:51:59.842Z,19.90
2023-04-20T11:54:29.964Z,20.00
2023-04-20T11:56:59.112Z,20.10
2023-04-20T11:59:27.455Z,20.10
2023-04-20T12:01:57.659Z,20.30
2023-04-20T12:04:26.274Z,20.40
2023-04-20T12:06:55.226Z,20.40
2023-04-20T12:09:23.496Z,20.60
2023-04-20T12:11:51.780Z,20.70
2023-04-20T12:14:20.152Z,20.90
2023-04-20T12:16:48.471Z,21.00
2023-04-20T12:19:18.491Z,21.10
2023-04-20T12:21:48.064Z,21.20
2023-04-20T12:24:16.340Z,21.30
2023-04-20T12:26:44.609Z,21.40
2023-04-20T12:29:12.849Z,21.50
2023-04-20T12:31:41.223Z,21.50
2023-04-20T12:34:09.510Z,21.60
2023-04-20T12:36:39.268Z,21.70
2023-04-20T12:39:07.659Z,21.90
2023-04-20T12:41:36.281Z,22.00
2023-04-20T12:44:15.816Z,22.00
2023-04-20T12:46:44.220Z,22.10
2023-04-20T12:49:12.517Z,22.20
2023-04-20T12:51:42.180Z,22.30
2023-04-20T12:54:10.547Z,22.30
2023-04-20T12:56:38.786Z,22.40
2023-04-20T12:59:07.056Z,22.50
2023-04-20T13:01:35.711Z,22.50
2023-04-20T13:04:04.163Z,22.50
2023-04-20T13:06:32.829Z,22.50
2023-04-20T13:09:04.044Z,22.50
2023-04-20T13:11:32.502Z,22.40
2023-04-20T13:14:00.906Z,22.40
2023-04-20T13:16:29.451Z,22.50
2023-04-20T13:18:58.089Z,22.50
2023-04-20T13:21:26.443Z,22.60
2023-04-20T13:23:55.540Z,22.60
2023-04-20T13:26:26.783Z,22.70
2023-04-20T13:28:57.589Z,22.80
2023-04-20T13:31:26.058Z,22.90
2023-04-20T13:33:54.839Z,22.90
2023-04-20T13:36:23.890Z,22.80
2023-04-20T13:38:53.595Z,22.90
2023-04-20T13:41:21.962Z,22.80
2023-04-20T13:43:51.668Z,22.70
2023-04-20T13:46:20.945Z,22.70
2023-04-20T13:48:49.366Z,22.60
2023-04-20T13:51:17.803Z,22.60
2023-04-20T13:53:48.055Z,22.70
2023-04-20T13:56:17.463Z,22.70
2023-04-20T13:58:45.838Z,22.80
2023-04-20T14:01:16.742Z,22.80
2023-04-20T14:03:47.353Z,22.80
2023-04-20T14:06:15.954Z,22.80
2023-04-20T14:08:44.378Z,22.80
2023-04-20T14:11:12.655Z,22.80
2023-04-20T14:13:41.336Z,22.80
2023-04-20T14:16:11.081Z,22.80
2023-04-20T14:18:41.229Z,22.70
2023-04-20T14:21:10.085Z,22.60
2023-04-20T14:23:38.386Z,22.50
2023-04-20T14:26:07.458Z,22.50
2023-04-20T14:28:35.946Z,22.50
2023-04-20T14:31:04.773Z,22.50
2023-04-20T14:33:33.028Z,22.50
2023-04-20T14:36:02.663Z,22.50
2023-04-20T14:38:31.160Z,22.50
2023-04-20T14:41:00.054Z,22.50
2023-04-20T14:43:28.370Z,22.50
2023-04-20T14:45:58.822Z,22.50
2023-04-20T14:48:27.256Z,22.50
2023-04-20T14:50:55.703Z,22.50
2023-04-20T14:53:25.358Z,22.40
2023-04-20T14:55:53.714Z,22.40
2023-04-20T14:58:22.037Z,22.40
2023-04-20T15:00:50.645Z,22.30
2023-04-20T15:03:19.954Z,22.30
2023-04-20T15:05:48.374Z,22.30
2023-04-20T15:08:16.873Z,22.20
2023-04-20T15:10:46.633Z,22.20
2023-04-20T15:13:15.111Z,22.20
2023-04-20T15:15:48.726Z,22.20
2023-04-20T15:18:17.463Z,22.20
2023-04-20T15:20:45.796Z,22.10
2023-04-20T15:23:14.083Z,22.10
2023-04-20T15:25:42.366Z,22.10
2023-04-20T15:28:12.307Z,22.10
2023-04-20T15:30:41.039Z,22.10
2023-04-20T15:33:09.442Z,22.10
2023-04-20T15:35:37.835Z,22.10
2023-04-20T15:38:06.282Z,22.00
2023-04-20T15:40:34.594Z,22.00
2023-04-20T15:43:03.640Z,22.00
2023-04-20T15:45:33.312Z,22.00
2023-04-20T15:48:02.072Z,21.90
2023-04-20T15:50:30.449Z,21.90
2023-04-20T15:52:58.670Z,21.90
2023-04-20T15:55:27.376Z,21.90
2023-04-20T15:57:58.189Z,21.90
2023-04-20T16:00:26.964Z,21.90
2023-04-20T16:02:56.904Z,21.80
2023-04-20T16:05:27.044Z,21.80
2023-04-20T16:07:55.761Z,21.80
2023-04-20T16:10:24.231Z,21.70
2023-04-20T16:12:52.521Z,21.70
2023-04-20T16:15:21.708Z,21.70
2023-04-20T16:17:50.982Z,21.60
2023-04-20T16:20:21.498Z,21.60
2023-04-20T16:22:49.815Z,21.60
2023-04-20T16:25:23.215Z,21.50
2023-04-20T16:27:52.112Z,21.50
2023-04-20T16:30:21.211Z,21.50
2023-04-20T16:32:49.827Z,21.40
2023-04-20T16:35:18.368Z,21.40
2023-04-20T16:37:48.307Z,21.30
2023-04-20T16:40:16.714Z,21.30
2023-04-20T16:42:45.010Z,21.20
2023-04-20T16:45:13.518Z,21.20
2023-04-20T16:47:41.871Z,21.30
2023-04-20T16:50:12.511Z,21.20
2023-04-20T16:52:41.136Z,21.20
2023-04-20T16:55:11.569Z,21.10
2023-04-20T16:57:40.043Z,21.10
2023-04-20T17:00:10.802Z,21.10
2023-04-20T17:02:39.409Z,21.00
2023-04-20T17:05:08.753Z,21.00
2023-04-20T17:07:37.515Z,20.90
2023-04-20T17:10:06.481Z,20.90
2023-04-20T17:12:36.289Z,20.80
2023-04-20T17:15:04.898Z,20.80
2023-04-20T17:17:34.179Z,20.80
2023-04-20T17:20:05.293Z,20.70
2023-04-20T17:22:33.516Z,20.70
2023-04-20T17:25:02.286Z,20.70
2023-04-20T17:27:30.644Z,20.60
2023-04-20T17:30:02.071Z,20.60
2023-04-20T17:32:30.931Z,20.50
2023-04-20T17:34:59.358Z,20.50
2023-04-20T17:37:28.442Z,20.50
2023-04-20T17:39:56.814Z,20.50
2023-04-20T17:42:25.172Z,20.40
2023-04-20T17:44:53.490Z,20.40
2023-04-20T17:47:23.318Z,20.40
2023-04-20T17:49:52.091Z,20.30
2023-04-20T17:52:22.256Z,20.30
2023-04-20T17:54:50.643Z,20.30
2023-04-20T17:57:18.968Z,20.30
2023-04-20T17:59:47.150Z,20.20
2023-04-20T18:02:17.101Z,20.20
2023-04-20T18:04:47.240Z,20.10
2023-04-20T18:07:17.973Z,20.10
2023-04-20T18:09:46.676Z,20.00
2023-04-20T18:12:15.043Z,20.00
2023-04-20T18:14:44.225Z,19.90
2023-04-20T18:17:12.732Z,19.90
2023-04-20T18:19:41.347Z,19.90
2023-04-20T18:22:11.042Z,19.90
2023-04-20T18:24:39.395Z,19.90
2023-04-20T18:27:07.631Z,19.80
2023-04-20T18:29:36.092Z,19.80
2023-04-20T18:32:04.630Z,19.80
2023-04-20T18:34:33.216Z,19.70
2023-04-20T18:37:01.539Z,19.70
2023-04-20T18:39:31.154Z,19.70
2023-04-20T18:41:59.516Z,19.60
2023-04-20T18:44:29.268Z,19.60
2023-04-20T18:46:57.661Z,19.60
2023-04-20T18:49:26.147Z,19.60
2023-04-20T18:51:54.640Z,19.60
2023-04-20T18:54:22.981Z,19.50
2023-04-20T18:56:54.768Z,19.50
2023-04-20T18:59:24.772Z,19.40
2023-04-20T19:01:53.168Z,19.40
2023-04-20T19:04:21.875Z,19.40
2023-04-20T19:06:50.457Z,19.40
2023-04-20T19:09:18.754Z,19.40
2023-04-20T19:11:47.160Z,19.30
2023-04-20T19:14:17.685Z,19.30
2023-04-20T19:16:46.229Z,19.30
2023-04-20T19:19:15.164Z,19.30
2023-04-20T19:21:43.657Z,19.30
2023-04-20T19:24:12.033Z,19.30
2023-04-20T19:26:40.498Z,19.20
2023-04-20T19:29:08.786Z,19.30
2023-04-20T19:31:40.270Z,19.20
2023-04-20T19:34:09.380Z,19.20
2023-04-20T19:36:37.750Z,19.20
2023-04-20T19:39:07.228Z,19.20
2023-04-20T19:41:36.344Z,19.20
2023-04-20T19:44:06.542Z,19.20
2023-04-20T19:46:35.388Z,19.10
2023-04-20T19:49:05.264Z,19.10
2023-04-20T19:51:34.151Z,19.10
2023-04-20T19:54:04.868Z,19.10
2023-04-20T19:56:33.745Z,19.10
2023-04-20T19:59:02.198Z,19.10
2023-04-20T20:01:30.840Z,19.10
2023-04-20T20:03:59.614Z,19.00
2023-04-20T20:06:29.852Z,19.10
2023-04-20T20:08:59.023Z,19.00
2023-04-20T20:11:27.944Z,19.00
2023-04-20T20:13:56.493Z,19.00
2023-04-20T20:16:25.053Z,19.00
2023-04-20T20:18:53.587Z,19.00
2023-04-20T20:21:22.584Z,19.00
2023-04-20T20:23:52.612Z,18.90
2023-04-20T20:26:21.230Z,18.90
2023-04-20T20:28:49.768Z,18.90
2023-04-20T20:31:18.149Z,18.90
2023-04-20T20:33:46.653Z,18.80
2023-04-20T20:36:17.720Z,18.80
2023-04-20T20:38:47.434Z,18.80
2023-04-20T20:41:18.489Z,18.80
2023-04-20T20:43:47.345Z,18.80
2023-04-20T20:46:15.982Z,18.80
2023-04-20T20:48:44.289Z,18.80
2023-04-20T20:51:12.895Z,18.80
2023-04-20T20:53:41.280Z,18.80
2023-04-20T20:56:09.594Z,18.70
2023-04-20T20:58:39.303Z,18.70
2023-04-20T21:01:07.787Z,18.70
2023-04-20T21:03:36.940Z,18.70
2023-04-20T21:06:05.930Z,18.70
2023-04-20T21:08:34.248Z,18.60
2023-04-20T21:11:02.468Z,18.60
2023-04-20T21:13:30.705Z,18.70
2023-04-20T21:16:00.371Z,18.60
2023-04-20T21:18:28.936Z,18.60
2023-04-20T21:20:57.242Z,18.60
2023-04-20T21:23:25.511Z,18.60
2023-04-20T21:25:53.827Z,18.60
2023-04-20T21:28:22.094Z,18.50
2023-04-20T21:30:50.500Z,18.60
2023-04-20T21:33:20.169Z,18.60
2023-04-20T21:35:48.458Z,18.60
2023-04-20T21:38:16.784Z,18.50
2023-04-20T21:40:45.355Z,18.50
2023-04-20T21:43:13.948Z,18.50
2023-04-20T21:45:42.469Z,18.50
2023-04-20T21:48:10.821Z,18.50
2023-04-20T21:50:40.534Z,18.40
2023-04-20T21:53:08.791Z,18.40
2023-04-20T21:55:37.050Z,18.40
2023-04-20T21:58:05.311Z,18.40
2023-04-20T22:00:33.594Z,18.40
2023-04-20T22:03:01.909Z,18.40
2023-04-20T22:05:30.473Z,18.40
2023-04-20T22:08:00.277Z,18.30
2023-04-20T22:10:28.749Z,18.40
2023-04-20T22:12:57.067Z,18.30
2023-04-20T22:15:26.396Z,18.30
2023-04-20T22:17:54.837Z,18.30
2023-04-20T22:20:23.262Z,18.30
2023-04-20T22:22:51.638Z,18.30
2023-04-20T22:25:21.375Z,18.30
2023-04-20T22:27:49.788Z,18.20
2023-04-20T22:30:18.462Z,18.30
2023-04-20T22:32:46.865Z,18.20
2023-04-20T22:35:15.401Z,18.20
2023-04-20T22:37:43.781Z,18.20
2023-04-20T22:40:12.580Z,18.20
2023-04-20T22:42:42.346Z,18.20
2023-04-20T22:45:11.995Z,18.20
2023-04-20T22:47:40.680Z,18.10
2023-04-20T22:50:12.376Z,18.10
2023-04-20T22:52:40.784Z,18.10
2023-04-20T22:55:11.288Z,18.10
2023-04-20T22:57:39.818Z,18.10
2023-04-20T23:00:13.901Z,18.10
2023-04-20T23:02:42.845Z,18.10
2023-04-20T23:05:11.846Z,18.00
2023-04-20T23:07:40.489Z,18.00
2023-04-20T23:10:11.385Z,18.00
2023-04-20T23:12:39.723Z,18.00
2023-04-20T23:15:10.977Z,18.00
2023-04-20T23:17:39.483Z,18.00
2023-04-20T23:20:11.010Z,18.00
2023-04-20T23:22:39.355Z,17.90
2023-04-20T23:25:09.905Z,17.90
2023-04-20T23:27:38.334Z,17.90
2023-04-20T23:30:10.203Z,17.90
2023-04-20T23:32:38.616Z,17.80
2023-04-20T23:35:07.679Z,17.90
2023-04-20T23:37:36.068Z,17.90
2023-04-20T23:40:07.418Z,17.90
2023-04-20T23:42:37.606Z,17.80
2023-04-20T23:45:07.313Z,17.80
2023-04-20T23:47:37.471Z,17.80
2023-04-20T23:50:07.147Z,17.80
2023-04-20T23:52:36.083Z,17.80
2023-04-20T23:55:04.952Z,17.70
2023-04-20T23:57:33.284Z,17.70
