createdAt,value
2023-01-26T00:01:29.251Z,19.67
2023-01-26T00:03:56.932Z,21.23
2023-01-26T00:06:24.093Z,17.87
2023-01-26T00:08:56.515Z,15.80
2023-01-26T00:11:26.832Z,16.40
2023-01-26T00:13:54.727Z,19.97
2023-01-26T00:16:21.589Z,21.03
2023-01-26T00:18:48.146Z,15.90
2023-01-26T00:21:20.573Z,18.87
2023-01-26T00:23:48.814Z,14.57
2023-01-26T00:26:18.039Z,14.00
2023-01-26T00:28:44.600Z,20.50
2023-01-26T00:31:14.592Z,17.70
2023-01-26T00:33:42.433Z,15.27
2023-01-26T00:36:09.291Z,17.93
2023-01-26T00:38:35.828Z,18.03
2023-01-26T00:41:02.344Z,17.53
2023-01-26T00:43:29.036Z,15.53
2023-01-26T00:45:55.475Z,16.67
2023-01-26T00:48:24.480Z,15.43
2023-01-26T00:50:52.205Z,13.10
2023-01-26T00:53:19.135Z,17.30
2023-01-26T00:55:45.664Z,15.07
2023-01-26T00:58:14.970Z,16.13
2023-01-26T01:00:41.544Z,17.97
2023-01-26T01:03:08.024Z,16.57
2023-01-26T01:05:35.168Z,12.50
2023-01-26T01:08:01.986Z,14.80
2023-01-26T01:10:28.845Z,15.40
2023-01-26T01:12:56.521Z,12.90
2023-01-26T01:15:23.820Z,13.13
2023-01-26T01:17:50.508Z,10.27
2023-01-26T01:20:17.062Z,10.63
2023-01-26T01:22:45.581Z,14.37
2023-01-26T01:25:12.494Z,12.30
2023-01-26T01:27:38.974Z,12.47
2023-01-26T01:30:08.243Z,10.97
2023-01-26T01:32:39.907Z,13.03
2023-01-26T01:35:07.283Z,13.50
2023-01-26T01:37:33.821Z,11.87
2023-01-26T01:40:00.434Z,13.70
2023-01-26T01:42:27.560Z,16.33
2023-01-26T01:45:31.609Z,15.67
2023-01-26T01:48:03.638Z,14.73
2023-01-26T01:50:36.925Z,14.97
2023-01-26T01:53:04.187Z,13.50
2023-01-26T01:55:31.573Z,12.50
2023-01-26T01:58:01.269Z,14.17
2023-01-26T02:00:27.848Z,10.73
2023-01-26T02:03:11.643Z,13.30
2023-01-26T02:05:59.632Z,14.33
2023-01-26T02:08:40.690Z,13.47
2023-01-26T02:11:40.764Z,15.67
2023-01-26T02:14:10.431Z,11.60
2023-01-26T02:16:39.865Z,13.87
2023-01-26T02:19:22.176Z,10.80
2023-01-26T02:21:54.156Z,13.03
2023-01-26T02:24:27.167Z,13.53
2023-01-26T02:26:54.725Z,13.40
2023-01-26T02:29:22.623Z,17.23
2023-01-26T02:31:53.595Z,10.07
2023-01-26T02:34:20.263Z,12.83
2023-01-26T02:36:59.824Z,13.63
2023-01-26T02:39:45.537Z,11.37
2023-01-26T02:42:30.628Z,12.77
2023-01-26T02:44:57.149Z,12.70
2023-01-26T02:47:23.619Z,14.37
2023-01-26T02:49:53.186Z,12.17
2023-01-26T02:52:25.840Z,10.70
2023-01-26T02:55:12.045Z,13.70
2023-01-26T02:57:38.707Z,14.80
2023-01-26T03:00:08.651Z,14.27
2023-01-26T03:02:35.257Z,13.57
2023-01-26T03:05:01.781Z,12.43
2023-01-26T03:07:28.482Z,13.00
2023-01-26T03:09:54.993Z,15.77
2023-01-26T03:12:25.316Z,10.17
2023-01-26T03:15:10.932Z,12.47
2023-01-26T03:17:38.571Z,15.00
2023-01-26T03:20:24.873Z,15.10
2023-01-26T03:23:14.342Z,10.90
2023-01-26T03:26:07.121Z,12.43
2023-01-26T03:28:33.548Z,12.13
2023-01-26T03:31:00.204Z,13.23
2023-01-26T03:33:26.675Z,12.13
2023-01-26T03:35:56.217Z,12.43
2023-01-26T03:38:25.539Z,11.73
2023-01-26T03:41:15.679Z,10.77
2023-01-26T03:44:00.486Z,10.27
2023-01-26T03:46:48.447Z,10.57
2023-01-26T03:49:33.261Z,12.97
2023-01-26T03:52:18.146Z,10.93
2023-01-26T03:55:03.374Z,10.60
2023-01-26T03:57:29.918Z,8.50
2023-01-26T03:59:56.409Z,10.80
2023-01-26T04:02:45.074Z,11.80
2023-01-26T04:05:30.590Z,9.50
2023-01-26T04:08:21.564Z,10.07
2023-01-26T04:10:51.079Z,11.83
2023-01-26T04:13:37.704Z,14.10
2023-01-26T04:16:25.446Z,11.63
2023-01-26T04:19:10.241Z,9.17
2023-01-26T04:21:37.507Z,9.93
2023-01-26T04:24:17.891Z,9.53
2023-01-26T04:26:44.468Z,10.10
2023-01-26T04:29:13.504Z,9.23
2023-01-26T04:31:41.865Z,10.50
2023-01-26T04:34:13.073Z,11.80
2023-01-26T04:36:40.072Z,15.90
2023-01-26T04:39:06.599Z,9.83
2023-01-26T04:41:34.212Z,9.63
2023-01-26T04:44:00.811Z,10.40
2023-01-26T04:46:27.429Z,12.27
2023-01-26T04:48:53.966Z,13.03
2023-01-26T04:51:22.376Z,11.83
2023-01-26T04:53:50.118Z,8.60
2023-01-26T04:56:30.708Z,15.03
2023-01-26T04:59:03.036Z,9.80
2023-01-26T05:01:30.168Z,8.13
2023-01-26T05:04:00.851Z,10.63
2023-01-26T05:06:30.885Z,13.40
2023-01-26T05:09:00.446Z,11.73
2023-01-26T05:11:30.429Z,8.77
2023-01-26T05:14:00.137Z,8.30
2023-01-26T05:16:27.222Z,11.30
2023-01-26T05:18:54.833Z,5.47
2023-01-26T05:21:24.628Z,11.00
2023-01-26T05:23:51.570Z,10.57
2023-01-26T05:26:18.090Z,12.23
2023-01-26T05:28:44.576Z,8.07
2023-01-26T05:31:11.078Z,9.53
2023-01-26T05:33:37.517Z,7.30
2023-01-26T05:36:06.809Z,8.27
2023-01-26T05:38:34.696Z,6.60
2023-01-26T05:41:01.230Z,7.37
2023-01-26T05:43:30.096Z,7.63
2023-01-26T05:45:56.563Z,6.87
2023-01-26T05:48:23.047Z,7.47
2023-01-26T05:50:49.534Z,8.93
2023-01-26T05:53:15.973Z,11.37
2023-01-26T05:55:43.239Z,5.17
2023-01-26T05:58:09.706Z,7.43
2023-01-26T06:00:36.243Z,9.10
2023-01-26T06:03:02.801Z,6.77
2023-01-26T06:05:32.336Z,8.57
2023-01-26T06:07:59.306Z,7.70
2023-01-26T06:10:26.384Z,6.90
2023-01-26T06:12:52.837Z,5.97
2023-01-26T06:15:19.361Z,6.97
2023-01-26T06:17:45.907Z,6.87
2023-01-26T06:20:14.643Z,9.03
2023-01-26T06:22:41.169Z,9.50
2023-01-26T06:25:08.030Z,5.13
2023-01-26T06:27:35.732Z,4.93
2023-01-26T06:30:02.913Z,5.27
2023-01-26T06:32:32.247Z,5.57
2023-01-26T06:35:02.089Z,3.43
2023-01-26T06:37:32.711Z,4.73
2023-01-26T06:40:03.013Z,4.43
2023-01-26T06:42:30.506Z,6.17
2023-01-26T06:45:01.760Z,5.57
2023-01-26T06:47:30.575Z,6.20
2023-01-26T06:49:57.031Z,6.30
2023-01-26T06:52:36.128Z,4.80
2023-01-26T06:55:03.742Z,6.90
2023-01-26T06:57:30.741Z,7.13
2023-01-26T07:00:00.023Z,7.70
2023-01-26T07:02:26.566Z,4.67
2023-01-26T07:04:53.418Z,8.53
2023-01-26T07:07:19.924Z,4.43
2023-01-26T07:09:46.415Z,5.73
2023-01-26T07:12:12.864Z,8.07
2023-01-26T07:14:39.366Z,6.07
2023-01-26T07:17:05.897Z,6.57
2023-01-26T07:19:33.872Z,7.13
2023-01-26T07:22:03.510Z,7.97
2023-01-26T07:24:32.674Z,7.93
2023-01-26T07:27:04.419Z,7.00
2023-01-26T07:29:30.957Z,7.80
2023-01-26T07:31:59.601Z,9.20
2023-01-26T07:34:26.080Z,10.13
2023-01-26T07:36:53.059Z,7.77
2023-01-26T07:39:19.601Z,9.67
2023-01-26T07:41:46.086Z,7.77
2023-01-26T07:44:12.629Z,8.27
2023-01-26T07:46:40.024Z,10.37
2023-01-26T07:49:06.573Z,7.10
2023-01-26T07:51:33.604Z,7.10
2023-01-26T07:54:00.568Z,6.70
2023-01-26T07:56:34.403Z,7.50
2023-01-26T07:59:03.752Z,7.67
2023-01-26T08:01:31.200Z,5.43
2023-01-26T08:04:01.461Z,5.67
2023-01-26T08:06:30.973Z,7.70
2023-01-26T08:09:00.447Z,7.33
2023-01-26T08:11:28.586Z,6.07
2023-01-26T08:13:55.734Z,7.70
2023-01-26T08:16:22.601Z,7.07
2023-01-26T08:18:49.684Z,6.47
2023-01-26T08:21:18.137Z,8.70
2023-01-26T08:23:52.165Z,7.43
2023-01-26T08:26:20.510Z,6.63
2023-01-26T08:28:48.310Z,6.20
2023-01-26T08:31:20.878Z,7.83
2023-01-26T08:33:53.459Z,4.43
2023-01-26T08:36:22.260Z,7.60
2023-01-26T08:38:49.765Z,8.63
2023-01-26T08:41:16.798Z,7.13
2023-01-26T08:43:43.712Z,7.63
2023-01-26T08:46:11.092Z,7.40
2023-01-26T08:48:38.780Z,7.10
2023-01-26T08:51:07.050Z,8.07
2023-01-26T08:53:37.297Z,6.63
2023-01-26T08:56:06.270Z,9.57
2023-01-26T08:58:33.844Z,7.20
2023-01-26T09:01:05.507Z,7.20
2023-01-26T09:03:32.208Z,6.37
2023-01-26T09:06:04.453Z,8.30
2023-01-26T09:08:34.387Z,7.60
2023-01-26T09:11:06.750Z,6.83
2023-01-26T09:13:34.099Z,9.13
2023-01-26T09:16:04.935Z,7.90
2023-01-26T09:18:34.549Z,7.43
2023-01-26T09:21:06.536Z,9.47
2023-01-26T09:23:34.739Z,7.17
2023-01-26T09:26:02.020Z,9.13
2023-01-26T09:28:30.467Z,9.87
2023-01-26T09:30:57.166Z,8.90
2023-01-26T09:33:26.780Z,12.43
2023-01-26T09:35:56.083Z,7.77
2023-01-26T09:38:22.901Z,8.93
2023-01-26T09:41:15.898Z,7.90
2023-01-26T09:44:04.832Z,10.97
2023-01-26T09:46:51.182Z,9.97
2023-01-26T09:49:26.103Z,6.87
2023-01-26T09:52:13.680Z,8.37
2023-01-26T09:54:46.570Z,8.03
2023-01-26T09:57:16.806Z,7.37
2023-01-26T10:00:09.371Z,8.00
2023-01-26T10:02:49.450Z,7.63
2023-01-26T10:05:41.806Z,7.27
2023-01-26T10:08:12.811Z,8.50
2023-01-26T10:10:47.174Z,7.03
2023-01-26T10:13:16.063Z,7.20
2023-01-26T10:15:45.116Z,8.10
2023-01-26T10:18:39.921Z,9.53
2023-01-26T10:21:09.953Z,9.20
2023-01-26T10:23:36.506Z,6.67
2023-01-26T10:26:15.220Z,8.53
2023-01-26T10:28:43.912Z,5.37
2023-01-26T10:31:15.450Z,4.40
2023-01-26T10:33:53.286Z,6.67
2023-01-26T10:36:20.820Z,7.17
2023-01-26T10:38:52.097Z,5.87
2023-01-26T10:41:24.537Z,5.63
2023-01-26T10:44:02.620Z,5.07
2023-01-26T10:46:36.101Z,3.20
2023-01-26T10:49:14.994Z,4.03
2023-01-26T10:51:46.942Z,3.17
2023-01-26T10:54:21.588Z,2.20
2023-01-26T10:57:15.818Z,3.27
2023-01-26T10:59:50.076Z,3.73
2023-01-26T11:02:19.320Z,3.20
2023-01-26T11:05:21.489Z,2.43
2023-01-26T11:07:51.695Z,2.70
2023-01-26T11:10:39.290Z,2.83
2023-01-26T11:13:20.399Z,3.27
2023-01-26T11:16:22.592Z,2.87
2023-01-26T11:19:00.979Z,2.47
2023-01-26T11:21:33.942Z,2.10
2023-01-26T11:24:32.444Z,2.47
2023-01-26T11:27:17.250Z,3.57
2023-01-26T11:30:17.812Z,3.93
2023-01-26T11:33:01.373Z,2.80
2023-01-26T11:35:43.006Z,3.33
2023-01-26T11:38:19.017Z,4.17
2023-01-26T11:41:22.803Z,4.20
2023-01-26T11:43:55.247Z,2.57
2023-01-26T11:47:01.394Z,6.93
2023-01-26T11:49:49.725Z,5.67
2023-01-26T11:52:33.878Z,4.80
2023-01-26T11:55:18.997Z,8.43
2023-01-26T11:58:13.788Z,7.33
2023-01-26T12:00:50.280Z,5.87
2023-01-26T12:03:31.174Z,7.10
2023-01-26T12:06:04.102Z,9.03
2023-01-26T12:09:02.778Z,7.57
2023-01-26T12:11:38.776Z,8.90
2023-01-26T12:14:30.438Z,9.77
2023-01-26T12:17:17.715Z,9.40
2023-01-26T12:19:57.264Z,8.57
2023-01-26T12:22:40.437Z,7.13
2023-01-26T12:25:35.073Z,6.20
2023-01-26T12:28:20.864Z,7.87
2023-01-26T12:30:59.892Z,11.43
2023-01-26T12:33:26.842Z,7.23
2023-01-26T12:36:20.203Z,9.00
2023-01-26T12:39:04.065Z,6.77
2023-01-26T12:42:10.225Z,6.37
2023-01-26T12:44:38.954Z,5.57
2023-01-26T12:47:21.593Z,4.63
2023-01-26T12:49:52.369Z,7.90
2023-01-26T12:52:31.313Z,7.43
2023-01-26T12:55:20.047Z,10.70
2023-01-26T12:58:01.191Z,6.63
2023-01-26T13:00:36.412Z,7.10
2023-01-26T13:03:14.552Z,8.03
2023-01-26T13:05:54.915Z,8.10
2023-01-26T13:08:41.582Z,6.27
2023-01-26T13:11:09.582Z,6.33
2023-01-26T13:13:56.173Z,7.53
2023-01-26T13:16:25.755Z,5.27
2023-01-26T13:18:56.831Z,7.90
2023-01-26T13:21:50.151Z,7.37
2023-01-26T13:24:16.671Z,10.70
2023-01-26T13:26:51.587Z,7.07
2023-01-26T13:29:36.202Z,6.37
2023-01-26T13:32:23.185Z,6.80
2023-01-26T13:34:54.435Z,5.17
2023-01-26T13:37:32.519Z,5.40
2023-01-26T13:40:06.284Z,10.23
2023-01-26T13:42:54.749Z,10.60
2023-01-26T13:45:47.878Z,9.10
2023-01-26T13:48:42.619Z,16.13
2023-01-26T13:51:32.131Z,11.93
2023-01-26T13:54:15.339Z,7.80
2023-01-26T13:56:43.860Z,6.00
2023-01-26T13:59:19.519Z,7.17
2023-01-26T14:01:50.990Z,7.30
2023-01-26T14:04:25.616Z,8.07
2023-01-26T14:07:00.775Z,7.77
2023-01-26T14:09:30.971Z,11.63
2023-01-26T14:12:05.268Z,10.17
2023-01-26T14:14:35.151Z,9.43
2023-01-26T14:17:07.407Z,9.43
2023-01-26T14:19:40.571Z,21.03
2023-01-26T14:22:12.797Z,12.47
2023-01-26T14:24:41.203Z,10.00
2023-01-26T14:27:37.265Z,8.63
2023-01-26T14:30:23.002Z,9.90
2023-01-26T14:32:56.204Z,12.13
2023-01-26T14:35:23.447Z,8.03
2023-01-26T14:37:50.836Z,5.37
2023-01-26T14:40:23.785Z,6.07
2023-01-26T14:42:53.297Z,6.80
2023-01-26T14:45:32.729Z,12.90
2023-01-26T14:48:08.753Z,4.27
2023-01-26T14:50:37.240Z,4.43
2023-01-26T14:53:05.839Z,10.17
2023-01-26T14:55:36.266Z,6.33
2023-01-26T14:58:13.548Z,7.93
2023-01-26T15:00:40.477Z,7.87
2023-01-26T15:03:22.107Z,8.27
2023-01-26T15:05:48.619Z,7.87
2023-01-26T15:08:23.936Z,10.17
2023-01-26T15:10:53.210Z,9.80
2023-01-26T15:13:23.464Z,8.13
2023-01-26T15:16:11.936Z,8.03
2023-01-26T15:18:38.925Z,7.87
2023-01-26T15:21:05.783Z,6.40
2023-01-26T15:23:37.517Z,24.80
2023-01-26T15:26:11.593Z,7.43
2023-01-26T15:28:38.761Z,6.53
2023-01-26T15:31:05.733Z,7.97
2023-01-26T15:33:46.136Z,6.50
2023-01-26T15:36:47.488Z,4.63
2023-01-26T15:39:19.019Z,7.20
2023-01-26T15:41:58.347Z,8.77
2023-01-26T15:44:24.971Z,8.33
2023-01-26T15:46:51.529Z,8.10
2023-01-26T15:49:20.060Z,8.43
2023-01-26T15:51:46.498Z,7.47
2023-01-26T15:54:12.929Z,11.23
2023-01-26T15:56:39.459Z,10.23
2023-01-26T15:59:05.914Z,12.33
2023-01-26T16:01:36.583Z,8.13
2023-01-26T16:04:05.973Z,12.23
2023-01-26T16:06:34.757Z,12.03
2023-01-26T16:09:04.405Z,14.23
2023-01-26T16:11:52.765Z,12.10
2023-01-26T16:14:19.620Z,11.10
2023-01-26T16:16:46.249Z,12.30
2023-01-26T16:19:26.231Z,11.20
2023-01-26T16:22:01.055Z,13.27
2023-01-26T16:24:27.570Z,15.33
2023-01-26T16:26:54.812Z,12.77
2023-01-26T16:29:21.808Z,17.83
2023-01-26T16:31:48.397Z,13.77
2023-01-26T16:34:14.912Z,20.03
2023-01-26T16:36:41.378Z,17.83
2023-01-26T16:39:07.789Z,20.40
2023-01-26T16:41:34.271Z,19.57
2023-01-26T16:44:02.623Z,18.23
2023-01-26T16:46:30.361Z,21.70
2023-01-26T16:48:57.308Z,16.30
2023-01-26T16:51:27.894Z,16.80
2023-01-26T16:53:55.471Z,14.57
2023-01-26T16:56:23.555Z,17.33
2023-01-26T16:58:50.087Z,20.57
2023-01-26T17:01:28.336Z,20.67
2023-01-26T17:03:56.030Z,13.67
2023-01-26T17:06:22.993Z,16.70
2023-01-26T17:08:49.854Z,18.03
2023-01-26T17:11:19.225Z,14.63
2023-01-26T17:13:46.801Z,16.30
2023-01-26T17:16:19.704Z,13.30
2023-01-26T17:18:47.529Z,18.27
2023-01-26T17:21:15.717Z,15.13
2023-01-26T17:23:44.398Z,14.93
2023-01-26T17:26:15.212Z,12.57
2023-01-26T17:28:41.788Z,13.40
2023-01-26T17:31:13.643Z,15.17
2023-01-26T17:33:40.196Z,14.83
2023-01-26T17:36:07.997Z,12.43
2023-01-26T17:38:34.546Z,11.50
2023-01-26T17:41:01.252Z,12.27
2023-01-26T17:43:28.171Z,15.43
2023-01-26T17:46:08.677Z,14.77
2023-01-26T17:48:38.209Z,12.47
2023-01-26T17:51:09.575Z,14.57
2023-01-26T17:53:40.445Z,15.27
2023-01-26T17:56:14.803Z,13.97
2023-01-26T17:58:41.658Z,20.03
2023-01-26T18:01:09.936Z,17.00
2023-01-26T18:03:40.583Z,15.60
2023-01-26T18:06:10.855Z,17.83
2023-01-26T18:08:41.584Z,18.17
2023-01-26T18:11:10.689Z,13.97
2023-01-26T18:13:41.480Z,12.37
2023-01-26T18:16:13.549Z,17.20
2023-01-26T18:18:40.120Z,15.63
2023-01-26T18:21:15.098Z,10.90
2023-01-26T18:23:45.073Z,15.10
2023-01-26T18:26:11.581Z,14.17
2023-01-26T18:28:40.753Z,13.83
2023-01-26T18:31:12.674Z,17.70
2023-01-26T18:33:43.830Z,12.23
2023-01-26T18:36:13.317Z,15.17
2023-01-26T18:38:53.652Z,13.87
2023-01-26T18:41:22.535Z,15.97
2023-01-26T18:43:54.252Z,19.30
2023-01-26T18:46:24.919Z,18.87
2023-01-26T18:49:00.955Z,16.33
2023-01-26T18:51:29.895Z,17.63
2023-01-26T18:53:57.309Z,16.27
2023-01-26T18:56:24.250Z,13.43
2023-01-26T18:58:54.716Z,13.13
2023-01-26T19:01:26.318Z,15.37
2023-01-26T19:03:57.827Z,11.37
2023-01-26T19:06:26.522Z,13.30
2023-01-26T19:09:04.871Z,14.20
2023-01-26T19:11:39.546Z,12.93
2023-01-26T19:14:11.709Z,12.50
2023-01-26T19:16:43.213Z,11.23
2023-01-26T19:19:11.844Z,13.70
2023-01-26T19:21:45.503Z,12.60
2023-01-26T19:24:12.062Z,16.43
2023-01-26T19:26:41.044Z,14.27
2023-01-26T19:29:07.572Z,12.27
2023-01-26T19:31:35.686Z,11.97
2023-01-26T19:34:05.473Z,13.63
2023-01-26T19:36:34.294Z,9.03
2023-01-26T19:39:01.603Z,13.97
2023-01-26T19:41:28.213Z,10.87
2023-01-26T19:43:54.681Z,11.60
2023-01-26T19:46:22.005Z,11.97
2023-01-26T19:48:49.101Z,10.60
2023-01-26T19:51:20.423Z,9.90
2023-01-26T19:53:52.769Z,11.63
2023-01-26T19:56:24.808Z,13.37
2023-01-26T19:58:59.829Z,11.70
2023-01-26T20:01:30.210Z,9.90
2023-01-26T20:04:02.117Z,11.13
2023-01-26T20:06:30.834Z,14.30
2023-01-26T20:08:58.257Z,10.10
2023-01-26T20:11:25.244Z,12.50
2023-01-26T20:13:59.289Z,15.40
2023-01-26T20:16:29.825Z,15.40
2023-01-26T20:18:58.702Z,14.03
2023-01-26T20:21:26.417Z,12.83
2023-01-26T20:23:55.364Z,12.27
2023-01-26T20:26:23.673Z,11.80
2023-01-26T20:28:52.214Z,14.20
2023-01-26T20:31:21.841Z,10.87
2023-01-26T20:33:50.095Z,14.60
2023-01-26T20:36:19.851Z,14.53
2023-01-26T20:38:48.699Z,12.43
2023-01-26T20:41:18.654Z,13.63
2023-01-26T20:43:58.569Z,14.50
2023-01-26T20:46:29.410Z,15.10
2023-01-26T20:48:56.900Z,14.37
2023-01-26T20:51:28.708Z,15.77
2023-01-26T20:53:56.045Z,17.50
2023-01-26T20:56:23.204Z,14.23
2023-01-26T20:58:53.158Z,15.90
2023-01-26T21:01:19.823Z,17.23
2023-01-26T21:03:46.405Z,15.43
2023-01-26T21:06:15.556Z,15.60
2023-01-26T21:08:42.138Z,16.63
2023-01-26T21:11:11.873Z,18.03
2023-01-26T21:13:41.171Z,22.80
2023-01-26T21:16:17.520Z,18.27
2023-01-26T21:18:45.363Z,17.20
2023-01-26T21:21:19.166Z,13.13
2023-01-26T21:23:46.301Z,19.43
2023-01-26T21:26:15.761Z,18.80
2023-01-26T21:28:42.273Z,16.17
2023-01-26T21:31:15.426Z,23.23
2023-01-26T21:33:46.936Z,19.10
2023-01-26T21:36:16.357Z,19.77
2023-01-26T21:38:44.786Z,17.67
2023-01-26T21:41:42.502Z,17.70
2023-01-26T21:44:12.706Z,21.40
2023-01-26T21:46:42.089Z,16.43
2023-01-26T21:49:09.439Z,14.23
2023-01-26T21:51:54.892Z,16.93
2023-01-26T21:54:21.640Z,20.17
2023-01-26T21:56:48.708Z,17.10
2023-01-26T21:59:17.746Z,18.10
2023-01-26T22:01:47.101Z,19.90
2023-01-26T22:04:23.289Z,20.57
2023-01-26T22:06:52.258Z,14.50
2023-01-26T22:09:19.175Z,20.70
2023-01-26T22:11:45.792Z,16.83
2023-01-26T22:14:15.519Z,15.83
2023-01-26T22:16:43.869Z,19.23
2023-01-26T22:19:11.662Z,17.23
2023-01-26T22:21:38.716Z,19.63
2023-01-26T22:24:06.793Z,21.37
2023-01-26T22:26:33.584Z,17.80
2023-01-26T22:29:00.501Z,20.07
2023-01-26T22:31:28.934Z,15.93
2023-01-26T22:33:58.111Z,17.00
2023-01-26T22:36:25.924Z,21.97
2023-01-26T22:38:53.320Z,16.13
2023-01-26T22:41:25.579Z,17.30
2023-01-26T22:43:55.323Z,26.63
2023-01-26T22:46:23.659Z,22.00
2023-01-26T22:48:51.279Z,19.53
2023-01-26T22:51:26.659Z,18.00
2023-01-26T22:53:54.630Z,21.77
2023-01-26T22:56:21.878Z,23.07
2023-01-26T22:58:58.913Z,17.13
2023-01-26T23:01:31.616Z,23.17
2023-01-26T23:03:58.928Z,19.57
2023-01-26T23:06:26.105Z,20.63
2023-01-26T23:08:53.194Z,20.17
2023-01-26T23:11:22.292Z,25.90
2023-01-26T23:13:50.795Z,25.90
2023-01-26T23:16:17.498Z,26.13
2023-01-26T23:18:44.496Z,22.37
2023-01-26T23:21:11.598Z,27.90
2023-01-26T23:23:39.204Z,24.43
2023-01-26T23:26:06.502Z,26.43
2023-01-26T23:28:35.533Z,21.63
2023-01-26T23:31:02.533Z,25.93
2023-01-26T23:33:30.923Z,25.13
2023-01-26T23:35:58.087Z,24.70
2023-01-26T23:38:26.897Z,24.77
2023-01-26T23:40:54.684Z,22.13
2023-01-26T23:43:21.651Z,19.77
2023-01-26T23:45:51.945Z,20.53
2023-01-26T23:48:21.155Z,23.70
2023-01-26T23:50:48.170Z,23.70
2023-01-26T23:53:15.015Z,18.80
2023-01-26T23:55:43.015Z,20.30
2023-01-26T23:58:12.057Z,21.60
