createdAt,value
2023-04-30T00:01:51.031Z,95.50
2023-04-30T00:04:19.130Z,95.50
2023-04-30T00:06:48.527Z,95.50
2023-04-30T00:09:16.543Z,95.50
2023-04-30T00:11:44.563Z,95.50
2023-04-30T00:14:12.566Z,95.50
2023-04-30T00:16:40.511Z,95.50
2023-04-30T00:19:09.376Z,95.50
2023-04-30T00:21:37.366Z,95.50
2023-04-30T00:24:07.140Z,95.50
2023-04-30T00:26:35.193Z,95.50
2023-04-30T00:29:03.219Z,95.50
2023-04-30T00:31:31.184Z,95.50
2023-04-30T00:33:59.349Z,95.50
2023-04-30T00:36:27.309Z,95.50
2023-04-30T00:38:55.624Z,95.50
2023-04-30T00:41:26.583Z,95.50
2023-04-30T00:43:54.559Z,95.50
2023-04-30T00:46:22.744Z,95.50
2023-04-30T00:48:51.153Z,95.50
2023-04-30T00:51:19.184Z,95.50
2023-04-30T00:53:47.409Z,95.50
2023-04-30T00:56:17.103Z,95.50
2023-04-30T00:58:46.909Z,95.50
2023-04-30T01:01:15.401Z,95.50
2023-04-30T01:03:44.519Z,95.50
2023-04-30T01:06:12.614Z,95.50
2023-04-30T01:08:40.658Z,95.50
2023-04-30T01:11:18.292Z,95.50
2023-04-30T01:13:56.764Z,95.50
2023-04-30T01:16:28.222Z,95.50
2023-04-30T01:19:01.587Z,95.50
2023-04-30T01:21:32.568Z,95.50
2023-04-30T01:24:33.403Z,95.50
2023-04-30T01:27:10.084Z,95.50
2023-04-30T01:29:42.880Z,95.50
2023-04-30T01:32:11.918Z,95.50
2023-04-30T01:34:39.888Z,95.50
2023-04-30T01:37:17.195Z,95.50
2023-04-30T01:40:00.092Z,95.50
2023-04-30T01:42:36.795Z,95.50
2023-04-30T01:45:25.958Z,95.50
2023-04-30T01:47:59.846Z,95.50
2023-04-30T01:50:38.971Z,95.50
2023-04-30T01:53:11.724Z,95.50
2023-04-30T01:55:50.905Z,95.50
2023-04-30T01:58:20.085Z,95.50
2023-04-30T02:00:49.391Z,95.50
2023-04-30T02:03:17.484Z,95.50
2023-04-30T02:05:46.193Z,95.50
2023-04-30T02:08:14.191Z,95.50
2023-04-30T02:10:42.507Z,95.50
2023-04-30T02:13:10.522Z,95.50
2023-04-30T02:15:38.546Z,95.50
2023-04-30T02:18:07.953Z,95.50
2023-04-30T02:20:35.951Z,95.50
2023-04-30T02:23:03.945Z,95.50
2023-04-30T02:25:33.043Z,95.50
2023-04-30T02:28:01.209Z,95.50
2023-04-30T02:30:29.226Z,95.50
2023-04-30T02:32:57.278Z,95.50
2023-04-30T02:35:26.774Z,95.50
2023-04-30T02:37:54.759Z,95.50
2023-04-30T02:40:22.767Z,95.50
2023-04-30T02:42:50.762Z,95.50
2023-04-30T02:45:18.770Z,95.50
2023-04-30T02:47:47.237Z,95.50
2023-04-30T02:50:15.321Z,95.50
2023-04-30T02:52:46.731Z,95.50
2023-04-30T02:55:14.968Z,95.50
2023-04-30T02:57:43.090Z,95.50
2023-04-30T03:00:12.207Z,95.50
2023-04-30T03:02:40.282Z,95.50
2023-04-30T03:05:08.931Z,95.50
2023-04-30T03:07:36.897Z,95.50
2023-04-30T03:10:07.624Z,95.50
2023-04-30T03:12:35.590Z,95.50
2023-04-30T03:15:03.625Z,95.50
2023-04-30T03:17:31.666Z,95.50
2023-04-30T03:19:59.755Z,95.50
2023-04-30T03:22:28.284Z,95.50
2023-04-30T03:24:56.277Z,95.50
2023-04-30T03:27:25.632Z,95.50
2023-04-30T03:29:53.754Z,95.50
2023-04-30T03:32:21.857Z,95.50
2023-04-30T03:34:49.859Z,95.50
2023-04-30T03:37:18.048Z,95.50
2023-04-30T03:39:46.276Z,95.50
2023-04-30T03:42:14.206Z,95.50
2023-04-30T03:44:43.553Z,95.50
2023-04-30T03:47:11.716Z,95.50
2023-04-30T03:49:39.675Z,95.50
2023-04-30T03:52:07.672Z,95.50
2023-04-30T03:54:35.708Z,95.50
2023-04-30T03:57:04.526Z,95.50
2023-04-30T03:59:32.857Z,95.50
2023-04-30T04:02:02.933Z,95.50
2023-04-30T04:04:31.582Z,95.50
2023-04-30T04:06:59.604Z,95.50
2023-04-30T04:09:27.583Z,95.50
2023-04-30T04:11:55.666Z,95.50
2023-04-30T04:14:23.609Z,95.50
2023-04-30T04:16:51.632Z,95.50
2023-04-30T04:19:20.956Z,95.50
2023-04-30T04:21:48.970Z,95.50
2023-04-30T04:24:16.972Z,95.50
2023-04-30T04:26:46.622Z,95.50
2023-04-30T04:29:16.913Z,95.50
2023-04-30T04:31:45.154Z,95.50
2023-04-30T04:34:13.951Z,95.50
2023-04-30T04:36:43.396Z,95.50
2023-04-30T04:39:13.293Z,95.50
2023-04-30T04:41:41.372Z,95.50
2023-04-30T04:44:09.324Z,95.50
2023-04-30T04:46:39.803Z,95.50
2023-04-30T04:49:07.957Z,95.50
2023-04-30T04:51:35.920Z,95.50
2023-04-30T04:54:05.269Z,95.50
2023-04-30T04:56:34.072Z,95.50
2023-04-30T04:59:02.742Z,95.50
2023-04-30T05:01:31.060Z,95.50
2023-04-30T05:03:59.303Z,95.50
2023-04-30T05:06:28.728Z,95.50
2023-04-30T05:08:56.850Z,95.50
2023-04-30T05:11:26.231Z,95.50
2023-04-30T05:13:54.211Z,95.50
2023-04-30T05:16:22.258Z,95.50
2023-04-30T05:18:50.396Z,95.50
2023-04-30T05:21:18.355Z,95.50
2023-04-30T05:23:46.435Z,95.50
2023-04-30T05:26:14.424Z,95.50
2023-04-30T05:28:43.762Z,95.50
2023-04-30T05:31:11.712Z,95.50
2023-04-30T05:33:40.797Z,95.50
2023-04-30T05:36:08.950Z,95.50
2023-04-30T05:38:36.937Z,95.50
2023-04-30T05:41:05.323Z,95.50
2023-04-30T05:43:33.678Z,95.50
2023-04-30T05:46:03.493Z,95.50
2023-04-30T05:48:31.653Z,95.50
2023-04-30T05:50:59.586Z,95.50
2023-04-30T05:53:27.589Z,95.50
2023-04-30T05:55:55.635Z,95.50
2023-04-30T05:58:23.663Z,95.50
2023-04-30T06:00:52.007Z,95.50
2023-04-30T06:03:21.479Z,95.50
2023-04-30T06:05:49.671Z,95.50
2023-04-30T06:08:17.749Z,95.50
2023-04-30T06:10:45.727Z,95.50
2023-04-30T06:13:14.761Z,95.50
2023-04-30T06:15:42.828Z,95.50
2023-04-30T06:18:12.771Z,95.50
2023-04-30T06:20:42.072Z,95.50
2023-04-30T06:23:10.551Z,95.50
2023-04-30T06:25:39.282Z,95.50
2023-04-30T06:28:09.224Z,95.50
2023-04-30T06:30:38.073Z,95.50
2023-04-30T06:33:06.138Z,95.50
2023-04-30T06:35:34.221Z,95.50
2023-04-30T06:38:03.608Z,95.50
2023-04-30T06:40:31.574Z,95.50
2023-04-30T06:42:59.580Z,95.50
2023-04-30T06:45:28.874Z,95.50
2023-04-30T06:47:57.607Z,95.50
2023-04-30T06:50:26.449Z,95.50
2023-04-30T06:52:54.691Z,95.50
2023-04-30T06:55:24.290Z,95.50
2023-04-30T06:57:52.486Z,94.10
2023-04-30T07:00:20.520Z,91.80
2023-04-30T07:02:52.063Z,91.70
2023-04-30T07:05:20.158Z,90.10
2023-04-30T07:07:49.155Z,89.40
2023-04-30T07:10:17.167Z,88.10
2023-04-30T07:12:46.832Z,86.30
2023-04-30T07:15:14.815Z,83.80
2023-04-30T07:17:42.950Z,83.10
2023-04-30T07:20:12.070Z,83.50
2023-04-30T07:22:40.073Z,84.80
2023-04-30T07:25:09.006Z,85.90
2023-04-30T07:27:37.021Z,85.90
2023-04-30T07:30:08.283Z,86.90
2023-04-30T07:32:36.326Z,86.70
2023-04-30T07:35:04.588Z,86.00
2023-04-30T07:37:35.248Z,87.20
2023-04-30T07:40:07.624Z,87.20
2023-04-30T07:42:35.592Z,86.80
2023-04-30T07:45:04.293Z,83.40
2023-04-30T07:47:33.799Z,81.10
2023-04-30T07:50:01.842Z,80.90
2023-04-30T07:52:29.791Z,78.30
2023-04-30T07:54:57.747Z,76.10
2023-04-30T07:57:27.010Z,75.50
2023-04-30T07:59:55.849Z,77.70
2023-04-30T08:02:24.243Z,76.90
2023-04-30T08:04:53.891Z,73.40
2023-04-30T08:07:22.340Z,72.80
2023-04-30T08:09:50.363Z,73.30
2023-04-30T08:12:18.369Z,72.10
2023-04-30T08:14:46.550Z,71.70
2023-04-30T08:17:14.515Z,71.70
2023-04-30T08:19:42.445Z,73.30
2023-04-30T08:22:11.811Z,74.40
2023-04-30T08:24:39.834Z,73.90
2023-04-30T08:27:07.790Z,72.70
2023-04-30T08:29:35.736Z,72.30
2023-04-30T08:32:05.635Z,71.50
2023-04-30T08:34:34.009Z,70.10
2023-04-30T08:37:02.310Z,70.90
2023-04-30T08:39:31.630Z,70.80
2023-04-30T08:42:04.048Z,73.10
2023-04-30T08:44:33.291Z,75.20
2023-04-30T08:47:02.521Z,76.80
2023-04-30T08:49:32.828Z,77.30
2023-04-30T08:52:01.565Z,78.00
2023-04-30T08:54:31.632Z,78.30
2023-04-30T08:56:59.659Z,77.30
2023-04-30T08:59:27.625Z,75.50
2023-04-30T09:01:55.804Z,70.30
2023-04-30T09:04:24.048Z,66.00
2023-04-30T09:06:58.811Z,64.90
2023-04-30T09:09:31.704Z,64.40
2023-04-30T09:12:16.916Z,63.30
2023-04-30T09:14:59.756Z,65.10
2023-04-30T09:17:27.784Z,66.20
2023-04-30T09:19:57.290Z,67.20
2023-04-30T09:22:25.854Z,67.20
2023-04-30T09:24:55.151Z,67.80
2023-04-30T09:27:24.254Z,69.10
2023-04-30T09:29:52.513Z,70.20
2023-04-30T09:32:20.935Z,70.80
2023-04-30T09:34:48.953Z,71.00
2023-04-30T09:37:16.989Z,70.60
2023-04-30T09:39:52.233Z,72.00
2023-04-30T09:42:22.316Z,73.00
2023-04-30T09:44:50.415Z,72.80
2023-04-30T09:47:20.708Z,71.30
2023-04-30T09:49:51.941Z,71.60
2023-04-30T09:52:20.915Z,71.10
2023-04-30T09:54:49.541Z,70.60
2023-04-30T09:57:17.989Z,70.60
2023-04-30T09:59:48.793Z,70.80
2023-04-30T10:02:18.269Z,70.40
2023-04-30T10:04:48.838Z,70.30
2023-04-30T10:07:21.511Z,70.10
2023-04-30T10:09:52.435Z,70.00
2023-04-30T10:12:27.148Z,70.00
2023-04-30T10:15:07.527Z,70.10
2023-04-30T10:17:40.989Z,69.60
2023-04-30T10:20:11.151Z,69.90
2023-04-30T10:22:41.694Z,69.90
2023-04-30T10:25:11.364Z,70.60
2023-04-30T10:27:40.100Z,69.50
2023-04-30T10:30:12.010Z,68.60
2023-04-30T10:32:47.434Z,68.50
2023-04-30T10:35:23.595Z,68.20
2023-04-30T10:37:58.575Z,68.20
2023-04-30T10:40:28.357Z,68.60
2023-04-30T10:42:56.940Z,69.40
2023-04-30T10:45:39.254Z,69.50
2023-04-30T10:48:08.139Z,70.00
2023-04-30T10:50:44.332Z,70.80
2023-04-30T10:53:16.854Z,72.00
2023-04-30T10:55:50.017Z,72.10
2023-04-30T10:58:25.528Z,72.20
2023-04-30T11:01:02.569Z,71.20
2023-04-30T11:03:31.443Z,72.10
2023-04-30T11:06:03.739Z,71.30
2023-04-30T11:08:35.986Z,70.30
2023-04-30T11:11:05.189Z,70.40
2023-04-30T11:13:45.039Z,71.80
2023-04-30T11:16:14.777Z,71.40
2023-04-30T11:18:44.937Z,71.10
2023-04-30T11:21:13.258Z,69.90
2023-04-30T11:23:43.471Z,68.70
2023-04-30T11:26:11.836Z,69.40
2023-04-30T11:28:39.932Z,69.10
2023-04-30T11:31:08.051Z,68.10
2023-04-30T11:33:37.556Z,68.00
2023-04-30T11:36:06.365Z,69.00
2023-04-30T11:38:37.189Z,69.00
2023-04-30T11:41:05.828Z,68.70
2023-04-30T11:43:35.345Z,68.50
2023-04-30T11:46:06.661Z,68.40
2023-04-30T11:48:37.819Z,69.10
2023-04-30T11:51:16.143Z,69.50
2023-04-30T11:53:44.443Z,69.70
2023-04-30T11:56:12.568Z,69.70
2023-04-30T11:58:40.531Z,69.80
2023-04-30T12:01:09.558Z,69.70
2023-04-30T12:03:44.062Z,70.10
2023-04-30T12:06:13.471Z,69.80
2023-04-30T12:08:43.039Z,69.00
2023-04-30T12:11:21.667Z,68.60
2023-04-30T12:13:53.990Z,67.90
2023-04-30T12:16:22.070Z,67.40
2023-04-30T12:18:52.871Z,67.60
2023-04-30T12:21:22.686Z,67.70
2023-04-30T12:23:51.146Z,67.40
2023-04-30T12:26:19.179Z,67.70
2023-04-30T12:28:49.538Z,68.30
2023-04-30T12:31:19.157Z,68.90
2023-04-30T12:33:56.963Z,69.40
2023-04-30T12:36:32.591Z,69.90
2023-04-30T12:39:11.928Z,69.70
2023-04-30T12:41:42.489Z,69.10
2023-04-30T12:44:18.521Z,69.40
2023-04-30T12:46:47.633Z,69.60
2023-04-30T12:49:26.105Z,70.10
2023-04-30T12:52:00.651Z,69.20
2023-04-30T12:54:29.850Z,68.10
2023-04-30T12:56:59.883Z,69.00
2023-04-30T12:59:27.985Z,69.70
2023-04-30T13:01:56.623Z,69.80
2023-04-30T13:04:26.072Z,69.70
2023-04-30T13:06:54.170Z,68.70
2023-04-30T13:09:22.336Z,69.50
2023-04-30T13:11:50.858Z,69.80
2023-04-30T13:14:18.811Z,69.60
2023-04-30T13:16:47.747Z,69.00
2023-04-30T13:19:15.873Z,69.50
2023-04-30T13:21:45.321Z,68.60
2023-04-30T13:24:13.357Z,69.20
2023-04-30T13:26:41.410Z,70.10
2023-04-30T13:29:09.378Z,69.90
2023-04-30T13:31:37.568Z,70.10
2023-04-30T13:34:05.790Z,70.00
2023-04-30T13:36:33.936Z,69.00
2023-04-30T13:39:04.314Z,67.90
2023-04-30T13:41:32.317Z,67.20
2023-04-30T13:44:01.030Z,66.10
2023-04-30T13:46:29.093Z,66.50
2023-04-30T13:48:57.093Z,67.70
2023-04-30T13:51:25.334Z,68.70
2023-04-30T13:53:53.328Z,68.50
2023-04-30T13:56:22.686Z,67.90
2023-04-30T13:58:50.637Z,67.20
2023-04-30T14:01:18.751Z,65.80
2023-04-30T14:03:47.733Z,65.40
2023-04-30T14:06:16.031Z,66.90
2023-04-30T14:08:44.032Z,66.40
2023-04-30T14:11:12.183Z,66.70
2023-04-30T14:13:41.536Z,67.80
2023-04-30T14:16:09.804Z,68.40
2023-04-30T14:18:38.051Z,68.60
2023-04-30T14:21:06.235Z,68.80
2023-04-30T14:23:34.454Z,68.70
2023-04-30T14:26:02.488Z,68.30
2023-04-30T14:28:30.535Z,68.10
2023-04-30T14:30:59.912Z,68.20
2023-04-30T14:33:27.906Z,68.60
2023-04-30T14:35:56.069Z,68.80
2023-04-30T14:38:24.256Z,69.00
2023-04-30T14:40:52.427Z,68.90
2023-04-30T14:43:20.537Z,68.90
2023-04-30T14:45:48.753Z,68.80
2023-04-30T14:48:18.476Z,68.60
2023-04-30T14:50:46.574Z,68.40
2023-04-30T14:53:14.971Z,67.90
2023-04-30T14:55:43.912Z,66.80
2023-04-30T14:58:12.303Z,66.00
2023-04-30T15:00:40.722Z,65.80
2023-04-30T15:03:08.950Z,65.70
2023-04-30T15:05:38.468Z,66.00
2023-04-30T15:08:06.552Z,65.80
2023-04-30T15:10:34.540Z,65.90
2023-04-30T15:13:03.666Z,65.80
2023-04-30T15:15:31.858Z,65.40
2023-04-30T15:18:04.026Z,66.20
2023-04-30T15:20:32.178Z,66.30
2023-04-30T15:23:01.472Z,65.80
2023-04-30T15:25:30.409Z,66.70
2023-04-30T15:27:58.451Z,66.90
2023-04-30T15:30:26.881Z,66.20
2023-04-30T15:32:54.942Z,66.10
2023-04-30T15:35:25.814Z,66.00
2023-04-30T15:37:53.865Z,65.70
2023-04-30T15:40:23.500Z,66.50
2023-04-30T15:42:51.618Z,67.40
2023-04-30T15:45:20.651Z,67.70
2023-04-30T15:47:48.696Z,68.00
2023-04-30T15:50:16.673Z,67.40
2023-04-30T15:52:44.693Z,68.00
2023-04-30T15:55:12.700Z,68.60
2023-04-30T15:57:42.036Z,69.10
2023-04-30T16:00:11.148Z,69.80
2023-04-30T16:02:39.289Z,70.10
2023-04-30T16:05:07.605Z,70.30
2023-04-30T16:07:36.194Z,70.70
2023-04-30T16:10:04.722Z,70.70
2023-04-30T16:12:34.223Z,70.00
2023-04-30T16:15:04.707Z,69.80
2023-04-30T16:17:33.547Z,69.90
2023-04-30T16:20:01.872Z,70.00
2023-04-30T16:22:30.224Z,70.00
2023-04-30T16:24:59.127Z,70.10
2023-04-30T16:27:27.126Z,70.70
2023-04-30T16:29:55.424Z,70.90
2023-04-30T16:32:25.361Z,71.10
2023-04-30T16:34:53.363Z,71.30
2023-04-30T16:37:21.347Z,71.20
2023-04-30T16:39:49.318Z,71.10
2023-04-30T16:42:17.265Z,70.90
2023-04-30T16:44:46.098Z,71.10
2023-04-30T16:47:14.073Z,71.40
2023-04-30T16:49:43.425Z,71.60
2023-04-30T16:52:11.405Z,71.70
2023-04-30T16:54:39.374Z,72.00
2023-04-30T16:57:07.415Z,72.30
2023-04-30T16:59:35.424Z,72.70
2023-04-30T17:02:03.883Z,72.50
2023-04-30T17:04:33.000Z,72.70
2023-04-30T17:07:03.015Z,72.80
2023-04-30T17:09:31.349Z,73.00
2023-04-30T17:11:59.556Z,73.10
2023-04-30T17:14:28.556Z,73.30
2023-04-30T17:16:57.515Z,73.80
2023-04-30T17:19:25.574Z,73.70
2023-04-30T17:21:53.615Z,74.00
2023-04-30T17:24:24.261Z,74.20
2023-04-30T17:26:52.414Z,74.30
2023-04-30T17:29:20.976Z,74.50
2023-04-30T17:31:49.123Z,74.70
2023-04-30T17:34:17.247Z,74.80
2023-04-30T17:36:45.258Z,75.10
2023-04-30T17:39:13.261Z,75.50
2023-04-30T17:41:42.732Z,76.00
2023-04-30T17:44:11.693Z,76.00
2023-04-30T17:46:40.315Z,76.20
2023-04-30T17:49:08.489Z,76.20
2023-04-30T17:51:36.475Z,76.60
2023-04-30T17:54:05.355Z,76.90
2023-04-30T17:56:33.477Z,77.00
2023-04-30T17:59:03.029Z,77.40
2023-04-30T18:01:31.461Z,77.60
2023-04-30T18:04:01.398Z,77.60
2023-04-30T18:06:29.532Z,77.80
2023-04-30T18:09:01.034Z,78.00
2023-04-30T18:11:29.160Z,78.30
2023-04-30T18:13:57.158Z,78.90
2023-04-30T18:16:26.877Z,78.90
2023-04-30T18:18:54.983Z,79.00
2023-04-30T18:21:22.976Z,79.10
2023-04-30T18:23:51.223Z,79.40
2023-04-30T18:26:21.699Z,79.70
2023-04-30T18:28:49.974Z,79.90
2023-04-30T18:31:18.030Z,80.40
2023-04-30T18:33:47.384Z,80.50
2023-04-30T18:36:15.365Z,80.80
2023-04-30T18:38:44.558Z,81.20
2023-04-30T18:41:12.611Z,81.70
2023-04-30T18:43:42.555Z,82.80
2023-04-30T18:46:10.733Z,83.30
2023-04-30T18:48:38.771Z,83.90
2023-04-30T18:51:08.151Z,84.60
2023-04-30T18:53:36.686Z,85.00
2023-04-30T18:56:04.838Z,85.10
2023-04-30T18:58:32.826Z,85.10
2023-04-30T19:01:01.029Z,85.90
2023-04-30T19:03:30.434Z,86.10
2023-04-30T19:05:58.661Z,86.40
2023-04-30T19:08:28.143Z,86.70
2023-04-30T19:10:56.851Z,87.50
2023-04-30T19:13:24.970Z,88.00
2023-04-30T19:15:54.062Z,88.10
2023-04-30T19:18:24.412Z,88.20
2023-04-30T19:20:59.362Z,88.20
2023-04-30T19:23:30.226Z,88.60
2023-04-30T19:25:58.720Z,89.00
2023-04-30T19:28:26.834Z,90.40
2023-04-30T19:30:56.018Z,90.50
2023-04-30T19:33:24.477Z,91.00
2023-04-30T19:35:53.303Z,91.50
2023-04-30T19:38:21.781Z,91.90
2023-04-30T19:40:53.143Z,92.20
2023-04-30T19:43:22.317Z,92.60
2023-04-30T19:45:52.631Z,92.60
2023-04-30T19:48:21.363Z,93.20
2023-04-30T19:50:50.093Z,93.60
2023-04-30T19:53:18.916Z,93.30
2023-04-30T19:55:47.178Z,93.70
2023-04-30T19:58:16.516Z,94.40
2023-04-30T20:00:46.483Z,95.20
2023-04-30T20:03:15.538Z,95.50
2023-04-30T20:05:44.155Z,95.50
2023-04-30T20:08:12.367Z,95.50
2023-04-30T20:10:41.002Z,95.50
2023-04-30T20:13:09.388Z,95.50
2023-04-30T20:15:38.736Z,95.50
2023-04-30T20:18:06.850Z,95.50
2023-04-30T20:20:34.925Z,95.50
2023-04-30T20:23:13.932Z,95.50
2023-04-30T20:25:45.071Z,95.50
2023-04-30T20:28:13.390Z,95.50
2023-04-30T20:30:43.809Z,95.50
2023-04-30T20:33:12.292Z,95.50
2023-04-30T20:35:41.576Z,95.50
2023-04-30T20:38:09.652Z,95.50
2023-04-30T20:40:40.017Z,95.50
2023-04-30T20:43:08.394Z,95.50
2023-04-30T20:45:36.584Z,95.50
2023-04-30T20:48:06.681Z,95.50
2023-04-30T20:50:34.883Z,95.50
2023-04-30T20:53:02.952Z,95.50
2023-04-30T20:55:31.074Z,95.50
2023-04-30T20:57:59.081Z,95.50
2023-04-30T21:00:27.714Z,95.50
2023-04-30T21:02:55.882Z,95.50
2023-04-30T21:05:26.819Z,95.50
2023-04-30T21:07:55.012Z,95.50
2023-04-30T21:10:23.069Z,95.50
2023-04-30T21:12:51.031Z,95.50
2023-04-30T21:15:19.201Z,95.50
2023-04-30T21:17:48.266Z,95.50
2023-04-30T21:20:16.615Z,95.50
2023-04-30T21:22:46.787Z,95.50
2023-04-30T21:25:15.280Z,95.50
2023-04-30T21:27:43.296Z,95.50
2023-04-30T21:30:11.615Z,95.50
2023-04-30T21:32:39.644Z,95.50
2023-04-30T21:35:08.307Z,95.50
2023-04-30T21:37:36.292Z,95.50
2023-04-30T21:40:06.645Z,95.50
2023-04-30T21:42:34.863Z,95.50
2023-04-30T21:45:03.246Z,95.50
2023-04-30T21:47:31.941Z,95.50
2023-04-30T21:49:59.947Z,95.50
2023-04-30T21:52:27.906Z,95.50
2023-04-30T21:54:55.843Z,95.50
2023-04-30T21:57:25.131Z,95.50
2023-04-30T21:59:53.193Z,95.50
2023-04-30T22:02:24.217Z,95.50
2023-04-30T22:04:53.517Z,95.50
2023-04-30T22:07:21.451Z,95.50
2023-04-30T22:09:51.721Z,95.50
2023-04-30T22:12:21.366Z,95.50
2023-04-30T22:14:53.747Z,95.50
2023-04-30T22:17:22.050Z,95.50
2023-04-30T22:19:50.025Z,95.50
2023-04-30T22:22:18.191Z,95.50
2023-04-30T22:24:48.194Z,95.50
2023-04-30T22:27:16.149Z,95.50
2023-04-30T22:29:49.435Z,95.50
2023-04-30T22:32:19.476Z,95.50
2023-04-30T22:34:48.552Z,95.50
2023-04-30T22:37:16.787Z,95.50
2023-04-30T22:39:44.759Z,95.50
2023-04-30T22:42:14.038Z,95.50
2023-04-30T22:44:42.194Z,95.50
2023-04-30T22:47:10.467Z,95.50
2023-04-30T22:49:39.851Z,95.50
2023-04-30T22:52:08.112Z,95.50
2023-04-30T22:54:36.275Z,95.50
2023-04-30T22:57:04.456Z,95.50
2023-04-30T22:59:33.094Z,95.50
2023-04-30T23:02:01.047Z,95.50
2023-04-30T23:04:29.106Z,95.50
2023-04-30T23:06:58.670Z,95.50
2023-04-30T23:09:26.632Z,95.50
2023-04-30T23:11:54.596Z,95.50
2023-04-30T23:14:22.520Z,95.50
2023-04-30T23:16:50.564Z,95.50
2023-04-30T23:19:18.624Z,95.50
2023-04-30T23:21:47.589Z,95.50
2023-04-30T23:24:17.083Z,95.50
2023-04-30T23:26:45.191Z,95.50
2023-04-30T23:29:13.276Z,95.50
2023-04-30T23:31:41.463Z,95.50
2023-04-30T23:34:09.401Z,95.50
2023-04-30T23:36:37.339Z,95.50
2023-04-30T23:39:05.311Z,95.50
2023-04-30T23:41:34.610Z,95.50
2023-04-30T23:44:02.683Z,95.50
2023-04-30T23:46:30.703Z,95.50
2023-04-30T23:48:58.874Z,95.50
2023-04-30T23:51:26.924Z,95.50
2023-04-30T23:53:54.855Z,95.50
2023-04-30T23:56:22.875Z,95.50
2023-04-30T23:58:52.140Z,95.50
