createdAt,value
2022-10-04T00:04:11.074Z,99.99
2022-10-04T00:09:29.022Z,99.99
2022-10-04T00:14:21.966Z,99.99
2022-10-04T00:19:21.888Z,99.99
2022-10-04T00:24:21.809Z,99.99
2022-10-04T00:29:21.735Z,99.99
2022-10-04T00:34:21.669Z,99.99
2022-10-04T00:39:21.585Z,99.99
2022-10-04T00:44:21.560Z,99.99
2022-10-04T00:49:21.475Z,99.99
2022-10-04T00:54:21.402Z,99.99
2022-10-04T00:59:21.345Z,99.99
2022-10-04T01:04:21.262Z,99.99
2022-10-04T01:09:21.193Z,99.99
2022-10-04T01:14:21.131Z,99.99
2022-10-04T01:19:21.073Z,99.99
2022-10-04T01:24:20.966Z,99.99
2022-10-04T01:29:20.925Z,99.99
2022-10-04T01:34:20.862Z,99.99
2022-10-04T01:39:20.792Z,99.99
2022-10-04T01:44:20.742Z,99.99
2022-10-04T01:49:20.635Z,99.99
2022-10-04T01:54:20.594Z,99.99
2022-10-04T01:59:20.537Z,99.99
2022-10-04T02:04:22.403Z,99.99
2022-10-04T02:09:20.406Z,99.99
2022-10-04T02:14:20.330Z,99.99
2022-10-04T02:19:20.271Z,99.99
2022-10-04T02:24:20.261Z,99.99
2022-10-04T02:29:20.110Z,99.99
2022-10-04T02:34:20.053Z,99.99
2022-10-04T02:39:20.033Z,99.99
2022-10-04T02:44:19.955Z,99.99
2022-10-04T02:49:19.846Z,99.99
2022-10-04T02:54:19.783Z,99.99
2022-10-04T02:59:19.726Z,99.99
2022-10-04T03:04:19.642Z,99.99
2022-10-04T03:09:19.615Z,99.99
2022-10-04T03:14:19.513Z,99.99
2022-10-04T03:19:19.461Z,99.99
2022-10-04T03:24:19.358Z,99.99
2022-10-04T03:29:19.318Z,99.99
2022-10-04T03:34:19.249Z,99.99
2022-10-04T03:39:19.197Z,99.99
2022-10-04T03:44:19.108Z,99.99
2022-10-04T03:49:19.038Z,99.99
2022-10-04T03:54:18.969Z,99.99
2022-10-04T03:59:18.923Z,99.99
2022-10-04T04:04:18.870Z,99.99
2022-10-04T04:09:18.772Z,99.99
2022-10-04T04:14:18.734Z,99.99
2022-10-04T04:19:33.618Z,99.99
2022-10-04T04:24:28.421Z,99.99
2022-10-04T04:29:26.633Z,99.99
2022-10-04T04:34:26.391Z,99.99
2022-10-04T04:39:26.333Z,99.99
2022-10-04T04:44:26.256Z,99.99
2022-10-04T04:49:26.196Z,99.99
2022-10-04T04:54:26.235Z,99.99
2022-10-04T04:59:26.044Z,99.99
2022-10-04T05:04:25.984Z,99.99
2022-10-04T05:09:25.928Z,99.99
2022-10-04T05:14:25.847Z,99.99
2022-10-04T05:19:25.797Z,99.99
2022-10-04T05:24:25.750Z,99.99
2022-10-04T05:29:25.635Z,99.99
2022-10-04T05:34:25.620Z,99.99
2022-10-04T05:39:25.589Z,99.99
2022-10-04T05:44:25.451Z,99.99
2022-10-04T05:49:25.383Z,99.99
2022-10-04T05:54:25.311Z,99.99
2022-10-04T05:59:25.243Z,99.99
2022-10-04T06:04:25.193Z,99.99
2022-10-04T06:09:25.103Z,99.99
2022-10-04T06:14:25.074Z,99.99
2022-10-04T06:19:24.973Z,99.99
2022-10-04T06:24:26.929Z,99.99
2022-10-04T06:29:24.877Z,99.99
2022-10-04T06:34:24.785Z,99.99
2022-10-04T06:39:24.702Z,99.99
2022-10-04T06:44:24.669Z,99.99
2022-10-04T06:49:24.578Z,99.99
2022-10-04T06:54:24.501Z,99.99
2022-10-04T06:59:24.437Z,99.99
2022-10-04T07:04:24.379Z,99.99
2022-10-04T07:09:24.309Z,99.99
2022-10-04T07:14:24.239Z,99.99
2022-10-04T07:19:24.192Z,99.99
2022-10-04T07:24:24.103Z,99.99
2022-10-04T07:29:24.049Z,99.99
2022-10-04T07:34:23.984Z,99.99
2022-10-04T07:39:23.920Z,99.99
2022-10-04T07:44:23.822Z,99.99
2022-10-04T07:49:23.775Z,99.84
2022-10-04T07:54:23.741Z,99.18
2022-10-04T07:59:23.711Z,97.33
2022-10-04T08:04:23.586Z,97.19
2022-10-04T08:09:23.518Z,96.42
2022-10-04T08:14:23.442Z,95.46
2022-10-04T08:19:23.381Z,95.31
2022-10-04T08:24:23.298Z,93.79
2022-10-04T08:29:23.245Z,93.28
2022-10-04T08:34:23.169Z,93.99
2022-10-04T08:39:23.097Z,92.33
2022-10-04T08:44:23.045Z,87.82
2022-10-04T08:49:23.046Z,83.84
2022-10-04T08:54:22.999Z,79.59
2022-10-04T08:59:22.834Z,80.13
2022-10-04T09:04:22.949Z,80.74
2022-10-04T09:09:22.723Z,79.97
2022-10-04T09:14:22.616Z,80.37
2022-10-04T09:19:22.582Z,78.53
2022-10-04T09:24:22.599Z,78.06
2022-10-04T09:29:22.446Z,74.74
2022-10-04T09:34:22.354Z,72.17
2022-10-04T09:39:30.979Z,70.15
2022-10-04T09:44:23.234Z,71.10
2022-10-04T09:49:22.173Z,66.93
2022-10-04T09:54:22.097Z,62.06
2022-10-04T09:59:22.006Z,57.28
2022-10-04T10:04:21.955Z,57.04
2022-10-04T10:09:21.873Z,54.96
2022-10-04T10:14:21.976Z,53.09
2022-10-04T10:19:25.016Z,51.25
2022-10-04T10:24:22.676Z,52.64
2022-10-04T10:29:21.614Z,50.05
2022-10-04T10:34:21.541Z,49.24
2022-10-04T10:39:21.473Z,48.35
2022-10-04T10:44:21.409Z,47.25
2022-10-04T10:49:22.337Z,48.20
2022-10-04T10:54:21.271Z,44.76
2022-10-04T10:59:21.224Z,46.17
2022-10-04T11:04:21.171Z,51.89
2022-10-04T11:09:21.088Z,50.82
2022-10-04T11:14:21.029Z,53.59
2022-10-04T11:19:20.949Z,51.70
2022-10-04T11:24:20.882Z,48.99
2022-10-04T11:29:20.823Z,47.92
2022-10-04T11:34:20.764Z,50.25
2022-10-04T11:39:20.691Z,55.19
2022-10-04T11:44:20.651Z,56.13
2022-10-04T11:49:20.570Z,49.16
2022-10-04T11:54:20.536Z,49.29
2022-10-04T11:59:20.421Z,46.73
2022-10-04T12:04:20.383Z,46.64
2022-10-04T12:09:20.297Z,48.32
2022-10-04T12:14:20.220Z,47.85
2022-10-04T12:19:20.167Z,49.61
2022-10-04T12:24:20.099Z,48.86
2022-10-04T12:29:20.018Z,52.17
2022-10-04T12:34:19.962Z,55.84
2022-10-04T12:39:19.893Z,61.88
2022-10-04T12:44:19.839Z,61.77
2022-10-04T12:49:19.734Z,62.20
2022-10-04T12:54:19.693Z,63.43
2022-10-04T12:59:19.617Z,64.87
2022-10-04T13:04:19.546Z,64.17
2022-10-04T13:09:19.479Z,65.77
2022-10-04T13:14:19.435Z,63.17
2022-10-04T13:19:19.358Z,64.17
2022-10-04T13:24:19.286Z,63.43
2022-10-04T13:29:19.208Z,64.71
2022-10-04T13:34:19.146Z,63.67
2022-10-04T13:39:19.088Z,61.97
2022-10-04T13:44:18.991Z,63.28
2022-10-04T13:49:18.930Z,61.60
2022-10-04T13:54:18.882Z,63.00
2022-10-04T13:59:18.806Z,64.40
2022-10-04T14:04:18.734Z,65.31
2022-10-04T14:09:18.669Z,63.03
2022-10-04T14:14:18.624Z,64.43
2022-10-04T14:19:18.509Z,63.13
2022-10-04T14:24:18.471Z,62.73
2022-10-04T14:29:18.405Z,60.93
2022-10-04T14:34:18.325Z,61.33
2022-10-04T14:39:18.284Z,62.43
2022-10-04T14:44:18.201Z,62.23
2022-10-04T14:49:18.147Z,63.13
2022-10-04T14:54:18.063Z,61.35
2022-10-04T14:59:18.065Z,62.06
2022-10-04T15:04:17.987Z,63.46
2022-10-04T15:09:17.833Z,63.76
2022-10-04T15:14:17.803Z,63.90
2022-10-04T15:19:17.725Z,63.79
2022-10-04T15:24:17.659Z,64.03
2022-10-04T15:29:17.588Z,64.73
2022-10-04T15:34:17.532Z,64.93
2022-10-04T15:39:19.305Z,65.56
2022-10-04T15:44:17.394Z,64.86
2022-10-04T15:49:17.319Z,66.40
2022-10-04T15:54:17.240Z,67.44
2022-10-04T15:59:17.190Z,68.55
2022-10-04T16:04:17.130Z,69.29
2022-10-04T16:09:17.079Z,69.09
2022-10-04T16:14:16.989Z,69.72
2022-10-04T16:19:16.911Z,70.32
2022-10-04T16:24:16.823Z,71.47
2022-10-04T16:29:17.187Z,72.31
2022-10-04T16:34:16.858Z,73.32
2022-10-04T16:39:16.636Z,73.96
2022-10-04T16:44:18.387Z,76.31
2022-10-04T16:49:16.506Z,77.36
2022-10-04T16:54:16.431Z,79.21
2022-10-04T16:59:16.406Z,81.68
2022-10-04T17:04:16.339Z,82.46
2022-10-04T17:09:17.785Z,83.01
2022-10-04T17:14:16.175Z,83.31
2022-10-04T17:19:16.114Z,84.06
2022-10-04T17:24:16.025Z,84.50
2022-10-04T17:29:15.962Z,84.91
2022-10-04T17:34:15.897Z,85.36
2022-10-04T17:39:15.821Z,85.15
2022-10-04T17:44:15.741Z,85.46
2022-10-04T17:49:15.699Z,85.70
2022-10-04T17:54:15.634Z,85.70
2022-10-04T17:59:15.564Z,85.60
2022-10-04T18:04:15.484Z,85.80
2022-10-04T18:09:19.383Z,86.00
2022-10-04T18:14:15.365Z,86.41
2022-10-04T18:19:15.291Z,86.45
2022-10-04T18:24:15.225Z,86.76
2022-10-04T18:29:15.173Z,86.86
2022-10-04T18:34:15.062Z,87.37
2022-10-04T18:39:15.010Z,88.12
2022-10-04T18:44:14.933Z,88.82
2022-10-04T18:49:14.919Z,89.68
2022-10-04T18:54:14.806Z,90.53
2022-10-04T18:59:14.801Z,90.78
2022-10-04T19:04:14.690Z,91.39
2022-10-04T19:09:14.612Z,91.29
2022-10-04T19:14:14.549Z,91.23
2022-10-04T19:19:14.461Z,91.74
2022-10-04T19:24:14.416Z,92.09
2022-10-04T19:29:14.351Z,91.88
2022-10-04T19:34:14.335Z,92.49
2022-10-04T19:39:14.251Z,93.15
2022-10-04T19:44:14.153Z,93.25
2022-10-04T19:49:14.086Z,93.80
2022-10-04T19:54:15.845Z,93.70
2022-10-04T19:59:13.956Z,93.90
2022-10-04T20:04:13.890Z,94.15
2022-10-04T20:09:13.822Z,94.87
2022-10-04T20:14:15.589Z,94.97
2022-10-04T20:19:13.702Z,94.35
2022-10-04T20:24:13.570Z,94.66
2022-10-04T20:29:13.544Z,94.46
2022-10-04T20:34:13.442Z,95.01
2022-10-04T20:39:13.403Z,95.01
2022-10-04T20:44:13.337Z,95.12
2022-10-04T20:49:13.254Z,94.95
2022-10-04T20:54:13.217Z,95.67
2022-10-04T20:59:13.129Z,95.57
2022-10-04T21:04:13.053Z,95.77
2022-10-04T21:09:12.989Z,96.18
2022-10-04T21:14:12.930Z,95.26
2022-10-04T21:19:12.865Z,95.26
2022-10-04T21:24:12.814Z,95.51
2022-10-04T21:29:12.702Z,96.12
2022-10-04T21:34:20.322Z,96.68
2022-10-04T21:39:13.603Z,97.29
2022-10-04T21:44:12.534Z,97.08
2022-10-04T21:49:12.475Z,97.08
2022-10-04T21:54:12.383Z,97.13
2022-10-04T21:59:12.305Z,97.33
2022-10-04T22:04:12.243Z,97.54
2022-10-04T22:09:13.119Z,97.33
2022-10-04T22:14:12.138Z,97.13
2022-10-04T22:19:12.059Z,97.64
2022-10-04T22:24:11.981Z,97.13
2022-10-04T22:29:11.893Z,97.08
2022-10-04T22:34:11.842Z,97.69
2022-10-04T22:39:11.752Z,97.38
2022-10-04T22:44:11.706Z,97.49
2022-10-04T22:49:11.656Z,97.94
2022-10-04T22:54:11.589Z,98.65
2022-10-04T22:59:11.515Z,98.86
2022-10-04T23:04:11.457Z,99.16
2022-10-04T23:09:11.379Z,99.06
2022-10-04T23:14:11.306Z,98.96
2022-10-04T23:19:11.259Z,99.06
2022-10-04T23:24:11.191Z,98.96
2022-10-04T23:29:11.132Z,98.75
2022-10-04T23:34:11.036Z,98.75
2022-10-04T23:39:10.990Z,98.80
2022-10-04T23:44:10.883Z,99.11
2022-10-04T23:49:10.837Z,98.90
2022-10-04T23:54:10.765Z,98.49
2022-10-04T23:59:10.747Z,99.99
