createdAt,value
2022-09-15T00:04:36.881Z,25.04
2022-09-15T00:09:45.467Z,24.98
2022-09-15T00:15:11.367Z,24.92
2022-09-15T00:20:16.951Z,24.85
2022-09-15T00:25:32.953Z,24.78
2022-09-15T00:31:03.424Z,24.71
2022-09-15T00:36:15.918Z,24.62
2022-09-15T00:41:27.243Z,24.58
2022-09-15T00:46:41.193Z,24.53
2022-09-15T00:52:10.603Z,24.52
2022-09-15T00:57:40.792Z,24.52
2022-09-15T01:05:46.809Z,24.47
2022-09-15T01:10:53.366Z,24.45
2022-09-15T01:16:18.905Z,24.37
2022-09-15T01:21:58.650Z,24.26
2022-09-15T01:27:41.647Z,24.18
2022-09-15T01:33:10.049Z,24.14
2022-09-15T01:38:46.375Z,24.11
2022-09-15T01:44:13.068Z,24.10
2022-09-15T01:49:46.627Z,24.10
2022-09-15T01:55:03.406Z,24.08
2022-09-15T02:00:07.215Z,24.06
2022-09-15T02:05:51.942Z,24.06
2022-09-15T02:11:20.810Z,24.03
2022-09-15T02:16:32.251Z,24.03
2022-09-15T02:22:01.202Z,24.00
2022-09-15T02:27:25.026Z,23.97
2022-09-15T02:32:37.295Z,23.97
2022-09-15T02:37:42.957Z,23.96
2022-09-15T02:43:01.118Z,23.95
2022-09-15T02:48:06.684Z,23.91
2022-09-15T02:53:16.391Z,23.87
2022-09-15T02:58:19.659Z,23.89
2022-09-15T03:08:46.141Z,23.89
2022-09-15T03:13:52.777Z,23.86
2022-09-15T03:19:02.142Z,23.86
2022-09-15T03:24:08.169Z,23.83
2022-09-15T03:29:14.203Z,23.77
2022-09-15T03:34:26.391Z,23.74
2022-09-15T03:39:29.598Z,23.72
2022-09-15T03:44:40.573Z,23.69
2022-09-15T03:49:46.587Z,23.68
2022-09-15T03:54:53.206Z,23.64
2022-09-15T03:59:55.352Z,23.63
2022-09-15T04:05:00.180Z,23.63
2022-09-15T04:10:12.466Z,23.62
2022-09-15T04:15:16.751Z,23.62
2022-09-15T04:35:05.005Z,23.53
2022-09-15T04:40:19.097Z,23.50
2022-09-15T04:45:27.218Z,23.49
2022-09-15T04:50:35.942Z,23.47
2022-09-15T04:55:40.560Z,23.43
2022-09-15T05:00:46.543Z,23.41
2022-09-15T05:05:52.530Z,23.39
2022-09-15T05:11:03.004Z,23.37
2022-09-15T05:16:15.921Z,23.33
2022-09-15T05:21:23.301Z,23.31
2022-09-15T05:26:30.025Z,23.28
2022-09-15T05:31:34.014Z,23.26
2022-09-15T05:36:58.319Z,23.19
2022-09-15T05:42:06.090Z,23.13
2022-09-15T05:47:13.082Z,23.09
2022-09-15T05:52:15.585Z,23.06
2022-09-15T05:57:21.537Z,23.05
2022-09-15T06:07:41.263Z,23.08
2022-09-15T06:12:44.850Z,23.10
2022-09-15T06:17:59.859Z,23.12
2022-09-15T06:23:04.877Z,23.19
2022-09-15T06:28:12.152Z,23.23
2022-09-15T06:33:16.113Z,23.26
2022-09-15T06:43:47.155Z,23.31
2022-09-15T06:48:51.256Z,23.38
2022-09-15T06:53:54.291Z,23.44
2022-09-15T06:59:01.676Z,23.46
2022-09-15T07:04:05.909Z,23.57
2022-09-15T07:09:07.890Z,23.77
2022-09-15T07:14:12.518Z,24.00
2022-09-15T07:19:15.938Z,24.26
2022-09-15T07:24:17.897Z,24.55
2022-09-15T07:29:19.856Z,24.84
2022-09-15T07:34:21.934Z,25.10
2022-09-15T07:39:23.961Z,25.37
2022-09-15T07:44:30.973Z,25.61
2022-09-15T07:49:32.916Z,25.86
2022-09-15T07:54:38.152Z,26.09
2022-09-15T07:59:48.312Z,26.32
2022-09-15T08:04:54.321Z,26.55
2022-09-15T08:15:54.652Z,27.02
2022-09-15T08:21:06.507Z,27.24
2022-09-15T08:26:17.561Z,27.49
2022-09-15T08:31:26.882Z,27.71
2022-09-15T08:36:33.428Z,27.91
2022-09-15T08:42:06.155Z,28.14
2022-09-15T08:47:17.209Z,28.34
2022-09-15T08:52:33.734Z,28.51
2022-09-15T08:57:35.670Z,28.70
2022-09-15T09:03:04.055Z,28.96
2022-09-15T09:08:39.561Z,29.26
2022-09-15T09:14:00.456Z,29.36
2022-09-15T09:19:16.178Z,29.51
2022-09-15T09:24:37.389Z,29.67
2022-09-15T09:29:52.539Z,29.89
2022-09-15T09:34:58.469Z,30.01
2022-09-15T09:40:00.851Z,29.99
2022-09-15T09:45:05.581Z,30.03
2022-09-15T09:50:47.236Z,30.15
2022-09-15T09:55:55.304Z,30.26
2022-09-15T10:01:10.697Z,30.33
2022-09-15T10:06:15.705Z,30.40
2022-09-15T10:11:17.879Z,30.56
2022-09-15T10:16:21.218Z,30.62
2022-09-15T10:21:25.022Z,30.63
2022-09-15T10:26:38.899Z,30.74
2022-09-15T10:31:56.283Z,30.73
2022-09-15T10:37:26.210Z,30.76
2022-09-15T10:42:37.764Z,30.81
2022-09-15T10:48:12.104Z,30.80
2022-09-15T10:53:43.318Z,30.78
2022-09-15T10:59:34.044Z,30.72
2022-09-15T11:05:02.369Z,30.70
2022-09-15T11:10:32.100Z,30.76
2022-09-15T11:15:56.709Z,30.86
2022-09-15T11:21:19.780Z,30.94
2022-09-15T11:26:44.603Z,30.92
2022-09-15T11:31:53.316Z,30.84
2022-09-15T11:37:42.946Z,30.73
2022-09-15T11:43:01.051Z,30.83
2022-09-15T11:48:41.888Z,30.79
2022-09-15T11:53:53.921Z,30.64
2022-09-15T11:59:21.074Z,30.49
2022-09-15T12:10:14.652Z,30.33
2022-09-15T12:15:19.606Z,30.32
2022-09-15T12:20:21.633Z,30.31
2022-09-15T12:25:32.350Z,30.42
2022-09-15T12:30:41.507Z,30.41
2022-09-15T12:35:43.597Z,30.37
2022-09-15T12:40:45.841Z,30.33
2022-09-15T12:45:58.310Z,30.17
2022-09-15T12:51:16.130Z,30.09
2022-09-15T12:56:26.371Z,30.08
2022-09-15T13:01:34.264Z,30.07
2022-09-15T13:06:40.902Z,29.92
2022-09-15T13:11:47.890Z,29.62
2022-09-15T13:17:26.132Z,29.59
2022-09-15T13:22:56.138Z,29.57
2022-09-15T13:39:46.452Z,29.28
2022-09-15T13:45:22.181Z,29.01
2022-09-15T13:50:38.181Z,29.03
2022-09-15T13:55:46.613Z,29.08
2022-09-15T14:00:55.076Z,29.16
2022-09-15T14:05:58.683Z,29.17
2022-09-15T14:11:16.948Z,29.10
2022-09-15T14:16:25.831Z,28.97
2022-09-15T14:21:30.645Z,28.88
2022-09-15T14:26:39.324Z,28.85
2022-09-15T14:31:44.278Z,28.79
2022-09-15T14:36:59.530Z,28.69
2022-09-15T14:42:35.372Z,28.61
2022-09-15T14:47:44.433Z,28.60
2022-09-15T14:53:05.936Z,28.48
2022-09-15T14:58:32.073Z,28.38
2022-09-15T15:03:46.477Z,28.37
2022-09-15T15:08:54.196Z,28.32
2022-09-15T15:13:57.126Z,28.25
2022-09-15T15:18:59.707Z,28.12
2022-09-15T15:24:21.030Z,28.14
2022-09-15T15:29:52.825Z,28.09
2022-09-15T15:35:12.917Z,28.06
2022-09-15T15:40:19.493Z,28.06
2022-09-15T15:45:25.155Z,28.08
2022-09-15T15:50:28.367Z,28.04
2022-09-15T15:56:03.766Z,27.97
2022-09-15T16:01:06.073Z,27.98
2022-09-15T16:06:13.128Z,28.01
2022-09-15T16:11:16.999Z,28.01
2022-09-15T16:16:21.354Z,27.97
2022-09-15T16:21:38.484Z,27.85
2022-09-15T16:26:40.577Z,27.83
2022-09-15T16:31:43.095Z,27.83
2022-09-15T16:36:45.846Z,27.82
2022-09-15T16:41:48.136Z,27.75
2022-09-15T16:46:57.153Z,27.75
2022-09-15T16:52:02.928Z,27.76
2022-09-15T16:57:05.462Z,27.79
2022-09-15T17:02:13.574Z,27.76
2022-09-15T17:07:15.821Z,27.76
2022-09-15T17:12:17.825Z,27.72
2022-09-15T17:17:26.213Z,27.66
2022-09-15T17:22:29.502Z,27.60
2022-09-15T17:27:37.941Z,27.58
2022-09-15T17:32:48.383Z,27.50
2022-09-15T17:38:17.958Z,27.48
2022-09-15T17:43:28.764Z,27.48
2022-09-15T17:54:08.121Z,27.42
2022-09-15T17:59:16.269Z,27.38
2022-09-15T18:04:23.058Z,27.36
2022-09-15T18:09:26.903Z,27.36
2022-09-15T18:14:33.685Z,27.35
2022-09-15T18:19:43.225Z,27.33
2022-09-15T18:24:45.381Z,27.34
2022-09-15T18:30:12.403Z,27.33
2022-09-15T18:35:18.628Z,27.24
2022-09-15T18:40:20.976Z,27.17
2022-09-15T18:45:23.079Z,27.09
2022-09-15T18:50:25.768Z,27.06
2022-09-15T18:55:39.933Z,27.06
2022-09-15T19:00:42.116Z,27.05
2022-09-15T19:05:48.200Z,27.05
2022-09-15T19:10:57.622Z,27.09
2022-09-15T19:16:20.183Z,27.07
2022-09-15T19:21:31.073Z,27.00
2022-09-15T19:26:33.167Z,26.89
2022-09-15T19:31:41.123Z,26.86
2022-09-15T19:36:43.851Z,26.85
2022-09-15T19:41:45.849Z,26.83
2022-09-15T19:46:49.282Z,26.84
2022-09-15T19:51:55.410Z,26.87
2022-09-15T19:57:00.332Z,26.90
2022-09-15T20:02:02.792Z,26.90
2022-09-15T20:07:04.932Z,26.87
2022-09-15T20:12:07.542Z,26.79
2022-09-15T20:17:09.569Z,26.80
2022-09-15T20:22:20.989Z,26.84
2022-09-15T20:27:22.953Z,26.86
2022-09-15T20:32:31.684Z,26.88
2022-09-15T20:37:37.458Z,26.88
2022-09-15T20:42:39.729Z,26.90
2022-09-15T20:47:41.732Z,26.94
2022-09-15T20:52:44.562Z,26.96
2022-09-15T20:57:47.782Z,26.98
2022-09-15T21:02:52.561Z,26.96
2022-09-15T21:07:54.459Z,26.96
2022-09-15T21:12:56.532Z,26.95
2022-09-15T21:17:58.578Z,26.94
2022-09-15T21:23:01.089Z,26.93
2022-09-15T21:28:03.396Z,26.91
2022-09-15T21:33:05.460Z,26.92
2022-09-15T21:38:07.606Z,26.92
2022-09-15T21:43:10.591Z,26.92
2022-09-15T21:48:14.292Z,26.92
2022-09-15T21:53:16.699Z,26.92
2022-09-15T21:58:19.749Z,26.90
2022-09-15T22:03:21.931Z,26.89
2022-09-15T22:08:23.967Z,26.86
2022-09-15T22:13:26.497Z,26.84
2022-09-15T22:18:28.456Z,26.80
2022-09-15T22:23:30.340Z,26.77
2022-09-15T22:28:32.441Z,26.74
2022-09-15T22:33:34.621Z,26.68
2022-09-15T22:38:36.856Z,26.59
2022-09-15T22:43:43.173Z,26.50
2022-09-15T22:48:46.580Z,26.43
2022-09-15T22:53:48.577Z,26.37
2022-09-15T23:04:17.811Z,26.26
2022-09-15T23:09:20.039Z,26.21
2022-09-15T23:14:22.326Z,26.15
2022-09-15T23:19:24.431Z,26.16
2022-09-15T23:24:26.541Z,26.19
2022-09-15T23:29:28.682Z,26.23
2022-09-15T23:34:38.973Z,26.21
2022-09-15T23:40:06.481Z,26.14
2022-09-15T23:45:09.102Z,26.06
2022-09-15T23:50:12.002Z,25.99
2022-09-15T23:55:18.032Z,25.94
