createdAt,value
2022-08-09T00:00:04.400Z,13.09
2022-08-09T00:02:34.041Z,13.02
2022-08-09T00:06:16.585Z,12.96
2022-08-09T00:07:48.312Z,12.96
2022-08-09T00:10:21.007Z,12.95
2022-08-09T00:12:52.272Z,12.93
2022-08-09T00:15:26.317Z,12.88
2022-08-09T00:18:10.731Z,12.87
2022-08-09T00:20:41.369Z,12.87
2022-08-09T00:23:55.577Z,12.81
2022-08-09T00:25:55.312Z,12.80
2022-08-09T00:28:23.376Z,12.79
2022-08-09T00:30:54.058Z,12.76
2022-08-09T00:33:20.475Z,12.76
2022-08-09T00:36:00.874Z,12.75
2022-08-09T00:38:27.983Z,12.74
2022-08-09T00:40:55.238Z,12.69
2022-08-09T00:44:17.149Z,12.61
2022-08-09T00:46:11.201Z,12.56
2022-08-09T00:48:56.218Z,12.51
2022-08-09T00:51:23.070Z,12.48
2022-08-09T00:53:53.201Z,12.48
2022-08-09T00:56:19.664Z,12.45
2022-08-09T00:58:48.971Z,12.42
2022-08-09T01:01:20.726Z,12.37
2022-08-09T01:03:56.804Z,12.35
2022-08-09T01:06:54.419Z,12.32
2022-08-09T01:09:21.293Z,12.30
2022-08-09T01:12:00.872Z,12.29
2022-08-09T01:14:41.446Z,12.28
2022-08-09T01:17:17.989Z,12.23
2022-08-09T01:19:57.051Z,12.22
2022-08-09T01:22:52.092Z,12.19
2022-08-09T01:26:00.371Z,12.16
2022-08-09T01:28:27.682Z,12.11
2022-08-09T01:30:58.962Z,12.08
2022-08-09T01:33:28.057Z,12.07
2022-08-09T01:36:08.829Z,12.06
2022-08-09T01:38:38.631Z,12.05
2022-08-09T01:41:15.025Z,12.03
2022-08-09T01:43:52.521Z,11.99
2022-08-09T01:46:25.028Z,11.97
2022-08-09T01:48:59.678Z,11.96
2022-08-09T01:51:27.939Z,11.93
2022-08-09T01:54:01.246Z,11.90
2022-08-09T01:56:30.538Z,11.86
2022-08-09T01:59:01.556Z,11.80
2022-08-09T02:01:57.680Z,11.84
2022-08-09T02:04:18.191Z,11.87
2022-08-09T02:07:04.316Z,11.83
2022-08-09T02:09:41.874Z,11.80
2022-08-09T02:12:13.364Z,11.75
2022-08-09T02:14:51.741Z,11.71
2022-08-09T02:18:01.630Z,11.68
2022-08-09T02:20:10.342Z,11.64
2022-08-09T02:22:46.442Z,11.69
2022-08-09T02:25:19.404Z,11.71
2022-08-09T02:28:00.510Z,11.72
2022-08-09T02:30:37.590Z,11.69
2022-08-09T02:33:08.023Z,11.66
2022-08-09T02:36:01.290Z,11.63
2022-08-09T02:38:34.868Z,11.58
2022-08-09T02:41:13.182Z,11.59
2022-08-09T02:43:54.493Z,11.56
2022-08-09T02:46:27.286Z,11.53
2022-08-09T02:48:56.736Z,11.50
2022-08-09T02:51:26.569Z,11.51
2022-08-09T02:54:00.429Z,11.49
2022-08-09T02:56:28.106Z,11.45
2022-08-09T02:58:56.093Z,11.42
2022-08-09T03:01:29.708Z,11.45
2022-08-09T03:04:19.306Z,11.43
2022-08-09T03:06:48.765Z,11.40
2022-08-09T03:09:17.606Z,11.40
2022-08-09T03:12:05.372Z,11.42
2022-08-09T03:14:32.840Z,11.50
2022-08-09T03:17:01.527Z,11.48
2022-08-09T03:19:52.487Z,11.44
2022-08-09T03:22:25.121Z,11.43
2022-08-09T03:25:05.842Z,11.38
2022-08-09T03:27:45.336Z,11.36
2022-08-09T03:30:13.533Z,11.34
2022-08-09T03:32:41.574Z,11.33
2022-08-09T03:35:14.837Z,11.31
2022-08-09T03:37:56.127Z,11.29
2022-08-09T03:40:24.952Z,11.30
2022-08-09T03:42:51.565Z,11.27
2022-08-09T03:46:04.228Z,11.25
2022-08-09T03:48:04.777Z,11.28
2022-08-09T03:50:34.889Z,11.28
2022-08-09T03:53:06.123Z,11.35
2022-08-09T03:55:40.817Z,11.32
2022-08-09T03:58:14.917Z,11.31
2022-08-09T04:00:44.247Z,11.30
2022-08-09T04:03:24.856Z,11.36
2022-08-09T04:05:58.660Z,11.47
2022-08-09T04:08:28.910Z,11.39
2022-08-09T04:10:56.070Z,11.44
2022-08-09T04:14:37.008Z,11.46
2022-08-09T04:16:19.509Z,11.40
2022-08-09T04:18:47.706Z,11.37
2022-08-09T04:21:15.821Z,11.35
2022-08-09T04:23:53.967Z,11.30
2022-08-09T04:26:24.173Z,11.31
2022-08-09T04:28:50.640Z,11.29
2022-08-09T04:31:17.095Z,11.30
2022-08-09T04:33:51.539Z,11.33
2022-08-09T04:36:19.921Z,11.33
2022-08-09T04:38:46.446Z,11.36
2022-08-09T04:41:15.090Z,11.36
2022-08-09T04:43:46.669Z,11.40
2022-08-09T04:46:36.564Z,11.43
2022-08-09T04:49:15.384Z,11.46
2022-08-09T04:51:42.203Z,11.49
2022-08-09T04:54:08.899Z,11.54
2022-08-09T04:56:37.047Z,11.58
2022-08-09T04:59:12.978Z,11.66
2022-08-09T05:01:42.585Z,11.72
2022-08-09T05:04:09.221Z,11.75
2022-08-09T05:06:36.905Z,11.81
2022-08-09T05:09:03.679Z,11.86
2022-08-09T05:11:32.399Z,11.95
2022-08-09T05:14:05.831Z,12.05
2022-08-09T05:16:58.225Z,12.16
2022-08-09T05:19:26.226Z,12.28
2022-08-09T05:21:58.334Z,12.43
2022-08-09T05:24:25.148Z,12.56
2022-08-09T05:26:52.978Z,12.69
2022-08-09T05:29:22.092Z,12.88
2022-08-09T05:31:57.737Z,13.09
2022-08-09T05:34:32.848Z,13.25
2022-08-09T05:37:06.385Z,13.45
2022-08-09T05:39:42.382Z,13.68
2022-08-09T05:42:17.566Z,13.87
2022-08-09T05:44:52.921Z,14.08
2022-08-09T05:47:24.157Z,14.29
2022-08-09T05:50:25.632Z,14.56
2022-08-09T05:52:43.841Z,14.74
2022-08-09T05:55:18.153Z,14.97
2022-08-09T05:57:55.759Z,15.22
2022-08-09T06:00:28.642Z,15.45
2022-08-09T06:03:00.093Z,15.67
2022-08-09T06:05:57.631Z,15.87
2022-08-09T06:08:19.283Z,16.01
2022-08-09T06:10:52.123Z,16.23
2022-08-09T06:13:20.517Z,16.33
2022-08-09T06:15:52.387Z,16.71
2022-08-09T06:18:24.042Z,16.94
2022-08-09T06:20:57.707Z,16.93
2022-08-09T06:23:58.662Z,17.02
2022-08-09T06:26:20.128Z,17.49
2022-08-09T06:29:00.481Z,17.77
2022-08-09T06:31:31.290Z,18.05
2022-08-09T06:33:58.752Z,18.19
2022-08-09T06:36:29.757Z,18.18
2022-08-09T06:38:57.577Z,18.37
2022-08-09T06:41:39.573Z,18.51
2022-08-09T06:44:14.259Z,18.48
2022-08-09T06:46:45.482Z,18.73
2022-08-09T06:49:11.896Z,18.84
2022-08-09T06:51:39.983Z,18.87
2022-08-09T06:54:06.630Z,18.85
2022-08-09T06:56:38.914Z,18.85
2022-08-09T07:00:55.468Z,18.83
2022-08-09T07:02:03.894Z,18.93
2022-08-09T07:04:31.743Z,19.16
2022-08-09T07:07:00.638Z,19.37
2022-08-09T07:09:54.991Z,19.58
2022-08-09T07:12:18.126Z,19.55
2022-08-09T07:14:45.935Z,19.60
2022-08-09T07:17:18.601Z,19.83
2022-08-09T07:19:45.004Z,19.65
2022-08-09T07:22:14.790Z,19.65
2022-08-09T07:24:49.242Z,19.63
2022-08-09T07:27:27.273Z,19.59
2022-08-09T07:30:01.534Z,19.86
2022-08-09T07:32:32.189Z,19.93
2022-08-09T07:35:00.896Z,20.35
2022-08-09T07:37:29.374Z,20.32
2022-08-09T07:39:56.056Z,20.51
2022-08-09T07:42:26.092Z,20.54
2022-08-09T07:45:02.581Z,20.24
2022-08-09T07:47:33.377Z,20.39
2022-08-09T07:50:16.202Z,20.18
2022-08-09T07:52:43.643Z,20.80
2022-08-09T07:55:13.892Z,21.43
2022-08-09T07:57:46.545Z,21.45
2022-08-09T08:00:20.499Z,21.50
2022-08-09T08:03:04.865Z,21.21
2022-08-09T08:05:54.136Z,21.12
2022-08-09T08:09:01.314Z,21.26
2022-08-09T08:12:09.357Z,21.27
2022-08-09T08:13:56.313Z,21.64
2022-08-09T08:16:30.017Z,21.77
2022-08-09T08:18:58.749Z,21.90
2022-08-09T08:21:25.195Z,21.89
2022-08-09T08:23:55.873Z,21.66
2022-08-09T08:26:41.716Z,22.49
2022-08-09T08:29:09.382Z,22.95
2022-08-09T08:32:02.400Z,24.11
2022-08-09T08:34:25.584Z,24.14
2022-08-09T08:36:52.523Z,24.70
2022-08-09T08:39:19.065Z,24.73
2022-08-09T08:41:51.440Z,24.28
2022-08-09T08:44:27.269Z,24.32
2022-08-09T08:46:59.498Z,24.54
2022-08-09T08:49:38.443Z,24.31
2022-08-09T08:52:48.584Z,25.18
2022-08-09T08:55:03.968Z,23.72
2022-08-09T08:57:34.831Z,22.50
2022-08-09T09:00:02.368Z,22.04
2022-08-09T09:02:35.398Z,22.28
2022-08-09T09:05:05.854Z,22.44
2022-08-09T09:07:37.397Z,22.60
2022-08-09T09:10:10.919Z,22.49
2022-08-09T09:12:38.220Z,22.81
2022-08-09T09:15:06.468Z,22.68
2022-08-09T09:17:49.446Z,23.35
2022-08-09T09:20:20.696Z,23.53
2022-08-09T09:23:01.874Z,23.21
2022-08-09T09:26:05.097Z,23.04
2022-08-09T09:29:02.843Z,23.10
2022-08-09T09:31:17.522Z,23.08
2022-08-09T09:34:14.639Z,23.05
2022-08-09T09:36:46.707Z,22.85
2022-08-09T09:39:22.922Z,22.92
2022-08-09T09:41:51.309Z,22.91
2022-08-09T09:44:31.507Z,22.91
2022-08-09T09:47:11.648Z,23.05
2022-08-09T09:50:06.993Z,23.12
2022-08-09T09:52:36.927Z,23.03
2022-08-09T09:55:28.778Z,23.10
2022-08-09T09:58:19.287Z,23.13
2022-08-09T10:00:54.247Z,23.23
2022-08-09T10:03:57.043Z,23.18
2022-08-09T10:06:42.620Z,23.51
2022-08-09T10:09:23.276Z,23.55
2022-08-09T10:12:11.704Z,23.70
2022-08-09T10:14:47.705Z,23.73
2022-08-09T10:17:40.102Z,23.41
2022-08-09T10:20:04.247Z,23.56
2022-08-09T10:22:33.604Z,23.89
2022-08-09T10:25:03.363Z,23.77
2022-08-09T10:27:38.447Z,23.65
2022-08-09T10:30:44.000Z,23.56
2022-08-09T10:32:56.104Z,23.95
2022-08-09T10:35:23.553Z,24.25
2022-08-09T10:37:53.393Z,24.25
2022-08-09T10:40:35.064Z,24.31
2022-08-09T10:43:05.344Z,24.13
2022-08-09T10:45:35.626Z,24.03
2022-08-09T10:48:30.189Z,24.17
2022-08-09T10:51:17.657Z,24.32
2022-08-09T10:53:59.755Z,24.18
2022-08-09T10:56:33.799Z,24.34
2022-08-09T10:59:23.299Z,24.77
2022-08-09T11:03:11.675Z,24.57
2022-08-09T11:04:37.668Z,24.53
2022-08-09T11:07:27.154Z,24.64
2022-08-09T11:10:13.712Z,24.65
2022-08-09T11:12:45.028Z,25.03
2022-08-09T11:15:19.252Z,24.94
2022-08-09T11:17:47.982Z,25.17
2022-08-09T11:20:38.688Z,25.09
2022-08-09T11:23:09.982Z,25.06
2022-08-09T11:25:46.042Z,25.36
2022-08-09T11:28:38.692Z,25.01
2022-08-09T11:31:49.213Z,25.25
2022-08-09T11:34:20.956Z,25.44
2022-08-09T11:36:48.220Z,25.46
2022-08-09T11:39:15.386Z,25.34
2022-08-09T11:41:43.224Z,25.38
2022-08-09T11:44:11.901Z,25.49
2022-08-09T11:46:57.855Z,25.95
2022-08-09T11:50:53.735Z,26.21
2022-08-09T11:53:15.750Z,25.22
2022-08-09T11:55:52.163Z,24.86
2022-08-09T11:58:30.453Z,24.80
2022-08-09T12:01:08.551Z,25.03
2022-08-09T12:03:55.679Z,25.62
2022-08-09T12:06:26.846Z,25.53
2022-08-09T12:09:01.100Z,25.77
2022-08-09T12:11:29.089Z,26.08
2022-08-09T12:14:07.102Z,25.68
2022-08-09T12:16:40.639Z,26.29
2022-08-09T12:19:12.192Z,26.05
2022-08-09T12:21:48.802Z,26.12
2022-08-09T12:24:23.823Z,26.34
2022-08-09T12:28:58.818Z,26.53
2022-08-09T12:29:52.311Z,26.68
2022-08-09T12:32:27.606Z,27.14
2022-08-09T12:35:03.170Z,27.41
2022-08-09T12:37:50.196Z,27.67
2022-08-09T12:40:18.865Z,27.67
2022-08-09T12:42:46.467Z,27.74
2022-08-09T12:45:33.764Z,27.76
2022-08-09T12:48:10.789Z,27.11
2022-08-09T12:50:48.889Z,26.77
2022-08-09T12:53:36.677Z,27.46
2022-08-09T12:56:39.313Z,27.84
2022-08-09T12:59:13.817Z,27.54
2022-08-09T13:01:49.681Z,28.17
2022-08-09T13:04:37.017Z,28.10
2022-08-09T13:07:19.534Z,28.69
2022-08-09T13:09:55.051Z,29.06
2022-08-09T13:12:28.047Z,29.52
2022-08-09T13:15:07.161Z,29.19
2022-08-09T13:18:03.108Z,28.53
2022-08-09T13:20:37.363Z,29.04
2022-08-09T13:24:16.422Z,29.23
2022-08-09T13:26:04.051Z,29.84
2022-08-09T13:28:34.486Z,29.72
2022-08-09T13:32:13.347Z,29.97
2022-08-09T13:33:56.700Z,29.61
2022-08-09T13:36:41.279Z,30.16
2022-08-09T13:41:55.413Z,30.71
2022-08-09T13:42:05.579Z,30.52
2022-08-09T13:44:42.068Z,30.48
2022-08-09T13:47:27.186Z,30.44
2022-08-09T13:50:01.241Z,30.98
2022-08-09T13:52:33.371Z,31.24
2022-08-09T13:55:04.636Z,30.91
2022-08-09T13:57:47.345Z,30.24
2022-08-09T14:00:23.004Z,31.49
2022-08-09T14:03:57.857Z,30.86
2022-08-09T14:06:00.570Z,31.86
2022-08-09T14:08:30.651Z,31.38
2022-08-09T14:10:59.645Z,31.73
2022-08-09T14:14:24.515Z,31.61
2022-08-09T14:16:19.831Z,31.46
2022-08-09T14:18:58.119Z,31.42
2022-08-09T14:21:26.986Z,30.97
2022-08-09T14:23:57.283Z,31.24
2022-08-09T14:26:32.865Z,31.25
2022-08-09T14:29:03.022Z,31.22
2022-08-09T14:31:49.622Z,30.60
2022-08-09T14:34:17.511Z,31.24
2022-08-09T14:36:54.103Z,31.69
2022-08-09T14:39:20.526Z,32.09
2022-08-09T14:42:06.963Z,31.43
2022-08-09T14:44:48.187Z,31.16
2022-08-09T14:47:41.201Z,31.66
2022-08-09T14:50:02.741Z,32.72
2022-08-09T14:52:29.375Z,32.09
2022-08-09T14:54:55.879Z,32.42
2022-08-09T14:57:22.637Z,32.81
2022-08-09T14:59:58.578Z,32.72
2022-08-09T15:02:25.035Z,32.29
2022-08-09T15:04:51.547Z,32.17
2022-08-09T15:07:17.973Z,32.52
2022-08-09T15:10:03.571Z,32.11
2022-08-09T15:12:32.428Z,31.64
2022-08-09T15:14:59.105Z,32.35
2022-08-09T15:17:25.720Z,32.75
2022-08-09T15:19:59.109Z,32.67
2022-08-09T15:22:26.514Z,32.31
2022-08-09T15:24:53.816Z,32.60
2022-08-09T15:27:21.138Z,32.73
2022-08-09T15:30:55.390Z,32.30
2022-08-09T15:32:35.000Z,32.29
2022-08-09T15:35:01.808Z,31.90
2022-08-09T15:37:37.476Z,31.83
2022-08-09T15:40:25.254Z,31.80
2022-08-09T15:42:58.376Z,31.95
2022-08-09T15:45:29.257Z,32.21
2022-08-09T15:48:05.634Z,32.14
2022-08-09T15:50:39.222Z,32.17
2022-08-09T15:53:18.922Z,32.52
2022-08-09T15:56:21.045Z,32.71
2022-08-09T15:58:44.872Z,32.53
2022-08-09T16:01:13.309Z,32.92
2022-08-09T16:03:41.489Z,32.17
2022-08-09T16:06:27.255Z,32.17
2022-08-09T16:08:55.972Z,32.05
2022-08-09T16:11:22.622Z,32.23
2022-08-09T16:14:05.301Z,31.95
2022-08-09T16:16:37.118Z,31.65
2022-08-09T16:19:06.125Z,31.86
2022-08-09T16:21:34.982Z,32.31
2022-08-09T16:24:03.064Z,31.23
2022-08-09T16:26:33.544Z,30.94
2022-08-09T16:29:13.224Z,31.10
2022-08-09T16:32:19.940Z,30.98
2022-08-09T16:34:29.553Z,30.97
2022-08-09T16:37:16.132Z,30.87
2022-08-09T16:39:48.143Z,31.18
2022-08-09T16:42:29.164Z,32.40
2022-08-09T16:44:56.030Z,31.79
2022-08-09T16:48:40.919Z,31.24
2022-08-09T16:50:31.851Z,31.17
2022-08-09T16:52:56.140Z,31.06
2022-08-09T16:55:23.358Z,30.55
2022-08-09T16:58:10.096Z,30.18
2022-08-09T17:00:36.743Z,30.97
2022-08-09T17:03:05.145Z,31.06
2022-08-09T17:06:07.518Z,30.26
2022-08-09T17:08:42.775Z,30.86
2022-08-09T17:11:07.156Z,31.37
2022-08-09T17:13:34.404Z,30.82
2022-08-09T17:16:02.429Z,30.84
2022-08-09T17:18:29.888Z,30.68
2022-08-09T17:20:57.041Z,30.25
2022-08-09T17:23:23.826Z,30.08
2022-08-09T17:26:10.396Z,29.33
2022-08-09T17:28:39.048Z,29.60
2022-08-09T17:31:05.665Z,29.19
2022-08-09T17:33:35.866Z,30.53
2022-08-09T17:36:04.851Z,30.24
2022-08-09T17:38:37.113Z,30.41
2022-08-09T17:41:06.350Z,30.72
2022-08-09T17:43:37.381Z,29.86
2022-08-09T17:46:07.628Z,30.18
2022-08-09T17:48:38.778Z,30.06
2022-08-09T17:51:18.113Z,29.61
2022-08-09T17:53:52.228Z,30.23
2022-08-09T17:56:26.625Z,30.21
2022-08-09T17:58:54.562Z,29.73
2022-08-09T18:01:24.248Z,29.05
2022-08-09T18:03:54.777Z,28.40
2022-08-09T18:06:31.727Z,27.85
2022-08-09T18:09:03.119Z,25.81
2022-08-09T18:11:32.132Z,23.06
2022-08-09T18:14:21.885Z,21.69
2022-08-09T18:16:49.794Z,21.14
2022-08-09T18:20:56.680Z,20.85
2022-08-09T18:22:03.930Z,20.49
2022-08-09T18:24:31.116Z,20.37
2022-08-09T18:26:57.890Z,20.18
2022-08-09T18:30:38.840Z,20.04
2022-08-09T18:32:14.353Z,19.96
2022-08-09T18:34:45.701Z,19.82
2022-08-09T18:37:48.069Z,19.73
2022-08-09T18:40:01.719Z,19.59
2022-08-09T18:42:29.430Z,19.51
2022-08-09T18:44:57.087Z,19.34
2022-08-09T18:47:27.711Z,19.25
2022-08-09T18:50:03.300Z,19.15
2022-08-09T18:52:35.544Z,19.05
2022-08-09T18:55:03.708Z,18.96
2022-08-09T18:57:38.538Z,18.83
2022-08-09T19:00:11.491Z,18.70
2022-08-09T19:02:44.050Z,18.60
2022-08-09T19:05:19.994Z,18.49
2022-08-09T19:08:04.613Z,18.37
2022-08-09T19:10:39.370Z,18.26
2022-08-09T19:13:20.149Z,18.23
2022-08-09T19:15:51.017Z,18.10
2022-08-09T19:18:37.408Z,18.00
2022-08-09T19:21:08.918Z,17.94
2022-08-09T19:24:31.981Z,17.88
2022-08-09T19:26:29.591Z,17.77
2022-08-09T19:29:01.688Z,17.70
2022-08-09T19:31:30.546Z,17.63
2022-08-09T19:34:21.302Z,17.58
2022-08-09T19:36:57.448Z,17.49
2022-08-09T19:39:43.028Z,17.49
2022-08-09T19:42:14.728Z,17.36
2022-08-09T19:44:49.559Z,17.36
2022-08-09T19:47:23.258Z,17.34
2022-08-09T19:50:07.564Z,17.27
2022-08-09T19:52:49.804Z,17.20
2022-08-09T19:55:30.642Z,17.14
2022-08-09T19:58:16.081Z,17.03
2022-08-09T20:00:46.189Z,16.98
2022-08-09T20:04:17.987Z,16.94
2022-08-09T20:06:03.346Z,16.85
2022-08-09T20:08:34.876Z,16.84
2022-08-09T20:11:09.578Z,16.79
2022-08-09T20:13:37.924Z,16.64
2022-08-09T20:16:37.128Z,16.63
2022-08-09T20:19:42.438Z,16.60
2022-08-09T20:21:40.636Z,16.59
2022-08-09T20:24:29.822Z,16.51
2022-08-09T20:27:01.430Z,16.42
2022-08-09T20:29:32.612Z,16.36
2022-08-09T20:32:28.793Z,16.28
2022-08-09T20:34:51.544Z,16.24
2022-08-09T20:37:21.467Z,16.18
2022-08-09T20:40:16.120Z,16.17
2022-08-09T20:42:35.870Z,16.13
2022-08-09T20:46:00.802Z,16.13
2022-08-09T20:47:51.669Z,16.05
2022-08-09T20:50:47.859Z,15.98
2022-08-09T20:53:04.594Z,15.96
2022-08-09T20:55:47.173Z,15.95
2022-08-09T20:58:28.520Z,15.87
2022-08-09T21:01:02.460Z,15.73
2022-08-09T21:05:49.643Z,15.67
2022-08-09T21:06:35.016Z,15.62
2022-08-09T21:09:02.448Z,15.60
2022-08-09T21:14:16.719Z,15.57
2022-08-09T21:16:44.149Z,15.56
2022-08-09T21:20:18.050Z,15.50
2022-08-09T21:21:59.037Z,15.55
2022-08-09T21:24:28.456Z,15.61
2022-08-09T21:26:55.720Z,15.57
2022-08-09T21:29:22.864Z,15.53
2022-08-09T21:31:49.841Z,15.48
2022-08-09T21:34:28.808Z,15.48
2022-08-09T21:36:56.448Z,15.46
2022-08-09T21:39:27.723Z,15.47
2022-08-09T21:42:03.937Z,15.41
2022-08-09T21:44:35.318Z,15.33
2022-08-09T21:47:05.903Z,15.19
2022-08-09T21:49:39.858Z,15.10
2022-08-09T21:52:17.179Z,15.00
2022-08-09T21:54:59.452Z,14.87
2022-08-09T21:57:38.438Z,14.76
2022-08-09T22:00:26.033Z,14.79
2022-08-09T22:02:58.876Z,14.80
2022-08-09T22:05:36.819Z,14.77
2022-08-09T22:08:11.893Z,14.70
2022-08-09T22:11:00.877Z,14.71
2022-08-09T22:13:34.108Z,14.64
2022-08-09T22:16:03.693Z,14.65
2022-08-09T22:18:32.771Z,14.71
2022-08-09T22:21:00.200Z,14.72
2022-08-09T22:23:27.065Z,14.70
2022-08-09T22:26:05.977Z,14.69
2022-08-09T22:28:47.254Z,14.66
2022-08-09T22:31:20.659Z,14.65
2022-08-09T22:33:48.872Z,14.69
2022-08-09T22:36:21.602Z,14.68
2022-08-09T22:38:48.795Z,14.61
2022-08-09T22:41:15.261Z,14.54
2022-08-09T22:44:01.755Z,14.49
2022-08-09T22:48:17.750Z,14.42
2022-08-09T22:49:16.071Z,14.42
2022-08-09T22:51:49.210Z,14.36
2022-08-09T22:54:17.217Z,14.39
2022-08-09T22:56:48.095Z,14.29
2022-08-09T22:59:56.207Z,14.20
2022-08-09T23:02:07.658Z,14.15
2022-08-09T23:04:34.593Z,14.14
2022-08-09T23:08:23.173Z,14.09
2022-08-09T23:10:10.464Z,14.09
2022-08-09T23:12:37.074Z,14.02
2022-08-09T23:15:04.833Z,13.98
2022-08-09T23:17:31.311Z,14.02
2022-08-09T23:20:00.736Z,14.04
2022-08-09T23:22:34.295Z,14.04
2022-08-09T23:25:04.477Z,14.11
2022-08-09T23:27:31.188Z,14.08
2022-08-09T23:29:57.600Z,13.92
2022-08-09T23:32:24.066Z,13.87
2022-08-09T23:34:50.487Z,13.80
2022-08-09T23:37:17.115Z,13.77
2022-08-09T23:39:48.282Z,13.75
2022-08-09T23:42:14.914Z,13.73
2022-08-09T23:44:41.708Z,13.72
2022-08-09T23:47:08.148Z,13.70
2022-08-09T23:49:34.579Z,13.70
2022-08-09T23:52:01.051Z,13.63
2022-08-09T23:54:27.604Z,13.57
2022-08-09T23:56:56.107Z,13.60
2022-08-09T23:59:23.712Z,13.63
