createdAt,value
2022-09-24T00:01:16.636Z,97903.59
2022-09-24T00:03:50.084Z,97905.22
2022-09-24T00:06:19.188Z,97902.56
2022-09-24T00:08:47.155Z,97911.47
2022-09-24T00:11:14.017Z,97909.59
2022-09-24T00:13:41.100Z,97910.50
2022-09-24T00:16:12.914Z,97910.41
2022-09-24T00:18:40.211Z,97905.56
2022-09-24T00:21:16.041Z,97906.56
2022-09-24T00:23:43.160Z,97916.19
2022-09-24T00:26:30.440Z,97877.91
2022-09-24T00:28:58.205Z,97896.84
2022-09-24T00:31:25.229Z,97895.81
2022-09-24T00:33:52.378Z,97896.13
2022-09-24T00:36:20.775Z,97903.06
2022-09-24T00:38:52.575Z,97896.97
2022-09-24T00:41:21.106Z,97897.22
2022-09-24T00:43:49.003Z,97891.16
2022-09-24T00:46:18.087Z,97883.31
2022-09-24T00:48:47.342Z,97894.25
2022-09-24T00:51:16.998Z,97885.34
2022-09-24T00:53:46.549Z,97881.34
2022-09-24T00:56:15.507Z,97880.00
2022-09-24T00:58:46.656Z,97885.22
2022-09-24T01:01:14.086Z,97880.66
2022-09-24T01:03:42.295Z,97888.19
2022-09-24T01:06:09.420Z,97884.38
2022-09-24T01:08:36.134Z,97882.00
2022-09-24T01:11:24.554Z,97873.31
2022-09-24T01:14:17.919Z,97869.81
2022-09-24T01:16:59.123Z,97872.72
2022-09-24T01:20:02.803Z,97860.00
2022-09-24T01:22:41.220Z,97863.69
2022-09-24T01:25:19.054Z,97862.53
2022-09-24T01:27:59.002Z,97853.69
2022-09-24T01:30:25.700Z,97853.16
2022-09-24T01:32:56.221Z,97849.84
2022-09-24T01:35:33.019Z,97850.44
2022-09-24T01:38:06.766Z,97843.41
2022-09-24T01:40:34.645Z,97761.34
2022-09-24T01:43:05.046Z,97843.94
2022-09-24T01:45:32.385Z,97837.56
2022-09-24T01:48:02.868Z,97837.50
2022-09-24T01:50:34.304Z,97841.78
2022-09-24T01:53:16.457Z,97842.44
2022-09-24T01:55:49.599Z,97818.22
2022-09-24T01:58:23.652Z,97830.69
2022-09-24T02:00:57.719Z,97824.41
2022-09-24T02:03:29.759Z,97830.94
2022-09-24T02:06:10.299Z,97829.72
2022-09-24T02:08:41.935Z,97834.56
2022-09-24T02:11:14.508Z,97832.09
2022-09-24T02:14:03.195Z,97833.34
2022-09-24T02:16:36.583Z,97834.16
2022-09-24T02:19:07.572Z,97831.06
2022-09-24T02:21:36.962Z,97832.31
2022-09-24T02:24:08.320Z,97830.31
2022-09-24T02:26:34.858Z,97830.31
2022-09-24T02:29:01.602Z,97825.59
2022-09-24T02:31:34.725Z,97817.53
2022-09-24T02:34:23.374Z,97816.59
2022-09-24T02:36:53.321Z,97816.06
2022-09-24T02:39:20.290Z,97818.72
2022-09-24T02:41:49.520Z,97812.94
2022-09-24T02:44:16.743Z,97806.06
2022-09-24T02:46:44.721Z,97802.81
2022-09-24T02:49:11.618Z,97796.03
2022-09-24T02:51:38.611Z,97683.53
2022-09-24T02:54:05.813Z,97795.09
2022-09-24T02:56:32.442Z,97766.00
2022-09-24T02:58:59.302Z,97793.69
2022-09-24T03:01:25.948Z,97785.56
2022-09-24T03:03:52.469Z,97791.25
2022-09-24T03:06:18.888Z,97798.41
2022-09-24T03:08:45.524Z,97797.81
2022-09-24T03:11:17.706Z,97791.53
2022-09-24T03:13:46.013Z,97786.97
2022-09-24T03:16:12.388Z,97778.69
2022-09-24T03:18:38.847Z,97804.19
2022-09-24T03:21:08.557Z,97799.38
2022-09-24T03:23:35.653Z,97800.63
2022-09-24T03:26:02.935Z,97796.94
2022-09-24T03:28:29.650Z,97791.78
2022-09-24T03:31:02.048Z,97793.78
2022-09-24T03:33:35.026Z,97788.13
2022-09-24T03:36:07.354Z,97796.94
2022-09-24T03:38:35.203Z,97787.19
2022-09-24T03:41:02.922Z,97793.53
2022-09-24T03:43:29.572Z,97797.09
2022-09-24T03:45:55.961Z,97796.09
2022-09-24T03:48:23.831Z,97790.44
2022-09-24T03:50:50.698Z,97791.94
2022-09-24T03:53:18.280Z,97779.06
2022-09-24T03:55:47.964Z,97780.19
2022-09-24T03:58:15.849Z,97781.56
2022-09-24T04:00:42.664Z,97778.91
2022-09-24T04:03:10.166Z,97771.56
2022-09-24T04:05:37.279Z,97746.22
2022-09-24T04:08:06.098Z,97780.16
2022-09-24T04:10:32.695Z,97781.59
2022-09-24T04:12:59.174Z,97768.56
2022-09-24T04:15:25.600Z,97766.47
2022-09-24T04:17:56.927Z,97773.44
2022-09-24T04:20:26.155Z,97767.72
2022-09-24T04:22:57.414Z,97771.88
2022-09-24T04:25:24.774Z,97757.00
2022-09-24T04:28:00.387Z,97756.25
2022-09-24T04:30:28.090Z,97746.59
2022-09-24T04:32:54.627Z,97749.66
2022-09-24T04:35:24.199Z,97720.69
2022-09-24T04:37:50.725Z,97755.09
2022-09-24T04:40:18.059Z,97753.69
2022-09-24T04:42:46.205Z,97721.59
2022-09-24T04:45:19.955Z,97756.53
2022-09-24T04:47:52.409Z,97758.16
2022-09-24T04:50:20.097Z,97763.63
2022-09-24T04:52:52.381Z,97744.72
2022-09-24T04:55:20.599Z,97749.38
2022-09-24T04:57:47.660Z,97763.84
2022-09-24T05:00:17.617Z,97722.34
2022-09-24T05:02:45.223Z,97745.56
2022-09-24T05:05:12.537Z,97750.03
2022-09-24T05:07:39.886Z,97746.72
2022-09-24T05:10:07.004Z,97760.09
2022-09-24T05:12:36.252Z,97758.91
2022-09-24T05:15:03.768Z,97758.63
2022-09-24T05:17:30.202Z,97765.16
2022-09-24T05:19:57.829Z,97758.94
2022-09-24T05:22:25.906Z,97772.34
2022-09-24T05:24:52.514Z,97766.88
2022-09-24T05:27:19.582Z,97760.34
2022-09-24T05:29:46.194Z,97762.81
2022-09-24T05:32:15.260Z,97759.31
2022-09-24T05:34:45.557Z,97766.56
2022-09-24T05:37:13.904Z,97770.28
2022-09-24T05:39:40.691Z,97769.41
2022-09-24T05:42:09.972Z,97766.97
2022-09-24T05:44:37.238Z,97768.97
2022-09-24T05:47:03.765Z,97770.31
2022-09-24T05:49:30.204Z,97769.69
2022-09-24T05:51:57.681Z,97777.44
2022-09-24T05:54:24.048Z,97751.66
2022-09-24T05:56:50.510Z,97762.31
2022-09-24T05:59:16.933Z,97764.56
2022-09-24T06:01:43.350Z,97733.91
2022-09-24T06:04:11.481Z,97771.31
2022-09-24T06:06:37.940Z,97766.97
2022-09-24T06:09:04.510Z,97780.66
2022-09-24T06:11:39.693Z,97779.00
2022-09-24T06:14:09.276Z,97777.28
2022-09-24T06:16:36.003Z,97774.44
2022-09-24T06:19:02.633Z,97781.34
2022-09-24T06:21:29.112Z,97777.81
2022-09-24T06:23:55.592Z,97777.16
2022-09-24T06:26:22.214Z,97775.53
2022-09-24T06:28:48.650Z,97778.91
2022-09-24T06:31:15.480Z,97775.81
2022-09-24T06:33:42.484Z,97770.72
2022-09-24T06:36:09.442Z,97771.47
2022-09-24T06:38:36.468Z,97772.84
2022-09-24T06:41:07.205Z,97769.31
2022-09-24T06:43:34.507Z,97747.75
2022-09-24T06:46:02.483Z,97770.28
2022-09-24T06:48:29.826Z,97782.91
2022-09-24T06:50:56.489Z,97777.50
2022-09-24T06:53:23.690Z,97782.31
2022-09-24T06:55:50.346Z,97785.06
2022-09-24T06:58:20.597Z,97774.28
2022-09-24T07:00:58.704Z,97784.25
2022-09-24T07:03:27.700Z,97778.06
2022-09-24T07:05:54.511Z,97777.69
2022-09-24T07:08:21.543Z,97786.91
2022-09-24T07:10:49.217Z,97794.66
2022-09-24T07:13:16.341Z,97790.00
2022-09-24T07:15:43.946Z,97796.16
2022-09-24T07:18:11.938Z,97795.34
2022-09-24T07:20:38.749Z,97779.19
2022-09-24T07:23:06.734Z,97774.53
2022-09-24T07:25:33.641Z,97785.50
2022-09-24T07:28:05.677Z,97802.13
2022-09-24T07:30:33.738Z,97791.53
2022-09-24T07:33:00.360Z,97797.69
2022-09-24T07:35:28.338Z,97793.88
2022-09-24T07:38:01.633Z,97798.44
2022-09-24T07:40:29.544Z,97792.66
2022-09-24T07:42:56.910Z,97795.06
2022-09-24T07:45:24.314Z,97789.16
2022-09-24T07:48:01.264Z,97801.44
2022-09-24T07:50:29.747Z,97797.16
2022-09-24T07:52:56.944Z,97804.13
2022-09-24T07:55:24.438Z,97805.75
2022-09-24T07:57:53.014Z,97803.97
2022-09-24T08:00:21.086Z,97801.81
2022-09-24T08:02:48.597Z,97803.97
2022-09-24T08:05:16.551Z,97794.50
2022-09-24T08:07:44.188Z,97803.19
2022-09-24T08:10:10.908Z,97794.50
2022-09-24T08:12:37.426Z,97807.31
2022-09-24T08:15:04.248Z,97792.81
2022-09-24T08:17:31.119Z,97799.78
2022-09-24T08:19:57.530Z,97799.97
2022-09-24T08:22:24.945Z,97806.03
2022-09-24T08:24:51.514Z,97808.81
2022-09-24T08:27:19.290Z,97809.38
2022-09-24T08:29:46.344Z,97812.84
2022-09-24T08:32:13.274Z,97795.81
2022-09-24T08:34:40.607Z,97821.75
2022-09-24T08:37:08.024Z,97816.75
2022-09-24T08:39:35.106Z,97814.66
2022-09-24T08:42:05.489Z,97807.91
2022-09-24T08:45:03.422Z,97812.09
2022-09-24T08:47:48.378Z,97803.56
2022-09-24T08:50:17.379Z,97805.03
2022-09-24T08:52:50.450Z,97809.00
2022-09-24T08:55:34.131Z,97818.16
2022-09-24T08:58:16.577Z,97821.75
2022-09-24T09:00:57.647Z,97820.63
2022-09-24T09:03:33.619Z,97820.13
2022-09-24T09:06:10.504Z,97820.56
2022-09-24T09:09:06.247Z,97815.31
2022-09-24T09:11:36.647Z,97810.44
2022-09-24T09:14:29.179Z,97821.13
2022-09-24T09:17:06.683Z,97808.38
2022-09-24T09:19:34.518Z,97806.72
2022-09-24T09:22:17.371Z,97798.31
2022-09-24T09:24:49.586Z,97817.63
2022-09-24T09:27:18.047Z,97814.84
2022-09-24T09:29:48.598Z,97815.78
2022-09-24T09:32:36.446Z,97803.13
2022-09-24T09:35:19.382Z,97810.53
2022-09-24T09:38:17.132Z,97802.69
2022-09-24T09:40:46.786Z,97808.53
2022-09-24T09:43:14.272Z,97806.91
2022-09-24T09:45:52.816Z,97803.38
2022-09-24T09:48:22.341Z,97810.75
2022-09-24T09:50:51.856Z,97809.56
2022-09-24T09:53:23.369Z,97814.69
2022-09-24T09:56:02.955Z,97801.41
2022-09-24T09:58:34.553Z,97803.91
2022-09-24T10:01:06.119Z,97805.88
2022-09-24T10:03:47.073Z,97803.31
2022-09-24T10:06:22.534Z,97778.25
2022-09-24T10:08:49.170Z,97797.50
2022-09-24T10:11:17.730Z,97791.66
2022-09-24T10:13:45.554Z,97790.53
2022-09-24T10:16:15.585Z,97785.59
2022-09-24T10:18:51.245Z,97785.41
2022-09-24T10:21:31.334Z,97791.63
2022-09-24T10:24:04.545Z,97784.97
2022-09-24T10:26:44.020Z,97779.88
2022-09-24T10:29:34.639Z,97781.00
2022-09-24T10:32:03.100Z,97770.78
2022-09-24T10:34:29.746Z,97776.38
2022-09-24T10:37:10.167Z,97776.16
2022-09-24T10:39:37.498Z,97774.56
2022-09-24T10:42:05.261Z,97773.53
2022-09-24T10:44:37.171Z,97734.81
2022-09-24T10:47:25.544Z,97779.03
2022-09-24T10:50:07.637Z,97772.91
2022-09-24T10:52:44.524Z,97775.84
2022-09-24T10:55:37.101Z,97776.97
2022-09-24T10:58:25.167Z,97771.06
2022-09-24T11:01:05.020Z,97772.13
2022-09-24T11:03:42.746Z,97764.28
2022-09-24T11:06:39.816Z,97769.66
2022-09-24T11:09:21.258Z,97769.88
2022-09-24T11:17:00.097Z,97766.72
2022-09-24T11:19:50.609Z,97769.13
2022-09-24T11:22:44.982Z,97762.41
2022-09-24T11:25:30.085Z,97764.56
2022-09-24T11:27:59.415Z,97761.59
2022-09-24T11:30:39.379Z,97768.34
2022-09-24T11:33:37.423Z,97765.63
2022-09-24T11:36:22.102Z,97761.59
2022-09-24T11:39:15.161Z,97762.94
2022-09-24T11:41:50.513Z,97759.72
2022-09-24T11:44:52.143Z,97756.50
2022-09-24T11:47:59.033Z,97751.09
2022-09-24T11:50:48.054Z,97738.72
2022-09-24T11:53:25.883Z,97746.81
2022-09-24T11:56:20.482Z,97734.97
2022-09-24T11:58:59.140Z,97743.03
2022-09-24T12:01:32.581Z,97741.69
2022-09-24T12:04:06.076Z,97738.72
2022-09-24T12:06:42.134Z,97736.59
2022-09-24T12:09:31.864Z,97740.88
2022-09-24T12:12:07.149Z,97733.91
2022-09-24T12:14:56.834Z,97734.41
2022-09-24T12:17:29.121Z,97730.59
2022-09-24T12:20:01.354Z,97706.13
2022-09-24T12:22:29.802Z,97729.66
2022-09-24T12:25:00.038Z,97726.16
2022-09-24T12:27:36.636Z,97735.28
2022-09-24T12:30:53.821Z,97729.34
2022-09-24T12:33:35.240Z,97728.22
2022-09-24T12:36:09.027Z,97715.53
2022-09-24T12:38:43.481Z,97722.50
2022-09-24T12:41:15.888Z,97721.16
2022-09-24T12:44:12.026Z,97715.16
2022-09-24T12:46:45.600Z,97723.41
2022-09-24T12:49:26.243Z,97712.59
2022-09-24T12:51:54.459Z,97715.19
2022-09-24T12:54:29.219Z,97717.34
2022-09-24T12:57:25.701Z,97715.94
2022-09-24T12:59:58.240Z,97708.84
2022-09-24T13:02:33.061Z,97717.13
2022-09-24T13:05:02.422Z,97706.22
2022-09-24T13:07:39.220Z,97706.28
2022-09-24T13:10:22.448Z,97702.50
2022-09-24T13:12:49.741Z,97708.16
2022-09-24T13:15:38.492Z,97710.25
2022-09-24T13:18:25.268Z,97697.78
2022-09-24T13:21:00.973Z,97692.94
2022-09-24T13:23:29.274Z,97695.97
2022-09-24T13:26:04.759Z,97692.75
2022-09-24T13:28:58.979Z,97695.94
2022-09-24T13:31:28.509Z,97692.38
2022-09-24T13:34:10.124Z,97696.19
2022-09-24T13:36:48.046Z,97697.22
2022-09-24T13:39:37.029Z,97693.97
2022-09-24T13:42:19.751Z,97696.41
2022-09-24T13:44:54.228Z,97698.84
2022-09-24T13:47:33.038Z,97693.91
2022-09-24T13:50:16.426Z,97700.88
2022-09-24T13:52:47.958Z,97700.88
2022-09-24T13:55:22.754Z,97700.84
2022-09-24T13:57:49.493Z,97692.16
2022-09-24T14:00:19.780Z,97700.28
2022-09-24T14:03:00.927Z,97702.16
2022-09-24T14:05:29.230Z,97702.47
2022-09-24T14:08:05.771Z,97700.84
2022-09-24T14:10:33.243Z,97692.22
2022-09-24T14:13:23.184Z,97698.34
2022-09-24T14:15:56.886Z,97688.38
2022-09-24T14:18:25.588Z,97695.66
2022-09-24T14:20:59.268Z,97686.78
2022-09-24T14:23:33.306Z,97688.94
2022-09-24T14:26:00.931Z,97692.75
2022-09-24T14:28:32.603Z,97680.28
2022-09-24T14:31:01.214Z,97675.69
2022-09-24T14:33:31.705Z,97684.59
2022-09-24T14:36:00.608Z,97680.00
2022-09-24T14:38:41.506Z,97682.78
2022-09-24T14:41:24.775Z,97679.09
2022-09-24T14:43:54.661Z,97678.78
2022-09-24T14:46:23.264Z,97673.97
2022-09-24T14:48:51.065Z,97672.59
2022-09-24T14:51:28.362Z,97677.69
2022-09-24T14:54:00.440Z,97677.44
2022-09-24T14:56:32.307Z,97665.00
2022-09-24T14:58:59.811Z,97671.72
2022-09-24T15:01:33.456Z,97676.88
2022-09-24T15:04:03.989Z,97682.00
2022-09-24T15:06:33.626Z,97679.31
2022-09-24T15:09:15.564Z,97672.59
2022-09-24T15:11:43.851Z,97670.16
2022-09-24T15:14:19.976Z,97666.13
2022-09-24T15:16:47.566Z,97675.38
2022-09-24T15:19:22.708Z,97679.91
2022-09-24T15:21:52.576Z,97678.31
2022-09-24T15:24:21.111Z,97678.31
2022-09-24T15:26:59.719Z,97678.84
2022-09-24T15:29:26.391Z,97674.81
2022-09-24T15:31:54.801Z,97671.06
2022-09-24T15:34:21.290Z,97671.88
2022-09-24T15:36:50.030Z,97671.38
2022-09-24T15:39:18.450Z,97675.44
2022-09-24T15:41:44.844Z,97668.97
2022-09-24T15:44:28.361Z,97670.69
2022-09-24T15:46:58.059Z,97681.47
2022-09-24T15:49:25.485Z,97672.88
2022-09-24T15:52:28.747Z,97671.59
2022-09-24T15:54:57.717Z,97672.13
2022-09-24T15:57:26.484Z,97680.25
2022-09-24T15:59:53.402Z,97677.06
2022-09-24T16:02:32.410Z,97682.75
2022-09-24T16:05:03.302Z,97676.56
2022-09-24T16:07:30.443Z,97678.50
2022-09-24T16:09:56.793Z,97674.72
2022-09-24T16:12:27.957Z,97674.16
2022-09-24T16:14:58.796Z,97676.34
2022-09-24T16:17:25.715Z,97675.31
2022-09-24T16:19:52.147Z,97672.66
2022-09-24T16:22:20.600Z,97680.75
2022-09-24T16:24:47.673Z,97674.31
2022-09-24T16:27:14.127Z,97676.50
2022-09-24T16:29:40.519Z,97685.69
2022-09-24T16:32:06.937Z,97683.00
2022-09-24T16:34:34.374Z,97691.66
2022-09-24T16:37:00.924Z,97687.16
2022-09-24T16:39:27.298Z,97698.47
2022-09-24T16:41:54.665Z,97702.00
2022-09-24T16:44:21.474Z,97704.16
2022-09-24T16:46:47.935Z,97703.91
2022-09-24T16:49:14.390Z,97706.88
2022-09-24T16:51:40.779Z,97702.59
2022-09-24T16:54:07.183Z,97703.66
2022-09-24T16:56:33.682Z,97711.75
2022-09-24T16:59:00.206Z,97709.41
2022-09-24T17:01:26.673Z,97704.34
2022-09-24T17:03:55.210Z,97712.44
2022-09-24T17:06:26.791Z,97716.19
2022-09-24T17:09:12.392Z,97710.00
2022-09-24T17:11:40.145Z,97712.91
2022-09-24T17:14:07.712Z,97711.28
2022-09-24T17:16:34.804Z,97705.38
2022-09-24T17:19:01.503Z,97708.63
2022-09-24T17:21:28.180Z,97714.56
2022-09-24T17:23:54.700Z,97712.94
2022-09-24T17:26:22.617Z,97715.13
2022-09-24T17:28:52.791Z,97726.13
2022-09-24T17:31:22.070Z,97717.25
2022-09-24T17:33:55.739Z,97728.00
2022-09-24T17:36:22.970Z,97730.13
2022-09-24T17:38:49.446Z,97730.13
2022-09-24T17:41:15.917Z,97731.75
2022-09-24T17:43:42.398Z,97732.25
2022-09-24T17:46:15.300Z,97733.84
2022-09-24T17:48:44.495Z,97745.91
2022-09-24T17:51:19.811Z,97752.09
2022-09-24T17:53:46.872Z,97752.84
2022-09-24T17:56:14.383Z,97754.13
2022-09-24T17:58:44.272Z,97753.56
2022-09-24T18:01:12.917Z,97760.03
2022-09-24T18:03:39.539Z,97722.06
2022-09-24T18:06:08.551Z,97750.84
2022-09-24T18:08:39.687Z,97760.25
2022-09-24T18:11:08.504Z,97758.63
2022-09-24T18:13:35.559Z,97762.66
2022-09-24T18:16:14.184Z,97765.31
2022-09-24T18:18:41.430Z,97774.69
2022-09-24T18:21:10.524Z,97781.38
2022-09-24T18:23:37.854Z,97767.91
2022-09-24T18:26:10.460Z,97770.56
2022-09-24T18:28:41.432Z,97778.56
2022-09-24T18:31:10.301Z,97777.19
2022-09-24T18:33:39.193Z,97777.72
2022-09-24T18:36:08.710Z,97784.00
2022-09-24T18:38:35.554Z,97782.38
2022-09-24T18:41:10.445Z,97783.63
2022-09-24T18:43:37.636Z,97790.63
2022-09-24T18:46:11.223Z,97790.63
2022-09-24T18:48:39.219Z,97793.75
2022-09-24T18:51:06.541Z,97794.56
2022-09-24T18:53:35.172Z,97795.91
2022-09-24T18:56:08.740Z,97795.34
2022-09-24T18:58:35.194Z,97763.34
2022-09-24T19:01:03.838Z,97796.09
2022-09-24T19:03:31.130Z,97794.28
2022-09-24T19:06:04.945Z,97788.31
2022-09-24T19:08:32.187Z,97792.34
2022-09-24T19:11:09.182Z,97798.69
2022-09-24T19:13:38.470Z,97799.22
2022-09-24T19:16:13.955Z,97800.22
2022-09-24T19:18:40.963Z,97804.69
2022-09-24T19:21:09.668Z,97802.81
2022-09-24T19:23:42.345Z,97801.44
2022-09-24T19:26:09.990Z,97805.22
2022-09-24T19:28:39.035Z,97808.34
2022-09-24T19:31:06.191Z,97810.81
2022-09-24T19:33:32.668Z,97803.94
2022-09-24T19:36:02.121Z,97820.88
2022-09-24T19:38:31.849Z,97811.16
2022-09-24T19:41:02.801Z,97812.78
2022-09-24T19:43:32.820Z,97813.78
2022-09-24T19:46:02.473Z,97817.34
2022-09-24T19:48:31.310Z,97817.06
2022-09-24T19:51:00.854Z,97810.56
2022-09-24T19:53:27.771Z,97817.63
2022-09-24T19:55:54.233Z,97822.97
2022-09-24T19:58:20.667Z,97816.31
2022-09-24T20:00:47.093Z,97815.38
2022-09-24T20:03:13.582Z,97813.78
2022-09-24T20:05:43.185Z,97807.22
2022-09-24T20:08:12.489Z,97812.41
2022-09-24T20:10:40.212Z,97814.13
2022-09-24T20:13:10.517Z,97818.69
2022-09-24T20:15:38.619Z,97811.59
2022-09-24T20:18:06.534Z,97807.63
2022-09-24T20:20:33.245Z,97800.28
2022-09-24T20:23:00.131Z,97809.91
2022-09-24T20:25:45.934Z,97810.09
2022-09-24T20:28:17.318Z,97813.75
2022-09-24T20:30:45.216Z,97806.53
2022-09-24T20:33:12.897Z,97802.00
2022-09-24T20:35:40.991Z,97808.72
2022-09-24T20:38:08.082Z,97809.84
2022-09-24T20:40:36.538Z,97817.81
2022-09-24T20:43:03.738Z,97815.72
2022-09-24T20:45:31.250Z,97817.50
2022-09-24T20:47:57.704Z,97814.56
2022-09-24T20:50:24.189Z,97813.63
2022-09-24T20:52:50.666Z,97817.19
2022-09-24T20:55:17.300Z,97822.03
2022-09-24T20:57:44.242Z,97808.59
2022-09-24T21:00:14.122Z,97818.00
2022-09-24T21:02:41.920Z,97809.72
2022-09-24T21:05:10.322Z,97812.03
2022-09-24T21:07:42.764Z,97804.56
2022-09-24T21:10:11.172Z,97797.56
2022-09-24T21:12:38.541Z,97804.28
2022-09-24T21:15:06.926Z,97796.78
2022-09-24T21:17:33.997Z,97810.47
2022-09-24T21:20:00.709Z,97772.38
2022-09-24T21:22:27.199Z,97805.59
2022-09-24T21:24:53.647Z,97809.66
2022-09-24T21:27:20.321Z,97814.44
2022-09-24T21:29:48.163Z,97797.75
2022-09-24T21:32:16.690Z,97805.91
2022-09-24T21:34:44.102Z,97814.66
2022-09-24T21:37:16.923Z,97809.75
2022-09-24T21:39:44.767Z,97815.47
2022-09-24T21:42:12.037Z,97805.03
2022-09-24T21:44:38.813Z,97802.84
2022-09-24T21:47:05.330Z,97810.31
2022-09-24T21:49:33.510Z,97796.94
2022-09-24T21:51:59.970Z,97809.88
2022-09-24T21:54:26.447Z,97818.22
2022-09-24T21:56:54.155Z,97816.53
2022-09-24T21:59:39.044Z,97816.84
2022-09-24T22:02:05.522Z,97825.41
2022-09-24T22:04:33.081Z,97818.88
2022-09-24T22:07:00.069Z,97823.34
2022-09-24T22:09:26.775Z,97821.47
2022-09-24T22:11:55.707Z,97814.84
2022-09-24T22:14:22.945Z,97817.75
2022-09-24T22:16:49.481Z,97818.31
2022-09-24T22:19:15.914Z,97812.56
2022-09-24T22:21:42.343Z,97812.56
2022-09-24T22:24:09.262Z,97813.72
2022-09-24T22:26:35.800Z,97816.31
2022-09-24T22:29:03.811Z,97811.03
2022-09-24T22:31:30.849Z,97811.13
2022-09-24T22:34:15.580Z,97807.41
2022-09-24T22:36:42.089Z,97806.28
2022-09-24T22:39:08.625Z,97813.31
2022-09-24T22:41:38.933Z,97811.28
2022-09-24T22:44:07.474Z,97805.78
2022-09-24T22:46:36.012Z,97805.50
2022-09-24T22:49:04.864Z,97802.56
2022-09-24T22:51:31.644Z,97804.81
2022-09-24T22:54:00.071Z,97814.38
2022-09-24T22:56:26.995Z,97810.06
2022-09-24T22:58:56.156Z,97802.06
2022-09-24T23:01:28.018Z,97816.63
2022-09-24T23:03:55.918Z,97809.97
2022-09-24T23:06:23.259Z,97800.91
2022-09-24T23:08:51.193Z,97810.31
2022-09-24T23:11:29.144Z,97801.72
2022-09-24T23:13:58.265Z,97802.84
2022-09-24T23:16:27.319Z,97792.22
2022-09-24T23:18:56.343Z,97796.50
2022-09-24T23:21:25.826Z,97795.38
2022-09-24T23:23:57.109Z,97799.66
2022-09-24T23:26:25.737Z,97804.75
2022-09-24T23:28:54.052Z,97802.16
2022-09-24T23:31:25.292Z,97802.34
2022-09-24T23:33:53.401Z,97797.47
2022-09-24T23:36:19.839Z,97794.88
2022-09-24T23:38:46.387Z,97789.72
2022-09-24T23:41:13.436Z,97791.03
2022-09-24T23:43:40.948Z,97792.47
2022-09-24T23:46:08.409Z,97790.53
2022-09-24T23:48:35.145Z,97794.75
2022-09-24T23:51:01.574Z,97777.59
2022-09-24T23:53:27.994Z,97796.94
2022-09-24T23:55:55.281Z,97797.91
2022-09-24T23:58:23.729Z,97804.94
