createdAt,value
2018-06-21T00:02:17.971Z,17.54
2018-06-21T00:04:46.262Z,17.48
2018-06-21T00:07:14.761Z,17.53
2018-06-21T00:09:43.048Z,17.49
2018-06-21T00:12:11.347Z,17.63
2018-06-21T00:14:39.706Z,17.54
2018-06-21T00:17:08.166Z,17.61
2018-06-21T00:19:36.486Z,17.45
2018-06-21T00:22:04.804Z,17.41
2018-06-21T00:24:33.074Z,17.39
2018-06-21T00:27:01.371Z,17.45
2018-06-21T00:29:29.637Z,17.30
2018-06-21T00:31:57.929Z,17.25
2018-06-21T00:34:26.360Z,17.22
2018-06-21T00:36:54.691Z,17.22
2018-06-21T00:39:24.188Z,17.27
2018-06-21T00:41:52.661Z,17.30
2018-06-21T00:44:20.944Z,17.30
2018-06-21T00:46:49.293Z,17.05
2018-06-21T00:49:17.610Z,17.11
2018-06-21T00:51:46.801Z,17.05
2018-06-21T00:54:15.116Z,17.09
2018-06-21T00:56:43.413Z,16.95
2018-06-21T00:59:11.697Z,16.94
2018-06-21T01:01:39.969Z,16.90
2018-06-21T01:04:09.613Z,16.83
2018-06-21T01:06:38.027Z,16.88
2018-06-21T01:09:07.176Z,16.89
2018-06-21T01:11:35.492Z,16.89
2018-06-21T01:14:03.809Z,16.77
2018-06-21T01:16:32.233Z,16.75
2018-06-21T01:19:00.594Z,16.81
2018-06-21T01:21:29.109Z,16.77
2018-06-21T01:23:57.455Z,16.69
2018-06-21T01:26:25.730Z,16.81
2018-06-21T01:28:54.005Z,16.80
2018-06-21T01:31:22.285Z,16.91
2018-06-21T01:33:50.571Z,16.74
2018-06-21T01:36:18.848Z,16.62
2018-06-21T01:38:47.213Z,16.63
2018-06-21T01:41:15.469Z,16.79
2018-06-21T01:43:43.799Z,16.73
2018-06-21T01:46:12.073Z,16.61
2018-06-21T01:48:40.393Z,16.56
2018-06-21T01:51:08.677Z,16.47
2018-06-21T01:53:36.949Z,16.51
2018-06-21T01:56:05.284Z,16.55
2018-06-21T01:58:33.568Z,16.35
2018-06-21T02:01:01.845Z,16.33
2018-06-21T02:03:30.097Z,16.26
2018-06-21T02:05:58.380Z,16.27
2018-06-21T02:08:26.647Z,16.28
2018-06-21T02:10:54.929Z,16.29
2018-06-21T02:13:23.187Z,16.34
2018-06-21T02:15:51.537Z,16.31
2018-06-21T02:18:19.785Z,16.33
2018-06-21T02:20:48.074Z,16.26
2018-06-21T02:23:16.370Z,16.26
2018-06-21T02:25:44.744Z,16.26
2018-06-21T02:28:13.006Z,16.14
2018-06-21T02:30:41.329Z,16.30
2018-06-21T02:33:09.665Z,16.15
2018-06-21T02:35:37.946Z,16.25
2018-06-21T02:38:06.325Z,16.15
2018-06-21T02:40:34.709Z,16.18
2018-06-21T02:43:03.110Z,16.44
2018-06-21T02:45:31.409Z,16.27
2018-06-21T02:47:59.649Z,16.14
2018-06-21T02:50:28.330Z,16.24
2018-06-21T02:52:56.573Z,16.08
2018-06-21T02:55:24.810Z,16.07
2018-06-21T02:57:53.074Z,15.79
2018-06-21T03:00:21.337Z,15.80
2018-06-21T03:02:49.618Z,15.87
2018-06-21T03:05:17.893Z,15.70
2018-06-21T03:07:46.173Z,15.65
2018-06-21T03:10:14.410Z,15.56
2018-06-21T03:12:42.665Z,15.55
2018-06-21T03:15:10.907Z,15.68
2018-06-21T03:17:39.169Z,15.41
2018-06-21T03:20:07.405Z,15.57
2018-06-21T03:22:35.668Z,15.51
2018-06-21T03:25:03.953Z,15.25
2018-06-21T03:27:32.217Z,15.37
2018-06-21T03:30:00.453Z,15.40
2018-06-21T03:32:28.717Z,15.39
2018-06-21T03:34:56.954Z,15.38
2018-06-21T03:37:25.217Z,15.52
2018-06-21T03:39:53.457Z,15.55
2018-06-21T03:42:21.747Z,15.44
2018-06-21T03:44:49.997Z,15.19
2018-06-21T03:47:18.264Z,15.08
2018-06-21T03:49:46.512Z,14.78
2018-06-21T03:52:14.860Z,14.82
2018-06-21T03:54:43.134Z,14.58
2018-06-21T03:57:11.341Z,14.58
2018-06-21T03:59:39.604Z,14.73
2018-06-21T04:02:07.853Z,14.82
2018-06-21T04:04:36.128Z,14.61
2018-06-21T04:07:04.396Z,14.43
2018-06-21T04:09:32.677Z,14.44
2018-06-21T04:12:01.016Z,14.42
2018-06-21T04:14:29.289Z,14.45
2018-06-21T04:16:57.521Z,14.55
2018-06-21T04:19:25.777Z,14.66
2018-06-21T04:21:54.005Z,14.81
2018-06-21T04:24:22.277Z,14.50
2018-06-21T04:26:50.544Z,14.76
2018-06-21T04:29:18.825Z,14.80
2018-06-21T04:31:47.148Z,14.90
2018-06-21T04:34:15.409Z,14.90
2018-06-21T04:36:43.641Z,15.02
2018-06-21T04:39:11.921Z,14.99
2018-06-21T04:41:40.229Z,14.95
2018-06-21T04:44:08.538Z,14.97
2018-06-21T04:46:36.781Z,15.13
2018-06-21T04:49:05.057Z,15.26
2018-06-21T04:51:33.317Z,15.26
2018-06-21T04:54:01.597Z,15.46
2018-06-21T04:56:29.869Z,15.40
2018-06-21T04:58:58.121Z,15.36
2018-06-21T05:01:26.373Z,15.14
2018-06-21T05:03:54.862Z,15.32
2018-06-21T05:06:23.145Z,15.43
2018-06-21T05:08:51.369Z,15.34
2018-06-21T05:11:19.633Z,15.36
2018-06-21T05:13:47.899Z,15.39
2018-06-21T05:16:16.217Z,15.56
2018-06-21T05:18:44.449Z,15.35
2018-06-21T05:21:12.717Z,15.56
2018-06-21T05:23:40.968Z,15.59
2018-06-21T05:26:09.340Z,15.84
2018-06-21T05:28:37.578Z,15.90
2018-06-21T05:31:05.853Z,15.42
2018-06-21T05:33:34.114Z,15.27
2018-06-21T05:36:02.367Z,15.77
2018-06-21T05:38:30.793Z,15.76
2018-06-21T05:40:59.062Z,16.26
2018-06-21T05:43:27.439Z,16.17
2018-06-21T05:45:55.729Z,15.73
2018-06-21T05:48:23.969Z,16.29
2018-06-21T05:50:52.213Z,16.58
2018-06-21T05:53:20.486Z,16.63
2018-06-21T05:55:48.909Z,16.60
2018-06-21T05:58:17.184Z,16.51
2018-06-21T06:00:45.425Z,16.45
2018-06-21T06:03:14.409Z,16.34
2018-06-21T06:05:42.657Z,15.79
2018-06-21T06:08:10.967Z,16.07
2018-06-21T06:10:39.186Z,16.50
2018-06-21T06:13:07.467Z,16.71
2018-06-21T06:15:35.717Z,16.24
2018-06-21T06:18:04.037Z,15.61
2018-06-21T06:20:32.316Z,16.00
2018-06-21T06:23:00.587Z,16.73
2018-06-21T06:25:28.828Z,16.93
2018-06-21T06:27:57.735Z,17.21
2018-06-21T06:30:25.995Z,16.75
2018-06-21T06:32:54.273Z,16.80
2018-06-21T06:35:26.734Z,16.64
2018-06-21T06:37:55.794Z,16.38
2018-06-21T06:40:24.069Z,15.87
2018-06-21T06:42:52.362Z,16.03
2018-06-21T06:45:20.636Z,16.23
2018-06-21T06:47:48.885Z,15.99
2018-06-21T06:50:17.179Z,15.85
2018-06-21T06:52:45.477Z,15.53
2018-06-21T06:55:13.769Z,15.36
2018-06-21T06:57:42.057Z,14.77
2018-06-21T07:00:10.398Z,15.14
2018-06-21T07:02:38.657Z,15.37
2018-06-21T07:05:07.789Z,15.52
2018-06-21T07:07:36.083Z,15.59
2018-06-21T07:10:04.390Z,14.71
2018-06-21T07:12:32.699Z,14.71
2018-06-21T07:15:00.989Z,14.87
2018-06-21T07:17:29.239Z,15.05
2018-06-21T07:19:57.497Z,14.96
2018-06-21T07:22:25.796Z,14.78
2018-06-21T07:24:54.108Z,14.83
2018-06-21T07:27:22.404Z,14.95
2018-06-21T07:29:50.778Z,15.27
2018-06-21T07:32:18.969Z,15.73
2018-06-21T07:34:47.561Z,15.84
2018-06-21T07:37:15.804Z,16.10
2018-06-21T07:39:44.047Z,15.93
2018-06-21T07:42:12.325Z,15.70
2018-06-21T07:44:40.607Z,16.01
2018-06-21T07:47:08.922Z,16.29
2018-06-21T07:49:37.202Z,15.80
2018-06-21T07:52:05.506Z,15.89
2018-06-21T07:54:33.768Z,15.22
2018-06-21T07:57:02.062Z,15.53
2018-06-21T07:59:30.371Z,15.97
2018-06-21T08:01:58.656Z,16.16
2018-06-21T08:04:26.916Z,16.57
2018-06-21T08:06:55.197Z,16.05
2018-06-21T08:09:23.876Z,16.08
2018-06-21T08:11:52.214Z,16.00
2018-06-21T08:14:20.548Z,16.27
2018-06-21T08:16:48.829Z,16.16
2018-06-21T08:19:17.104Z,16.06
2018-06-21T08:21:45.481Z,16.42
2018-06-21T08:24:13.728Z,16.96
2018-06-21T08:26:41.981Z,16.71
2018-06-21T08:29:10.253Z,16.85
2018-06-21T08:31:38.569Z,16.39
2018-06-21T08:34:06.880Z,16.48
2018-06-21T08:36:35.129Z,17.26
2018-06-21T08:39:03.733Z,16.55
2018-06-21T08:41:33.842Z,16.25
2018-06-21T08:44:02.140Z,16.11
2018-06-21T08:46:30.774Z,16.30
2018-06-21T08:48:59.040Z,16.42
2018-06-21T08:51:27.289Z,16.54
2018-06-21T08:53:55.570Z,15.73
2018-06-21T08:56:24.100Z,16.29
2018-06-21T08:58:52.368Z,16.17
2018-06-21T09:01:20.921Z,15.88
2018-06-21T09:03:49.197Z,16.07
2018-06-21T09:06:17.437Z,15.96
2018-06-21T09:08:45.717Z,15.43
2018-06-21T09:11:13.964Z,15.70
2018-06-21T09:13:42.238Z,15.70
2018-06-21T09:16:11.621Z,15.63
2018-06-21T09:18:40.312Z,16.17
2018-06-21T09:21:08.590Z,16.31
2018-06-21T09:23:36.841Z,16.30
2018-06-21T09:26:05.297Z,16.25
2018-06-21T09:28:33.541Z,16.51
2018-06-21T09:31:01.819Z,17.46
2018-06-21T09:33:30.081Z,17.57
2018-06-21T09:35:58.346Z,17.30
2018-06-21T09:38:32.000Z,16.86
2018-06-21T09:42:09.230Z,17.10
2018-06-21T09:44:41.706Z,17.22
2018-06-21T09:47:15.425Z,16.86
2018-06-21T09:49:43.705Z,17.00
2018-06-21T09:52:11.967Z,16.88
2018-06-21T09:54:40.241Z,16.69
2018-06-21T09:57:08.582Z,16.22
2018-06-21T09:59:36.891Z,16.51
2018-06-21T10:02:05.142Z,17.27
2018-06-21T10:04:33.693Z,17.12
2018-06-21T10:07:01.993Z,18.21
2018-06-21T10:09:30.266Z,18.15
2018-06-21T10:11:58.545Z,17.01
2018-06-21T10:14:26.790Z,16.77
2018-06-21T10:16:55.063Z,16.25
2018-06-21T10:19:23.310Z,16.09
2018-06-21T10:21:51.582Z,15.72
2018-06-21T10:24:19.836Z,15.24
2018-06-21T10:26:48.123Z,14.25
2018-06-21T10:29:16.413Z,12.63
2018-06-21T10:31:44.693Z,11.91
2018-06-21T10:34:12.941Z,11.96
2018-06-21T10:36:41.209Z,12.07
2018-06-21T10:39:10.889Z,12.16
2018-06-21T10:41:39.222Z,12.32
2018-06-21T10:44:07.513Z,12.45
2018-06-21T10:46:35.798Z,13.01
2018-06-21T10:49:04.068Z,13.15
2018-06-21T10:51:32.361Z,13.56
2018-06-21T10:54:00.625Z,13.36
2018-06-21T10:56:28.881Z,12.98
2018-06-21T10:58:57.156Z,12.77
2018-06-21T11:01:25.406Z,12.75
2018-06-21T11:03:53.711Z,12.48
2018-06-21T11:06:22.066Z,12.61
2018-06-21T11:08:50.338Z,12.84
2018-06-21T11:11:18.578Z,13.10
2018-06-21T11:13:46.853Z,12.90
2018-06-21T11:16:15.170Z,13.13
2018-06-21T11:18:43.472Z,13.78
2018-06-21T11:21:11.725Z,13.82
2018-06-21T11:23:39.997Z,13.61
2018-06-21T11:26:08.236Z,12.93
2018-06-21T11:28:36.517Z,12.75
2018-06-21T11:31:04.761Z,12.58
2018-06-21T11:33:33.011Z,13.00
2018-06-21T11:36:01.300Z,13.12
2018-06-21T11:38:29.558Z,13.19
2018-06-21T11:40:57.829Z,13.13
2018-06-21T11:43:26.109Z,13.52
2018-06-21T11:45:54.387Z,13.65
2018-06-21T11:48:22.634Z,12.95
2018-06-21T11:50:50.921Z,13.21
2018-06-21T11:53:19.190Z,13.83
2018-06-21T11:55:47.481Z,14.16
2018-06-21T11:58:15.772Z,15.11
2018-06-21T12:00:44.049Z,15.25
2018-06-21T12:03:12.325Z,15.33
2018-06-21T12:05:40.612Z,15.86
2018-06-21T12:08:08.881Z,15.44
2018-06-21T12:10:37.193Z,15.51
2018-06-21T12:13:05.457Z,15.88
2018-06-21T12:15:33.714Z,15.84
2018-06-21T12:18:02.023Z,16.40
2018-06-21T12:20:30.330Z,16.26
2018-06-21T12:22:58.593Z,16.52
2018-06-21T12:25:26.839Z,17.52
2018-06-21T12:27:55.111Z,17.40
2018-06-21T12:30:23.476Z,15.92
2018-06-21T12:32:51.770Z,14.89
2018-06-21T12:35:20.017Z,14.46
2018-06-21T12:37:48.292Z,13.97
2018-06-21T12:40:16.558Z,13.59
2018-06-21T12:42:44.869Z,13.60
2018-06-21T12:45:13.126Z,13.45
2018-06-21T12:47:41.406Z,13.18
2018-06-21T12:50:09.657Z,13.04
2018-06-21T12:52:37.954Z,12.96
2018-06-21T12:55:06.200Z,12.76
2018-06-21T12:57:34.489Z,12.96
2018-06-21T13:00:02.750Z,12.55
2018-06-21T13:02:31.074Z,12.39
2018-06-21T13:04:59.330Z,12.40
2018-06-21T13:07:27.578Z,12.20
2018-06-21T13:11:06.718Z,11.86
2018-06-21T13:13:35.038Z,11.61
2018-06-21T13:16:03.437Z,11.63
2018-06-21T13:18:31.802Z,11.26
2018-06-21T13:21:00.081Z,11.21
2018-06-21T13:23:28.369Z,11.16
2018-06-21T13:25:56.625Z,10.98
2018-06-21T13:28:24.919Z,11.33
2018-06-21T13:30:53.182Z,11.06
2018-06-21T13:33:21.478Z,11.27
2018-06-21T13:35:49.720Z,11.36
2018-06-21T13:38:18.009Z,11.07
2018-06-21T13:40:46.261Z,10.89
2018-06-21T13:43:14.580Z,10.97
2018-06-21T13:45:43.149Z,10.90
2018-06-21T13:48:11.455Z,10.97
2018-06-21T13:50:39.733Z,10.94
2018-06-21T13:53:07.997Z,10.77
2018-06-21T13:55:36.314Z,10.97
2018-06-21T13:58:04.640Z,11.38
2018-06-21T14:00:32.934Z,11.37
2018-06-21T14:03:01.219Z,12.06
2018-06-21T14:05:29.570Z,12.36
2018-06-21T14:07:57.986Z,12.93
2018-06-21T14:10:26.183Z,12.84
2018-06-21T14:12:54.516Z,12.96
2018-06-21T14:15:22.764Z,14.00
2018-06-21T14:17:51.109Z,16.15
2018-06-21T14:20:19.403Z,19.79
2018-06-21T14:22:48.033Z,20.98
2018-06-21T14:25:16.354Z,21.84
2018-06-21T14:27:44.605Z,20.59
2018-06-21T14:30:12.935Z,21.58
2018-06-21T14:32:41.165Z,19.18
2018-06-21T14:35:09.452Z,17.72
2018-06-21T14:37:37.815Z,15.52
2018-06-21T14:40:06.097Z,14.04
2018-06-21T14:42:34.366Z,13.07
2018-06-21T14:45:02.696Z,13.11
2018-06-21T14:47:30.983Z,12.78
2018-06-21T14:49:59.285Z,14.40
2018-06-21T14:52:27.553Z,14.43
2018-06-21T14:54:55.881Z,15.23
2018-06-21T14:57:24.170Z,16.97
2018-06-21T14:59:52.489Z,18.13
2018-06-21T15:02:20.797Z,17.87
2018-06-21T15:04:49.085Z,19.31
2018-06-21T15:07:17.393Z,16.67
2018-06-21T15:09:46.556Z,14.96
2018-06-21T15:12:14.841Z,13.76
2018-06-21T15:14:43.102Z,13.14
2018-06-21T15:17:11.394Z,17.48
2018-06-21T15:19:39.661Z,16.21
2018-06-21T15:22:07.949Z,14.43
2018-06-21T15:24:36.213Z,13.80
2018-06-21T15:27:04.488Z,13.71
2018-06-21T15:29:32.781Z,13.93
2018-06-21T15:32:09.439Z,13.88
2018-06-21T15:34:37.713Z,13.94
2018-06-21T15:37:05.990Z,15.35
2018-06-21T15:39:34.266Z,14.40
2018-06-21T15:42:02.558Z,13.96
2018-06-21T15:44:30.834Z,13.69
2018-06-21T15:46:59.153Z,19.38
2018-06-21T15:49:27.427Z,23.04
2018-06-21T15:51:55.738Z,24.82
2018-06-21T15:54:23.981Z,25.33
2018-06-21T15:56:53.114Z,25.01
2018-06-21T15:59:21.377Z,28.25
2018-06-21T16:01:49.645Z,28.19
2018-06-21T16:04:17.998Z,22.45
2018-06-21T16:06:46.245Z,15.87
2018-06-21T16:09:14.636Z,14.42
2018-06-21T16:11:42.889Z,14.42
2018-06-21T16:14:11.165Z,14.33
2018-06-21T16:16:39.437Z,14.12
2018-06-21T16:19:07.725Z,12.72
2018-06-21T16:21:35.989Z,12.99
2018-06-21T16:24:04.305Z,13.58
2018-06-21T16:26:32.632Z,14.00
2018-06-21T16:29:01.176Z,13.93
2018-06-21T16:31:29.571Z,13.82
2018-06-21T16:33:57.826Z,24.56
2018-06-21T16:36:26.205Z,19.99
2018-06-21T16:38:54.496Z,20.65
2018-06-21T16:41:22.772Z,25.53
2018-06-21T16:43:51.045Z,29.22
2018-06-21T16:46:19.393Z,30.54
2018-06-21T16:48:47.681Z,27.44
2018-06-21T16:51:15.974Z,23.33
2018-06-21T16:53:44.221Z,18.85
2018-06-21T16:56:12.494Z,15.77
2018-06-21T16:58:40.803Z,18.99
2018-06-21T17:01:09.083Z,19.48
2018-06-21T17:03:37.326Z,15.29
2018-06-21T17:06:05.654Z,14.34
2018-06-21T17:08:33.901Z,14.24
2018-06-21T17:11:02.178Z,16.49
2018-06-21T17:13:30.435Z,14.68
2018-06-21T17:15:58.762Z,14.11
2018-06-21T17:18:27.006Z,14.03
2018-06-21T17:20:55.349Z,16.77
2018-06-21T17:23:23.593Z,21.51
2018-06-21T17:25:52.119Z,25.64
2018-06-21T17:28:20.377Z,22.82
2018-06-21T17:30:48.645Z,25.51
2018-06-21T17:33:17.039Z,23.93
2018-06-21T17:35:45.288Z,24.09
2018-06-21T17:38:13.556Z,20.55
2018-06-21T17:40:41.837Z,17.80
2018-06-21T17:43:10.243Z,17.32
2018-06-21T17:45:38.502Z,20.82
2018-06-21T17:48:06.802Z,19.43
2018-06-21T17:50:35.073Z,16.45
2018-06-21T17:53:03.394Z,15.69
2018-06-21T17:55:31.655Z,14.72
2018-06-21T17:57:59.971Z,15.00
2018-06-21T18:00:28.205Z,14.32
2018-06-21T18:02:56.597Z,14.29
2018-06-21T18:05:24.850Z,13.75
2018-06-21T18:07:53.169Z,14.16
2018-06-21T18:10:21.421Z,13.95
2018-06-21T18:12:49.699Z,13.62
2018-06-21T18:15:17.975Z,13.52
2018-06-21T18:17:46.241Z,13.63
2018-06-21T18:20:14.501Z,13.52
2018-06-21T18:22:42.794Z,13.65
2018-06-21T18:25:11.131Z,13.85
2018-06-21T18:27:39.409Z,13.58
2018-06-21T18:30:07.696Z,13.48
2018-06-21T18:32:35.969Z,13.37
2018-06-21T18:35:04.241Z,13.46
2018-06-21T18:37:32.545Z,13.51
2018-06-21T18:40:00.861Z,13.47
2018-06-21T18:42:29.141Z,13.13
2018-06-21T18:44:57.473Z,13.21
2018-06-21T18:47:25.764Z,13.18
2018-06-21T18:49:54.046Z,13.01
2018-06-21T18:52:22.338Z,12.84
2018-06-21T18:54:50.623Z,13.01
2018-06-21T18:57:18.881Z,13.21
2018-06-21T18:59:47.167Z,13.17
2018-06-21T19:02:15.415Z,13.07
2018-06-21T19:04:43.699Z,12.91
2018-06-21T19:07:17.228Z,12.62
2018-06-21T19:10:49.368Z,12.62
2018-06-21T19:13:17.641Z,12.55
2018-06-21T19:15:45.910Z,12.57
2018-06-21T19:18:14.169Z,12.49
2018-06-21T19:20:42.458Z,12.35
2018-06-21T19:23:10.725Z,12.42
2018-06-21T19:25:39.070Z,12.38
2018-06-21T19:28:07.353Z,12.21
2018-06-21T19:30:35.761Z,12.15
2018-06-21T19:33:04.069Z,12.05
2018-06-21T19:35:32.399Z,12.10
2018-06-21T19:38:00.649Z,12.16
2018-06-21T19:40:28.934Z,12.14
2018-06-21T19:42:57.495Z,11.95
2018-06-21T19:45:25.798Z,11.77
2018-06-21T19:47:54.042Z,11.69
2018-06-21T19:50:22.306Z,11.67
2018-06-21T19:52:50.584Z,11.72
2018-06-21T19:55:18.853Z,11.67
2018-06-21T19:57:47.133Z,11.67
2018-06-21T20:00:15.537Z,11.54
2018-06-21T20:02:49.001Z,11.46
2018-06-21T20:05:17.253Z,11.30
2018-06-21T20:07:45.522Z,11.27
2018-06-21T20:10:13.839Z,11.11
2018-06-21T20:12:42.176Z,11.07
2018-06-21T20:15:10.389Z,11.03
2018-06-21T20:17:38.657Z,10.98
2018-06-21T20:20:12.073Z,10.86
2018-06-21T20:22:40.344Z,10.76
2018-06-21T20:25:08.648Z,10.74
2018-06-21T20:27:36.957Z,10.71
2018-06-21T20:30:05.259Z,10.61
2018-06-21T20:32:33.543Z,10.55
2018-06-21T20:35:01.783Z,10.50
2018-06-21T20:37:30.064Z,10.45
2018-06-21T20:39:58.334Z,10.53
2018-06-21T20:42:26.913Z,10.44
2018-06-21T20:44:55.189Z,10.48
2018-06-21T20:47:23.428Z,10.53
2018-06-21T20:49:51.698Z,10.43
2018-06-21T20:52:25.254Z,10.43
2018-06-21T20:54:53.533Z,10.35
2018-06-21T20:57:21.782Z,10.32
2018-06-21T20:59:50.073Z,10.29
2018-06-21T21:02:18.293Z,10.28
2018-06-21T21:05:06.737Z,10.31
2018-06-21T21:07:35.045Z,10.21
2018-06-21T21:10:11.070Z,10.25
2018-06-21T21:12:39.730Z,10.35
2018-06-21T21:15:08.978Z,10.30
2018-06-21T21:17:37.205Z,10.27
2018-06-21T21:20:06.338Z,10.42
2018-06-21T21:22:35.303Z,10.26
2018-06-21T21:25:03.597Z,10.20
2018-06-21T21:27:31.854Z,10.15
2018-06-21T21:30:00.114Z,10.28
2018-06-21T21:32:28.402Z,10.29
2018-06-21T21:34:57.703Z,10.15
2018-06-21T21:37:26.521Z,10.22
2018-06-21T21:39:59.137Z,10.15
2018-06-21T21:42:27.841Z,10.13
2018-06-21T21:44:56.121Z,10.20
2018-06-21T21:47:24.393Z,10.15
2018-06-21T21:49:52.733Z,10.08
2018-06-21T21:52:21.130Z,10.20
2018-06-21T21:54:49.788Z,10.27
2018-06-21T21:57:18.169Z,10.20
2018-06-21T21:59:46.913Z,10.20
2018-06-21T22:02:15.523Z,10.06
2018-06-21T22:04:44.109Z,10.10
2018-06-21T22:07:12.357Z,9.93
2018-06-21T22:09:40.573Z,9.96
2018-06-21T22:12:09.245Z,10.04
2018-06-21T22:14:37.697Z,9.97
2018-06-21T22:17:05.990Z,9.96
2018-06-21T22:19:34.273Z,9.99
2018-06-21T22:22:02.494Z,10.04
2018-06-21T22:24:30.701Z,9.99
2018-06-21T22:26:58.937Z,9.99
2018-06-21T22:29:27.223Z,10.04
2018-06-21T22:31:55.415Z,10.18
2018-06-21T22:34:23.645Z,10.03
2018-06-21T22:36:51.906Z,10.11
2018-06-21T22:39:20.160Z,10.01
2018-06-21T22:41:48.378Z,10.02
2018-06-21T22:44:16.645Z,10.15
2018-06-21T22:46:44.869Z,10.08
2018-06-21T22:49:13.136Z,10.07
2018-06-21T22:51:41.362Z,10.11
2018-06-21T22:54:09.697Z,10.07
2018-06-21T22:56:37.898Z,10.03
2018-06-21T22:59:06.137Z,10.08
2018-06-21T23:01:34.389Z,10.04
2018-06-21T23:04:02.666Z,10.00
2018-06-21T23:06:30.917Z,9.91
2018-06-21T23:08:59.169Z,10.03
2018-06-21T23:11:27.402Z,10.18
2018-06-21T23:13:55.654Z,10.14
2018-06-21T23:16:23.942Z,10.11
2018-06-21T23:19:03.421Z,10.06
2018-06-21T23:21:31.649Z,9.98
2018-06-21T23:23:59.891Z,10.03
2018-06-21T23:26:28.093Z,9.95
2018-06-21T23:28:56.333Z,9.89
2018-06-21T23:31:24.573Z,9.77
2018-06-21T23:33:52.777Z,9.75
2018-06-21T23:36:21.022Z,9.78
2018-06-21T23:38:49.245Z,9.73
2018-06-21T23:41:17.489Z,9.70
2018-06-21T23:43:45.713Z,9.72
2018-06-21T23:46:13.957Z,9.72
2018-06-21T23:48:42.181Z,9.65
2018-06-21T23:51:10.440Z,9.74
2018-06-21T23:53:38.645Z,9.73
2018-06-21T23:56:06.890Z,9.82
2018-06-21T23:58:35.089Z,9.77
