createdAt,value
2024-04-11T00:00:43.049Z,99.90
2024-04-11T00:03:10.548Z,99.90
2024-04-11T00:05:40.532Z,99.90
2024-04-11T00:08:08.008Z,99.90
2024-04-11T00:10:37.638Z,99.90
2024-04-11T00:13:05.294Z,99.90
2024-04-11T00:15:37.541Z,99.90
2024-04-11T00:18:05.250Z,99.90
2024-04-11T00:20:35.049Z,99.90
2024-04-11T00:23:02.260Z,99.90
2024-04-11T00:25:31.907Z,99.90
2024-04-11T00:27:59.432Z,99.90
2024-04-11T00:30:29.188Z,99.90
2024-04-11T00:33:01.085Z,99.90
2024-04-11T00:35:32.217Z,99.90
2024-04-11T00:37:59.944Z,99.90
2024-04-11T00:40:29.627Z,99.90
2024-04-11T00:42:57.074Z,99.90
2024-04-11T00:45:26.753Z,99.90
2024-04-11T00:47:54.987Z,99.90
2024-04-11T00:50:28.958Z,99.90
2024-04-11T00:52:56.345Z,99.90
2024-04-11T00:55:27.936Z,99.90
2024-04-11T00:57:57.476Z,99.90
2024-04-11T01:00:28.705Z,99.90
2024-04-11T01:02:56.462Z,99.90
2024-04-11T01:05:28.701Z,99.90
2024-04-11T01:07:56.503Z,99.90
2024-04-11T01:10:26.554Z,99.90
2024-04-11T01:12:53.677Z,99.90
2024-04-11T01:15:23.475Z,99.90
2024-04-11T01:17:50.674Z,99.90
2024-04-11T01:20:22.995Z,99.90
2024-04-11T01:22:52.708Z,99.90
2024-04-11T01:25:23.266Z,99.90
2024-04-11T01:27:52.827Z,99.90
2024-04-11T01:30:22.770Z,99.90
2024-04-11T01:32:50.141Z,99.90
2024-04-11T01:35:20.916Z,99.90
2024-04-11T01:37:48.159Z,99.90
2024-04-11T01:40:20.858Z,99.90
2024-04-11T01:42:47.876Z,99.90
2024-04-11T01:45:17.739Z,99.90
2024-04-11T01:47:45.302Z,99.90
2024-04-11T01:50:15.235Z,99.90
2024-04-11T01:52:42.397Z,99.90
2024-04-11T01:55:12.833Z,99.90
2024-04-11T01:57:45.660Z,99.90
2024-04-11T02:00:16.815Z,99.90
2024-04-11T02:02:45.375Z,99.90
2024-04-11T02:05:15.954Z,99.90
2024-04-11T02:07:43.449Z,99.90
2024-04-11T02:10:14.363Z,99.90
2024-04-11T02:12:43.179Z,99.90
2024-04-11T02:15:15.595Z,99.90
2024-04-11T02:17:42.859Z,99.90
2024-04-11T02:20:14.647Z,99.90
2024-04-11T02:22:41.758Z,99.90
2024-04-11T02:25:11.379Z,99.90
2024-04-11T02:27:38.470Z,99.90
2024-04-11T02:30:10.947Z,99.90
2024-04-11T02:32:42.975Z,99.90
2024-04-11T02:35:13.246Z,99.90
2024-04-11T02:37:41.116Z,99.90
2024-04-11T02:40:11.351Z,99.90
2024-04-11T02:42:38.830Z,99.90
2024-04-11T02:45:10.327Z,99.90
2024-04-11T02:47:40.285Z,99.90
2024-04-11T02:50:10.879Z,99.90
2024-04-11T02:52:38.190Z,99.90
2024-04-11T02:55:09.548Z,99.90
2024-04-11T02:57:37.060Z,99.90
2024-04-11T03:00:07.900Z,99.90
2024-04-11T03:02:35.410Z,99.90
2024-04-11T03:05:09.286Z,99.90
2024-04-11T03:07:36.350Z,99.90
2024-04-11T03:10:08.747Z,99.90
2024-04-11T03:12:35.979Z,99.90
2024-04-11T03:15:10.415Z,99.90
2024-04-11T03:17:37.772Z,99.90
2024-04-11T03:20:11.893Z,99.90
2024-04-11T03:22:39.049Z,99.90
2024-04-11T03:25:09.629Z,99.90
2024-04-11T03:27:36.807Z,99.90
2024-04-11T03:30:07.074Z,99.90
2024-04-11T03:32:34.827Z,99.90
2024-04-11T03:35:05.073Z,99.90
2024-04-11T03:37:37.447Z,99.90
2024-04-11T03:40:07.481Z,99.90
2024-04-11T03:42:37.704Z,99.90
2024-04-11T03:45:23.980Z,99.90
2024-04-11T03:47:54.469Z,99.90
2024-04-11T03:50:22.630Z,99.90
2024-04-11T03:52:57.979Z,99.90
2024-04-11T03:55:25.023Z,99.90
2024-04-11T03:57:55.434Z,99.90
2024-04-11T04:00:26.031Z,99.90
2024-04-11T04:02:55.799Z,99.90
2024-04-11T04:05:22.917Z,99.90
2024-04-11T04:07:53.053Z,99.90
2024-04-11T04:10:25.265Z,99.90
2024-04-11T04:12:59.040Z,99.90
2024-04-11T04:15:26.639Z,99.90
2024-04-11T04:17:58.636Z,99.90
2024-04-11T04:20:25.897Z,99.90
2024-04-11T04:22:55.555Z,99.90
2024-04-11T04:25:26.583Z,99.90
2024-04-11T04:27:56.170Z,99.90
2024-04-11T04:30:24.183Z,99.90
2024-04-11T04:32:53.900Z,99.90
2024-04-11T04:35:21.231Z,99.90
2024-04-11T04:37:52.175Z,99.90
2024-04-11T04:40:19.582Z,99.90
2024-04-11T04:42:52.247Z,99.90
2024-04-11T04:45:20.538Z,99.90
2024-04-11T04:47:50.332Z,99.90
2024-04-11T04:50:17.428Z,99.90
2024-04-11T04:52:47.154Z,99.90
2024-04-11T04:55:18.811Z,99.90
2024-04-11T04:57:52.823Z,99.90
2024-04-11T05:00:20.667Z,99.90
2024-04-11T05:02:50.442Z,99.90
2024-04-11T05:05:20.061Z,99.90
2024-04-11T05:07:52.460Z,99.90
2024-04-11T05:10:21.658Z,99.90
2024-04-11T05:13:00.636Z,99.90
2024-04-11T05:15:27.752Z,99.90
2024-04-11T05:17:57.554Z,99.90
2024-04-11T05:20:29.063Z,99.90
2024-04-11T05:22:58.971Z,99.90
2024-04-11T05:25:26.166Z,99.90
2024-04-11T05:27:59.130Z,99.90
2024-04-11T05:30:28.841Z,99.90
2024-04-11T05:33:00.916Z,99.90
2024-04-11T05:35:30.607Z,99.90
2024-04-11T05:38:01.615Z,99.90
2024-04-11T05:40:29.377Z,99.90
2024-04-11T05:43:02.106Z,99.90
2024-04-11T05:45:35.324Z,99.90
2024-04-11T05:48:10.352Z,99.90
2024-04-11T05:50:39.722Z,99.90
2024-04-11T05:53:09.810Z,99.90
2024-04-11T05:55:37.206Z,99.90
2024-04-11T05:58:10.678Z,99.90
2024-04-11T06:00:40.565Z,99.90
2024-04-11T06:03:14.565Z,99.90
2024-04-11T06:05:42.616Z,99.90
2024-04-11T06:08:12.431Z,99.90
2024-04-11T06:10:39.607Z,99.90
2024-04-11T06:13:12.133Z,99.90
2024-04-11T06:15:43.199Z,99.90
2024-04-11T06:18:13.706Z,99.90
2024-04-11T06:20:40.848Z,99.90
2024-04-11T06:23:17.018Z,99.90
2024-04-11T06:25:44.578Z,99.90
2024-04-11T06:28:19.418Z,99.90
2024-04-11T06:30:47.658Z,99.90
2024-04-11T06:33:17.733Z,99.90
2024-04-11T06:35:47.834Z,99.90
2024-04-11T06:38:17.706Z,99.90
2024-04-11T06:40:45.190Z,99.90
2024-04-11T06:43:18.815Z,99.90
2024-04-11T06:45:46.407Z,99.90
2024-04-11T06:48:16.497Z,99.90
2024-04-11T06:50:44.841Z,99.90
2024-04-11T06:53:14.483Z,99.90
2024-04-11T06:55:47.252Z,99.90
2024-04-11T06:58:24.209Z,99.90
2024-04-11T07:01:00.198Z,99.90
2024-04-11T07:03:31.692Z,99.90
2024-04-11T07:06:00.598Z,99.90
2024-04-11T07:08:33.450Z,99.90
2024-04-11T07:11:14.204Z,99.90
2024-04-11T07:13:46.734Z,99.90
2024-04-11T07:16:17.922Z,99.90
2024-04-11T07:18:50.174Z,99.90
2024-04-11T07:21:18.942Z,99.90
2024-04-11T07:23:49.033Z,99.90
2024-04-11T07:26:17.297Z,99.90
2024-04-11T07:28:49.442Z,99.90
2024-04-11T07:31:17.914Z,99.90
2024-04-11T07:33:50.333Z,99.90
2024-04-11T07:36:18.348Z,99.90
2024-04-11T07:38:49.050Z,99.30
2024-04-11T07:41:19.687Z,98.90
2024-04-11T07:43:53.281Z,97.90
2024-04-11T07:46:23.459Z,97.20
2024-04-11T07:48:53.603Z,96.20
2024-04-11T07:51:21.066Z,95.20
2024-04-11T07:53:51.587Z,95.10
2024-04-11T07:56:21.314Z,94.50
2024-04-11T07:58:57.114Z,93.80
2024-04-11T08:01:32.154Z,92.40
2024-04-11T08:04:02.543Z,91.80
2024-04-11T08:06:29.860Z,90.40
2024-04-11T08:09:00.038Z,89.10
2024-04-11T08:11:30.678Z,87.40
2024-04-11T08:14:05.215Z,86.10
2024-04-11T08:16:34.067Z,84.90
2024-04-11T08:19:04.477Z,83.10
2024-04-11T08:21:31.899Z,81.00
2024-04-11T08:24:02.657Z,79.90
2024-04-11T08:26:30.702Z,73.70
2024-04-11T08:29:03.162Z,63.40
2024-04-11T08:31:31.601Z,60.60
2024-04-11T08:34:01.562Z,60.00
2024-04-11T08:36:30.306Z,58.60
2024-04-11T08:39:00.365Z,57.30
2024-04-11T08:41:27.809Z,56.90
2024-04-11T08:43:58.417Z,56.30
2024-04-11T08:46:29.002Z,54.80
2024-04-11T08:48:58.865Z,54.60
2024-04-11T08:51:26.053Z,53.20
2024-04-11T08:54:03.516Z,52.70
2024-04-11T08:56:32.669Z,52.00
2024-04-11T08:59:03.511Z,51.10
2024-04-11T09:01:33.807Z,51.10
2024-04-11T09:04:04.165Z,50.30
2024-04-11T09:06:34.080Z,49.90
2024-04-11T09:09:08.625Z,50.10
2024-04-11T09:11:36.531Z,49.90
2024-04-11T09:14:07.182Z,49.20
2024-04-11T09:16:36.845Z,48.80
2024-04-11T09:19:09.006Z,48.40
2024-04-11T09:21:44.124Z,47.90
2024-04-11T09:24:14.472Z,48.30
2024-04-11T09:26:41.562Z,48.40
2024-04-11T09:29:12.559Z,48.00
2024-04-11T09:31:43.831Z,47.70
2024-04-11T09:34:14.912Z,48.10
2024-04-11T09:36:48.606Z,48.40
2024-04-11T09:39:42.911Z,48.20
2024-04-11T09:42:13.240Z,47.80
2024-04-11T09:44:48.388Z,47.30
2024-04-11T09:47:21.297Z,46.80
2024-04-11T09:49:55.097Z,46.60
2024-04-11T09:52:27.549Z,46.70
2024-04-11T09:54:57.909Z,46.90
2024-04-11T09:57:28.196Z,46.80
2024-04-11T09:59:58.762Z,46.40
2024-04-11T10:02:30.131Z,45.50
2024-04-11T10:05:01.125Z,45.20
2024-04-11T10:07:34.600Z,45.40
2024-04-11T10:10:08.075Z,45.10
2024-04-11T10:12:39.736Z,43.80
2024-04-11T10:15:19.720Z,42.50
2024-04-11T10:18:06.743Z,42.90
2024-04-11T10:20:44.309Z,43.10
2024-04-11T10:23:17.438Z,42.00
2024-04-11T10:25:51.735Z,42.10
2024-04-11T10:28:19.702Z,41.40
2024-04-11T10:30:52.836Z,41.60
2024-04-11T10:33:31.105Z,41.80
2024-04-11T10:36:08.213Z,41.50
2024-04-11T10:38:35.353Z,41.00
2024-04-11T10:45:19.105Z,41.40
2024-04-11T10:47:46.735Z,41.20
2024-04-11T10:50:19.274Z,40.50
2024-04-11T10:52:47.591Z,40.60
2024-04-11T10:55:29.943Z,40.10
2024-04-11T10:58:10.233Z,40.00
2024-04-11T11:00:57.266Z,39.70
2024-04-11T11:03:42.040Z,39.40
2024-04-11T11:06:16.398Z,39.80
2024-04-11T11:08:47.026Z,39.70
2024-04-11T11:11:16.319Z,38.70
2024-04-11T11:13:46.281Z,38.70
2024-04-11T11:16:13.854Z,38.70
2024-04-11T11:18:45.325Z,38.90
2024-04-11T11:21:17.737Z,39.10
2024-04-11T11:23:47.969Z,39.70
2024-04-11T11:26:21.734Z,40.00
2024-04-11T11:28:53.081Z,39.40
2024-04-11T11:31:22.364Z,39.00
2024-04-11T11:33:52.457Z,39.20
2024-04-11T11:36:22.366Z,39.10
2024-04-11T11:38:56.053Z,39.50
2024-04-11T11:41:24.914Z,39.90
2024-04-11T11:43:57.915Z,39.70
2024-04-11T11:46:31.859Z,39.40
2024-04-11T11:49:01.669Z,39.20
2024-04-11T11:51:31.357Z,38.90
2024-04-11T11:54:02.084Z,38.80
2024-04-11T11:56:33.899Z,37.90
2024-04-11T11:59:05.932Z,37.90
2024-04-11T12:01:37.097Z,37.50
2024-04-11T12:04:09.555Z,37.80
2024-04-11T12:06:39.318Z,36.90
2024-04-11T12:09:14.323Z,36.90
2024-04-11T12:11:55.507Z,36.80
2024-04-11T12:14:36.084Z,36.10
2024-04-11T12:17:06.143Z,36.60
2024-04-11T12:19:37.530Z,36.50
2024-04-11T12:22:12.877Z,36.50
2024-04-11T12:24:42.885Z,36.70
2024-04-11T12:27:14.871Z,36.50
2024-04-11T12:29:45.054Z,36.40
2024-04-11T12:32:14.393Z,35.90
2024-04-11T12:34:46.982Z,35.30
2024-04-11T12:37:17.582Z,35.00
2024-04-11T12:39:55.481Z,34.80
2024-04-11T12:42:23.681Z,35.00
2024-04-11T12:44:56.834Z,35.50
2024-04-11T12:47:40.191Z,34.90
2024-04-11T12:50:13.852Z,35.30
2024-04-11T12:52:46.371Z,35.50
2024-04-11T12:55:25.771Z,35.50
2024-04-11T12:58:02.931Z,35.60
2024-04-11T13:00:58.959Z,35.70
2024-04-11T13:03:36.479Z,35.40
2024-04-11T13:06:09.559Z,35.90
2024-04-11T13:08:41.523Z,35.70
2024-04-11T13:11:11.455Z,36.00
2024-04-11T13:13:41.376Z,35.90
2024-04-11T13:16:13.777Z,36.00
2024-04-11T13:18:41.824Z,36.60
2024-04-11T13:21:16.134Z,36.20
2024-04-11T13:23:46.111Z,36.20
2024-04-11T13:26:18.410Z,36.00
2024-04-11T13:28:51.101Z,36.00
2024-04-11T13:31:24.716Z,36.40
2024-04-11T13:33:54.862Z,36.00
2024-04-11T13:36:25.953Z,36.10
2024-04-11T13:39:02.235Z,36.40
2024-04-11T13:41:46.795Z,35.70
2024-04-11T13:46:53.030Z,35.90
2024-04-11T13:49:26.389Z,36.00
2024-04-11T13:51:56.848Z,36.10
2024-04-11T13:54:33.019Z,36.50
2024-04-11T13:57:11.337Z,36.40
2024-04-11T13:59:42.310Z,36.40
2024-04-11T14:02:33.264Z,36.40
2024-04-11T14:05:10.917Z,36.40
2024-04-11T14:07:40.733Z,36.40
2024-04-11T14:10:14.754Z,36.50
2024-04-11T14:12:45.548Z,36.40
2024-04-11T14:15:12.644Z,36.30
2024-04-11T14:17:44.110Z,36.40
2024-04-11T14:20:23.010Z,36.00
2024-04-11T14:22:52.668Z,35.80
2024-04-11T14:25:31.667Z,35.50
2024-04-11T14:28:03.367Z,35.70
2024-04-11T14:30:35.697Z,36.10
2024-04-11T14:33:20.066Z,36.10
2024-04-11T14:36:06.019Z,36.30
2024-04-11T14:38:38.458Z,36.00
2024-04-11T14:41:08.242Z,36.40
2024-04-11T14:43:41.161Z,36.80
2024-04-11T14:46:13.733Z,36.70
2024-04-11T14:48:43.539Z,36.00
2024-04-11T14:51:16.750Z,36.40
2024-04-11T14:53:48.386Z,35.90
2024-04-11T14:56:40.243Z,36.30
2024-04-11T14:59:13.932Z,36.70
2024-04-11T15:01:45.259Z,36.80
2024-04-11T15:04:21.794Z,36.90
2024-04-11T15:06:52.528Z,37.00
2024-04-11T15:09:35.999Z,37.20
2024-04-11T15:12:14.478Z,37.30
2024-04-11T15:14:46.530Z,37.10
2024-04-11T15:17:21.171Z,37.10
2024-04-11T15:19:57.760Z,37.20
2024-04-11T15:22:25.718Z,37.30
2024-04-11T15:25:00.909Z,37.50
2024-04-11T15:27:31.961Z,37.60
2024-04-11T15:30:05.879Z,37.90
2024-04-11T15:32:34.091Z,38.40
2024-04-11T15:35:11.785Z,38.80
2024-04-11T15:37:55.251Z,39.40
2024-04-11T15:40:25.868Z,39.90
2024-04-11T15:42:57.212Z,40.00
2024-04-11T15:45:31.156Z,40.20
2024-04-11T15:47:59.862Z,40.40
2024-04-11T15:50:35.088Z,40.80
2024-04-11T15:53:07.177Z,41.00
2024-04-11T15:55:52.668Z,41.20
2024-04-11T15:58:26.444Z,41.30
2024-04-11T16:00:57.033Z,41.60
2024-04-11T16:03:24.355Z,41.50
2024-04-11T16:05:58.973Z,41.40
2024-04-11T16:08:26.392Z,41.70
2024-04-11T16:11:01.573Z,42.10
2024-04-11T16:13:38.694Z,42.60
2024-04-11T16:16:11.358Z,42.90
2024-04-11T16:18:40.465Z,43.10
2024-04-11T16:21:15.786Z,43.20
2024-04-11T16:23:56.574Z,43.40
2024-04-11T16:26:29.132Z,43.60
2024-04-11T16:29:07.832Z,43.90
2024-04-11T16:31:40.125Z,44.20
2024-04-11T16:34:08.843Z,44.50
2024-04-11T16:36:48.271Z,44.00
2024-04-11T16:39:34.249Z,44.00
2024-04-11T16:42:16.122Z,44.20
2024-04-11T16:44:50.180Z,44.60
2024-04-11T16:47:22.448Z,44.70
2024-04-11T16:49:54.305Z,44.60
2024-04-11T16:52:26.078Z,44.60
2024-04-11T16:55:02.302Z,44.80
2024-04-11T16:57:33.893Z,44.80
2024-04-11T17:00:17.117Z,44.90
2024-04-11T17:02:46.903Z,44.60
2024-04-11T17:05:19.135Z,44.40
2024-04-11T17:07:51.471Z,44.40
2024-04-11T17:10:18.506Z,44.60
2024-04-11T17:12:50.247Z,44.60
2024-04-11T17:15:24.712Z,44.50
2024-04-11T17:18:07.120Z,44.70
2024-04-11T17:20:57.192Z,44.70
2024-04-11T17:23:38.556Z,44.60
2024-04-11T17:26:12.283Z,44.70
2024-04-11T17:28:41.835Z,45.00
2024-04-11T17:31:26.018Z,45.10
2024-04-11T17:33:54.530Z,45.50
2024-04-11T17:36:40.939Z,45.80
2024-04-11T17:39:29.199Z,46.20
2024-04-11T17:42:14.624Z,46.80
2024-04-11T17:44:54.652Z,47.10
2024-04-11T17:47:40.058Z,47.40
2024-04-11T17:50:08.785Z,47.70
2024-04-11T17:52:56.147Z,47.80
2024-04-11T17:55:26.591Z,48.10
2024-04-11T17:57:57.621Z,48.60
2024-04-11T18:00:32.605Z,48.60
2024-04-11T18:03:08.390Z,48.80
2024-04-11T18:05:35.844Z,49.00
2024-04-11T18:08:08.315Z,49.40
2024-04-11T18:10:39.110Z,49.80
2024-04-11T18:13:09.209Z,50.10
2024-04-11T18:15:41.592Z,50.60
2024-04-11T18:18:18.810Z,51.10
2024-04-11T18:20:46.852Z,51.60
2024-04-11T18:23:20.395Z,52.00
2024-04-11T18:25:48.965Z,52.40
2024-04-11T18:28:25.078Z,52.90
2024-04-11T18:30:55.301Z,53.20
2024-04-11T18:33:31.016Z,53.50
2024-04-11T18:35:59.831Z,53.70
2024-04-11T18:38:34.955Z,54.40
2024-04-11T18:41:14.901Z,54.10
2024-04-11T18:43:51.237Z,54.40
2024-04-11T18:46:19.555Z,54.70
2024-04-11T18:49:00.471Z,55.10
2024-04-11T18:51:39.498Z,55.40
2024-04-11T18:54:14.032Z,55.50
2024-04-11T18:56:45.244Z,55.70
2024-04-11T18:59:22.365Z,55.90
2024-04-11T19:01:49.699Z,56.20
2024-04-11T19:04:35.187Z,56.40
2024-04-11T19:07:08.690Z,56.70
2024-04-11T19:09:41.746Z,57.00
2024-04-11T19:12:12.523Z,57.30
2024-04-11T19:14:43.926Z,57.50
2024-04-11T19:17:18.771Z,57.60
2024-04-11T19:19:53.944Z,57.90
2024-04-11T19:22:23.663Z,58.20
2024-04-11T19:24:54.470Z,58.50
2024-04-11T19:27:23.136Z,59.20
2024-04-11T19:29:54.850Z,59.10
2024-04-11T19:32:27.539Z,59.40
2024-04-11T19:35:01.029Z,59.60
2024-04-11T19:37:28.464Z,59.90
2024-04-11T19:39:59.851Z,60.10
2024-04-11T19:42:31.044Z,60.30
2024-04-11T19:45:04.675Z,60.50
2024-04-11T19:47:34.194Z,60.60
2024-04-11T19:50:07.754Z,60.70
2024-04-11T19:52:35.013Z,60.80
2024-04-11T19:55:22.359Z,61.20
2024-04-11T19:57:50.582Z,61.50
2024-04-11T20:00:45.236Z,62.00
2024-04-11T20:03:31.062Z,62.10
2024-04-11T20:06:08.956Z,62.30
2024-04-11T20:08:40.243Z,62.10
2024-04-11T20:11:12.227Z,62.30
2024-04-11T20:13:58.144Z,62.70
2024-04-11T20:16:27.988Z,63.00
2024-04-11T20:18:56.780Z,63.30
2024-04-11T20:21:32.547Z,63.60
2024-04-11T20:24:03.836Z,64.00
2024-04-11T20:26:32.195Z,64.70
2024-04-11T20:29:16.918Z,65.20
2024-04-11T20:31:44.587Z,65.70
2024-04-11T20:34:17.362Z,66.20
2024-04-11T20:36:50.916Z,66.50
2024-04-11T20:39:36.209Z,67.20
2024-04-11T20:42:14.033Z,67.80
2024-04-11T20:44:55.822Z,68.20
2024-04-11T20:47:35.785Z,68.80
2024-04-11T20:50:21.322Z,69.10
2024-04-11T20:53:09.338Z,69.70
2024-04-11T20:55:54.971Z,70.30
2024-04-11T20:58:40.606Z,70.50
2024-04-11T21:01:27.251Z,70.60
2024-04-11T21:04:12.806Z,70.70
2024-04-11T21:06:58.503Z,70.80
2024-04-11T21:09:46.727Z,71.20
2024-04-11T21:12:32.189Z,71.30
2024-04-11T21:15:17.731Z,71.70
2024-04-11T21:18:03.450Z,71.70
2024-04-11T21:20:49.166Z,71.80
2024-04-11T21:23:34.853Z,72.30
2024-04-11T21:26:29.169Z,72.70
2024-04-11T21:29:14.807Z,72.70
2024-04-11T21:32:00.943Z,73.00
2024-04-11T21:34:31.176Z,72.90
2024-04-11T21:37:03.873Z,73.40
2024-04-11T21:39:36.280Z,73.40
2024-04-11T21:42:09.196Z,73.30
2024-04-11T21:44:41.285Z,73.90
2024-04-11T21:47:13.872Z,73.50
2024-04-11T21:49:41.075Z,73.70
2024-04-11T21:52:11.807Z,73.90
2024-04-11T21:54:38.930Z,74.50
2024-04-11T21:57:15.779Z,74.60
2024-04-11T21:59:44.699Z,74.50
2024-04-11T22:02:22.909Z,74.60
2024-04-11T22:04:51.525Z,75.10
2024-04-11T22:07:23.351Z,75.70
2024-04-11T22:09:51.532Z,75.90
2024-04-11T22:12:29.756Z,75.70
2024-04-11T22:14:59.364Z,75.80
2024-04-11T22:17:35.050Z,76.00
2024-04-11T22:20:08.053Z,76.40
2024-04-11T22:22:46.827Z,76.50
2024-04-11T22:25:16.221Z,76.90
2024-04-11T22:27:51.275Z,77.70
2024-04-11T22:30:26.438Z,78.40
2024-04-11T22:32:56.476Z,79.30
2024-04-11T22:35:23.526Z,80.10
2024-04-11T22:37:56.348Z,80.80
2024-04-11T22:40:25.783Z,81.20
2024-04-11T22:42:59.703Z,81.60
2024-04-11T22:45:27.440Z,82.10
2024-04-11T22:47:58.700Z,82.60
2024-04-11T22:50:26.051Z,83.30
2024-04-11T22:52:55.756Z,83.60
2024-04-11T22:55:25.971Z,84.10
2024-04-11T22:58:00.396Z,84.30
2024-04-11T23:00:37.043Z,84.50
2024-04-11T23:03:14.900Z,85.00
2024-04-11T23:05:53.742Z,85.60
2024-04-11T23:08:26.934Z,86.00
2024-04-11T23:10:54.274Z,86.30
2024-04-11T23:13:33.112Z,86.50
2024-04-11T23:16:05.909Z,86.70
2024-04-11T23:18:43.348Z,87.00
2024-04-11T23:21:12.130Z,87.30
2024-04-11T23:23:43.073Z,87.20
2024-04-11T23:26:15.720Z,87.40
2024-04-11T23:28:52.144Z,87.40
2024-04-11T23:31:20.974Z,87.30
2024-04-11T23:33:58.373Z,87.60
2024-04-11T23:36:28.840Z,87.70
2024-04-11T23:39:01.038Z,88.20
2024-04-11T23:41:34.572Z,88.70
2024-04-11T23:44:09.641Z,89.10
2024-04-11T23:46:39.199Z,89.30
2024-04-11T23:49:14.139Z,89.50
2024-04-11T23:51:47.312Z,90.00
2024-04-11T23:54:21.292Z,90.10
2024-04-11T23:57:01.564Z,90.30
2024-04-11T23:59:42.023Z,90.40
