createdAt,value
2022-09-20T00:00:02.460Z,9.96
2022-09-20T00:00:12.378Z,9.98
2022-09-20T00:00:22.364Z,9.96
2022-09-20T00:00:32.378Z,9.98
2022-09-20T00:00:42.417Z,9.98
2022-09-20T00:00:52.433Z,9.96
2022-09-20T00:01:02.555Z,9.96
2022-09-20T00:01:12.475Z,9.98
2022-09-20T00:01:22.449Z,9.98
2022-09-20T00:01:32.753Z,9.98
2022-09-20T00:01:42.433Z,9.99
2022-09-20T00:01:52.374Z,9.99
2022-09-20T00:02:02.399Z,9.99
2022-09-20T00:02:12.329Z,10.01
2022-09-20T00:02:22.376Z,10.01
2022-09-20T00:02:32.434Z,10.02
2022-09-20T00:02:42.376Z,10.02
2022-09-20T00:02:52.326Z,10.02
2022-09-20T00:03:02.385Z,10.04
2022-09-20T00:03:12.439Z,10.02
2022-09-20T00:03:22.401Z,10.04
2022-09-20T00:03:32.364Z,10.06
2022-09-20T00:03:42.390Z,10.06
2022-09-20T00:03:52.359Z,10.06
2022-09-20T00:04:02.393Z,10.06
2022-09-20T00:04:12.394Z,10.07
2022-09-20T00:04:22.449Z,10.10
2022-09-20T00:04:32.354Z,10.07
2022-09-20T00:04:42.380Z,10.09
2022-09-20T00:04:52.357Z,10.09
2022-09-20T00:05:02.477Z,10.06
2022-09-20T00:05:12.461Z,10.07
2022-09-20T00:05:22.450Z,10.10
2022-09-20T00:05:32.409Z,10.09
2022-09-20T00:05:42.412Z,10.07
2022-09-20T00:05:52.437Z,10.07
2022-09-20T00:06:02.393Z,10.09
2022-09-20T00:06:12.360Z,10.10
2022-09-20T00:06:22.401Z,10.10
2022-09-20T00:06:32.385Z,10.10
2022-09-20T00:06:42.358Z,10.11
2022-09-20T00:06:52.352Z,10.10
2022-09-20T00:07:02.434Z,10.11
2022-09-20T00:07:12.413Z,10.11
2022-09-20T00:07:22.377Z,10.13
2022-09-20T00:07:32.439Z,10.13
2022-09-20T00:07:42.446Z,10.13
2022-09-20T00:07:52.452Z,10.13
2022-09-20T00:08:02.346Z,10.14
2022-09-20T00:08:12.346Z,10.13
2022-09-20T00:08:22.404Z,10.16
2022-09-20T00:08:32.451Z,10.16
2022-09-20T00:08:42.453Z,10.14
2022-09-20T00:08:52.353Z,10.16
2022-09-20T00:09:02.371Z,10.14
2022-09-20T00:09:12.412Z,10.16
2022-09-20T00:09:22.382Z,10.16
2022-09-20T00:09:32.347Z,10.16
2022-09-20T00:09:42.409Z,10.16
2022-09-20T00:09:52.408Z,10.17
2022-09-20T00:10:02.451Z,10.18
2022-09-20T00:10:12.440Z,10.17
2022-09-20T00:10:22.449Z,10.17
2022-09-20T00:10:32.418Z,10.18
2022-09-20T00:10:42.474Z,10.18
2022-09-20T00:10:52.444Z,10.18
2022-09-20T00:11:02.433Z,10.18
2022-09-20T00:11:12.390Z,10.18
2022-09-20T00:11:22.390Z,10.20
2022-09-20T00:11:32.457Z,10.18
2022-09-20T00:11:42.455Z,10.18
2022-09-20T00:11:52.420Z,10.20
2022-09-20T00:12:02.405Z,10.20
2022-09-20T00:12:12.431Z,10.22
2022-09-20T00:12:22.395Z,10.20
2022-09-20T00:12:32.435Z,10.22
2022-09-20T00:12:42.381Z,10.20
2022-09-20T00:12:52.325Z,10.22
2022-09-20T00:13:02.435Z,10.22
2022-09-20T00:13:12.463Z,10.24
2022-09-20T00:13:22.380Z,10.22
2022-09-20T00:13:32.374Z,10.22
2022-09-20T00:13:42.441Z,10.22
2022-09-20T00:13:52.448Z,10.22
2022-09-20T00:14:02.327Z,10.22
2022-09-20T00:14:12.445Z,10.22
2022-09-20T00:14:22.440Z,10.22
2022-09-20T00:14:32.353Z,10.22
2022-09-20T00:14:42.361Z,10.24
2022-09-20T00:14:52.430Z,10.24
2022-09-20T00:15:02.422Z,10.25
2022-09-20T00:15:12.388Z,10.24
2022-09-20T00:15:22.454Z,10.24
2022-09-20T00:15:32.403Z,10.25
2022-09-20T00:15:42.412Z,10.24
2022-09-20T00:15:52.383Z,10.22
2022-09-20T00:16:02.332Z,10.24
2022-09-20T00:16:12.464Z,10.25
2022-09-20T00:16:22.439Z,10.25
2022-09-20T00:16:32.592Z,10.24
2022-09-20T00:16:42.505Z,10.25
2022-09-20T00:16:52.555Z,10.25
2022-09-20T00:17:02.429Z,10.25
2022-09-20T00:17:12.349Z,10.25
2022-09-20T00:17:22.419Z,10.26
2022-09-20T00:17:32.407Z,10.26
2022-09-20T00:17:42.451Z,10.25
2022-09-20T00:17:52.418Z,10.26
2022-09-20T00:18:02.366Z,10.26
2022-09-20T00:18:12.390Z,10.26
2022-09-20T00:18:22.486Z,10.26
2022-09-20T00:18:32.364Z,10.26
2022-09-20T00:18:42.348Z,10.26
2022-09-20T00:18:52.350Z,10.26
2022-09-20T00:19:02.354Z,10.26
2022-09-20T00:19:12.369Z,10.25
2022-09-20T00:19:22.437Z,10.26
2022-09-20T00:19:32.393Z,10.25
2022-09-20T00:19:42.403Z,10.25
2022-09-20T00:19:52.436Z,10.26
2022-09-20T00:20:02.402Z,10.25
2022-09-20T00:20:12.380Z,10.26
2022-09-20T00:20:22.385Z,10.26
2022-09-20T00:20:32.411Z,10.26
2022-09-20T00:20:42.412Z,10.28
2022-09-20T00:20:52.437Z,10.25
2022-09-20T00:21:02.379Z,10.26
2022-09-20T00:21:12.331Z,10.26
2022-09-20T00:21:22.464Z,10.25
2022-09-20T00:21:32.438Z,10.26
2022-09-20T00:21:42.334Z,10.26
2022-09-20T00:21:52.402Z,10.26
2022-09-20T00:22:02.349Z,10.26
2022-09-20T00:22:12.357Z,10.26
2022-09-20T00:22:22.456Z,10.28
2022-09-20T00:22:32.436Z,10.28
2022-09-20T00:22:42.333Z,10.26
2022-09-20T00:22:52.414Z,10.26
2022-09-20T00:23:02.411Z,10.26
2022-09-20T00:23:12.385Z,10.28
2022-09-20T00:23:22.409Z,10.28
2022-09-20T00:23:32.389Z,10.26
2022-09-20T00:23:42.390Z,10.26
2022-09-20T00:23:52.381Z,10.26
2022-09-20T00:24:02.342Z,10.26
2022-09-20T00:24:12.403Z,10.28
2022-09-20T00:24:22.349Z,10.25
2022-09-20T00:24:32.400Z,10.26
2022-09-20T00:24:46.790Z,10.26
2022-09-20T00:24:52.447Z,10.26
2022-09-20T00:25:02.325Z,10.26
2022-09-20T00:25:12.444Z,10.28
2022-09-20T00:25:22.361Z,10.28
2022-09-20T00:25:32.393Z,10.28
2022-09-20T00:25:42.403Z,10.26
2022-09-20T00:25:52.415Z,10.26
2022-09-20T00:26:02.396Z,10.28
2022-09-20T00:26:12.396Z,10.28
2022-09-20T00:26:22.393Z,10.29
2022-09-20T00:26:32.430Z,10.28
2022-09-20T00:26:42.456Z,10.29
2022-09-20T00:26:52.452Z,10.28
2022-09-20T00:27:02.448Z,10.28
2022-09-20T00:27:12.375Z,10.28
2022-09-20T00:27:22.454Z,10.31
2022-09-20T00:27:32.407Z,10.31
2022-09-20T00:27:42.419Z,10.29
2022-09-20T00:27:52.387Z,10.29
2022-09-20T00:28:02.335Z,10.29
2022-09-20T00:28:12.438Z,10.31
2022-09-20T00:28:22.378Z,10.31
2022-09-20T00:28:32.357Z,10.31
2022-09-20T00:28:42.451Z,10.32
2022-09-20T00:28:52.465Z,10.32
2022-09-20T00:29:02.354Z,10.32
2022-09-20T00:29:12.436Z,10.31
2022-09-20T00:29:22.443Z,10.32
2022-09-20T00:29:32.447Z,10.34
2022-09-20T00:29:42.434Z,10.32
2022-09-20T00:29:52.437Z,10.32
2022-09-20T00:30:02.406Z,10.32
2022-09-20T00:30:12.407Z,10.34
2022-09-20T00:30:22.346Z,10.32
2022-09-20T00:30:32.391Z,10.34
2022-09-20T00:30:42.356Z,10.34
2022-09-20T00:30:52.348Z,10.34
2022-09-20T00:31:02.396Z,10.34
2022-09-20T00:31:12.376Z,10.35
2022-09-20T00:31:22.450Z,10.32
2022-09-20T00:31:32.527Z,10.34
2022-09-20T00:31:42.431Z,10.34
2022-09-20T00:31:52.401Z,10.34
2022-09-20T00:32:02.522Z,10.35
2022-09-20T00:32:12.551Z,10.36
2022-09-20T00:32:22.445Z,10.36
2022-09-20T00:32:32.415Z,10.36
2022-09-20T00:32:42.350Z,10.36
2022-09-20T00:32:52.459Z,10.38
2022-09-20T00:33:02.424Z,10.36
2022-09-20T00:33:12.332Z,10.36
2022-09-20T00:33:22.404Z,10.36
2022-09-20T00:33:32.414Z,10.36
2022-09-20T00:33:42.378Z,10.38
2022-09-20T00:33:52.442Z,10.36
2022-09-20T00:34:02.381Z,10.38
2022-09-20T00:34:12.381Z,10.38
2022-09-20T00:34:22.439Z,10.38
2022-09-20T00:34:32.385Z,10.38
2022-09-20T00:34:42.352Z,10.39
2022-09-20T00:34:52.379Z,10.38
2022-09-20T00:35:02.340Z,10.39
2022-09-20T00:35:12.401Z,10.39
2022-09-20T00:35:22.392Z,10.42
2022-09-20T00:35:32.409Z,10.35
2022-09-20T00:35:42.450Z,10.39
2022-09-20T00:35:52.351Z,10.39
2022-09-20T00:36:02.341Z,10.39
2022-09-20T00:36:12.339Z,10.39
2022-09-20T00:36:22.471Z,10.39
2022-09-20T00:36:32.443Z,10.39
2022-09-20T00:36:42.333Z,10.38
2022-09-20T00:36:52.398Z,10.42
2022-09-20T00:37:02.351Z,10.39
2022-09-20T00:37:12.355Z,10.39
2022-09-20T00:37:22.385Z,10.38
2022-09-20T00:37:32.351Z,10.39
2022-09-20T00:37:42.344Z,10.39
2022-09-20T00:37:52.441Z,10.39
2022-09-20T00:38:02.418Z,10.38
2022-09-20T00:38:12.342Z,10.39
2022-09-20T00:38:22.360Z,10.39
2022-09-20T00:38:32.435Z,10.42
2022-09-20T00:38:42.442Z,10.39
2022-09-20T00:38:52.414Z,10.39
2022-09-20T00:39:02.386Z,10.39
2022-09-20T00:39:12.445Z,10.38
2022-09-20T00:39:22.353Z,10.38
2022-09-20T00:39:32.388Z,10.39
2022-09-20T00:39:42.360Z,10.36
2022-09-20T00:39:52.374Z,10.39
2022-09-20T00:40:02.471Z,10.38
2022-09-20T00:40:12.418Z,10.38
2022-09-20T00:40:22.404Z,10.38
2022-09-20T00:40:32.395Z,10.39
2022-09-20T00:40:42.537Z,10.38
2022-09-20T00:40:52.329Z,10.38
2022-09-20T00:41:02.345Z,10.38
2022-09-20T00:41:12.423Z,10.39
2022-09-20T00:41:22.453Z,10.38
2022-09-20T00:41:32.365Z,10.39
2022-09-20T00:41:42.429Z,10.39
2022-09-20T00:41:52.341Z,10.39
2022-09-20T00:42:02.453Z,10.39
2022-09-20T00:42:12.436Z,10.42
2022-09-20T00:42:22.432Z,10.42
2022-09-20T00:42:32.412Z,10.42
2022-09-20T00:42:42.402Z,10.42
2022-09-20T00:42:52.389Z,10.42
2022-09-20T00:43:02.383Z,10.42
2022-09-20T00:43:12.439Z,10.42
2022-09-20T00:43:22.409Z,10.42
2022-09-20T00:43:32.349Z,10.42
2022-09-20T00:43:42.371Z,10.39
2022-09-20T00:43:52.438Z,10.42
2022-09-20T00:44:02.430Z,10.39
2022-09-20T00:44:12.335Z,10.39
2022-09-20T00:44:22.412Z,10.42
2022-09-20T00:44:32.411Z,10.39
2022-09-20T00:44:42.457Z,10.42
2022-09-20T00:44:52.434Z,10.42
2022-09-20T00:45:02.435Z,10.39
2022-09-20T00:45:12.420Z,10.38
2022-09-20T00:45:22.472Z,10.38
2022-09-20T00:45:32.444Z,10.38
2022-09-20T00:45:42.384Z,10.36
2022-09-20T00:45:52.463Z,10.35
2022-09-20T00:46:02.595Z,10.36
2022-09-20T00:46:12.448Z,10.34
2022-09-20T00:46:22.565Z,10.35
2022-09-20T00:46:32.397Z,10.34
2022-09-20T00:46:42.440Z,10.35
2022-09-20T00:46:52.426Z,10.34
2022-09-20T00:47:02.450Z,10.34
2022-09-20T00:47:12.408Z,10.34
2022-09-20T00:47:22.382Z,10.32
2022-09-20T00:47:32.337Z,10.34
2022-09-20T00:47:42.365Z,10.32
2022-09-20T00:47:52.370Z,10.32
2022-09-20T00:48:02.432Z,10.31
2022-09-20T00:48:12.430Z,10.31
2022-09-20T00:48:22.426Z,10.29
2022-09-20T00:48:32.394Z,10.29
2022-09-20T00:48:42.389Z,10.31
2022-09-20T00:48:52.413Z,10.28
2022-09-20T00:49:02.335Z,10.29
2022-09-20T00:49:12.418Z,10.28
2022-09-20T00:49:22.462Z,10.26
2022-09-20T00:49:32.356Z,10.26
2022-09-20T00:49:42.368Z,10.25
2022-09-20T00:49:52.450Z,10.25
2022-09-20T00:50:02.332Z,10.25
2022-09-20T00:50:12.454Z,10.25
2022-09-20T00:50:22.454Z,10.24
2022-09-20T00:50:32.439Z,10.24
2022-09-20T00:50:42.430Z,10.22
2022-09-20T00:50:52.352Z,10.22
2022-09-20T00:51:02.366Z,10.22
2022-09-20T00:51:12.426Z,10.20
2022-09-20T00:51:22.394Z,10.22
2022-09-20T00:51:32.421Z,10.20
2022-09-20T00:51:42.358Z,10.18
2022-09-20T00:51:52.433Z,10.18
2022-09-20T00:52:02.395Z,10.20
2022-09-20T00:52:12.401Z,10.18
2022-09-20T00:52:22.345Z,10.18
2022-09-20T00:52:32.340Z,10.16
2022-09-20T00:52:42.352Z,10.20
2022-09-20T00:52:52.347Z,10.18
2022-09-20T00:53:02.344Z,10.18
2022-09-20T00:53:12.376Z,10.18
2022-09-20T00:53:22.386Z,10.17
2022-09-20T00:53:32.381Z,10.18
2022-09-20T00:53:42.343Z,10.18
2022-09-20T00:53:52.442Z,10.17
2022-09-20T00:54:02.459Z,10.17
2022-09-20T00:54:14.801Z,10.17
2022-09-20T00:54:22.325Z,10.14
2022-09-20T00:54:32.424Z,10.13
2022-09-20T00:54:42.457Z,10.14
2022-09-20T00:54:52.367Z,10.14
2022-09-20T00:55:02.425Z,10.13
2022-09-20T00:55:12.375Z,10.13
2022-09-20T00:55:22.442Z,10.11
2022-09-20T00:55:32.360Z,10.11
2022-09-20T00:55:42.404Z,10.11
2022-09-20T00:55:52.326Z,10.13
2022-09-20T00:56:02.405Z,10.13
2022-09-20T00:56:12.412Z,10.11
2022-09-20T00:56:22.409Z,10.11
2022-09-20T00:56:32.324Z,10.11
2022-09-20T00:56:42.365Z,10.11
2022-09-20T00:56:52.391Z,10.11
2022-09-20T00:57:02.414Z,10.10
2022-09-20T00:57:12.355Z,10.11
2022-09-20T00:57:22.456Z,10.11
2022-09-20T00:57:32.369Z,10.10
2022-09-20T00:57:42.396Z,10.10
2022-09-20T00:57:52.408Z,10.10
2022-09-20T00:58:02.378Z,10.10
2022-09-20T00:58:12.371Z,10.10
2022-09-20T00:58:22.323Z,10.09
2022-09-20T00:58:32.392Z,10.09
2022-09-20T00:58:42.328Z,10.09
2022-09-20T00:58:52.478Z,10.07
2022-09-20T00:59:02.454Z,10.09
2022-09-20T00:59:12.399Z,10.06
2022-09-20T00:59:22.380Z,10.06
2022-09-20T00:59:32.450Z,10.04
2022-09-20T00:59:42.438Z,10.06
2022-09-20T00:59:52.402Z,10.04
2022-09-20T01:00:02.344Z,10.04
2022-09-20T01:00:12.461Z,10.04
2022-09-20T01:00:22.453Z,10.04
2022-09-20T01:00:32.336Z,10.04
2022-09-20T01:00:42.478Z,10.04
2022-09-20T01:00:52.494Z,10.04
2022-09-20T01:01:02.528Z,10.04
2022-09-20T01:01:12.398Z,10.06
2022-09-20T01:01:22.597Z,10.06
2022-09-20T01:01:32.500Z,10.04
2022-09-20T01:01:42.500Z,10.06
2022-09-20T01:01:52.477Z,10.04
2022-09-20T01:02:02.442Z,10.04
2022-09-20T01:02:12.486Z,10.02
2022-09-20T01:02:22.541Z,10.04
2022-09-20T01:02:32.496Z,10.04
2022-09-20T01:02:42.455Z,10.02
2022-09-20T01:02:52.440Z,10.02
2022-09-20T01:03:02.335Z,10.02
2022-09-20T01:03:12.429Z,10.01
2022-09-20T01:03:22.385Z,10.01
2022-09-20T01:03:32.443Z,10.01
2022-09-20T01:03:42.425Z,10.02
2022-09-20T01:03:52.372Z,10.01
2022-09-20T01:04:02.387Z,10.02
2022-09-20T01:04:12.367Z,9.99
2022-09-20T01:04:22.419Z,10.01
2022-09-20T01:04:32.381Z,10.02
2022-09-20T01:04:42.354Z,10.02
2022-09-20T01:04:52.411Z,10.01
2022-09-20T01:05:02.431Z,10.01
2022-09-20T01:05:12.427Z,10.01
2022-09-20T01:05:22.450Z,10.01
2022-09-20T01:05:32.419Z,10.01
2022-09-20T01:05:42.474Z,10.01
2022-09-20T01:05:52.460Z,10.01
2022-09-20T01:06:02.376Z,9.99
2022-09-20T01:06:12.353Z,9.99
2022-09-20T01:06:22.394Z,9.99
2022-09-20T01:06:32.388Z,9.99
2022-09-20T01:06:42.330Z,9.99
2022-09-20T01:06:52.358Z,9.99
2022-09-20T01:07:02.417Z,9.98
2022-09-20T01:07:12.449Z,9.98
2022-09-20T01:07:22.332Z,9.98
2022-09-20T01:07:32.329Z,9.96
2022-09-20T01:07:42.379Z,9.96
2022-09-20T01:07:52.406Z,9.96
2022-09-20T01:08:02.406Z,9.96
2022-09-20T01:08:12.454Z,9.96
2022-09-20T01:08:22.368Z,9.93
2022-09-20T01:08:32.329Z,9.93
2022-09-20T01:08:42.425Z,9.93
2022-09-20T01:08:52.391Z,9.93
2022-09-20T01:09:02.416Z,9.95
2022-09-20T01:09:12.391Z,9.93
2022-09-20T01:09:22.466Z,9.92
2022-09-20T01:09:32.409Z,9.92
2022-09-20T01:09:42.351Z,9.92
2022-09-20T01:09:52.325Z,9.92
2022-09-20T01:10:02.426Z,9.92
2022-09-20T01:10:12.382Z,9.93
2022-09-20T01:10:22.333Z,9.92
2022-09-20T01:10:32.327Z,9.92
2022-09-20T01:10:42.427Z,9.91
2022-09-20T01:10:52.372Z,9.91
2022-09-20T01:11:02.371Z,9.89
2022-09-20T01:11:12.335Z,9.89
2022-09-20T01:11:22.449Z,9.89
2022-09-20T01:11:32.449Z,9.89
2022-09-20T01:11:42.367Z,9.88
2022-09-20T01:11:52.351Z,9.88
2022-09-20T01:12:02.393Z,9.88
2022-09-20T01:12:12.381Z,9.86
2022-09-20T01:12:22.335Z,9.86
2022-09-20T01:12:32.326Z,9.88
2022-09-20T01:12:42.358Z,9.86
2022-09-20T01:12:52.434Z,9.86
2022-09-20T01:13:02.359Z,9.85
2022-09-20T01:13:12.332Z,9.80
2022-09-20T01:13:22.345Z,9.85
2022-09-20T01:13:32.329Z,9.81
2022-09-20T01:13:42.458Z,9.81
2022-09-20T01:13:52.428Z,9.83
2022-09-20T01:14:02.411Z,9.81
2022-09-20T01:14:12.404Z,9.81
2022-09-20T01:14:22.417Z,9.83
2022-09-20T01:14:32.389Z,9.83
2022-09-20T01:14:42.403Z,9.83
2022-09-20T01:14:52.438Z,9.81
2022-09-20T01:15:02.431Z,9.81
2022-09-20T01:15:12.429Z,9.83
2022-09-20T01:15:22.388Z,9.81
2022-09-20T01:15:32.365Z,9.81
2022-09-20T01:15:42.412Z,9.81
2022-09-20T01:15:52.358Z,9.81
2022-09-20T01:16:02.371Z,9.80
2022-09-20T01:16:12.535Z,9.80
2022-09-20T01:16:22.502Z,9.78
2022-09-20T01:16:32.525Z,9.78
2022-09-20T01:16:42.483Z,9.78
2022-09-20T01:16:52.505Z,9.78
2022-09-20T01:17:02.374Z,9.77
2022-09-20T01:17:12.335Z,9.78
2022-09-20T01:17:22.371Z,9.78
2022-09-20T01:17:32.334Z,9.77
2022-09-20T01:17:42.364Z,9.75
2022-09-20T01:17:52.379Z,9.77
2022-09-20T01:18:02.423Z,9.77
2022-09-20T01:18:12.425Z,9.77
2022-09-20T01:18:22.450Z,9.77
2022-09-20T01:18:32.419Z,9.75
2022-09-20T01:18:42.446Z,9.73
2022-09-20T01:18:52.402Z,9.75
2022-09-20T01:19:02.395Z,9.74
2022-09-20T01:19:12.362Z,9.74
2022-09-20T01:19:22.454Z,9.73
2022-09-20T01:19:32.376Z,9.73
2022-09-20T01:19:42.450Z,9.73
2022-09-20T01:19:52.408Z,9.71
2022-09-20T01:20:02.354Z,9.70
2022-09-20T01:20:12.430Z,9.70
2022-09-20T01:20:22.462Z,9.71
2022-09-20T01:20:32.391Z,9.70
2022-09-20T01:20:42.423Z,9.70
2022-09-20T01:20:52.326Z,9.70
2022-09-20T01:21:02.415Z,9.68
2022-09-20T01:21:12.423Z,9.67
2022-09-20T01:21:22.442Z,9.70
2022-09-20T01:21:32.448Z,9.67
2022-09-20T01:21:42.507Z,9.68
2022-09-20T01:21:52.348Z,9.67
2022-09-20T01:22:02.399Z,9.67
2022-09-20T01:22:12.457Z,9.67
2022-09-20T01:22:22.470Z,9.65
2022-09-20T01:22:32.418Z,9.65
2022-09-20T01:22:42.406Z,9.65
2022-09-20T01:22:52.391Z,9.63
2022-09-20T01:23:02.380Z,9.62
2022-09-20T01:23:12.368Z,9.62
2022-09-20T01:23:22.433Z,9.60
2022-09-20T01:23:32.377Z,9.59
2022-09-20T01:23:42.369Z,9.60
2022-09-20T01:23:52.423Z,9.59
2022-09-20T01:24:02.380Z,9.58
2022-09-20T01:24:12.327Z,9.59
2022-09-20T01:24:22.384Z,9.58
2022-09-20T01:24:32.331Z,9.58
2022-09-20T01:24:42.438Z,9.58
2022-09-20T01:24:52.448Z,9.58
2022-09-20T01:25:02.418Z,9.58
2022-09-20T01:25:12.445Z,9.52
2022-09-20T01:25:22.347Z,9.56
2022-09-20T01:25:32.369Z,9.55
2022-09-20T01:25:42.460Z,9.56
2022-09-20T01:25:52.465Z,9.53
2022-09-20T01:26:02.334Z,9.53
2022-09-20T01:26:12.324Z,9.53
2022-09-20T01:26:22.463Z,9.53
2022-09-20T01:26:32.399Z,9.52
2022-09-20T01:26:42.394Z,9.52
2022-09-20T01:26:52.452Z,9.50
2022-09-20T01:27:02.409Z,9.50
2022-09-20T01:27:12.359Z,9.49
2022-09-20T01:27:22.455Z,9.50
2022-09-20T01:27:32.425Z,9.49
2022-09-20T01:27:42.423Z,9.48
2022-09-20T01:27:52.362Z,9.45
2022-09-20T01:28:02.385Z,9.48
2022-09-20T01:28:12.448Z,9.44
2022-09-20T01:28:22.342Z,9.44
2022-09-20T01:28:32.357Z,9.48
2022-09-20T01:28:42.438Z,9.45
2022-09-20T01:28:52.499Z,9.42
2022-09-20T01:29:02.347Z,9.41
2022-09-20T01:29:12.409Z,9.41
2022-09-20T01:29:22.419Z,9.41
2022-09-20T01:29:32.390Z,9.40
2022-09-20T01:29:42.377Z,9.40
2022-09-20T01:29:52.381Z,9.40
2022-09-20T01:30:02.326Z,9.38
2022-09-20T01:30:12.418Z,9.37
2022-09-20T01:30:22.440Z,9.37
2022-09-20T01:30:32.352Z,9.37
2022-09-20T01:30:42.341Z,9.37
2022-09-20T01:30:52.373Z,9.35
2022-09-20T01:31:02.390Z,9.35
2022-09-20T01:31:12.534Z,9.35
2022-09-20T01:31:22.386Z,9.34
2022-09-20T01:31:32.437Z,9.34
2022-09-20T01:31:42.384Z,9.34
2022-09-20T01:31:52.436Z,9.32
2022-09-20T01:32:02.433Z,9.31
2022-09-20T01:32:12.403Z,9.30
2022-09-20T01:32:22.358Z,9.30
2022-09-20T01:32:32.425Z,9.30
2022-09-20T01:32:42.420Z,9.27
2022-09-20T01:32:52.434Z,9.30
2022-09-20T01:33:02.412Z,9.27
2022-09-20T01:33:12.332Z,9.26
2022-09-20T01:33:22.323Z,9.26
2022-09-20T01:33:32.435Z,9.24
2022-09-20T01:33:42.381Z,9.24
2022-09-20T01:33:52.455Z,9.23
2022-09-20T01:34:02.398Z,9.23
2022-09-20T01:34:12.365Z,9.23
2022-09-20T01:34:22.338Z,9.23
2022-09-20T01:34:32.456Z,9.23
2022-09-20T01:34:42.363Z,9.22
2022-09-20T01:34:52.344Z,9.22
2022-09-20T01:35:02.450Z,9.20
2022-09-20T01:35:12.427Z,9.20
2022-09-20T01:35:22.396Z,9.22
2022-09-20T01:35:32.456Z,9.20
2022-09-20T01:35:42.330Z,9.19
2022-09-20T01:35:52.407Z,9.19
2022-09-20T01:36:02.384Z,9.19
2022-09-20T01:36:12.396Z,9.19
2022-09-20T01:36:22.366Z,9.17
2022-09-20T01:36:32.387Z,9.17
2022-09-20T01:36:42.454Z,9.16
2022-09-20T01:36:52.359Z,9.17
2022-09-20T01:37:02.454Z,9.16
2022-09-20T01:37:12.415Z,9.17
2022-09-20T01:37:22.451Z,9.16
2022-09-20T01:37:32.342Z,9.16
2022-09-20T01:37:42.354Z,9.17
2022-09-20T01:37:52.354Z,9.17
2022-09-20T01:38:02.360Z,9.19
2022-09-20T01:38:12.331Z,9.17
2022-09-20T01:38:22.353Z,9.16
2022-09-20T01:38:32.347Z,9.17
2022-09-20T01:38:42.444Z,9.17
2022-09-20T01:38:52.387Z,9.16
2022-09-20T01:39:02.380Z,9.17
2022-09-20T01:39:12.387Z,9.17
2022-09-20T01:39:22.351Z,9.16
2022-09-20T01:39:32.411Z,9.15
2022-09-20T01:39:42.330Z,9.15
2022-09-20T01:39:52.378Z,9.15
2022-09-20T01:40:02.586Z,9.15
2022-09-20T01:40:12.551Z,9.15
2022-09-20T01:40:22.440Z,9.15
2022-09-20T01:40:32.444Z,9.15
2022-09-20T01:40:42.487Z,9.15
2022-09-20T01:40:52.410Z,9.15
2022-09-20T01:41:02.442Z,9.13
2022-09-20T01:41:12.340Z,9.15
2022-09-20T01:41:22.353Z,9.16
2022-09-20T01:41:32.355Z,9.13
2022-09-20T01:41:42.336Z,9.15
2022-09-20T01:41:52.404Z,9.13
2022-09-20T01:42:02.391Z,9.15
2022-09-20T01:42:12.446Z,9.13
2022-09-20T01:42:22.467Z,9.15
2022-09-20T01:42:32.416Z,9.13
2022-09-20T01:42:42.446Z,9.12
2022-09-20T01:42:52.425Z,9.13
2022-09-20T01:43:02.353Z,9.15
2022-09-20T01:43:12.381Z,9.12
2022-09-20T01:43:22.384Z,9.15
2022-09-20T01:43:32.447Z,9.13
2022-09-20T01:43:42.329Z,9.13
2022-09-20T01:43:52.559Z,9.13
2022-09-20T01:44:02.405Z,9.13
2022-09-20T01:44:12.402Z,9.13
2022-09-20T01:44:22.371Z,9.13
2022-09-20T01:44:32.382Z,9.13
2022-09-20T01:44:42.337Z,9.15
2022-09-20T01:44:52.353Z,9.13
2022-09-20T01:45:02.366Z,9.12
2022-09-20T01:45:12.365Z,9.13
2022-09-20T01:45:22.329Z,9.13
2022-09-20T01:45:32.528Z,9.12
2022-09-20T01:45:42.509Z,9.12
2022-09-20T01:45:52.469Z,9.12
2022-09-20T01:46:02.501Z,9.12
2022-09-20T01:46:12.485Z,9.12
2022-09-20T01:46:22.547Z,9.12
2022-09-20T01:46:32.410Z,9.10
2022-09-20T01:46:42.444Z,9.12
2022-09-20T01:46:52.422Z,9.12
2022-09-20T01:47:02.388Z,9.10
2022-09-20T01:47:12.374Z,9.08
2022-09-20T01:47:22.448Z,9.10
2022-09-20T01:47:32.438Z,9.10
2022-09-20T01:47:42.369Z,9.10
2022-09-20T01:47:52.400Z,9.10
2022-09-20T01:48:02.452Z,9.10
2022-09-20T01:48:12.456Z,9.12
2022-09-20T01:48:22.420Z,9.08
2022-09-20T01:48:32.439Z,9.10
2022-09-20T01:48:42.406Z,9.10
2022-09-20T01:48:52.417Z,9.08
2022-09-20T01:49:02.323Z,9.10
2022-09-20T01:49:12.350Z,9.08
2022-09-20T01:49:22.377Z,9.10
2022-09-20T01:49:32.454Z,9.10
2022-09-20T01:49:42.383Z,9.08
2022-09-20T01:49:52.409Z,9.08
2022-09-20T01:50:02.366Z,9.08
2022-09-20T01:50:12.449Z,9.08
2022-09-20T01:50:22.351Z,9.06
2022-09-20T01:50:32.344Z,9.06
2022-09-20T01:50:42.385Z,9.04
2022-09-20T01:50:52.388Z,9.04
2022-09-20T01:51:02.362Z,9.03
2022-09-20T01:51:12.337Z,9.03
2022-09-20T01:51:22.431Z,9.03
2022-09-20T01:51:32.408Z,9.01
2022-09-20T01:51:42.458Z,9.01
2022-09-20T01:51:52.402Z,9.01
2022-09-20T01:52:02.331Z,9.03
2022-09-20T01:52:12.410Z,9.01
2022-09-20T01:52:22.342Z,9.01
2022-09-20T01:52:32.375Z,9.00
2022-09-20T01:52:42.456Z,9.01
2022-09-20T01:52:52.438Z,9.00
2022-09-20T01:53:02.466Z,9.00
2022-09-20T01:53:12.367Z,9.00
2022-09-20T01:53:22.419Z,9.00
2022-09-20T01:53:32.392Z,9.00
2022-09-20T01:53:42.390Z,9.00
2022-09-20T01:53:52.338Z,9.01
2022-09-20T01:54:02.344Z,9.00
2022-09-20T01:54:12.361Z,9.01
2022-09-20T01:54:22.378Z,9.01
2022-09-20T01:54:32.377Z,9.01
2022-09-20T01:54:42.387Z,9.01
2022-09-20T01:54:52.407Z,9.01
2022-09-20T01:55:02.397Z,9.00
2022-09-20T01:55:12.426Z,9.00
2022-09-20T01:55:22.407Z,9.00
2022-09-20T01:55:32.410Z,9.01
2022-09-20T01:55:42.375Z,8.96
2022-09-20T01:55:52.351Z,9.00
2022-09-20T01:56:02.338Z,9.00
2022-09-20T01:56:12.407Z,8.98
2022-09-20T01:56:22.349Z,9.00
2022-09-20T01:56:32.338Z,8.98
2022-09-20T01:56:42.439Z,8.98
2022-09-20T01:56:52.432Z,8.97
2022-09-20T01:57:02.451Z,8.97
2022-09-20T01:57:12.455Z,8.98
2022-09-20T01:57:27.046Z,8.98
2022-09-20T01:57:32.421Z,8.98
2022-09-20T01:57:42.388Z,8.98
2022-09-20T01:57:52.370Z,9.00
2022-09-20T01:58:02.416Z,8.98
2022-09-20T01:58:12.387Z,8.98
2022-09-20T01:58:22.381Z,8.98
2022-09-20T01:58:32.367Z,9.00
2022-09-20T01:58:42.459Z,9.00
2022-09-20T01:59:07.279Z,9.01
2022-09-20T01:59:22.570Z,8.98
2022-09-20T01:59:23.677Z,8.98
2022-09-20T01:59:24.717Z,8.98
2022-09-20T01:59:32.660Z,8.98
2022-09-20T01:59:42.444Z,8.98
2022-09-20T01:59:52.380Z,9.00
2022-09-20T02:00:02.456Z,9.00
2022-09-20T02:00:12.382Z,9.01
2022-09-20T02:00:22.350Z,8.98
2022-09-20T02:00:32.389Z,9.00
2022-09-20T02:00:42.471Z,9.00
2022-09-20T02:00:52.394Z,9.01
2022-09-20T02:01:02.429Z,9.00
2022-09-20T02:01:12.463Z,9.03
2022-09-20T02:01:22.502Z,9.01
2022-09-20T02:01:32.485Z,9.01
2022-09-20T02:01:42.412Z,9.01
2022-09-20T02:01:52.387Z,9.01
2022-09-20T02:02:02.557Z,9.01
2022-09-20T02:02:12.466Z,9.01
2022-09-20T02:02:22.463Z,9.01
2022-09-20T02:02:32.442Z,9.01
2022-09-20T02:02:42.553Z,9.00
2022-09-20T02:02:52.423Z,9.00
2022-09-20T02:03:02.398Z,9.00
2022-09-20T02:03:12.424Z,8.98
2022-09-20T02:03:22.368Z,9.00
2022-09-20T02:03:32.353Z,8.98
2022-09-20T02:03:42.327Z,9.00
2022-09-20T02:03:52.378Z,8.98
2022-09-20T02:04:02.433Z,9.01
2022-09-20T02:04:12.414Z,8.98
2022-09-20T02:04:22.444Z,9.00
2022-09-20T02:04:32.438Z,9.00
2022-09-20T02:04:42.373Z,9.00
2022-09-20T02:04:52.345Z,9.00
2022-09-20T02:05:02.427Z,9.00
2022-09-20T02:05:12.325Z,9.00
2022-09-20T02:05:22.455Z,9.01
2022-09-20T02:05:32.425Z,9.01
2022-09-20T02:05:42.394Z,9.03
2022-09-20T02:05:52.416Z,9.01
2022-09-20T02:06:02.401Z,9.03
2022-09-20T02:06:12.396Z,9.03
2022-09-20T02:06:22.359Z,9.03
2022-09-20T02:06:32.452Z,9.04
2022-09-20T02:06:42.353Z,9.03
2022-09-20T02:06:52.452Z,9.04
2022-09-20T02:07:02.389Z,9.04
2022-09-20T02:07:12.402Z,9.03
2022-09-20T02:07:22.461Z,9.03
2022-09-20T02:07:32.347Z,9.03
2022-09-20T02:07:42.467Z,9.03
2022-09-20T02:07:52.378Z,9.04
2022-09-20T02:08:02.412Z,9.03
2022-09-20T02:08:12.476Z,9.03
2022-09-20T02:08:22.365Z,9.04
2022-09-20T02:08:32.349Z,9.04
2022-09-20T02:08:42.363Z,9.01
2022-09-20T02:08:52.437Z,9.01
2022-09-20T02:09:02.366Z,9.03
2022-09-20T02:09:12.368Z,9.04
2022-09-20T02:09:22.458Z,9.04
2022-09-20T02:09:32.387Z,9.03
2022-09-20T02:09:42.449Z,9.04
2022-09-20T02:09:52.438Z,9.04
2022-09-20T02:10:02.349Z,9.04
2022-09-20T02:10:12.359Z,9.04
2022-09-20T02:10:22.375Z,9.03
2022-09-20T02:10:32.447Z,9.04
2022-09-20T02:10:42.407Z,9.03
2022-09-20T02:10:52.426Z,9.03