createdAt,value
2018-04-26T00:00:52.062Z,19.67
2018-04-26T00:03:18.331Z,32.90
2018-04-26T00:05:44.713Z,27.00
2018-04-26T00:08:10.993Z,23.43
2018-04-26T00:10:37.261Z,30.23
2018-04-26T00:13:03.638Z,28.27
2018-04-26T00:15:29.907Z,23.80
2018-04-26T00:17:56.228Z,19.67
2018-04-26T00:20:22.529Z,17.00
2018-04-26T00:22:48.803Z,21.17
2018-04-26T00:25:15.171Z,20.53
2018-04-26T00:27:41.524Z,20.03
2018-04-26T00:30:07.798Z,24.57
2018-04-26T00:32:34.115Z,21.77
2018-04-26T00:35:00.390Z,21.33
2018-04-26T00:37:26.661Z,26.47
2018-04-26T00:39:52.971Z,21.20
2018-04-26T00:42:19.247Z,16.77
2018-04-26T00:44:45.518Z,19.00
2018-04-26T00:47:12.151Z,19.63
2018-04-26T00:49:38.408Z,16.10
2018-04-26T00:52:04.688Z,16.90
2018-04-26T00:54:31.017Z,26.47
2018-04-26T00:56:57.276Z,21.87
2018-04-26T00:59:23.546Z,23.30
2018-04-26T01:01:49.911Z,19.63
2018-04-26T01:04:16.187Z,25.67
2018-04-26T01:06:42.511Z,20.30
2018-04-26T01:09:08.842Z,25.47
2018-04-26T01:11:35.115Z,34.17
2018-04-26T01:14:01.416Z,71.77
2018-04-26T01:16:27.892Z,111.13
2018-04-26T01:18:54.179Z,42.27
2018-04-26T01:21:20.456Z,56.70
2018-04-26T01:23:46.882Z,54.63
2018-04-26T01:26:13.218Z,66.97
2018-04-26T01:28:39.535Z,58.07
2018-04-26T01:31:05.859Z,56.13
2018-04-26T01:33:32.121Z,65.67
2018-04-26T01:35:58.382Z,87.10
2018-04-26T01:38:24.997Z,127.97
2018-04-26T01:40:51.272Z,122.23
2018-04-26T01:43:17.528Z,105.77
2018-04-26T01:45:46.875Z,49.47
2018-04-26T01:48:13.166Z,78.70
2018-04-26T01:50:39.449Z,88.33
2018-04-26T01:53:05.792Z,84.37
2018-04-26T01:55:32.064Z,61.20
2018-04-26T01:57:58.325Z,59.17
2018-04-26T02:00:24.606Z,105.27
2018-04-26T02:02:51.017Z,85.70
2018-04-26T02:05:17.411Z,132.10
2018-04-26T02:07:43.678Z,184.23
2018-04-26T02:10:09.951Z,95.27
2018-04-26T02:12:36.302Z,92.03
2018-04-26T02:15:02.596Z,66.30
2018-04-26T02:17:32.037Z,81.83
2018-04-26T02:19:58.366Z,92.30
2018-04-26T02:22:24.645Z,58.50
2018-04-26T02:24:50.955Z,41.87
2018-04-26T02:27:17.218Z,32.07
2018-04-26T02:29:43.880Z,71.63
2018-04-26T02:32:10.375Z,66.50
2018-04-26T02:34:36.642Z,95.20
2018-04-26T02:37:02.925Z,91.93
2018-04-26T02:39:29.296Z,66.37
2018-04-26T02:41:55.629Z,188.43
2018-04-26T02:44:21.961Z,108.53
2018-04-26T02:46:48.224Z,123.20
2018-04-26T02:49:14.493Z,112.63
2018-04-26T02:51:40.845Z,92.57
2018-04-26T02:54:07.123Z,170.87
2018-04-26T02:56:33.391Z,165.23
2018-04-26T02:58:59.769Z,96.90
2018-04-26T03:01:26.040Z,99.67
2018-04-26T03:03:52.359Z,66.17
2018-04-26T03:06:18.634Z,51.53
2018-04-26T03:08:45.003Z,82.60
2018-04-26T03:11:11.274Z,52.77
2018-04-26T03:13:37.530Z,40.30
2018-04-26T03:16:03.975Z,46.50
2018-04-26T03:18:30.373Z,33.07
2018-04-26T03:20:56.708Z,33.63
2018-04-26T03:23:23.032Z,29.40
2018-04-26T03:25:49.568Z,46.30
2018-04-26T03:28:15.867Z,31.30
2018-04-26T03:30:42.328Z,30.07
2018-04-26T03:33:08.597Z,73.30
2018-04-26T03:35:34.860Z,61.93
2018-04-26T03:38:01.172Z,62.33
2018-04-26T03:40:27.446Z,111.80
2018-04-26T03:42:53.732Z,251.43
2018-04-26T03:45:20.151Z,133.47
2018-04-26T03:47:46.431Z,165.93
2018-04-26T03:50:12.839Z,150.67
2018-04-26T03:52:39.098Z,207.57
2018-04-26T03:55:05.371Z,75.83
2018-04-26T03:57:31.686Z,93.47
2018-04-26T04:00:10.218Z,59.13
2018-04-26T04:02:48.652Z,59.17
2018-04-26T04:05:27.011Z,55.40
2018-04-26T04:07:53.361Z,56.37
2018-04-26T04:10:19.637Z,56.53
2018-04-26T04:12:45.917Z,87.73
2018-04-26T04:15:12.228Z,61.10
2018-04-26T04:17:38.510Z,68.50
2018-04-26T04:20:05.889Z,82.77
2018-04-26T04:22:32.213Z,39.20
2018-04-26T04:24:58.489Z,47.07
2018-04-26T04:27:24.778Z,56.90
2018-04-26T04:29:51.151Z,45.50
2018-04-26T04:32:17.590Z,28.83
2018-04-26T04:34:47.465Z,29.00
2018-04-26T04:37:13.745Z,35.87
2018-04-26T04:39:40.082Z,35.27
2018-04-26T04:42:06.396Z,42.73
2018-04-26T04:44:32.670Z,49.60
2018-04-26T04:47:02.170Z,44.43
2018-04-26T04:49:28.655Z,40.63
2018-04-26T04:51:54.922Z,32.93
2018-04-26T04:54:21.257Z,37.20
2018-04-26T04:56:47.595Z,33.73
2018-04-26T04:59:13.981Z,37.37
2018-04-26T05:01:40.252Z,30.60
2018-04-26T05:04:06.523Z,31.47
2018-04-26T05:06:32.846Z,26.23
2018-04-26T05:08:59.171Z,33.90
2018-04-26T05:11:25.458Z,29.30
2018-04-26T05:13:51.903Z,22.00
2018-04-26T05:16:18.218Z,30.93
2018-04-26T05:18:44.577Z,28.93
2018-04-26T05:21:14.191Z,29.43
2018-04-26T05:23:40.449Z,26.10
2018-04-26T05:26:06.799Z,38.30
2018-04-26T05:28:33.061Z,36.00
2018-04-26T05:30:59.330Z,33.27
2018-04-26T05:33:25.699Z,59.43
2018-04-26T05:35:51.995Z,38.33
2018-04-26T05:38:18.275Z,32.37
2018-04-26T05:40:44.579Z,75.53
2018-04-26T05:43:10.842Z,29.53
2018-04-26T05:45:37.121Z,48.37
2018-04-26T05:48:03.563Z,23.87
2018-04-26T05:50:29.937Z,47.57
2018-04-26T05:52:56.202Z,19.80
2018-04-26T05:55:22.475Z,19.70
2018-04-26T05:57:48.782Z,26.70
2018-04-26T06:00:15.107Z,19.70
2018-04-26T06:02:41.385Z,27.90
2018-04-26T06:05:07.779Z,17.90
2018-04-26T06:07:34.040Z,21.27
2018-04-26T06:10:00.318Z,35.17
2018-04-26T06:12:26.682Z,21.40
2018-04-26T06:14:52.963Z,21.83
2018-04-26T06:17:19.219Z,18.80
2018-04-26T06:19:45.535Z,24.40
2018-04-26T06:22:12.388Z,27.23
2018-04-26T06:24:38.659Z,27.27
2018-04-26T06:27:05.055Z,20.63
2018-04-26T06:29:31.335Z,23.73
2018-04-26T06:31:57.623Z,27.37
2018-04-26T06:34:24.237Z,21.60
2018-04-26T06:36:50.581Z,19.07
2018-04-26T06:39:16.898Z,24.30
2018-04-26T06:41:43.227Z,21.00
2018-04-26T06:44:09.506Z,22.13
2018-04-26T06:46:35.783Z,24.23
2018-04-26T06:49:02.489Z,20.53
2018-04-26T06:51:29.055Z,22.30
2018-04-26T06:53:55.342Z,23.20
2018-04-26T06:56:21.625Z,24.03
2018-04-26T06:58:47.963Z,22.10
2018-04-26T07:01:14.243Z,18.60
2018-04-26T07:03:40.522Z,16.20
2018-04-26T07:06:06.936Z,15.47
2018-04-26T07:08:33.209Z,18.73
2018-04-26T07:10:59.478Z,19.87
2018-04-26T07:13:25.833Z,16.47
2018-04-26T07:15:52.124Z,16.23
2018-04-26T07:18:18.414Z,18.50
2018-04-26T07:20:44.795Z,27.43
2018-04-26T07:23:11.100Z,18.50
2018-04-26T07:25:37.366Z,11.80
2018-04-26T07:28:03.742Z,20.33
2018-04-26T07:30:30.022Z,15.33
2018-04-26T07:32:58.020Z,17.20
2018-04-26T07:35:24.286Z,13.50
2018-04-26T07:37:50.550Z,12.90
2018-04-26T07:40:16.859Z,17.30
2018-04-26T07:42:43.137Z,13.27
2018-04-26T07:45:09.406Z,13.43
2018-04-26T07:47:35.736Z,15.00
2018-04-26T07:50:02.068Z,14.13
2018-04-26T07:52:28.341Z,12.83
2018-04-26T07:54:54.714Z,14.57
2018-04-26T07:57:21.000Z,13.87
2018-04-26T07:59:47.265Z,11.50
2018-04-26T08:02:13.594Z,14.23
2018-04-26T08:04:39.889Z,13.87
2018-04-26T08:07:06.168Z,12.57
2018-04-26T08:09:32.551Z,11.40
2018-04-26T08:11:58.818Z,13.57
2018-04-26T08:14:25.181Z,10.10
2018-04-26T08:16:51.466Z,10.37
2018-04-26T08:19:17.730Z,10.47
2018-04-26T08:21:44.053Z,8.77
2018-04-26T08:24:10.317Z,14.63
2018-04-26T08:26:36.595Z,9.07
2018-04-26T08:29:03.011Z,9.60
2018-04-26T08:31:29.277Z,11.60
2018-04-26T08:33:55.647Z,10.23
2018-04-26T08:36:21.919Z,11.87
2018-04-26T08:38:48.200Z,9.93
2018-04-26T08:41:14.515Z,25.43
2018-04-26T08:43:40.782Z,12.13
2018-04-26T08:46:07.116Z,13.07
2018-04-26T08:48:33.373Z,9.67
2018-04-26T08:50:59.663Z,13.60
2018-04-26T08:53:26.037Z,8.77
2018-04-26T08:55:52.302Z,9.63
2018-04-26T08:58:18.588Z,8.53
2018-04-26T09:00:44.974Z,8.60
2018-04-26T09:03:11.290Z,10.53
2018-04-26T09:05:37.555Z,9.43
2018-04-26T09:08:03.910Z,12.00
2018-04-26T09:10:30.190Z,9.37
2018-04-26T09:12:56.445Z,10.83
2018-04-26T09:15:22.834Z,9.97
2018-04-26T09:17:49.115Z,11.50
2018-04-26T09:20:15.432Z,10.10
2018-04-26T09:22:42.001Z,11.37
2018-04-26T09:25:08.325Z,14.83
2018-04-26T09:27:34.592Z,9.57
2018-04-26T09:30:00.912Z,9.70
2018-04-26T09:32:27.253Z,9.93
2018-04-26T09:34:53.528Z,8.10
2018-04-26T09:37:19.805Z,8.63
2018-04-26T09:39:46.142Z,14.23
2018-04-26T09:42:12.426Z,11.33
2018-04-26T09:44:38.703Z,10.23
2018-04-26T09:47:05.100Z,8.63
2018-04-26T09:49:31.393Z,11.37
2018-04-26T09:51:57.711Z,10.30
2018-04-26T09:54:24.060Z,9.73
2018-04-26T09:56:50.332Z,12.63
2018-04-26T09:59:16.625Z,10.10
2018-04-26T10:01:43.014Z,15.10
2018-04-26T10:04:14.329Z,8.00
2018-04-26T10:06:46.678Z,9.00
2018-04-26T10:09:12.950Z,7.60
2018-04-26T10:11:39.247Z,12.00
2018-04-26T10:14:05.598Z,7.07
2018-04-26T10:16:31.875Z,8.47
2018-04-26T10:18:58.151Z,10.93
2018-04-26T10:21:24.459Z,9.50
2018-04-26T10:23:51.210Z,10.87
2018-04-26T10:26:17.482Z,11.83
2018-04-26T10:28:43.796Z,8.23
2018-04-26T10:31:10.078Z,8.40
2018-04-26T10:33:36.355Z,8.83
2018-04-26T10:36:02.734Z,8.83
2018-04-26T10:38:29.066Z,6.33
2018-04-26T10:40:55.401Z,15.83
2018-04-26T10:43:21.700Z,10.17
2018-04-26T10:45:47.959Z,7.40
2018-04-26T10:48:14.316Z,9.57
2018-04-26T10:50:40.579Z,7.23
2018-04-26T10:53:06.852Z,7.63
2018-04-26T10:55:33.159Z,9.20
2018-04-26T10:57:59.418Z,6.43
2018-04-26T11:00:25.697Z,12.07
2018-04-26T11:02:52.012Z,12.43
2018-04-26T11:05:18.330Z,9.13
2018-04-26T11:07:44.596Z,7.13
2018-04-26T11:10:11.106Z,7.47
2018-04-26T11:12:37.373Z,10.97
2018-04-26T11:15:03.695Z,10.90
2018-04-26T11:17:30.726Z,7.60
2018-04-26T11:19:56.985Z,13.57
2018-04-26T11:22:23.259Z,10.23
2018-04-26T11:24:49.567Z,9.70
2018-04-26T11:27:15.846Z,7.13
2018-04-26T11:29:42.107Z,9.20
2018-04-26T11:32:08.407Z,10.80
2018-04-26T11:34:34.686Z,6.83
2018-04-26T11:37:00.957Z,9.07
2018-04-26T11:39:27.331Z,9.20
2018-04-26T11:41:53.665Z,13.90
2018-04-26T11:44:19.934Z,12.87
2018-04-26T11:46:46.360Z,11.03
2018-04-26T11:49:12.656Z,8.20
2018-04-26T11:51:38.924Z,11.77
2018-04-26T11:54:05.251Z,8.43
2018-04-26T11:56:31.529Z,7.77
2018-04-26T11:58:57.816Z,8.73
2018-04-26T12:01:24.233Z,8.37
2018-04-26T12:03:50.527Z,11.80
2018-04-26T12:06:16.787Z,7.67
2018-04-26T12:08:43.173Z,10.77
2018-04-26T12:11:09.545Z,9.23
2018-04-26T12:13:35.864Z,10.33
2018-04-26T12:16:02.172Z,10.73
2018-04-26T12:18:28.536Z,5.70
2018-04-26T12:20:54.886Z,7.83
2018-04-26T12:23:21.172Z,5.27
2018-04-26T12:25:47.455Z,9.07
2018-04-26T12:28:13.830Z,7.13
2018-04-26T12:30:40.142Z,13.63
2018-04-26T12:33:06.425Z,10.40
2018-04-26T12:35:32.695Z,10.17
2018-04-26T12:37:59.146Z,9.33
2018-04-26T12:40:25.419Z,11.77
2018-04-26T12:42:51.708Z,9.13
2018-04-26T12:45:18.131Z,9.90
2018-04-26T12:47:44.459Z,11.50
2018-04-26T12:50:10.797Z,9.20
2018-04-26T12:52:37.146Z,7.73
2018-04-26T12:55:03.448Z,12.30
2018-04-26T12:57:29.776Z,10.00
2018-04-26T12:59:56.201Z,8.20
2018-04-26T13:02:22.514Z,11.23
2018-04-26T13:04:48.788Z,10.83
2018-04-26T13:07:15.120Z,8.10
2018-04-26T13:09:41.393Z,8.50
2018-04-26T13:12:07.683Z,12.57
2018-04-26T13:14:34.071Z,9.23
2018-04-26T13:17:00.342Z,6.63
2018-04-26T13:19:26.674Z,9.60
2018-04-26T13:21:53.013Z,10.17
2018-04-26T13:24:19.316Z,15.53
2018-04-26T13:26:45.647Z,9.33
2018-04-26T13:29:11.926Z,11.13
2018-04-26T13:31:38.374Z,11.40
2018-04-26T13:34:04.999Z,16.63
2018-04-26T13:36:31.271Z,14.23
2018-04-26T13:38:57.644Z,9.43
2018-04-26T13:41:24.022Z,12.57
2018-04-26T13:43:50.355Z,14.63
2018-04-26T13:46:16.659Z,14.30
2018-04-26T13:48:43.015Z,7.53
2018-04-26T13:51:09.422Z,9.53
2018-04-26T13:53:35.694Z,10.73
2018-04-26T13:56:01.994Z,12.70
2018-04-26T13:58:28.272Z,14.63
2018-04-26T14:00:54.534Z,17.50
2018-04-26T14:03:20.830Z,16.23
2018-04-26T14:05:47.119Z,8.57
2018-04-26T14:08:13.423Z,7.50
2018-04-26T14:10:39.816Z,5.80
2018-04-26T14:13:06.087Z,8.97
2018-04-26T14:15:32.366Z,8.60
2018-04-26T14:17:58.750Z,7.40
2018-04-26T14:20:25.083Z,8.53
2018-04-26T14:22:51.348Z,8.57
2018-04-26T14:25:17.810Z,7.87
2018-04-26T14:27:44.221Z,3.80
2018-04-26T14:30:10.489Z,6.73
2018-04-26T14:32:36.814Z,8.93
2018-04-26T14:35:03.166Z,5.93
2018-04-26T14:37:29.553Z,9.53
2018-04-26T14:39:55.743Z,9.30
2018-04-26T14:42:22.111Z,17.60
2018-04-26T14:44:48.383Z,116.17
2018-04-26T14:47:14.760Z,38.73
2018-04-26T14:49:41.104Z,35.60
2018-04-26T14:52:07.449Z,8.80
2018-04-26T14:54:33.822Z,8.37
2018-04-26T14:57:00.194Z,10.70
2018-04-26T14:59:26.494Z,9.37
2018-04-26T15:01:52.771Z,13.90
2018-04-26T15:04:19.124Z,9.57
2018-04-26T15:06:45.412Z,7.43
2018-04-26T15:09:11.681Z,10.07
2018-04-26T15:11:38.215Z,8.10
2018-04-26T15:14:06.913Z,86.93
2018-04-26T15:16:33.532Z,82.67
2018-04-26T15:18:59.817Z,93.97
2018-04-26T15:21:26.099Z,33.50
2018-04-26T15:23:52.568Z,62.90
2018-04-26T15:26:19.072Z,17.07
2018-04-26T15:28:45.394Z,14.47
2018-04-26T15:31:11.786Z,211.90
2018-04-26T15:33:38.073Z,17.63
2018-04-26T15:36:04.342Z,7.73
2018-04-26T15:38:30.679Z,11.50
2018-04-26T15:40:56.969Z,8.93
2018-04-26T15:43:23.299Z,7.30
2018-04-26T15:45:49.575Z,7.23
2018-04-26T15:48:15.842Z,11.27
2018-04-26T15:51:03.379Z,11.23
2018-04-26T15:53:42.291Z,5.10
2018-04-26T15:56:15.405Z,4.90
2018-04-26T16:02:18.201Z,13.63
2018-04-26T16:04:56.552Z,6.17
2018-04-26T16:07:49.982Z,7.60
2018-04-26T16:10:28.389Z,5.13
2018-04-26T16:13:13.258Z,10.20
2018-04-26T16:15:57.856Z,5.00
2018-04-26T16:18:42.559Z,43.23
2018-04-26T16:21:27.282Z,24.47
2018-04-26T16:24:06.499Z,40.70
2018-04-26T16:26:51.344Z,12.20
2018-04-26T16:29:36.331Z,12.33
2018-04-26T16:32:21.047Z,60.23
2018-04-26T16:34:59.471Z,16.83
2018-04-26T16:37:44.428Z,11.80
2018-04-26T16:40:10.762Z,7.10
2018-04-26T16:42:39.846Z,5.13
2018-04-26T16:45:06.325Z,5.00
2018-04-26T16:47:32.755Z,6.67
2018-04-26T16:49:59.042Z,6.23
2018-04-26T16:52:25.443Z,7.17
2018-04-26T16:54:52.419Z,7.03
2018-04-26T16:57:19.163Z,6.00
2018-04-26T16:59:45.556Z,7.87
2018-04-26T17:02:12.118Z,6.40
2018-04-26T17:04:38.791Z,6.60
2018-04-26T17:07:05.277Z,34.93
2018-04-26T17:09:31.952Z,24.87
2018-04-26T17:11:58.505Z,13.70
2018-04-26T17:14:25.002Z,9.03
2018-04-26T17:16:51.661Z,19.57
2018-04-26T17:19:18.086Z,21.00
2018-04-26T17:21:44.626Z,14.53
2018-04-26T17:24:11.077Z,21.03
2018-04-26T17:26:37.689Z,18.53
2018-04-26T17:29:07.153Z,20.30
2018-04-26T17:31:34.205Z,25.83
2018-04-26T17:34:00.620Z,27.37
2018-04-26T17:36:27.158Z,28.50
2018-04-26T17:38:53.596Z,45.97
2018-04-26T17:41:20.113Z,30.03
2018-04-26T17:43:47.204Z,19.90
2018-04-26T17:46:13.752Z,39.87
2018-04-26T17:48:40.293Z,62.97
2018-04-26T17:51:10.058Z,58.83
2018-04-26T17:53:36.729Z,51.37
2018-04-26T17:56:03.166Z,38.63
2018-04-26T17:58:29.736Z,21.87
2018-04-26T18:00:56.323Z,21.00
2018-04-26T18:03:22.745Z,20.17
2018-04-26T18:05:50.039Z,20.77
2018-04-26T18:08:16.890Z,313.97
2018-04-26T18:10:43.456Z,85.17
2018-04-26T18:13:10.048Z,46.43
2018-04-26T18:15:36.508Z,24.17
2018-04-26T18:18:03.059Z,17.10
2018-04-26T18:20:30.457Z,16.40
2018-04-26T18:22:57.005Z,10.23
2018-04-26T18:25:24.483Z,20.33
2018-04-26T18:27:54.277Z,20.33
2018-04-26T18:30:23.422Z,28.50
2018-04-26T18:32:49.724Z,27.80
2018-04-26T18:35:16.086Z,25.03
2018-04-26T18:37:42.484Z,25.50
2018-04-26T18:40:09.471Z,25.53
2018-04-26T18:42:36.386Z,27.13
2018-04-26T18:45:02.741Z,30.70
2018-04-26T18:47:29.069Z,47.53
2018-04-26T18:49:56.818Z,48.70
2018-04-26T18:52:24.557Z,54.23
2018-04-26T18:54:50.931Z,44.70
2018-04-26T18:57:17.340Z,33.37
2018-04-26T18:59:43.703Z,25.97
2018-04-26T19:02:10.250Z,304.00
2018-04-26T19:04:36.582Z,21.80
2018-04-26T19:07:02.904Z,19.50
2018-04-26T19:09:29.328Z,21.57
2018-04-26T19:11:55.630Z,19.90
2018-04-26T19:14:21.963Z,20.07
2018-04-26T19:16:48.675Z,21.17
2018-04-26T19:19:15.081Z,28.13
2018-04-26T19:21:41.582Z,41.30
2018-04-26T19:24:07.970Z,53.50
2018-04-26T19:26:34.283Z,30.03
2018-04-26T19:29:01.558Z,30.77
2018-04-26T19:31:27.879Z,23.53
2018-04-26T19:33:54.285Z,23.63
2018-04-26T19:36:20.592Z,22.20
2018-04-26T19:38:47.132Z,25.57
2018-04-26T19:41:14.021Z,25.90
2018-04-26T19:43:40.360Z,25.53
2018-04-26T19:46:06.784Z,25.03
2018-04-26T19:48:33.117Z,36.90
2018-04-26T19:50:59.467Z,22.20
2018-04-26T19:53:25.847Z,25.43
2018-04-26T19:55:52.323Z,36.93
2018-04-26T19:58:18.652Z,42.57
2018-04-26T20:00:45.287Z,37.00
2018-04-26T20:03:11.655Z,23.67
2018-04-26T20:05:38.284Z,24.43
2018-04-26T20:08:04.704Z,25.90
2018-04-26T20:10:31.172Z,22.60
2018-04-26T20:12:58.318Z,37.20
2018-04-26T20:15:25.714Z,38.10
2018-04-26T20:17:52.458Z,20.70
2018-04-26T20:20:26.840Z,20.13
2018-04-26T20:22:55.367Z,20.27
2018-04-26T20:25:21.693Z,14.67
2018-04-26T20:27:48.000Z,24.23
2018-04-26T20:30:14.670Z,16.80
2018-04-26T20:32:40.972Z,16.30
2018-04-26T20:35:07.325Z,15.30
2018-04-26T20:37:34.227Z,14.37
2018-04-26T20:40:00.552Z,17.13
2018-04-26T20:42:27.230Z,19.67
2018-04-26T20:44:53.564Z,18.33
2018-04-26T20:47:20.029Z,19.03
2018-04-26T20:49:46.380Z,15.37
2018-04-26T20:52:12.677Z,16.30
2018-04-26T20:54:39.038Z,17.77
2018-04-26T20:57:05.344Z,19.67
2018-04-26T20:59:31.799Z,21.93
2018-04-26T21:01:58.450Z,24.33
2018-04-26T21:04:24.827Z,20.00
2018-04-26T21:06:51.124Z,21.37
2018-04-26T21:09:17.496Z,22.37
2018-04-26T21:11:43.835Z,22.97
2018-04-26T21:14:10.180Z,28.03
2018-04-26T21:16:36.536Z,31.67
2018-04-26T21:19:02.836Z,24.93
2018-04-26T21:21:29.254Z,24.63
2018-04-26T21:23:55.561Z,17.20
2018-04-26T21:26:21.905Z,17.90
2018-04-26T21:28:48.478Z,19.00
2018-04-26T21:31:14.760Z,19.90
2018-04-26T21:33:41.085Z,22.27
2018-04-26T21:36:07.433Z,17.80
2018-04-26T21:38:33.783Z,18.20
2018-04-26T21:41:00.140Z,24.20
2018-04-26T21:43:26.477Z,22.90
2018-04-26T21:45:52.862Z,21.70
2018-04-26T21:48:19.155Z,25.27
2018-04-26T21:50:51.535Z,33.30
2018-04-26T21:53:23.950Z,31.50
2018-04-26T21:55:56.360Z,26.73
2018-04-26T21:58:29.034Z,25.37
2018-04-26T22:01:01.583Z,25.47
2018-04-26T22:03:43.663Z,23.17
2018-04-26T22:06:10.003Z,22.97
2018-04-26T22:08:36.365Z,21.43
2018-04-26T22:11:02.695Z,26.70
2018-04-26T22:13:29.035Z,26.80
2018-04-26T22:15:55.328Z,23.30
2018-04-26T22:18:21.651Z,17.93
2018-04-26T22:20:48.086Z,17.37
2018-04-26T22:23:14.413Z,16.43
2018-04-26T22:25:40.749Z,17.00
2018-04-26T22:28:07.077Z,16.53
2018-04-26T22:30:33.377Z,18.93
2018-04-26T22:32:59.864Z,21.50
2018-04-26T22:35:26.210Z,20.53
2018-04-26T22:37:52.528Z,17.33
2018-04-26T22:40:18.849Z,15.70
2018-04-26T22:42:45.238Z,17.80
2018-04-26T22:45:11.573Z,23.43
2018-04-26T22:47:37.861Z,16.93
2018-04-26T22:50:04.725Z,18.80
2018-04-26T22:52:31.030Z,21.93
2018-04-26T22:54:57.343Z,21.73
2018-04-26T22:57:23.984Z,18.67
2018-04-26T22:59:51.312Z,20.80
2018-04-26T23:02:17.618Z,21.50
2018-04-26T23:04:44.023Z,16.40
2018-04-26T23:07:12.215Z,19.00
2018-04-26T23:09:38.601Z,19.10
2018-04-26T23:12:04.906Z,18.37
2018-04-26T23:14:32.939Z,17.30
2018-04-26T23:16:59.660Z,20.77
2018-04-26T23:19:25.922Z,17.73
2018-04-26T23:21:55.315Z,17.40
2018-04-26T23:24:21.595Z,15.63
2018-04-26T23:26:47.878Z,17.20
2018-04-26T23:29:15.199Z,14.27
2018-04-26T23:31:41.484Z,16.20
2018-04-26T23:34:07.768Z,18.87
2018-04-26T23:36:35.959Z,17.67
2018-04-26T23:39:02.512Z,16.70
2018-04-26T23:41:28.792Z,17.40
2018-04-26T23:43:57.111Z,18.70
2018-04-26T23:46:23.379Z,23.10
2018-04-26T23:48:49.718Z,19.77
2018-04-26T23:51:18.817Z,24.70
2018-04-26T23:53:45.104Z,28.17
2018-04-26T23:56:11.482Z,28.07
2018-04-26T23:58:38.571Z,21.87
