createdAt,value
2023-04-02T00:01:34.934Z,9.53
2023-04-02T00:04:03.639Z,9.55
2023-04-02T00:06:30.571Z,9.51
2023-04-02T00:09:04.525Z,9.51
2023-04-02T00:11:35.235Z,9.59
2023-04-02T00:14:04.361Z,9.38
2023-04-02T00:16:32.194Z,9.36
2023-04-02T00:19:02.789Z,9.40
2023-04-02T00:21:33.310Z,9.37
2023-04-02T00:24:01.948Z,9.26
2023-04-02T00:26:47.061Z,9.31
2023-04-02T00:29:16.506Z,9.30
2023-04-02T00:31:46.130Z,9.01
2023-04-02T00:34:23.971Z,8.97
2023-04-02T00:36:51.176Z,9.07
2023-04-02T00:39:27.601Z,9.05
2023-04-02T00:42:05.239Z,9.05
2023-04-02T00:44:43.834Z,9.11
2023-04-02T00:47:24.463Z,9.05
2023-04-02T00:49:59.218Z,9.00
2023-04-02T00:52:31.128Z,8.90
2023-04-02T00:55:12.510Z,8.81
2023-04-02T00:57:42.923Z,8.72
2023-04-02T01:00:35.310Z,8.57
2023-04-02T01:03:17.537Z,8.52
2023-04-02T01:05:56.353Z,8.26
2023-04-02T01:08:28.725Z,8.30
2023-04-02T01:11:27.459Z,8.06
2023-04-02T01:14:07.479Z,8.15
2023-04-02T01:17:00.534Z,8.21
2023-04-02T01:19:52.753Z,8.13
2023-04-02T01:22:19.447Z,8.01
2023-04-02T01:24:46.605Z,8.04
2023-04-02T01:27:23.181Z,8.25
2023-04-02T01:29:57.264Z,8.21
2023-04-02T01:32:28.705Z,8.27
2023-04-02T01:34:56.277Z,8.35
2023-04-02T01:37:50.176Z,8.41
2023-04-02T01:40:40.189Z,8.61
2023-04-02T01:43:09.614Z,8.72
2023-04-02T01:45:37.792Z,8.67
2023-04-02T01:48:24.944Z,8.30
2023-04-02T01:50:55.184Z,8.01
2023-04-02T01:53:25.777Z,7.74
2023-04-02T01:56:05.009Z,7.61
2023-04-02T01:58:33.649Z,7.59
2023-04-02T02:01:14.005Z,7.58
2023-04-02T02:03:43.768Z,7.59
2023-04-02T02:06:16.593Z,7.64
2023-04-02T02:08:57.006Z,7.75
2023-04-02T02:11:28.026Z,7.75
2023-04-02T02:14:01.279Z,7.71
2023-04-02T02:16:31.974Z,7.73
2023-04-02T02:19:03.261Z,7.83
2023-04-02T02:21:39.422Z,7.94
2023-04-02T02:24:16.696Z,7.95
2023-04-02T02:26:47.257Z,8.03
2023-04-02T02:29:19.395Z,7.99
2023-04-02T02:31:53.091Z,7.78
2023-04-02T02:34:25.212Z,8.15
2023-04-02T02:36:59.514Z,8.01
2023-04-02T02:39:41.596Z,8.11
2023-04-02T02:42:25.001Z,8.12
2023-04-02T02:44:54.011Z,8.06
2023-04-02T02:47:33.746Z,8.08
2023-04-02T02:50:07.348Z,8.03
2023-04-02T02:52:38.973Z,7.99
2023-04-02T02:55:11.103Z,8.10
2023-04-02T02:58:10.380Z,8.19
2023-04-02T03:00:40.304Z,8.20
2023-04-02T03:03:18.187Z,8.11
2023-04-02T03:05:49.886Z,8.06
2023-04-02T03:08:30.095Z,7.99
2023-04-02T03:11:05.330Z,7.99
2023-04-02T03:13:35.652Z,8.09
2023-04-02T03:16:07.344Z,8.17
2023-04-02T03:18:52.475Z,8.09
2023-04-02T03:21:42.082Z,8.20
2023-04-02T03:24:32.508Z,8.19
2023-04-02T03:27:13.452Z,8.12
2023-04-02T03:29:44.261Z,8.00
2023-04-02T03:32:22.563Z,7.76
2023-04-02T03:34:57.882Z,7.56
2023-04-02T03:37:32.793Z,7.55
2023-04-02T03:40:09.791Z,7.62
2023-04-02T03:42:45.694Z,7.64
2023-04-02T03:45:21.304Z,7.65
2023-04-02T03:48:05.780Z,7.66
2023-04-02T03:50:48.431Z,7.78
2023-04-02T03:53:15.221Z,7.72
2023-04-02T03:55:43.045Z,7.79
2023-04-02T03:58:38.970Z,7.87
2023-04-02T04:01:12.492Z,7.83
2023-04-02T04:03:52.936Z,7.79
2023-04-02T04:06:29.757Z,7.78
2023-04-02T04:09:01.188Z,7.56
2023-04-02T04:11:35.081Z,7.63
2023-04-02T04:14:09.511Z,7.61
2023-04-02T04:16:56.857Z,7.62
2023-04-02T04:19:55.090Z,7.51
2023-04-02T04:22:30.168Z,7.36
2023-04-02T04:25:18.147Z,7.34
2023-04-02T04:28:19.909Z,7.35
2023-04-02T04:31:00.160Z,7.42
2023-04-02T04:33:39.746Z,7.39
2023-04-02T04:36:41.743Z,7.45
2023-04-02T04:39:17.080Z,7.54
2023-04-02T04:41:46.572Z,7.57
2023-04-02T04:44:22.652Z,7.66
2023-04-02T04:47:08.299Z,7.78
2023-04-02T04:49:50.973Z,7.86
2023-04-02T04:52:29.637Z,7.95
2023-04-02T04:54:56.482Z,8.10
2023-04-02T04:57:36.100Z,8.15
2023-04-02T05:00:14.425Z,8.28
2023-04-02T05:02:58.350Z,8.52
2023-04-02T05:05:32.125Z,8.66
2023-04-02T05:08:05.090Z,8.72
2023-04-02T05:10:46.418Z,8.81
2023-04-02T05:13:20.882Z,8.81
2023-04-02T05:16:12.437Z,8.95
2023-04-02T05:19:01.908Z,9.11
2023-04-02T05:21:31.556Z,9.35
2023-04-02T05:24:19.997Z,9.70
2023-04-02T05:26:50.163Z,9.62
2023-04-02T05:29:25.011Z,9.60
2023-04-02T05:32:04.198Z,9.69
2023-04-02T05:34:35.587Z,9.63
2023-04-02T05:37:03.259Z,9.57
2023-04-02T05:39:32.948Z,9.78
2023-04-02T05:42:01.852Z,9.93
2023-04-02T05:44:32.240Z,10.07
2023-04-02T05:47:08.167Z,10.32
2023-04-02T05:50:03.689Z,10.56
2023-04-02T05:52:36.355Z,10.28
2023-04-02T05:55:22.939Z,10.45
2023-04-02T05:58:13.592Z,10.47
2023-04-02T06:00:39.341Z,10.54
2023-04-02T06:03:39.075Z,10.84
2023-04-02T06:06:16.087Z,10.89
2023-04-02T06:08:54.493Z,10.67
2023-04-02T06:11:27.397Z,11.42
2023-04-02T06:13:54.225Z,11.51
2023-04-02T06:16:25.439Z,11.28
2023-04-02T06:18:52.284Z,11.26
2023-04-02T06:21:21.133Z,10.86
2023-04-02T06:23:52.599Z,11.42
2023-04-02T06:26:40.074Z,11.45
2023-04-02T06:29:28.094Z,11.76
2023-04-02T06:31:59.242Z,11.57
2023-04-02T06:34:27.929Z,11.40
2023-04-02T06:37:25.603Z,11.90
2023-04-02T06:39:52.392Z,12.05
2023-04-02T06:42:47.344Z,11.99
2023-04-02T06:45:29.225Z,12.43
2023-04-02T06:48:00.062Z,12.14
2023-04-02T06:50:31.939Z,12.59
2023-04-02T06:53:05.272Z,12.96
2023-04-02T06:55:49.111Z,13.13
2023-04-02T06:58:17.391Z,13.23
2023-04-02T07:00:46.477Z,12.95
2023-04-02T07:03:26.149Z,12.91
2023-04-02T07:05:53.575Z,13.30
2023-04-02T07:08:20.867Z,13.20
2023-04-02T07:10:48.110Z,13.77
2023-04-02T07:13:20.276Z,13.90
2023-04-02T07:15:50.972Z,14.37
2023-04-02T07:18:28.314Z,14.61
2023-04-02T07:20:55.645Z,14.75
2023-04-02T07:23:22.643Z,14.80
2023-04-02T07:25:53.555Z,14.79
2023-04-02T07:28:22.531Z,15.46
2023-04-02T07:30:50.713Z,15.18
2023-04-02T07:33:20.649Z,15.71
2023-04-02T07:35:47.696Z,16.10
2023-04-02T07:38:14.700Z,15.91
2023-04-02T07:40:41.472Z,15.94
2023-04-02T07:43:08.315Z,16.00
2023-04-02T07:45:36.013Z,15.94
2023-04-02T07:48:07.049Z,16.40
2023-04-02T07:50:34.191Z,16.01
2023-04-02T07:53:01.443Z,16.17
2023-04-02T07:55:28.256Z,16.05
2023-04-02T07:57:59.764Z,16.11
2023-04-02T08:00:28.631Z,16.25
2023-04-02T08:02:55.574Z,16.41
2023-04-02T08:05:22.684Z,16.18
2023-04-02T08:07:56.100Z,16.09
2023-04-02T08:10:23.828Z,16.50
2023-04-02T08:12:50.725Z,16.75
2023-04-02T08:15:17.802Z,17.12
2023-04-02T08:17:44.662Z,17.80
2023-04-02T08:20:18.663Z,17.33
2023-04-02T08:22:46.839Z,17.29
2023-04-02T08:25:14.059Z,17.41
2023-04-02T08:27:41.205Z,17.42
2023-04-02T08:30:11.593Z,17.66
2023-04-02T08:32:41.092Z,18.14
2023-04-02T08:35:12.280Z,18.42
2023-04-02T08:37:39.269Z,18.38
2023-04-02T08:40:10.189Z,18.27
2023-04-02T08:42:49.322Z,17.68
2023-04-02T08:45:24.985Z,17.93
2023-04-02T08:47:56.248Z,18.53
2023-04-02T08:50:34.251Z,18.91
2023-04-02T08:53:03.830Z,18.26
2023-04-02T08:55:43.161Z,18.57
2023-04-02T08:58:28.257Z,18.13
2023-04-02T09:00:57.861Z,17.94
2023-04-02T09:03:36.672Z,18.11
2023-04-02T09:06:04.361Z,18.18
2023-04-02T09:08:32.937Z,18.61
2023-04-02T09:10:59.514Z,18.87
2023-04-02T09:13:33.267Z,18.81
2023-04-02T09:16:12.082Z,18.91
2023-04-02T09:18:39.477Z,19.08
2023-04-02T09:21:21.286Z,19.05
2023-04-02T09:23:48.759Z,18.45
2023-04-02T09:26:31.315Z,18.82
2023-04-02T09:29:13.525Z,18.64
2023-04-02T09:31:44.606Z,19.15
2023-04-02T09:34:34.327Z,19.61
2023-04-02T09:37:07.397Z,19.19
2023-04-02T09:39:35.693Z,18.89
2023-04-02T09:42:07.882Z,19.77
2023-04-02T09:44:35.161Z,20.58
2023-04-02T09:47:05.182Z,20.29
2023-04-02T09:49:35.561Z,20.38
2023-04-02T09:52:11.396Z,20.29
2023-04-02T09:54:44.521Z,20.83
2023-04-02T09:57:28.067Z,20.26
2023-04-02T10:02:44.050Z,19.68
2023-04-02T10:05:36.967Z,20.05
2023-04-02T10:08:18.701Z,20.00
2023-04-02T10:10:51.180Z,20.26
2023-04-02T10:13:49.215Z,20.89
2023-04-02T10:16:34.098Z,20.27
2023-04-02T10:19:14.796Z,20.34
2023-04-02T10:21:43.725Z,20.32
2023-04-02T10:24:17.562Z,20.72
2023-04-02T10:27:18.087Z,20.36
2023-04-02T10:30:02.213Z,20.87
2023-04-02T10:32:46.872Z,21.33
2023-04-02T10:35:24.556Z,21.97
2023-04-02T10:38:16.377Z,21.86
2023-04-02T10:40:49.250Z,21.60
2023-04-02T10:43:54.140Z,21.95
2023-04-02T10:46:43.811Z,21.16
2023-04-02T10:49:24.929Z,21.36
2023-04-02T10:52:00.143Z,21.37
2023-04-02T10:54:38.999Z,21.18
2023-04-02T10:57:18.297Z,21.48
2023-04-02T10:59:53.220Z,21.73
2023-04-02T11:02:34.868Z,21.66
2023-04-02T11:05:11.781Z,22.21
2023-04-02T11:07:52.414Z,22.36
2023-04-02T11:10:21.214Z,22.99
2023-04-02T11:13:03.738Z,23.23
2023-04-02T11:15:31.050Z,23.52
2023-04-02T11:17:58.326Z,23.56
2023-04-02T11:20:57.700Z,23.61
2023-04-02T11:23:28.816Z,23.79
2023-04-02T11:26:27.922Z,23.74
2023-04-02T11:29:12.251Z,22.55
2023-04-02T11:31:39.570Z,22.38
2023-04-02T11:34:06.358Z,22.61
2023-04-02T11:36:51.117Z,23.36
2023-04-02T11:39:49.612Z,23.55
2023-04-02T11:42:19.463Z,23.30
2023-04-02T11:44:46.324Z,23.56
2023-04-02T11:47:27.257Z,22.92
2023-04-02T11:50:01.516Z,23.26
2023-04-02T11:52:31.573Z,22.77
2023-04-02T11:55:04.868Z,22.24
2023-04-02T11:57:42.451Z,21.99
2023-04-02T12:00:46.802Z,22.55
2023-04-02T12:03:43.686Z,22.21
2023-04-02T12:06:49.615Z,21.98
2023-04-02T12:09:23.660Z,21.74
2023-04-02T12:11:52.715Z,21.29
2023-04-02T12:14:45.892Z,22.07
2023-04-02T12:17:37.308Z,21.88
2023-04-02T12:20:23.548Z,21.82
2023-04-02T12:22:53.049Z,21.95
2023-04-02T12:25:34.768Z,22.59
2023-04-02T12:28:10.351Z,23.40
2023-04-02T12:30:41.773Z,23.22
2023-04-02T12:33:20.412Z,22.13
2023-04-02T12:35:49.277Z,22.35
2023-04-02T12:38:36.945Z,22.07
2023-04-02T12:41:16.176Z,21.91
2023-04-02T12:43:42.878Z,21.99
2023-04-02T12:46:09.698Z,22.38
2023-04-02T12:48:36.826Z,22.26
2023-04-02T12:51:04.397Z,22.32
2023-04-02T12:53:38.989Z,22.18
2023-04-02T12:56:06.348Z,22.19
2023-04-02T12:58:42.797Z,22.41
2023-04-02T13:01:35.967Z,22.58
2023-04-02T13:04:13.765Z,21.81
2023-04-02T13:06:47.426Z,21.48
2023-04-02T13:09:41.837Z,21.88
2023-04-02T13:12:39.431Z,22.03
2023-04-02T13:15:22.253Z,22.50
2023-04-02T13:18:01.954Z,22.25
2023-04-02T13:20:38.148Z,23.23
2023-04-02T13:23:29.053Z,24.45
2023-04-02T13:26:11.494Z,24.32
2023-04-02T13:28:38.372Z,24.64
2023-04-02T13:31:05.368Z,23.94
2023-04-02T13:33:32.478Z,23.34
2023-04-02T13:35:59.462Z,24.79
2023-04-02T13:38:26.322Z,25.03
2023-04-02T13:40:53.060Z,24.12
2023-04-02T13:43:20.775Z,23.22
2023-04-02T13:45:51.708Z,23.45
2023-04-02T13:48:18.830Z,23.42
2023-04-02T13:50:46.588Z,24.53
2023-04-02T13:53:44.260Z,25.09
2023-04-02T13:56:11.022Z,24.60
2023-04-02T13:58:37.717Z,24.32
2023-04-02T14:01:04.627Z,23.70
2023-04-02T14:03:31.599Z,23.79
2023-04-02T14:06:25.723Z,24.25
2023-04-02T14:09:05.475Z,23.37
2023-04-02T14:12:06.297Z,23.61
2023-04-02T14:14:44.836Z,23.15
2023-04-02T14:17:22.810Z,22.63
2023-04-02T14:19:55.507Z,22.34
2023-04-02T14:22:47.058Z,21.72
2023-04-02T14:25:28.677Z,21.20
2023-04-02T14:28:27.081Z,21.30
2023-04-02T14:31:06.211Z,21.02
2023-04-02T14:33:54.521Z,20.65
2023-04-02T14:36:44.186Z,20.73
2023-04-02T14:39:44.216Z,20.70
2023-04-02T14:42:27.598Z,20.58
2023-04-02T14:45:08.815Z,20.49
2023-04-02T14:47:43.173Z,20.55
2023-04-02T14:50:17.552Z,20.52
2023-04-02T14:52:48.586Z,20.53
2023-04-02T14:55:44.066Z,20.53
2023-04-02T14:58:35.791Z,20.54
2023-04-02T15:01:20.717Z,20.38
2023-04-02T15:04:14.126Z,20.10
2023-04-02T15:06:45.756Z,20.31
2023-04-02T15:09:32.338Z,20.48
2023-04-02T15:12:23.503Z,20.50
2023-04-02T15:14:56.734Z,20.66
2023-04-02T15:17:24.864Z,20.64
2023-04-02T15:20:13.324Z,20.56
2023-04-02T15:23:29.258Z,20.53
2023-04-02T15:26:02.937Z,20.27
2023-04-02T15:28:44.030Z,20.26
2023-04-02T15:31:14.987Z,20.27
2023-04-02T15:33:51.861Z,20.09
2023-04-02T15:36:45.650Z,20.05
2023-04-02T15:39:29.410Z,20.20
2023-04-02T15:42:02.962Z,20.20
2023-04-02T15:44:30.011Z,20.19
2023-04-02T15:47:09.256Z,20.09
2023-04-02T15:49:48.076Z,19.87
2023-04-02T15:52:27.426Z,19.86
2023-04-02T15:55:22.468Z,20.00
2023-04-02T15:57:58.091Z,19.88
2023-04-02T16:00:33.512Z,19.63
2023-04-02T16:03:31.371Z,19.93
2023-04-02T16:06:13.014Z,19.95
2023-04-02T16:09:15.364Z,19.82
2023-04-02T16:11:42.147Z,19.80
2023-04-02T16:14:30.559Z,19.67
2023-04-02T16:17:10.904Z,19.82
2023-04-02T16:20:19.982Z,19.69
2023-04-02T16:23:00.113Z,19.52
2023-04-02T16:25:34.321Z,19.64
2023-04-02T16:28:15.310Z,19.50
2023-04-02T16:30:54.589Z,19.48
2023-04-02T16:33:39.266Z,19.29
2023-04-02T16:36:27.589Z,19.21
2023-04-02T16:38:58.988Z,19.19
2023-04-02T16:41:43.862Z,19.12
2023-04-02T16:44:42.676Z,19.10
2023-04-02T16:47:24.476Z,19.11
2023-04-02T16:50:12.216Z,19.02
2023-04-02T16:52:49.404Z,18.91
2023-04-02T16:55:30.005Z,18.79
2023-04-02T16:57:56.688Z,18.74
2023-04-02T17:00:42.285Z,18.83
2023-04-02T17:03:41.122Z,18.67
2023-04-02T17:06:16.815Z,17.86
2023-04-02T17:08:53.354Z,17.14
2023-04-02T17:11:28.422Z,16.95
2023-04-02T17:14:06.206Z,16.87
2023-04-02T17:16:41.539Z,16.76
2023-04-02T17:19:13.089Z,16.61
2023-04-02T17:21:43.155Z,16.56
2023-04-02T17:24:21.735Z,16.68
2023-04-02T17:26:52.977Z,16.34
2023-04-02T17:29:24.146Z,16.35
2023-04-02T17:31:52.290Z,16.40
2023-04-02T17:34:22.975Z,16.52
2023-04-02T17:37:04.931Z,16.49
2023-04-02T17:39:57.620Z,16.48
2023-04-02T17:42:43.061Z,16.34
2023-04-02T17:45:47.514Z,16.25
2023-04-02T17:48:36.342Z,15.87
2023-04-02T17:51:16.231Z,15.95
2023-04-02T17:53:45.644Z,16.02
2023-04-02T17:56:24.605Z,15.96
2023-04-02T17:58:54.410Z,16.04
2023-04-02T18:01:50.482Z,16.05
2023-04-02T18:04:36.013Z,15.99
2023-04-02T18:07:36.014Z,15.74
2023-04-02T18:10:07.908Z,15.73
2023-04-02T18:12:57.763Z,15.82
2023-04-02T18:15:48.252Z,15.82
2023-04-02T18:18:30.512Z,15.76
2023-04-02T18:21:18.900Z,15.74
2023-04-02T18:23:48.540Z,15.69
2023-04-02T18:26:44.156Z,15.62
2023-04-02T18:29:19.813Z,15.48
2023-04-02T18:32:27.978Z,15.43
2023-04-02T18:35:24.955Z,15.26
2023-04-02T18:38:10.129Z,15.31
2023-04-02T18:40:43.610Z,15.31
2023-04-02T18:43:16.255Z,15.41
2023-04-02T18:46:12.884Z,15.39
2023-04-02T18:48:41.191Z,15.41
2023-04-02T18:51:19.978Z,15.45
2023-04-02T18:53:47.334Z,15.44
2023-04-02T18:56:19.113Z,15.44
2023-04-02T18:58:53.030Z,15.47
2023-04-02T19:01:28.194Z,15.37
2023-04-02T19:04:04.109Z,15.37
2023-04-02T19:06:37.652Z,15.33
2023-04-02T19:09:12.583Z,15.13
2023-04-02T19:11:39.281Z,14.94
2023-04-02T19:14:14.421Z,14.84
2023-04-02T19:17:05.696Z,14.85
2023-04-02T19:20:16.674Z,14.73
2023-04-02T19:22:48.999Z,14.74
2023-04-02T19:25:22.408Z,14.64
2023-04-02T19:28:09.638Z,14.56
2023-04-02T19:30:48.441Z,14.40
2023-04-02T19:33:33.602Z,14.12
2023-04-02T19:36:28.508Z,14.09
2023-04-02T19:39:16.788Z,14.10
2023-04-02T19:41:50.594Z,13.89
2023-04-02T19:44:18.081Z,13.83
2023-04-02T19:46:45.450Z,13.77
2023-04-02T19:49:28.570Z,13.42
2023-04-02T19:51:55.984Z,13.32
2023-04-02T19:54:22.821Z,13.38
2023-04-02T19:56:49.765Z,13.47
2023-04-02T19:59:18.539Z,13.33
2023-04-02T20:01:46.156Z,13.26
2023-04-02T20:04:13.755Z,13.35
2023-04-02T20:06:40.819Z,13.44
2023-04-02T20:09:08.833Z,13.38
2023-04-02T20:11:37.788Z,13.34
2023-04-02T20:14:05.553Z,13.37
2023-04-02T20:16:33.045Z,13.40
2023-04-02T20:18:59.967Z,13.44
2023-04-02T20:21:27.658Z,13.38
2023-04-02T20:23:55.155Z,13.28
2023-04-02T20:26:22.837Z,13.27
2023-04-02T20:28:49.670Z,13.40
2023-04-02T20:31:18.292Z,13.14
2023-04-02T20:33:45.462Z,13.02
2023-04-02T20:36:15.796Z,12.83
2023-04-02T20:38:43.472Z,12.68
2023-04-02T20:41:10.518Z,12.60
2023-04-02T20:43:40.665Z,12.49
2023-04-02T20:46:10.112Z,12.41
2023-04-02T20:48:38.104Z,12.35
2023-04-02T20:51:07.191Z,12.40
2023-04-02T20:53:35.269Z,12.37
2023-04-02T20:56:13.827Z,12.26
2023-04-02T20:58:41.513Z,12.09
2023-04-02T21:01:19.373Z,11.76
2023-04-02T21:03:46.467Z,11.69
2023-04-02T21:06:18.578Z,11.62
2023-04-02T21:08:46.219Z,11.48
2023-04-02T21:11:13.053Z,11.41
2023-04-02T21:13:44.176Z,11.28
2023-04-02T21:16:22.352Z,11.32
2023-04-02T21:18:52.454Z,11.29
2023-04-02T21:21:21.007Z,11.21
2023-04-02T21:23:48.331Z,11.00
2023-04-02T21:26:17.561Z,11.03
2023-04-02T21:28:45.404Z,11.05
2023-04-02T21:31:15.637Z,11.05
2023-04-02T21:33:44.599Z,11.15
2023-04-02T21:36:13.966Z,10.99
2023-04-02T21:38:45.711Z,11.06
2023-04-02T21:41:18.720Z,11.08
2023-04-02T21:43:48.728Z,10.98
2023-04-02T21:46:18.959Z,11.20
2023-04-02T21:48:46.110Z,11.24
2023-04-02T21:51:17.770Z,11.32
2023-04-02T21:53:45.324Z,11.37
2023-04-02T21:56:21.065Z,11.21
2023-04-02T21:58:48.045Z,11.18
2023-04-02T22:01:26.523Z,11.13
2023-04-02T22:03:55.763Z,10.97
2023-04-02T22:06:25.077Z,11.05
2023-04-02T22:08:55.322Z,11.32
2023-04-02T22:11:26.083Z,11.36
2023-04-02T22:13:53.040Z,11.40
2023-04-02T22:16:26.046Z,11.45
2023-04-02T22:18:54.990Z,11.40
2023-04-02T22:21:22.391Z,11.33
2023-04-02T22:23:49.824Z,11.08
2023-04-02T22:26:18.570Z,11.08
2023-04-02T22:28:46.149Z,11.16
2023-04-02T22:31:16.599Z,11.07
2023-04-02T22:33:44.717Z,10.95
2023-04-02T22:36:12.867Z,10.83
2023-04-02T22:38:40.271Z,10.87
2023-04-02T22:41:15.728Z,10.70
2023-04-02T22:43:46.451Z,10.68
2023-04-02T22:46:15.973Z,10.72
2023-04-02T22:48:44.268Z,10.67
2023-04-02T22:51:12.623Z,10.38
2023-04-02T22:53:39.748Z,10.33
2023-04-02T22:56:12.574Z,10.35
2023-04-02T22:58:39.442Z,10.43
2023-04-02T23:01:08.291Z,10.44
2023-04-02T23:03:35.576Z,10.40
2023-04-02T23:06:08.195Z,10.25
2023-04-02T23:08:36.219Z,10.31
2023-04-02T23:11:11.314Z,10.55
2023-04-02T23:13:38.677Z,10.73
2023-04-02T23:16:08.065Z,10.76
2023-04-02T23:18:35.963Z,10.71
2023-04-02T23:21:03.949Z,10.82
2023-04-02T23:23:31.497Z,10.88
2023-04-02T23:26:06.840Z,10.80
2023-04-02T23:28:34.360Z,10.78
2023-04-02T23:31:02.990Z,10.79
2023-04-02T23:33:29.680Z,10.80
2023-04-02T23:35:56.541Z,10.80
2023-04-02T23:38:23.211Z,10.76
2023-04-02T23:40:49.952Z,10.73
2023-04-02T23:43:16.593Z,10.63
2023-04-02T23:45:50.103Z,10.70
2023-04-02T23:48:16.975Z,10.77
2023-04-02T23:50:46.743Z,10.73
2023-04-02T23:53:13.767Z,10.81
2023-04-02T23:55:40.805Z,10.77
2023-04-02T23:58:07.536Z,10.84
