createdAt,value
2022-08-22T00:02:59.810Z,64.11
2022-08-22T05:02:11.249Z,70.91
2022-08-22T05:07:24.863Z,71.51
2022-08-22T05:13:07.612Z,69.29
2022-08-22T05:18:35.239Z,70.77
2022-08-22T05:23:43.102Z,69.22
2022-08-22T05:28:53.497Z,68.63
2022-08-22T05:34:00.970Z,69.31
2022-08-22T05:39:11.465Z,69.86
2022-08-22T05:44:24.395Z,70.86
2022-08-22T05:49:36.366Z,68.54
2022-08-22T05:54:51.276Z,68.18
2022-08-22T06:00:03.312Z,69.60
2022-08-22T06:05:30.984Z,67.12
2022-08-22T06:10:53.769Z,68.61
2022-08-22T06:16:16.911Z,66.66
2022-08-22T06:21:32.558Z,67.13
2022-08-22T06:26:48.586Z,65.49
2022-08-22T06:31:51.830Z,66.02
2022-08-22T06:36:57.544Z,65.25
2022-08-22T06:42:02.977Z,65.28
2022-08-22T06:47:15.620Z,64.61
2022-08-22T06:52:23.420Z,63.47
2022-08-22T06:57:28.606Z,62.79
2022-08-22T07:02:39.418Z,62.64
2022-08-22T07:07:42.489Z,62.05
2022-08-22T07:12:49.374Z,61.71
2022-08-22T07:17:59.682Z,61.18
2022-08-22T07:23:10.377Z,60.66
2022-08-22T07:28:37.019Z,60.54
2022-08-22T07:33:54.217Z,59.94
2022-08-22T07:39:23.835Z,60.41
2022-08-22T07:44:35.353Z,59.45
2022-08-22T07:49:59.032Z,58.91
2022-08-22T07:55:08.786Z,58.71
2022-08-22T08:00:19.734Z,58.14
2022-08-22T08:05:30.565Z,57.22
2022-08-22T08:10:36.946Z,56.49
2022-08-22T08:15:41.025Z,55.58
2022-08-22T08:20:43.484Z,55.35
2022-08-22T08:26:04.174Z,54.99
2022-08-22T08:31:35.458Z,54.42
2022-08-22T08:36:53.219Z,53.21
2022-08-22T08:42:16.739Z,52.27
2022-08-22T08:48:09.060Z,52.47
2022-08-22T08:54:12.689Z,51.70
2022-08-22T08:59:33.441Z,52.41
2022-08-22T09:04:41.077Z,52.58
2022-08-22T09:09:58.186Z,52.59
2022-08-22T09:15:20.402Z,52.22
2022-08-22T09:20:55.964Z,51.16
2022-08-22T09:26:07.451Z,51.83
2022-08-22T09:31:32.863Z,50.10
2022-08-22T09:36:59.304Z,51.08
2022-08-22T09:42:18.390Z,50.71
2022-08-22T09:47:32.779Z,50.10
2022-08-22T09:52:47.167Z,49.72
2022-08-22T09:58:02.985Z,49.08
2022-08-22T10:03:18.566Z,48.91
2022-08-22T10:08:33.439Z,48.30
2022-08-22T10:14:01.451Z,47.01
2022-08-22T10:19:18.157Z,48.13
2022-08-22T10:24:51.203Z,47.36
2022-08-22T10:30:05.906Z,47.53
2022-08-22T10:35:25.571Z,48.24
2022-08-22T10:40:40.140Z,48.96
2022-08-22T10:45:46.960Z,48.79
2022-08-22T10:50:55.303Z,49.18
2022-08-22T10:56:03.902Z,49.20
2022-08-22T11:01:40.959Z,48.59
2022-08-22T11:06:46.593Z,47.86
2022-08-22T11:12:07.896Z,47.04
2022-08-22T11:17:40.603Z,45.88
2022-08-22T11:22:59.741Z,47.50
2022-08-22T11:28:39.664Z,47.52
2022-08-22T11:34:01.087Z,42.30
2022-08-22T11:39:34.557Z,38.99
2022-08-22T11:44:53.889Z,36.87
2022-08-22T11:49:56.775Z,38.62
2022-08-22T11:55:23.635Z,38.12
2022-08-22T12:00:35.097Z,40.88
2022-08-22T12:05:47.209Z,41.82
2022-08-22T12:11:02.385Z,42.81
2022-08-22T12:16:24.669Z,42.84
2022-08-22T12:21:54.804Z,41.77
2022-08-22T12:27:09.037Z,42.94
2022-08-22T12:32:44.049Z,43.07
2022-08-22T12:37:56.836Z,45.00
2022-08-22T12:43:14.449Z,44.97
2022-08-22T12:48:55.219Z,43.78
2022-08-22T12:54:22.007Z,42.41
2022-08-22T12:59:27.664Z,43.92
2022-08-22T13:04:34.312Z,43.97
2022-08-22T13:09:46.998Z,44.91
2022-08-22T13:14:56.854Z,45.60
2022-08-22T13:20:08.429Z,45.92
2022-08-22T13:25:26.470Z,45.58
2022-08-22T13:30:37.437Z,45.44
2022-08-22T13:35:52.010Z,45.48
2022-08-22T13:40:57.928Z,45.49
2022-08-22T13:46:03.702Z,46.27
2022-08-22T13:51:21.241Z,46.59
2022-08-22T13:56:30.514Z,46.66
2022-08-22T14:01:53.052Z,46.44
2022-08-22T14:07:19.939Z,46.44
2022-08-22T14:12:50.307Z,47.11
2022-08-22T14:18:01.047Z,46.46
2022-08-22T14:23:26.916Z,46.57
2022-08-22T14:28:35.759Z,46.60
2022-08-22T14:33:48.675Z,46.35
2022-08-22T14:38:53.251Z,46.71
2022-08-22T14:44:01.659Z,46.69
2022-08-22T14:49:20.262Z,46.52
2022-08-22T14:54:30.563Z,47.05
2022-08-22T14:59:50.575Z,46.23
2022-08-22T15:04:55.429Z,47.55
2022-08-22T15:10:23.512Z,46.05
2022-08-22T15:15:54.386Z,47.75
2022-08-22T15:21:06.870Z,46.42
2022-08-22T15:26:20.763Z,47.02
2022-08-22T15:31:23.734Z,48.02
2022-08-22T15:36:27.206Z,48.24
2022-08-22T15:41:36.607Z,48.27
2022-08-22T15:46:44.571Z,48.31
2022-08-22T15:52:05.656Z,48.49
2022-08-22T15:57:10.529Z,48.46
2022-08-22T16:02:31.567Z,48.03
2022-08-22T16:07:49.216Z,48.11
2022-08-22T16:13:12.756Z,48.90
2022-08-22T16:18:33.270Z,49.55
2022-08-22T16:23:53.922Z,48.99
2022-08-22T16:28:59.431Z,49.72
2022-08-22T16:34:16.801Z,49.56
2022-08-22T16:39:22.127Z,49.88
2022-08-22T16:44:30.419Z,50.48
2022-08-22T16:49:39.434Z,50.66
2022-08-22T16:54:47.115Z,51.27
2022-08-22T17:00:19.976Z,50.74
2022-08-22T17:05:47.273Z,48.79
2022-08-22T17:11:23.905Z,50.21
2022-08-22T17:16:32.528Z,49.83
2022-08-22T17:21:48.699Z,51.31
2022-08-22T17:26:55.336Z,51.83
2022-08-22T17:32:19.550Z,51.89
2022-08-22T17:37:25.988Z,52.58
2022-08-22T17:42:47.112Z,53.01
2022-08-22T17:47:58.449Z,53.52
2022-08-22T17:53:28.037Z,54.51
2022-08-22T17:58:43.904Z,54.06
2022-08-22T18:03:58.169Z,54.56
2022-08-22T18:09:20.865Z,54.91
2022-08-22T18:14:32.347Z,55.69
2022-08-22T18:19:55.980Z,55.73
2022-08-22T18:25:13.414Z,55.40
2022-08-22T18:30:20.955Z,55.51
2022-08-22T18:35:43.509Z,55.89
2022-08-22T18:41:13.954Z,56.24
2022-08-22T18:46:38.171Z,56.36
2022-08-22T18:51:41.648Z,56.51
2022-08-22T18:56:54.698Z,56.96
2022-08-22T19:01:56.987Z,56.86
2022-08-22T19:07:29.593Z,57.77
2022-08-22T19:13:11.648Z,57.15
2022-08-22T19:18:28.657Z,57.11
2022-08-22T19:23:37.430Z,57.90
2022-08-22T19:28:39.744Z,58.10
2022-08-22T19:33:48.562Z,58.94
2022-08-22T19:39:01.717Z,58.12
2022-08-22T19:44:04.091Z,58.56
2022-08-22T19:49:31.955Z,58.80
2022-08-22T19:55:00.482Z,58.82
2022-08-22T20:00:08.498Z,58.75
2022-08-22T20:05:27.553Z,58.77
2022-08-22T20:11:11.284Z,59.73
2022-08-22T20:16:23.776Z,59.18
2022-08-22T20:21:47.885Z,60.98
2022-08-22T20:27:12.756Z,59.54
2022-08-22T20:32:19.757Z,59.41
2022-08-22T20:37:45.330Z,60.05
2022-08-22T20:42:54.837Z,59.75
2022-08-22T20:47:57.579Z,60.14
2022-08-22T20:53:12.254Z,60.44
2022-08-22T20:58:27.907Z,60.51
2022-08-22T21:03:41.618Z,60.95
2022-08-22T21:08:45.535Z,60.92
2022-08-22T21:13:50.416Z,61.14
2022-08-22T21:18:54.542Z,61.02
2022-08-22T21:24:00.781Z,60.96
2022-08-22T21:29:12.570Z,61.48
2022-08-22T21:34:19.237Z,61.61
2022-08-22T21:39:25.420Z,61.46
2022-08-22T21:44:40.043Z,62.53
2022-08-22T21:50:13.156Z,63.95
2022-08-22T21:55:28.899Z,62.59
