createdAt,value
2019-04-03T00:01:48.763Z,64.16
2019-04-03T00:06:58.462Z,64.60
2019-04-03T00:09:28.530Z,64.65
2019-04-03T00:11:58.637Z,64.37
2019-04-03T00:14:28.735Z,64.55
2019-04-03T00:16:58.664Z,64.35
2019-04-03T00:19:29.006Z,64.37
2019-04-03T00:21:59.034Z,65.01
2019-04-03T00:27:08.442Z,65.07
2019-04-03T00:29:38.496Z,65.06
2019-04-03T00:32:08.544Z,64.97
2019-04-03T00:34:38.592Z,65.18
2019-04-03T00:37:08.655Z,65.12
2019-04-03T00:42:18.436Z,64.90
2019-04-03T00:44:48.550Z,65.15
2019-04-03T00:47:18.731Z,65.40
2019-04-03T00:52:28.156Z,65.60
2019-04-03T00:54:58.205Z,65.50
2019-04-03T00:57:28.274Z,65.76
2019-04-03T00:59:58.544Z,65.88
2019-04-03T01:05:08.438Z,66.35
2019-04-03T01:10:17.776Z,66.67
2019-04-03T01:12:48.069Z,66.18
2019-04-03T01:15:18.148Z,66.20
2019-04-03T01:17:48.420Z,66.20
2019-04-03T01:20:18.757Z,66.19
2019-04-03T01:22:48.786Z,65.91
2019-04-03T01:25:19.176Z,65.81
2019-04-03T01:30:28.857Z,66.07
2019-04-03T01:32:58.895Z,66.07
2019-04-03T01:35:28.930Z,66.08
2019-04-03T01:37:58.942Z,66.06
2019-04-03T01:43:08.349Z,66.06
2019-04-03T01:45:38.392Z,65.90
2019-04-03T01:48:08.412Z,65.96
2019-04-03T01:50:38.479Z,66.03
2019-04-03T01:53:08.635Z,65.68
2019-04-03T01:55:38.554Z,66.14
2019-04-03T01:58:08.584Z,66.25
2019-04-03T02:00:38.803Z,66.32
2019-04-03T02:03:10.289Z,66.88
2019-04-03T02:08:18.136Z,67.20
2019-04-03T02:10:48.934Z,66.93
2019-04-03T02:15:57.531Z,67.68
2019-04-03T02:18:27.564Z,67.33
2019-04-03T02:20:58.184Z,67.28
2019-04-03T02:26:07.740Z,67.75
2019-04-03T02:31:19.268Z,68.30
2019-04-03T02:33:47.235Z,68.89
2019-04-03T02:38:56.906Z,68.53
2019-04-03T02:44:06.322Z,68.72
2019-04-03T02:49:16.411Z,68.67
2019-04-03T02:59:44.082Z,68.79
2019-04-03T03:02:14.060Z,68.44
2019-04-03T03:04:44.084Z,68.69
2019-04-03T03:09:53.842Z,69.31
2019-04-03T03:12:24.989Z,69.22
2019-04-03T03:14:53.912Z,68.49
2019-04-03T03:20:06.926Z,68.70
2019-04-03T03:25:12.950Z,68.80
2019-04-03T03:30:38.884Z,68.72
2019-04-03T03:33:19.450Z,69.17
2019-04-03T03:38:02.129Z,69.63
2019-04-03T03:40:32.587Z,69.38
2019-04-03T03:45:41.885Z,69.61
2019-04-03T03:48:11.992Z,69.70
2019-04-03T03:53:21.310Z,70.08
2019-04-03T03:55:51.338Z,70.20
2019-04-03T04:01:01.189Z,70.43
2019-04-03T04:03:31.038Z,70.20
2019-04-03T04:06:01.123Z,69.75
2019-04-03T04:08:31.704Z,69.74
2019-04-03T04:11:01.520Z,69.80
2019-04-03T04:16:10.939Z,69.80
2019-04-03T04:21:20.286Z,69.64
2019-04-03T04:23:50.682Z,70.11
2019-04-03T04:26:20.708Z,70.41
2019-04-03T04:28:50.735Z,70.12
2019-04-03T04:31:20.779Z,69.90
2019-04-03T04:39:09.873Z,69.80
2019-04-03T04:44:19.266Z,69.88
2019-04-03T04:49:28.912Z,70.11
2019-04-03T04:54:42.629Z,69.54
2019-04-03T04:59:48.526Z,69.43
2019-04-03T05:02:19.887Z,69.37
2019-04-03T05:04:48.422Z,69.44
2019-04-03T05:07:18.461Z,69.12
2019-04-03T05:09:48.552Z,69.22
2019-04-03T05:12:18.628Z,69.63
2019-04-03T05:14:49.471Z,69.51
2019-04-03T05:19:58.933Z,70.21
2019-04-03T05:22:29.444Z,70.00
2019-04-03T05:27:38.377Z,71.23
2019-04-03T05:32:48.241Z,71.80
2019-04-03T05:35:18.569Z,71.10
2019-04-03T05:37:50.355Z,70.88
2019-04-03T05:40:18.607Z,71.08
2019-04-03T05:42:48.676Z,70.67
2019-04-03T05:45:18.722Z,70.62
2019-04-03T05:50:28.691Z,70.71
2019-04-03T05:52:58.735Z,70.55
2019-04-03T05:58:08.127Z,70.54
2019-04-03T06:00:38.820Z,69.82
2019-04-03T06:03:08.896Z,69.47
2019-04-03T06:05:39.046Z,69.59
2019-04-03T06:08:08.884Z,69.80
2019-04-03T06:10:38.900Z,69.71
2019-04-03T06:13:08.975Z,70.27
2019-04-03T06:15:38.978Z,70.12
2019-04-03T06:18:09.019Z,70.00
2019-04-03T06:20:39.049Z,69.66
2019-04-03T06:23:09.148Z,69.68
2019-04-03T06:25:39.294Z,69.42
2019-04-03T06:28:09.190Z,69.27
2019-04-03T06:30:39.404Z,69.23
2019-04-03T06:33:09.530Z,69.38
2019-04-03T06:35:39.552Z,69.72
2019-04-03T06:38:09.596Z,69.60
2019-04-03T06:40:39.957Z,69.28
2019-04-03T06:43:09.988Z,69.38
2019-04-03T06:45:43.033Z,69.43
2019-04-03T06:48:10.069Z,69.45
2019-04-03T06:50:40.190Z,69.56
2019-04-03T06:53:10.136Z,69.45
2019-04-03T06:58:20.103Z,68.22
2019-04-03T07:00:50.332Z,68.38
2019-04-03T07:03:22.532Z,68.20
2019-04-03T07:05:50.559Z,68.85
2019-04-03T07:08:30.066Z,69.35
2019-04-03T07:10:55.111Z,69.91
2019-04-03T07:13:21.058Z,70.37
2019-04-03T07:15:50.698Z,70.80
2019-04-03T07:18:21.048Z,71.10
2019-04-03T07:20:52.222Z,70.85
2019-04-03T07:23:21.116Z,70.38
2019-04-03T07:25:51.525Z,70.34
2019-04-03T07:28:22.033Z,70.37
2019-04-03T07:30:53.612Z,70.80
2019-04-03T07:33:22.192Z,70.86
2019-04-03T07:35:52.198Z,70.38
2019-04-03T07:38:22.735Z,70.33
2019-04-03T07:40:52.487Z,70.36
2019-04-03T07:43:22.677Z,70.03
2019-04-03T07:48:33.308Z,67.51
2019-04-03T07:51:02.409Z,66.79
2019-04-03T07:53:32.438Z,66.26
2019-04-03T07:56:02.894Z,65.57
2019-04-03T07:58:32.787Z,64.92
2019-04-03T08:01:03.193Z,63.87
2019-04-03T08:03:33.228Z,64.08
2019-04-03T08:06:04.377Z,64.53
2019-04-03T08:08:33.309Z,64.96
2019-04-03T08:11:03.671Z,64.09
2019-04-03T08:13:33.979Z,63.99
2019-04-03T08:16:04.001Z,63.83
2019-04-03T08:18:34.502Z,63.54
2019-04-03T08:21:04.336Z,62.89
2019-04-03T08:23:37.066Z,63.18
2019-04-03T08:26:04.982Z,62.40
2019-04-03T08:28:35.020Z,62.66
2019-04-03T08:31:05.055Z,61.78
2019-04-03T08:33:35.089Z,62.17
2019-04-03T08:36:07.708Z,61.56
2019-04-03T08:38:35.277Z,60.13
2019-04-03T08:41:05.279Z,60.81
2019-04-03T08:43:35.557Z,62.60
2019-04-03T08:46:05.390Z,65.08
2019-04-03T08:48:35.331Z,65.69
2019-04-03T08:51:05.384Z,65.64
2019-04-03T08:53:38.535Z,66.29
2019-04-03T08:58:46.026Z,65.98
2019-04-03T09:01:14.921Z,65.31
2019-04-03T09:03:45.846Z,63.82
2019-04-03T09:06:15.269Z,63.93
2019-04-03T09:08:45.626Z,64.10
2019-04-03T09:11:15.650Z,64.31
2019-04-03T09:13:45.683Z,64.56
2019-04-03T09:16:16.044Z,62.94
2019-04-03T09:18:46.410Z,62.81
2019-04-03T09:21:16.427Z,62.37
2019-04-03T09:23:46.709Z,62.07
2019-04-03T09:26:16.739Z,62.80
2019-04-03T09:28:47.073Z,61.65
2019-04-03T09:31:18.943Z,61.53
2019-04-03T09:39:06.197Z,62.86
2019-04-03T09:44:15.801Z,62.50
2019-04-03T09:49:24.959Z,62.96
2019-04-03T09:54:34.363Z,63.65
2019-04-03T09:59:44.050Z,62.69
2019-04-03T10:02:13.818Z,63.22
2019-04-03T10:04:43.854Z,63.17
2019-04-03T10:09:54.496Z,61.41
2019-04-03T10:12:23.876Z,61.60
2019-04-03T10:14:53.618Z,61.97
2019-04-03T10:20:03.003Z,62.12
2019-04-03T10:22:33.033Z,61.92
2019-04-03T10:25:05.454Z,62.31
2019-04-03T10:30:12.790Z,61.74
2019-04-03T10:32:42.834Z,60.60
2019-04-03T10:35:13.043Z,59.79
2019-04-03T10:37:45.690Z,58.80
2019-04-03T10:40:13.111Z,58.60
2019-04-03T10:42:42.991Z,58.57
2019-04-03T10:47:55.703Z,57.61
2019-04-03T10:50:23.051Z,58.13
2019-04-03T10:52:53.203Z,58.22
2019-04-03T10:55:23.589Z,58.44
2019-04-03T10:57:53.288Z,58.66
2019-04-03T11:00:25.025Z,59.03
2019-04-03T11:02:53.367Z,57.93
2019-04-03T11:05:23.403Z,58.19
2019-04-03T11:07:53.449Z,57.45
2019-04-03T11:10:24.890Z,57.76
2019-04-03T11:12:53.518Z,57.99
2019-04-03T11:15:23.854Z,58.09
2019-04-03T11:17:53.872Z,58.35
2019-04-03T11:20:24.207Z,58.26
2019-04-03T11:23:04.045Z,59.26
2019-04-03T11:25:25.024Z,57.82
2019-04-03T11:27:55.094Z,58.81
2019-04-03T11:30:25.521Z,60.85
2019-04-03T11:32:55.017Z,60.27
2019-04-03T11:35:25.065Z,61.70
2019-04-03T11:37:55.444Z,63.55
2019-04-03T11:40:25.950Z,63.10
2019-04-03T11:42:55.528Z,61.81
2019-04-03T11:45:25.578Z,62.09
2019-04-03T11:47:55.897Z,63.06
2019-04-03T11:50:25.937Z,62.54
2019-04-03T11:52:55.979Z,62.68
2019-04-03T11:55:26.028Z,62.82
2019-04-03T12:00:35.630Z,62.94
2019-04-03T12:03:05.606Z,61.78
2019-04-03T12:05:35.499Z,62.10
2019-04-03T12:08:05.551Z,61.68
2019-04-03T12:10:35.876Z,62.00
2019-04-03T12:13:05.917Z,62.27
2019-04-03T12:15:35.991Z,61.23
2019-04-03T12:18:06.485Z,61.04
2019-04-03T12:20:36.431Z,61.21
2019-04-03T12:23:06.166Z,60.61
2019-04-03T12:25:38.274Z,60.17
2019-04-03T12:28:07.333Z,60.47
2019-04-03T12:30:36.834Z,60.33
2019-04-03T12:33:06.799Z,59.97
2019-04-03T12:35:36.560Z,59.48
2019-04-03T12:38:06.861Z,58.19
2019-04-03T12:40:36.980Z,59.59
2019-04-03T12:43:07.019Z,58.92
2019-04-03T12:48:17.375Z,57.52
2019-04-03T12:50:47.092Z,56.98
2019-04-03T12:53:17.331Z,56.96
2019-04-03T12:55:47.748Z,56.21
2019-04-03T12:58:17.893Z,55.94
2019-04-03T13:00:48.074Z,56.83
2019-04-03T13:03:18.044Z,56.37
2019-04-03T13:05:49.114Z,56.86
2019-04-03T13:08:19.600Z,56.36
2019-04-03T13:10:49.085Z,56.84
2019-04-03T13:13:18.200Z,57.43
2019-04-03T13:15:48.549Z,58.29
2019-04-03T13:18:18.847Z,58.89
2019-04-03T13:20:48.805Z,56.21
2019-04-03T13:23:18.643Z,56.40
2019-04-03T13:25:48.970Z,56.89
2019-04-03T13:28:18.728Z,57.24
2019-04-03T13:30:49.444Z,57.83
2019-04-03T13:33:19.083Z,57.35
2019-04-03T13:35:49.566Z,56.85
2019-04-03T13:38:19.686Z,57.00
2019-04-03T13:40:49.569Z,56.74
2019-04-03T13:43:21.564Z,56.97
2019-04-03T13:45:50.064Z,56.98
2019-04-03T13:50:59.452Z,56.55
2019-04-03T13:53:29.861Z,54.85
2019-04-03T13:56:00.050Z,55.50
2019-04-03T13:58:29.801Z,55.97
2019-04-03T14:01:02.799Z,55.23
2019-04-03T14:03:30.232Z,55.36
2019-04-03T14:06:00.342Z,55.69
2019-04-03T14:08:30.301Z,55.31
2019-04-03T14:11:00.436Z,55.38
2019-04-03T14:13:30.369Z,56.29
2019-04-03T14:16:00.699Z,56.52
2019-04-03T14:18:30.960Z,57.07
2019-04-03T14:21:01.320Z,55.13
2019-04-03T14:23:34.142Z,55.45
2019-04-03T14:26:05.242Z,55.14
2019-04-03T14:28:33.275Z,53.99
2019-04-03T14:31:01.994Z,54.62
2019-04-03T14:33:41.830Z,54.94
2019-04-03T14:36:02.439Z,54.20
2019-04-03T14:38:33.040Z,53.24
2019-04-03T14:41:02.104Z,53.65
2019-04-03T14:43:34.033Z,52.42
2019-04-03T14:46:02.791Z,53.12
2019-04-03T14:48:32.871Z,53.42
2019-04-03T14:51:06.074Z,54.28
2019-04-03T14:53:33.295Z,52.70
2019-04-03T14:56:03.345Z,52.31
2019-04-03T14:58:33.808Z,52.78
2019-04-03T15:01:03.496Z,53.26
2019-04-03T15:03:34.332Z,53.17
2019-04-03T15:06:03.885Z,52.56
2019-04-03T15:08:33.949Z,52.55
2019-04-03T15:11:04.506Z,53.20
2019-04-03T15:13:34.395Z,53.38
2019-04-03T15:16:04.422Z,53.92
2019-04-03T15:18:34.514Z,53.51
2019-04-03T15:21:04.515Z,54.06
2019-04-03T15:23:39.648Z,53.73
2019-04-03T15:26:04.916Z,53.32
2019-04-03T15:28:35.212Z,53.95
2019-04-03T15:31:05.426Z,54.06
2019-04-03T15:33:35.684Z,53.83
2019-04-03T15:36:05.786Z,52.09
2019-04-03T15:38:36.112Z,52.45
2019-04-03T15:43:46.603Z,53.40
2019-04-03T15:46:15.516Z,53.22
2019-04-03T15:48:45.569Z,52.78
2019-04-03T15:51:15.747Z,53.15
2019-04-03T15:53:46.064Z,53.14
2019-04-03T15:56:16.095Z,52.73
2019-04-03T15:58:46.466Z,52.48
2019-04-03T16:01:16.180Z,53.18
2019-04-03T16:03:48.827Z,53.86
2019-04-03T16:06:16.609Z,53.65
2019-04-03T16:14:06.141Z,53.56
2019-04-03T16:19:15.521Z,54.05
2019-04-03T16:21:45.828Z,54.68
2019-04-03T16:24:15.930Z,55.96
2019-04-03T16:26:46.255Z,56.97
2019-04-03T16:29:16.613Z,57.54
2019-04-03T16:31:47.170Z,58.30
2019-04-03T16:34:17.335Z,59.32
2019-04-03T16:36:48.747Z,60.19
2019-04-03T16:39:17.971Z,60.30
2019-04-03T16:41:47.732Z,60.38
2019-04-03T16:44:18.001Z,60.86
2019-04-03T16:46:47.845Z,61.46
2019-04-03T16:49:17.880Z,61.60
2019-04-03T16:51:48.250Z,61.51
2019-04-03T16:54:18.947Z,62.36
2019-04-03T16:56:49.992Z,62.19
2019-04-03T16:59:18.769Z,63.23
2019-04-03T17:01:48.799Z,63.53
2019-04-03T17:04:26.946Z,63.10
2019-04-03T17:06:49.580Z,62.71
2019-04-03T17:09:19.633Z,63.49
2019-04-03T17:14:28.656Z,65.00
2019-04-03T17:16:58.694Z,65.47
2019-04-03T17:19:28.737Z,65.78
2019-04-03T17:24:42.788Z,66.38
2019-04-03T17:27:08.440Z,66.49
2019-04-03T17:29:38.661Z,66.52
2019-04-03T17:32:09.682Z,66.54
2019-04-03T17:34:42.024Z,65.72
2019-04-03T17:37:09.328Z,66.50
2019-04-03T17:39:39.752Z,66.73
2019-04-03T17:42:09.789Z,67.09
2019-04-03T17:44:40.191Z,66.30
2019-04-03T17:47:10.235Z,66.60
2019-04-03T17:49:40.804Z,67.19
2019-04-03T17:52:10.845Z,67.87
2019-04-03T17:54:41.274Z,68.21
2019-04-03T17:57:11.912Z,68.36
2019-04-03T17:59:41.656Z,68.37
2019-04-03T18:02:11.705Z,68.53
2019-04-03T18:04:41.783Z,68.75
2019-04-03T18:07:12.213Z,68.78
2019-04-03T18:09:42.132Z,68.89
2019-04-03T18:12:11.884Z,68.95
2019-04-03T18:14:41.942Z,69.35
2019-04-03T18:17:12.343Z,69.33
2019-04-03T18:19:42.711Z,69.40
2019-04-03T18:22:12.816Z,69.65
2019-04-03T18:27:22.846Z,70.13
2019-04-03T18:29:52.895Z,70.26
2019-04-03T18:43:00.496Z,71.01
2019-04-03T18:45:30.535Z,71.05
2019-04-03T18:48:00.853Z,71.33
2019-04-03T18:53:10.571Z,71.32
2019-04-03T18:55:40.621Z,71.49
2019-04-03T18:58:10.655Z,71.42
2019-04-03T19:00:40.976Z,71.11
2019-04-03T19:03:11.021Z,72.21
2019-04-03T19:05:42.803Z,72.17
2019-04-03T19:08:13.448Z,71.41
2019-04-03T19:13:20.917Z,71.75
2019-04-03T19:15:51.308Z,71.94
2019-04-03T19:18:21.342Z,71.60
2019-04-03T19:20:51.361Z,71.81
2019-04-03T19:26:00.777Z,72.21
2019-04-03T19:31:10.501Z,72.53
2019-04-03T19:33:40.571Z,72.41
2019-04-03T19:36:10.571Z,72.98
2019-04-03T19:41:20.267Z,72.50
2019-04-03T19:43:50.335Z,72.29
2019-04-03T19:46:22.510Z,71.60
2019-04-03T19:48:50.420Z,71.22
2019-04-03T19:51:20.479Z,71.87
2019-04-03T19:53:59.111Z,71.29
2019-04-03T19:56:22.003Z,70.70
2019-04-03T19:58:52.390Z,69.98
2019-04-03T20:01:23.951Z,70.38
2019-04-03T20:03:52.490Z,70.78
2019-04-03T20:06:23.280Z,71.02
2019-04-03T20:08:52.990Z,71.18
2019-04-03T20:11:23.386Z,70.61
2019-04-03T20:13:53.457Z,71.19
2019-04-03T20:16:24.560Z,70.11
2019-04-03T20:18:56.184Z,69.54
2019-04-03T20:21:23.552Z,70.04
2019-04-03T20:23:53.578Z,70.46
2019-04-03T20:26:23.889Z,70.78
2019-04-03T20:28:56.806Z,71.66
2019-04-03T20:31:23.967Z,71.82
2019-04-03T20:39:12.748Z,74.00
2019-04-03T20:44:22.464Z,74.75
2019-04-03T20:49:33.824Z,74.86
2019-04-03T20:52:02.969Z,75.23
2019-04-03T20:54:33.019Z,75.56
2019-04-03T20:59:43.095Z,76.38
2019-04-03T21:02:12.621Z,76.69
2019-04-03T21:04:42.766Z,77.11
2019-04-03T21:07:13.092Z,77.46
2019-04-03T21:09:43.141Z,77.59
2019-04-03T21:12:13.156Z,77.35
2019-04-03T21:14:43.538Z,78.64
2019-04-03T21:19:53.190Z,77.63
2019-04-03T21:22:23.232Z,78.18
2019-04-03T21:24:53.282Z,76.59
2019-04-03T21:27:23.644Z,77.36
2019-04-03T21:29:53.708Z,77.56
2019-04-03T21:32:23.743Z,77.85
2019-04-03T21:34:53.775Z,76.97
2019-04-03T21:40:05.005Z,77.52
2019-04-03T21:42:33.208Z,78.02
2019-04-03T21:45:07.121Z,78.64
2019-04-03T21:47:33.255Z,78.75
2019-04-03T21:52:42.653Z,77.79
2019-04-03T21:55:12.708Z,78.17
2019-04-03T22:03:01.820Z,80.35
2019-04-03T22:05:32.196Z,79.47
2019-04-03T22:08:02.206Z,79.83
2019-04-03T22:10:33.057Z,80.48
2019-04-03T22:13:02.537Z,80.14
2019-04-03T22:15:32.592Z,80.48
2019-04-03T22:18:02.872Z,80.62
2019-04-03T22:23:12.301Z,81.42
2019-04-03T22:25:42.351Z,81.16
2019-04-03T22:33:31.447Z,80.02
2019-04-03T22:38:40.838Z,80.62
2019-04-03T22:41:12.802Z,79.94
2019-04-03T22:43:41.532Z,80.48
2019-04-03T22:46:11.855Z,81.02
2019-04-03T22:51:21.241Z,81.65
2019-04-03T22:53:51.529Z,82.68
2019-04-03T22:56:21.845Z,82.80
2019-04-03T22:58:52.848Z,82.38
2019-04-03T23:01:22.199Z,82.19
2019-04-03T23:09:10.963Z,83.17
2019-04-03T23:14:20.932Z,84.06
2019-04-03T23:19:32.353Z,83.64
2019-04-03T23:22:00.788Z,82.83
2019-04-03T23:24:31.135Z,82.76
2019-04-03T23:29:40.803Z,82.79
2019-04-03T23:32:10.827Z,83.40
2019-04-03T23:34:42.038Z,83.61
2019-04-03T23:39:50.227Z,84.68
2019-04-03T23:42:20.635Z,84.97
2019-04-03T23:47:30.030Z,83.95
2019-04-03T23:50:00.064Z,84.41
2019-04-03T23:52:30.636Z,84.65
2019-04-03T23:55:00.704Z,83.50
